createdAt,value
2016-05-08T00:00:02.585Z,16.3
2016-05-08T00:00:12.569Z,16.3
2016-05-08T00:00:22.569Z,16.2
2016-05-08T00:00:32.572Z,16.3
2016-05-08T00:00:42.572Z,16.3
2016-05-08T00:00:52.572Z,16.3
2016-05-08T00:01:02.557Z,16.2
2016-05-08T00:01:12.557Z,16.2
2016-05-08T00:01:22.541Z,16.2
2016-05-08T00:01:32.543Z,16.2
2016-05-08T00:01:42.543Z,16.2
2016-05-08T00:01:52.543Z,16.2
2016-05-08T00:02:02.527Z,16.2
2016-05-08T00:02:12.527Z,16.2
2016-05-08T00:02:22.527Z,16.2
2016-05-08T00:02:32.515Z,16.2
2016-05-08T00:02:42.515Z,16.2
2016-05-08T00:02:52.515Z,16.2
2016-05-08T00:03:02.515Z,16.2
2016-05-08T00:03:12.499Z,16.2
2016-05-08T00:03:22.499Z,16.2
2016-05-08T00:03:32.487Z,16.2
2016-05-08T00:03:42.487Z,16.2
2016-05-08T00:03:52.487Z,16.2
2016-05-08T00:04:02.487Z,16.1
2016-05-08T00:04:12.471Z,16.2
2016-05-08T00:04:22.471Z,16.1
2016-05-08T00:04:32.458Z,16.1
2016-05-08T00:04:42.458Z,16.2
2016-05-08T00:04:52.458Z,16.1
2016-05-08T00:05:02.458Z,16.1
2016-05-08T00:05:12.443Z,16.1
2016-05-08T00:05:22.443Z,16.1
2016-05-08T00:05:32.445Z,16.1
2016-05-08T00:05:42.445Z,16.1
2016-05-08T00:05:52.429Z,16.1
2016-05-08T00:06:02.429Z,16.1
2016-05-08T00:06:12.413Z,16.1
2016-05-08T00:06:22.413Z,16.1
2016-05-08T00:06:32.416Z,16.1
2016-05-08T00:06:42.416Z,16.1
2016-05-08T00:06:52.401Z,16.1
2016-05-08T00:07:02.401Z,16.1
2016-05-08T00:07:12.401Z,16
2016-05-08T00:07:22.385Z,16.1
2016-05-08T00:07:32.388Z,16
2016-05-08T00:07:42.388Z,16
2016-05-08T00:07:52.373Z,16
2016-05-08T00:08:02.373Z,16
2016-05-08T00:08:12.373Z,16
2016-05-08T00:08:22.373Z,16
2016-05-08T00:08:32.359Z,16.1
2016-05-08T00:08:42.359Z,16.1
2016-05-08T00:08:52.359Z,16
2016-05-08T00:09:02.343Z,16
2016-05-08T00:09:12.343Z,16
2016-05-08T00:09:22.343Z,16
2016-05-08T00:09:32.331Z,16
2016-05-08T00:09:42.331Z,16
2016-05-08T00:09:52.331Z,16
2016-05-08T00:10:02.331Z,16
2016-05-08T00:10:12.315Z,15.9
2016-05-08T00:10:22.315Z,16
2016-05-08T00:10:32.302Z,15.9
2016-05-08T00:10:42.302Z,16
2016-05-08T00:10:52.302Z,16
2016-05-08T00:11:02.302Z,15.9
2016-05-08T00:11:12.287Z,15.9
2016-05-08T00:11:22.287Z,15.9
2016-05-08T00:11:32.289Z,15.9
2016-05-08T00:11:42.273Z,15.9
2016-05-08T00:11:52.273Z,15.9
2016-05-08T00:12:02.273Z,16
2016-05-08T00:12:12.258Z,15.9
2016-05-08T00:12:22.258Z,15.9
2016-05-08T00:12:32.261Z,15.9
2016-05-08T00:12:42.526Z,15.9
2016-05-08T00:12:52.245Z,15.9
2016-05-08T00:13:02.354Z,15.9
2016-05-08T00:13:12.229Z,15.9
2016-05-08T00:13:22.245Z,15.9
2016-05-08T00:13:32.232Z,15.9
2016-05-08T00:13:42.232Z,16
2016-05-08T00:13:52.217Z,15.9
2016-05-08T00:14:02.217Z,15.9
2016-05-08T00:14:12.217Z,15.9
2016-05-08T00:14:22.201Z,15.8
2016-05-08T00:14:32.203Z,15.8
2016-05-08T00:14:42.203Z,15.9
2016-05-08T00:14:52.203Z,15.9
2016-05-08T00:15:02.187Z,15.8
2016-05-08T00:15:12.187Z,15.9
2016-05-08T00:15:22.187Z,15.8
2016-05-08T00:15:32.175Z,15.8
2016-05-08T00:15:42.175Z,15.8
2016-05-08T00:15:52.175Z,15.8
2016-05-08T00:16:02.159Z,15.7
2016-05-08T00:16:12.159Z,15.9
2016-05-08T00:16:22.159Z,15.9
2016-05-08T00:16:32.147Z,15.8
2016-05-08T00:16:42.147Z,15.9
2016-05-08T00:16:52.147Z,15.8
2016-05-08T00:17:02.147Z,15.8
2016-05-08T00:17:12.131Z,15.8
2016-05-08T00:17:22.131Z,15.9
2016-05-08T00:17:32.118Z,15.8
2016-05-08T00:17:42.118Z,15.7
2016-05-08T00:17:52.118Z,15.7
2016-05-08T00:18:02.118Z,15.8
2016-05-08T00:18:12.118Z,15.8
2016-05-08T00:18:22.103Z,15.7
2016-05-08T00:18:32.105Z,15.7
2016-05-08T00:18:42.089Z,15.7
2016-05-08T00:18:52.089Z,15.8
2016-05-08T00:19:02.089Z,15.7
2016-05-08T00:19:12.089Z,15.8
2016-05-08T00:19:22.073Z,15.7
2016-05-08T00:19:32.076Z,15.7
2016-05-08T00:19:42.076Z,15.7
2016-05-08T00:19:52.061Z,15.7
2016-05-08T00:20:02.061Z,15.7
2016-05-08T00:20:12.061Z,15.6
2016-05-08T00:20:22.045Z,15.6
2016-05-08T00:20:32.047Z,15.7
2016-05-08T00:20:42.047Z,15.7
2016-05-08T00:20:52.047Z,15.7
2016-05-08T00:21:02.032Z,15.7
2016-05-08T00:21:12.032Z,15.6
2016-05-08T00:21:22.016Z,15.7
2016-05-08T00:21:32.016Z,15.7
2016-05-08T00:21:42.019Z,15.7
2016-05-08T00:21:52.019Z,15.7
2016-05-08T00:22:02.003Z,15.7
2016-05-08T00:22:12.003Z,15.6
2016-05-08T00:22:22.003Z,15.6
2016-05-08T00:22:31.988Z,15.7
2016-05-08T00:22:41.992Z,15.6
2016-05-08T00:22:51.992Z,15.6
2016-05-08T00:23:01.976Z,15.6
2016-05-08T00:23:11.992Z,15.7
2016-05-08T00:23:21.976Z,15.6
2016-05-08T00:23:31.976Z,15.5
2016-05-08T00:23:41.962Z,15.6
2016-05-08T00:23:51.962Z,15.5
2016-05-08T00:24:01.962Z,15.5
2016-05-08T00:24:11.954Z,15.5
2016-05-08T00:24:21.954Z,15.6
2016-05-08T00:24:31.938Z,15.6
2016-05-08T00:24:41.941Z,15.6
2016-05-08T00:24:51.925Z,15.6
2016-05-08T00:25:01.925Z,15.6
2016-05-08T00:25:11.925Z,15.5
2016-05-08T00:25:21.925Z,15.6
2016-05-08T00:25:31.910Z,15.6
2016-05-08T00:25:41.912Z,15.6
2016-05-08T00:25:51.912Z,15.6
2016-05-08T00:26:01.896Z,15.5
2016-05-08T00:26:11.896Z,15.5
2016-05-08T00:26:21.896Z,15.5
2016-05-08T00:26:31.896Z,15.5
2016-05-08T00:26:41.884Z,15.6
2016-05-08T00:26:51.884Z,15.5
2016-05-08T00:27:01.884Z,15.5
2016-05-08T00:27:12.337Z,15.6
2016-05-08T00:27:21.868Z,15.5
2016-05-08T00:27:31.868Z,15.6
2016-05-08T00:27:41.870Z,15.5
2016-05-08T00:27:51.854Z,15.5
2016-05-08T00:28:01.839Z,15.5
2016-05-08T00:28:11.839Z,15.5
2016-05-08T00:28:21.839Z,15.4
2016-05-08T00:28:31.839Z,15.4
2016-05-08T00:28:41.843Z,15.5
2016-05-08T00:28:51.827Z,15.5
2016-05-08T00:29:01.827Z,15.4
2016-05-08T00:29:11.811Z,15.4
2016-05-08T00:29:21.811Z,15.4
2016-05-08T00:29:31.811Z,15.4
2016-05-08T00:29:41.813Z,15.4
2016-05-08T00:29:51.813Z,15.4
2016-05-08T00:30:01.798Z,15.5
2016-05-08T00:30:11.798Z,15.4
2016-05-08T00:30:21.782Z,15.4
2016-05-08T00:30:31.782Z,15.4
2016-05-08T00:30:41.770Z,15.4
2016-05-08T00:30:51.770Z,15.4
2016-05-08T00:31:01.770Z,15.4
2016-05-08T00:31:11.770Z,15.4
2016-05-08T00:31:21.754Z,15.4
2016-05-08T00:31:31.754Z,15.4
2016-05-08T00:31:41.757Z,15.4
2016-05-08T00:31:51.757Z,15.4
2016-05-08T00:32:01.741Z,15.4
2016-05-08T00:32:11.741Z,15.4
2016-05-08T00:32:21.741Z,15.4
2016-05-08T00:32:31.726Z,15.4
2016-05-08T00:32:41.728Z,15.4
2016-05-08T00:32:51.728Z,15.4
2016-05-08T00:33:01.712Z,15.4
2016-05-08T00:33:11.712Z,15.4
2016-05-08T00:33:21.712Z,15.4
2016-05-08T00:33:31.712Z,15.4
2016-05-08T00:33:41.698Z,15.4
2016-05-08T00:33:51.698Z,15.4
2016-05-08T00:34:01.683Z,15.4
2016-05-08T00:34:11.683Z,15.4
2016-05-08T00:34:21.683Z,15.4
2016-05-08T00:34:31.683Z,15.4
2016-05-08T00:34:41.670Z,15.4
2016-05-08T00:34:51.670Z,15.4
2016-05-08T00:35:01.670Z,15.4
2016-05-08T00:35:11.655Z,15.4
2016-05-08T00:35:21.670Z,15.4
2016-05-08T00:35:31.670Z,15.4
2016-05-08T00:35:41.658Z,15.4
2016-05-08T00:35:51.642Z,15.4
2016-05-08T00:36:01.642Z,15.4
2016-05-08T00:36:11.642Z,15.3
2016-05-08T00:36:21.626Z,15.4
2016-05-08T00:36:31.626Z,15.3
2016-05-08T00:36:41.614Z,15.3
2016-05-08T00:36:51.614Z,15.4
2016-05-08T00:37:01.614Z,15.4
2016-05-08T00:37:11.614Z,15.4
2016-05-08T00:37:21.598Z,15.3
2016-05-08T00:37:31.598Z,15.3
2016-05-08T00:37:41.601Z,15.3
2016-05-08T00:37:51.585Z,15.4
2016-05-08T00:38:01.585Z,15.3
2016-05-08T00:38:11.585Z,15.4
2016-05-08T00:38:21.585Z,15.3
2016-05-08T00:38:31.570Z,15.3
2016-05-08T00:38:41.572Z,15.3
2016-05-08T00:38:51.556Z,15.4
2016-05-08T00:39:01.556Z,15.4
2016-05-08T00:39:11.556Z,15.4
2016-05-08T00:39:21.556Z,15.3
2016-05-08T00:39:31.556Z,15.4
2016-05-08T00:39:41.544Z,15.4
2016-05-08T00:39:51.544Z,15.4
2016-05-08T00:40:01.528Z,15.4
2016-05-08T00:40:11.528Z,15.4
2016-05-08T00:40:21.528Z,15.4
2016-05-08T00:40:31.528Z,15.5
2016-05-08T00:40:41.514Z,15.4
2016-05-08T00:40:51.514Z,15.4
2016-05-08T00:41:01.499Z,15.4
2016-05-08T00:41:11.499Z,15.4
2016-05-08T00:41:21.499Z,15.3
2016-05-08T00:41:31.483Z,15.3
2016-05-08T00:41:41.486Z,15.4
2016-05-08T00:41:51.486Z,15.4
2016-05-08T00:42:01.470Z,15.4
2016-05-08T00:42:11.658Z,15.4
2016-05-08T00:42:21.470Z,15.3
2016-05-08T00:42:31.470Z,15.4
2016-05-08T00:42:41.458Z,15.4
2016-05-08T00:42:51.458Z,15.3
2016-05-08T00:43:01.458Z,15.3
2016-05-08T00:43:11.442Z,15.3
2016-05-08T00:43:21.442Z,15.3
2016-05-08T00:43:31.442Z,15.3
2016-05-08T00:43:41.430Z,15.3
2016-05-08T00:43:51.430Z,15.4
2016-05-08T00:44:01.430Z,15.3
2016-05-08T00:44:11.430Z,15.4
2016-05-08T00:44:21.414Z,15.4
2016-05-08T00:44:31.414Z,15.4
2016-05-08T00:44:41.416Z,15.4
2016-05-08T00:44:51.400Z,15.3
2016-05-08T00:45:01.400Z,15.4
2016-05-08T00:45:11.400Z,15.3
2016-05-08T00:45:21.385Z,15.4
2016-05-08T00:45:31.385Z,15.4
2016-05-08T00:45:41.388Z,15.4
2016-05-08T00:45:51.372Z,15.5
2016-05-08T00:46:01.372Z,15.4
2016-05-08T00:46:11.372Z,15.4
2016-05-08T00:46:21.372Z,15.5
2016-05-08T00:46:31.356Z,15.3
2016-05-08T00:46:41.359Z,15.4
2016-05-08T00:46:51.359Z,15.4
2016-05-08T00:47:01.344Z,15.4
2016-05-08T00:47:11.344Z,15.4
2016-05-08T00:47:21.359Z,15.3
2016-05-08T00:47:31.344Z,15.4
2016-05-08T00:47:41.347Z,15.4
2016-05-08T00:47:51.331Z,15.3
2016-05-08T00:48:01.316Z,15.4
2016-05-08T00:48:11.316Z,15.4
2016-05-08T00:48:21.316Z,15.3
2016-05-08T00:48:31.316Z,15.3
2016-05-08T00:48:41.302Z,15.3
2016-05-08T00:48:51.302Z,15.4
2016-05-08T00:49:01.302Z,15.4
2016-05-08T00:49:11.286Z,15.4
2016-05-08T00:49:21.286Z,15.4
2016-05-08T00:49:31.286Z,15.4
2016-05-08T00:49:41.289Z,15.4
2016-05-08T00:49:51.274Z,15.3
2016-05-08T00:50:01.274Z,15.4
2016-05-08T00:50:11.258Z,15.3
2016-05-08T00:50:21.258Z,15.4
2016-05-08T00:50:31.258Z,15.4
2016-05-08T00:50:41.260Z,15.3
2016-05-08T00:50:51.244Z,15.3
2016-05-08T00:51:01.244Z,15.3
2016-05-08T00:51:11.229Z,15.3
2016-05-08T00:51:21.229Z,15.3
2016-05-08T00:51:31.229Z,15.3
2016-05-08T00:51:41.216Z,15.3
2016-05-08T00:51:51.216Z,15.3
2016-05-08T00:52:01.216Z,15.3
2016-05-08T00:52:11.216Z,15.3
2016-05-08T00:52:21.201Z,15.3
2016-05-08T00:52:31.201Z,15.3
2016-05-08T00:52:41.203Z,15.3
2016-05-08T00:52:51.203Z,15.3
2016-05-08T00:53:01.187Z,15.3
2016-05-08T00:53:11.187Z,15.2
2016-05-08T00:53:21.171Z,15.3
2016-05-08T00:53:31.171Z,15.3
2016-05-08T00:53:41.175Z,15.3
2016-05-08T00:53:51.175Z,15.3
2016-05-08T00:54:01.160Z,15.3
2016-05-08T00:54:11.160Z,15.3
2016-05-08T00:54:21.160Z,15.3
2016-05-08T00:54:31.144Z,15.2
2016-05-08T00:54:41.146Z,15.3
2016-05-08T00:54:51.146Z,15.3
2016-05-08T00:55:01.130Z,15.2
2016-05-08T00:55:11.130Z,15.2
2016-05-08T00:55:21.130Z,15.2
2016-05-08T00:55:31.130Z,15.3
2016-05-08T00:55:41.118Z,15.3
2016-05-08T00:55:51.118Z,15.3
2016-05-08T00:56:01.118Z,15.3
2016-05-08T00:56:11.102Z,15.3
2016-05-08T00:56:21.102Z,15.3
2016-05-08T00:56:31.102Z,15.3
2016-05-08T00:56:41.089Z,15.3
2016-05-08T00:56:51.089Z,15.3
2016-05-08T00:57:01.089Z,15.2
2016-05-08T00:57:11.073Z,15.3
2016-05-08T00:57:21.073Z,15.2
2016-05-08T00:57:31.214Z,15.3
2016-05-08T00:57:41.076Z,15.2
2016-05-08T00:57:51.357Z,15.2
2016-05-08T00:58:01.435Z,15.4
2016-05-08T00:58:11.045Z,15.2
2016-05-08T00:58:21.045Z,15.2
2016-05-08T00:58:31.045Z,15.2
2016-05-08T00:58:41.047Z,15.3
2016-05-08T00:58:51.031Z,15.2
2016-05-08T00:59:01.031Z,15.2
2016-05-08T00:59:11.015Z,15.3
2016-05-08T00:59:21.015Z,15.3
2016-05-08T00:59:31.015Z,15.2
2016-05-08T00:59:41.019Z,15.2
2016-05-08T00:59:51.004Z,15.2
2016-05-08T01:00:01.004Z,15.2
2016-05-08T01:00:11.004Z,15.2
2016-05-08T01:00:20.988Z,15.2
2016-05-08T01:00:30.988Z,15.2
2016-05-08T01:00:40.991Z,15.2
2016-05-08T01:00:50.991Z,15.2
2016-05-08T01:01:00.976Z,15.2
2016-05-08T01:01:10.976Z,15.2
2016-05-08T01:01:20.960Z,15.2
2016-05-08T01:01:30.960Z,15.1
2016-05-08T01:01:40.962Z,15.2
2016-05-08T01:01:50.962Z,15.2
2016-05-08T01:02:00.946Z,15.2
2016-05-08T01:02:10.946Z,15.2
2016-05-08T01:02:20.946Z,15.2
2016-05-08T01:02:30.931Z,15.2
2016-05-08T01:02:40.933Z,15.2
2016-05-08T01:02:50.933Z,15.2
2016-05-08T01:03:00.917Z,15.2
2016-05-08T01:03:10.917Z,15.2
2016-05-08T01:03:20.917Z,15.2
2016-05-08T01:03:30.901Z,15.2
2016-05-08T01:03:40.905Z,15.2
2016-05-08T01:03:50.905Z,15.2
2016-05-08T01:04:00.890Z,15.2
2016-05-08T01:04:10.890Z,15.2
2016-05-08T01:04:20.890Z,15.3
2016-05-08T01:04:30.890Z,15.2
2016-05-08T01:04:40.876Z,15.2
2016-05-08T01:04:50.876Z,15.2
2016-05-08T01:05:00.876Z,15.1
2016-05-08T01:05:10.861Z,15.2
2016-05-08T01:05:20.861Z,15.2
2016-05-08T01:05:30.861Z,15.1
2016-05-08T01:05:40.848Z,15.1
2016-05-08T01:05:50.848Z,15.2
2016-05-08T01:06:00.848Z,15.1
2016-05-08T01:06:10.848Z,15.2
2016-05-08T01:06:20.832Z,15.2
2016-05-08T01:06:30.832Z,15.1
2016-05-08T01:06:40.835Z,15.1
2016-05-08T01:06:50.820Z,15.1
2016-05-08T01:07:00.820Z,15.1
2016-05-08T01:07:10.804Z,15.1
2016-05-08T01:07:20.804Z,15.1
2016-05-08T01:07:30.804Z,15.1
2016-05-08T01:07:40.806Z,15.2
2016-05-08T01:07:50.806Z,15.1
2016-05-08T01:08:00.790Z,15.1
2016-05-08T01:08:10.790Z,15.1
2016-05-08T01:08:20.790Z,15.2
2016-05-08T01:08:30.775Z,15.1
2016-05-08T01:08:40.777Z,15.1
2016-05-08T01:08:50.761Z,15.1
2016-05-08T01:09:00.761Z,15.1
2016-05-08T01:09:10.761Z,15.1
2016-05-08T01:09:20.761Z,15.2
2016-05-08T01:09:30.746Z,15.1
2016-05-08T01:09:40.749Z,15.1
2016-05-08T01:09:50.733Z,15
2016-05-08T01:10:00.733Z,15
2016-05-08T01:10:10.733Z,15
2016-05-08T01:10:20.733Z,15
2016-05-08T01:10:30.717Z,15.1
2016-05-08T01:10:40.720Z,15.1
2016-05-08T01:10:50.720Z,15
2016-05-08T01:11:00.705Z,15
2016-05-08T01:11:10.705Z,15
2016-05-08T01:11:20.705Z,15.1
2016-05-08T01:11:30.705Z,15
2016-05-08T01:11:40.692Z,15
2016-05-08T01:11:50.692Z,15
2016-05-08T01:12:00.676Z,15
2016-05-08T01:12:10.676Z,15
2016-05-08T01:12:20.676Z,15
2016-05-08T01:12:31.020Z,15.1
2016-05-08T01:12:40.664Z,15
2016-05-08T01:12:50.664Z,15
2016-05-08T01:13:00.664Z,15.1
2016-05-08T01:13:10.648Z,15.1
2016-05-08T01:13:20.648Z,15
2016-05-08T01:13:30.648Z,15
2016-05-08T01:13:40.635Z,15
2016-05-08T01:13:50.635Z,15
2016-05-08T01:14:00.635Z,15
2016-05-08T01:14:10.619Z,15
2016-05-08T01:14:20.619Z,15
2016-05-08T01:14:30.619Z,14.9
2016-05-08T01:14:40.622Z,15
2016-05-08T01:14:50.606Z,14.9
2016-05-08T01:15:00.606Z,15
2016-05-08T01:15:10.591Z,15
2016-05-08T01:15:20.591Z,14.9
2016-05-08T01:15:30.591Z,15
2016-05-08T01:15:40.578Z,14.9
2016-05-08T01:15:50.578Z,15
2016-05-08T01:16:00.578Z,15
2016-05-08T01:16:10.578Z,15
2016-05-08T01:16:20.562Z,15
2016-05-08T01:16:30.562Z,14.9
2016-05-08T01:16:40.565Z,14.9
2016-05-08T01:16:50.550Z,15
2016-05-08T01:17:00.550Z,15
2016-05-08T01:17:10.550Z,14.9
2016-05-08T01:17:20.550Z,14.9
2016-05-08T01:17:30.534Z,15
2016-05-08T01:17:40.536Z,15
2016-05-08T01:17:50.536Z,14.9
2016-05-08T01:18:00.521Z,14.9
2016-05-08T01:18:10.521Z,14.9
2016-05-08T01:18:20.521Z,14.9
2016-05-08T01:18:30.505Z,14.9
2016-05-08T01:18:40.508Z,14.9
2016-05-08T01:18:50.492Z,15
2016-05-08T01:19:00.492Z,14.9
2016-05-08T01:19:10.492Z,14.9
2016-05-08T01:19:20.492Z,14.9
2016-05-08T01:19:30.492Z,15
2016-05-08T01:19:40.479Z,14.9
2016-05-08T01:19:50.479Z,14.9
2016-05-08T01:20:00.479Z,14.9
2016-05-08T01:20:10.463Z,14.9
2016-05-08T01:20:20.463Z,14.9
2016-05-08T01:20:30.463Z,14.9
2016-05-08T01:20:40.450Z,14.9
2016-05-08T01:20:50.450Z,14.9
2016-05-08T01:21:00.450Z,14.9
2016-05-08T01:21:10.435Z,14.8
2016-05-08T01:21:20.435Z,14.9
2016-05-08T01:21:30.435Z,14.8
2016-05-08T01:21:40.438Z,15
2016-05-08T01:21:50.422Z,14.9
2016-05-08T01:22:00.422Z,14.9
2016-05-08T01:22:10.407Z,14.8
2016-05-08T01:22:20.407Z,14.9
2016-05-08T01:22:30.407Z,14.9
2016-05-08T01:22:40.394Z,14.8
2016-05-08T01:22:50.394Z,14.8
2016-05-08T01:23:00.394Z,14.8
2016-05-08T01:23:10.378Z,14.8
2016-05-08T01:23:20.378Z,14.8
2016-05-08T01:23:30.378Z,14.8
2016-05-08T01:23:40.365Z,14.8
2016-05-08T01:23:50.365Z,14.7
2016-05-08T01:24:00.365Z,14.8
2016-05-08T01:24:10.365Z,14.8
2016-05-08T01:24:20.349Z,14.8
2016-05-08T01:24:30.349Z,14.8
2016-05-08T01:24:40.352Z,14.9
2016-05-08T01:24:50.353Z,14.7
2016-05-08T01:25:00.337Z,14.7
2016-05-08T01:25:10.337Z,14.8
2016-05-08T01:25:20.322Z,14.8
2016-05-08T01:25:30.322Z,14.7
2016-05-08T01:25:40.324Z,14.7
2016-05-08T01:25:50.308Z,14.8
2016-05-08T01:26:00.308Z,14.8
2016-05-08T01:26:10.308Z,14.7
2016-05-08T01:26:20.308Z,14.7
2016-05-08T01:26:30.293Z,14.7
2016-05-08T01:26:40.296Z,14.7
2016-05-08T01:26:50.280Z,14.6
2016-05-08T01:27:00.280Z,14.7
2016-05-08T01:27:10.280Z,14.6
2016-05-08T01:27:20.280Z,14.7
2016-05-08T01:27:30.342Z,14.6
2016-05-08T01:27:40.360Z,14.7
2016-05-08T01:27:50.251Z,14.7
2016-05-08T01:28:00.266Z,14.6
2016-05-08T01:28:10.251Z,14.6
2016-05-08T01:28:20.251Z,14.6
2016-05-08T01:28:30.235Z,14.7
2016-05-08T01:28:40.239Z,14.7
2016-05-08T01:28:50.239Z,14.7
2016-05-08T01:29:00.223Z,14.6
2016-05-08T01:29:10.223Z,14.7
2016-05-08T01:29:20.223Z,14.6
2016-05-08T01:29:30.208Z,14.7
2016-05-08T01:29:40.210Z,14.7
2016-05-08T01:29:50.210Z,14.6
2016-05-08T01:30:00.194Z,14.6
2016-05-08T01:30:10.194Z,14.5
2016-05-08T01:30:20.194Z,14.7
2016-05-08T01:30:30.194Z,14.6
2016-05-08T01:30:40.182Z,14.6
2016-05-08T01:30:50.182Z,14.6
2016-05-08T01:31:00.182Z,14.5
2016-05-08T01:31:10.166Z,14.6
2016-05-08T01:31:20.166Z,14.6
2016-05-08T01:31:30.166Z,14.6
2016-05-08T01:31:40.152Z,14.6
2016-05-08T01:31:50.152Z,14.6
2016-05-08T01:32:00.152Z,14.6
2016-05-08T01:32:10.152Z,14.7
2016-05-08T01:32:20.137Z,14.5
2016-05-08T01:32:30.137Z,14.6
2016-05-08T01:32:40.125Z,14.6
2016-05-08T01:32:50.125Z,14.5
2016-05-08T01:33:00.141Z,14.5
2016-05-08T01:33:10.125Z,14.6
2016-05-08T01:33:20.109Z,14.6
2016-05-08T01:33:30.109Z,14.6
2016-05-08T01:33:40.111Z,14.5
2016-05-08T01:33:50.096Z,14.5
2016-05-08T01:34:00.096Z,14.5
2016-05-08T01:34:10.096Z,14.5
2016-05-08T01:34:20.080Z,14.6
2016-05-08T01:34:30.080Z,14.4
2016-05-08T01:34:40.083Z,14.5
2016-05-08T01:34:50.083Z,14.6
2016-05-08T01:35:00.068Z,14.6
2016-05-08T01:35:10.068Z,14.6
2016-05-08T01:35:20.068Z,14.6
2016-05-08T01:35:30.052Z,14.6
2016-05-08T01:35:40.054Z,14.5
2016-05-08T01:35:50.038Z,14.6
2016-05-08T01:36:00.038Z,14.6
2016-05-08T01:36:10.038Z,14.5
2016-05-08T01:36:20.038Z,14.6
2016-05-08T01:36:30.023Z,14.5
2016-05-08T01:36:40.026Z,14.5
2016-05-08T01:36:50.026Z,14.5
2016-05-08T01:37:00.026Z,14.5
2016-05-08T01:37:10.010Z,14.5
2016-05-08T01:37:20.010Z,14.5
2016-05-08T01:37:29.994Z,14.5
2016-05-08T01:37:39.996Z,14.5
2016-05-08T01:37:49.996Z,14.5
2016-05-08T01:37:59.996Z,14.5
2016-05-08T01:38:09.996Z,14.5
2016-05-08T01:38:19.981Z,14.5
2016-05-08T01:38:29.965Z,14.4
2016-05-08T01:38:39.969Z,14.5
2016-05-08T01:38:49.969Z,14.4
2016-05-08T01:38:59.969Z,14.3
2016-05-08T01:39:09.954Z,14.4
2016-05-08T01:39:19.954Z,14.5
2016-05-08T01:39:29.954Z,14.4
2016-05-08T01:39:39.940Z,14.5
2016-05-08T01:39:49.940Z,14.4
2016-05-08T01:39:59.940Z,14.4
2016-05-08T01:40:09.940Z,14.4
2016-05-08T01:40:19.924Z,14.4
2016-05-08T01:40:29.924Z,14.4
2016-05-08T01:40:39.912Z,14.4
2016-05-08T01:40:49.912Z,14.4
2016-05-08T01:40:59.912Z,14.4
2016-05-08T01:41:09.912Z,14.4
2016-05-08T01:41:19.896Z,14.4
2016-05-08T01:41:29.896Z,14.4
2016-05-08T01:41:39.898Z,14.4
2016-05-08T01:41:49.882Z,14.4
2016-05-08T01:41:59.882Z,14.4
2016-05-08T01:42:09.867Z,14.4
2016-05-08T01:42:19.882Z,14.4
2016-05-08T01:42:29.867Z,14.4
2016-05-08T01:42:39.854Z,14.4
2016-05-08T01:42:50.026Z,14.4
2016-05-08T01:42:59.917Z,14.4
2016-05-08T01:43:09.854Z,14.4
2016-05-08T01:43:19.839Z,14.4
2016-05-08T01:43:29.839Z,14.3
2016-05-08T01:43:39.842Z,14.4
2016-05-08T01:43:49.826Z,14.4
2016-05-08T01:43:59.826Z,14.4
2016-05-08T01:44:09.826Z,14.3
2016-05-08T01:44:19.810Z,14.4
2016-05-08T01:44:29.810Z,14.4
2016-05-08T01:44:39.813Z,14.4
2016-05-08T01:44:49.813Z,14.4
2016-05-08T01:44:59.798Z,14.4
2016-05-08T01:45:09.798Z,14.4
2016-05-08T01:45:19.798Z,14.3
2016-05-08T01:45:29.782Z,14.3
2016-05-08T01:45:39.784Z,14.3
2016-05-08T01:45:49.784Z,14.4
2016-05-08T01:45:59.768Z,14.3
2016-05-08T01:46:09.768Z,14.4
2016-05-08T01:46:19.753Z,14.3
2016-05-08T01:46:29.768Z,14.3
2016-05-08T01:46:39.756Z,14.4
2016-05-08T01:46:49.756Z,14.4
2016-05-08T01:46:59.756Z,14.4
2016-05-08T01:47:09.740Z,14.4
2016-05-08T01:47:19.740Z,14.4
2016-05-08T01:47:29.725Z,14.4
2016-05-08T01:47:39.728Z,14.4
2016-05-08T01:47:49.728Z,14.4
2016-05-08T01:47:59.728Z,14.4
2016-05-08T01:48:09.728Z,14.4
2016-05-08T01:48:19.712Z,14.4
2016-05-08T01:48:29.696Z,14.4
2016-05-08T01:48:39.714Z,14.4
2016-05-08T01:48:49.698Z,14.4
2016-05-08T01:48:59.698Z,14.4
2016-05-08T01:49:09.698Z,14.4
2016-05-08T01:49:19.683Z,14.4
2016-05-08T01:49:29.683Z,14.4
2016-05-08T01:49:39.670Z,14.4
2016-05-08T01:49:49.670Z,14.4
2016-05-08T01:49:59.670Z,14.4
2016-05-08T01:50:09.670Z,14.4
2016-05-08T01:50:19.654Z,14.4
2016-05-08T01:50:29.654Z,14.4
2016-05-08T01:50:39.642Z,14.4
2016-05-08T01:50:49.642Z,14.4
2016-05-08T01:50:59.642Z,14.4
2016-05-08T01:51:09.642Z,14.4
2016-05-08T01:51:19.626Z,14.4
2016-05-08T01:51:29.626Z,14.4
2016-05-08T01:51:39.628Z,14.4
2016-05-08T01:51:49.613Z,14.4
2016-05-08T01:51:59.613Z,14.4
2016-05-08T01:52:09.597Z,14.4
2016-05-08T01:52:19.597Z,14.4
2016-05-08T01:52:29.597Z,14.4
2016-05-08T01:52:39.600Z,14.4
2016-05-08T01:52:49.600Z,14.4
2016-05-08T01:52:59.584Z,14.4
2016-05-08T01:53:09.584Z,14.3
2016-05-08T01:53:19.584Z,14.4
2016-05-08T01:53:29.569Z,14.4
2016-05-08T01:53:39.572Z,14.4
2016-05-08T01:53:49.556Z,14.4
2016-05-08T01:53:59.556Z,14.4
2016-05-08T01:54:09.556Z,14.4
2016-05-08T01:54:19.556Z,14.4
2016-05-08T01:54:29.556Z,14.4
2016-05-08T01:54:39.543Z,14.4
2016-05-08T01:54:49.543Z,14.4
2016-05-08T01:54:59.528Z,14.4
2016-05-08T01:55:09.528Z,14.4
2016-05-08T01:55:19.528Z,14.4
2016-05-08T01:55:29.528Z,14.4
2016-05-08T01:55:39.514Z,14.4
2016-05-08T01:55:49.514Z,14.4
2016-05-08T01:55:59.499Z,14.4
2016-05-08T01:56:09.499Z,14.4
2016-05-08T01:56:19.499Z,14.3
2016-05-08T01:56:29.483Z,14.4
2016-05-08T01:56:39.486Z,14.3
2016-05-08T01:56:49.486Z,14.3
2016-05-08T01:56:59.470Z,14.4
2016-05-08T01:57:09.470Z,14.4
2016-05-08T01:57:19.470Z,14.3
2016-05-08T01:57:29.455Z,14.3
2016-05-08T01:57:39.457Z,14.3
2016-05-08T01:57:49.504Z,14.3
2016-05-08T01:57:59.457Z,14.3
2016-05-08T01:58:09.441Z,14.3
2016-05-08T01:58:19.441Z,14.3
2016-05-08T01:58:29.425Z,14.3
2016-05-08T01:58:39.428Z,14.3
2016-05-08T01:58:49.428Z,14.3
2016-05-08T01:58:59.428Z,14.3
2016-05-08T01:59:09.413Z,14.3
2016-05-08T01:59:19.413Z,14.3
2016-05-08T01:59:29.413Z,14.3
2016-05-08T01:59:39.400Z,14.3
2016-05-08T01:59:49.400Z,14.3
2016-05-08T01:59:59.400Z,14.3
2016-05-08T02:00:09.385Z,14.3
2016-05-08T02:00:19.385Z,14.2
2016-05-08T02:00:29.385Z,14.3
2016-05-08T02:00:39.388Z,14.3
2016-05-08T02:00:49.372Z,14.3
2016-05-08T02:00:59.372Z,14.3
2016-05-08T02:01:09.356Z,14.3
2016-05-08T02:01:19.356Z,14.3
2016-05-08T02:01:29.356Z,14.2
2016-05-08T02:01:39.344Z,14.3
2016-05-08T02:01:49.344Z,14.3
2016-05-08T02:01:59.344Z,14.3
2016-05-08T02:02:09.344Z,14.2
2016-05-08T02:02:19.328Z,14.2
2016-05-08T02:02:29.328Z,14.2
2016-05-08T02:02:39.330Z,14.3
2016-05-08T02:02:49.314Z,14.2
2016-05-08T02:02:59.314Z,14.2
2016-05-08T02:03:09.314Z,14.2
2016-05-08T02:03:19.314Z,14.2
2016-05-08T02:03:29.299Z,14.2
2016-05-08T02:03:39.301Z,14.3
2016-05-08T02:03:49.301Z,14.3
2016-05-08T02:03:59.285Z,14.2
2016-05-08T02:04:09.285Z,14.2
2016-05-08T02:04:19.285Z,14.2
2016-05-08T02:04:29.270Z,14.3
2016-05-08T02:04:39.273Z,14.3
2016-05-08T02:04:49.257Z,14.2
2016-05-08T02:04:59.257Z,14.3
2016-05-08T02:05:09.257Z,14.3
2016-05-08T02:05:19.257Z,14.2
2016-05-08T02:05:29.241Z,14.2
2016-05-08T02:05:39.244Z,14.3
2016-05-08T02:05:49.229Z,14.2
2016-05-08T02:05:59.229Z,14.3
2016-05-08T02:06:09.229Z,14.3
2016-05-08T02:06:19.229Z,14.2
2016-05-08T02:06:29.213Z,14.3
2016-05-08T02:06:39.216Z,14.2
2016-05-08T02:06:49.216Z,14.3
2016-05-08T02:06:59.216Z,14.3
2016-05-08T02:07:09.216Z,14.3
2016-05-08T02:07:19.200Z,14.3
2016-05-08T02:07:29.200Z,14.2
2016-05-08T02:07:39.188Z,14.3
2016-05-08T02:07:49.188Z,14.2
2016-05-08T02:07:59.172Z,14.2
2016-05-08T02:08:09.172Z,14.2
2016-05-08T02:08:19.172Z,14.2
2016-05-08T02:08:29.172Z,14.2
2016-05-08T02:08:39.159Z,14.3
2016-05-08T02:08:49.159Z,14.2
2016-05-08T02:08:59.143Z,14.3
2016-05-08T02:09:09.143Z,14.2
2016-05-08T02:09:19.143Z,14.3
2016-05-08T02:09:29.127Z,14.2
2016-05-08T02:09:39.129Z,14.3
2016-05-08T02:09:49.129Z,14.2
2016-05-08T02:09:59.129Z,14.2
2016-05-08T02:10:09.129Z,14.2
2016-05-08T02:10:19.114Z,14.2
2016-05-08T02:10:29.114Z,14.2
2016-05-08T02:10:39.118Z,14.3
2016-05-08T02:10:49.102Z,14.2
2016-05-08T02:10:59.118Z,14.2
2016-05-08T02:11:09.086Z,14.2
2016-05-08T02:11:19.086Z,14.3
2016-05-08T02:11:29.086Z,14.2
2016-05-08T02:11:39.074Z,14.2
2016-05-08T02:11:49.074Z,14.2
2016-05-08T02:11:59.074Z,14.2
2016-05-08T02:12:09.074Z,14.2
2016-05-08T02:12:19.074Z,14.2
2016-05-08T02:12:29.058Z,14.3
2016-05-08T02:12:39.060Z,14.2
2016-05-08T02:12:49.045Z,14.2
2016-05-08T02:12:59.045Z,14.3
2016-05-08T02:13:09.045Z,14.2
2016-05-08T02:13:19.029Z,14.2
2016-05-08T02:13:29.029Z,14.2
2016-05-08T02:13:39.032Z,14.1