createdAt,value
2023-05-15T00:00:46.994Z,87807.00
2023-05-15T00:01:47.110Z,87807.00
2023-05-15T00:02:47.246Z,87807.00
2023-05-15T00:03:47.273Z,87805.00
2023-05-15T00:04:47.304Z,87803.00
2023-05-15T00:05:47.405Z,87803.00
2023-05-15T00:06:47.415Z,87803.00
2023-05-15T00:07:47.504Z,87803.00
2023-05-15T00:08:47.517Z,87803.00
2023-05-15T00:09:47.614Z,87803.00
2023-05-15T00:10:57.419Z,87801.00
2023-05-15T00:11:48.658Z,87801.00
2023-05-15T00:12:47.707Z,87799.00
2023-05-15T00:13:47.672Z,87799.00
2023-05-15T00:14:47.690Z,87801.00
2023-05-15T00:15:47.696Z,87799.00
2023-05-15T00:16:47.693Z,87799.00
2023-05-15T00:17:47.769Z,87799.00
2023-05-15T00:18:47.723Z,87799.00
2023-05-15T00:19:47.729Z,87801.00
2023-05-15T00:20:47.821Z,87801.00
2023-05-15T00:21:47.875Z,87801.00
2023-05-15T00:22:47.908Z,87799.00
2023-05-15T00:23:48.075Z,87797.00
2023-05-15T00:24:48.062Z,87799.00
2023-05-15T00:25:48.125Z,87799.00
2023-05-15T00:26:48.236Z,87799.00
2023-05-15T00:27:48.258Z,87799.00
2023-05-15T00:28:48.333Z,87799.00
2023-05-15T00:29:48.485Z,87799.00
2023-05-15T00:30:48.509Z,87799.00
2023-05-15T00:31:48.604Z,87799.00
2023-05-15T00:32:48.614Z,87797.00
2023-05-15T00:33:48.629Z,87795.00
2023-05-15T00:34:48.699Z,87793.00
2023-05-15T00:35:48.798Z,87793.00
2023-05-15T00:36:48.866Z,87793.00
2023-05-15T00:37:48.936Z,87795.00
2023-05-15T00:38:48.997Z,87793.00
2023-05-15T00:39:49.077Z,87793.00
2023-05-15T00:40:49.151Z,87793.00
2023-05-15T00:41:49.213Z,87795.00
2023-05-15T00:42:49.275Z,87795.00
2023-05-15T00:43:49.335Z,87797.00
2023-05-15T00:44:49.424Z,87795.00
2023-05-15T00:45:49.510Z,87799.00
2023-05-15T00:46:49.556Z,87797.00
2023-05-15T00:47:49.690Z,87795.00
2023-05-15T00:48:49.702Z,87795.00
2023-05-15T00:49:49.780Z,87795.00
2023-05-15T00:50:49.879Z,87795.00
2023-05-15T00:51:49.921Z,87793.00
2023-05-15T00:52:49.995Z,87791.00
2023-05-15T00:53:50.080Z,87789.00
2023-05-15T00:54:50.132Z,87789.00
2023-05-15T00:55:50.224Z,87789.00
2023-05-15T00:56:50.272Z,87789.00
2023-05-15T00:57:50.345Z,87789.00
2023-05-15T00:58:50.409Z,87793.00
2023-05-15T00:59:50.476Z,87787.00
2023-05-15T01:00:50.583Z,87789.00
2023-05-15T01:01:50.631Z,87789.00
2023-05-15T01:02:50.728Z,87789.00
2023-05-15T01:03:50.726Z,87789.00
2023-05-15T01:04:50.800Z,87789.00
2023-05-15T01:05:50.904Z,87785.00
2023-05-15T01:06:50.941Z,87787.00
2023-05-15T01:07:50.988Z,87781.00
2023-05-15T01:08:51.075Z,87787.00
2023-05-15T01:09:51.133Z,87787.00
2023-05-15T01:10:51.212Z,87783.00
2023-05-15T01:11:51.235Z,87791.00
2023-05-15T01:12:51.296Z,87791.00
2023-05-15T01:13:51.364Z,87791.00
2023-05-15T01:14:51.436Z,87789.00
2023-05-15T01:15:51.492Z,87785.00
2023-05-15T01:16:51.579Z,87787.00
2023-05-15T01:17:51.690Z,87783.00
2023-05-15T01:18:51.775Z,87783.00
2023-05-15T01:19:51.813Z,87781.00
2023-05-15T01:20:51.842Z,87783.00
2023-05-15T01:21:51.913Z,87783.00
2023-05-15T01:22:51.980Z,87783.00
2023-05-15T01:23:52.052Z,87783.00
2023-05-15T01:24:52.131Z,87783.00
2023-05-15T01:25:52.193Z,87783.00
2023-05-15T01:26:52.260Z,87783.00
2023-05-15T01:27:52.466Z,87783.00
2023-05-15T01:28:52.404Z,87783.00
2023-05-15T01:29:52.474Z,87785.00
2023-05-15T01:30:52.518Z,87787.00
2023-05-15T01:31:52.602Z,87787.00
2023-05-15T01:32:52.759Z,87787.00
2023-05-15T01:33:52.714Z,87787.00
2023-05-15T01:34:52.797Z,87789.00
2023-05-15T01:35:52.823Z,87789.00
2023-05-15T01:36:52.923Z,87787.00
2023-05-15T01:37:52.927Z,87789.00
2023-05-15T01:38:53.001Z,87787.00
2023-05-15T01:39:53.072Z,87787.00
2023-05-15T01:40:53.107Z,87787.00
2023-05-15T01:41:53.105Z,87787.00
2023-05-15T01:42:53.105Z,87785.00
2023-05-15T01:43:53.132Z,87787.00
2023-05-15T01:44:53.142Z,87785.00
2023-05-15T01:45:53.168Z,87789.00
2023-05-15T01:46:53.742Z,87789.00
2023-05-15T01:47:53.184Z,87787.00
2023-05-15T01:48:53.171Z,87785.00
2023-05-15T01:49:53.217Z,87789.00
2023-05-15T01:50:53.290Z,87787.00
2023-05-15T01:51:53.372Z,87789.00
2023-05-15T01:52:53.432Z,87789.00
2023-05-15T01:53:53.514Z,87787.00
2023-05-15T01:54:53.581Z,87789.00
2023-05-15T01:55:53.631Z,87787.00
2023-05-15T01:56:53.667Z,87785.00
2023-05-15T01:57:53.744Z,87789.00
2023-05-15T01:58:53.782Z,87793.00
2023-05-15T01:59:53.830Z,87791.00
2023-05-15T02:00:53.922Z,87793.00
2023-05-15T02:01:53.999Z,87791.00
2023-05-15T02:02:54.047Z,87791.00
2023-05-15T02:03:54.134Z,87795.00
2023-05-15T02:04:54.166Z,87791.00
2023-05-15T02:05:54.223Z,87791.00
2023-05-15T02:06:54.411Z,87791.00
2023-05-15T02:07:54.320Z,87791.00
2023-05-15T02:08:54.391Z,87791.00
2023-05-15T02:09:54.481Z,87789.00
2023-05-15T02:10:54.532Z,87789.00
2023-05-15T02:11:54.653Z,87791.00
2023-05-15T02:12:55.215Z,87795.00
2023-05-15T02:13:54.889Z,87795.00
2023-05-15T02:14:54.874Z,87795.00
2023-05-15T02:15:54.969Z,87795.00
2023-05-15T02:16:55.017Z,87795.00
2023-05-15T02:17:55.024Z,87793.00
2023-05-15T02:18:55.202Z,87793.00
2023-05-15T02:19:55.117Z,87795.00
2023-05-15T02:20:55.265Z,87795.00
2023-05-15T02:21:55.254Z,87795.00
2023-05-15T02:22:55.337Z,87797.00
2023-05-15T02:23:55.396Z,87799.00
2023-05-15T02:24:55.477Z,87795.00
2023-05-15T02:25:55.545Z,87795.00
2023-05-15T02:26:55.562Z,87795.00
2023-05-15T02:27:55.615Z,87793.00
2023-05-15T02:28:55.677Z,87793.00
2023-05-15T02:29:55.766Z,87793.00
2023-05-15T02:30:55.842Z,87795.00
2023-05-15T02:31:55.887Z,87793.00
2023-05-15T02:32:55.984Z,87791.00
2023-05-15T02:33:56.007Z,87787.00
2023-05-15T02:34:56.096Z,87789.00
2023-05-15T02:35:56.161Z,87787.00
2023-05-15T02:36:56.241Z,87769.00
2023-05-15T02:37:56.303Z,87779.00
2023-05-15T02:38:56.352Z,87777.00
2023-05-15T02:39:56.404Z,87779.00
2023-05-15T02:40:56.481Z,87781.00
2023-05-15T02:41:56.534Z,87783.00
2023-05-15T02:42:56.597Z,87785.00
2023-05-15T02:43:56.645Z,87783.00
2023-05-15T02:44:56.716Z,87783.00
2023-05-15T02:45:56.814Z,87783.00
2023-05-15T02:46:56.805Z,87783.00
2023-05-15T02:47:56.854Z,87783.00
2023-05-15T02:48:56.891Z,87783.00
2023-05-15T02:49:56.910Z,87785.00
2023-05-15T02:50:56.968Z,87785.00
2023-05-15T02:51:56.994Z,87787.00
2023-05-15T02:52:57.019Z,87789.00
2023-05-15T02:53:57.056Z,87791.00
2023-05-15T02:54:57.095Z,87791.00
2023-05-15T02:55:57.148Z,87789.00
2023-05-15T02:56:57.144Z,87791.00
2023-05-15T02:57:57.161Z,87791.00
2023-05-15T02:58:57.162Z,87793.00
2023-05-15T02:59:57.212Z,87791.00
2023-05-15T03:00:57.313Z,87791.00
2023-05-15T03:01:57.225Z,87789.00
2023-05-15T03:02:57.289Z,87791.00
2023-05-15T03:03:57.275Z,87791.00
2023-05-15T03:04:57.288Z,87795.00
2023-05-15T03:05:57.311Z,87797.00
2023-05-15T03:06:57.330Z,87795.00
2023-05-15T03:07:57.343Z,87795.00
2023-05-15T03:08:57.359Z,87785.00
2023-05-15T03:09:57.372Z,87785.00
2023-05-15T03:10:58.185Z,87791.00
2023-05-15T03:11:57.434Z,87791.00
2023-05-15T03:12:57.471Z,87793.00
2023-05-15T03:13:57.498Z,87789.00
2023-05-15T03:14:57.507Z,87791.00
2023-05-15T03:15:57.528Z,87791.00
2023-05-15T03:16:57.659Z,87795.00
2023-05-15T03:17:57.592Z,87801.00
2023-05-15T03:18:57.670Z,87801.00
2023-05-15T03:19:57.639Z,87799.00
2023-05-15T03:20:57.669Z,87801.00
2023-05-15T03:21:57.697Z,87801.00
2023-05-15T03:22:57.709Z,87803.00
2023-05-15T03:23:57.754Z,87805.00
2023-05-15T03:24:57.758Z,87803.00
2023-05-15T03:25:57.797Z,87805.00
2023-05-15T03:26:57.836Z,87805.00
2023-05-15T03:27:57.876Z,87805.00
2023-05-15T03:28:57.901Z,87807.00
2023-05-15T03:29:57.949Z,87805.00
2023-05-15T03:30:58.014Z,87803.00
2023-05-15T03:31:58.052Z,87801.00
2023-05-15T03:32:58.063Z,87801.00
2023-05-15T03:33:58.074Z,87801.00
2023-05-15T03:34:58.091Z,87803.00
2023-05-15T03:35:58.127Z,87795.00
2023-05-15T03:36:58.248Z,87797.00
2023-05-15T03:37:58.230Z,87797.00
2023-05-15T03:38:58.447Z,87795.00
2023-05-15T03:39:58.286Z,87797.00
2023-05-15T03:40:58.368Z,87799.00
2023-05-15T03:41:58.775Z,87799.00
2023-05-15T03:42:58.419Z,87799.00
2023-05-15T03:43:58.443Z,87801.00
2023-05-15T03:44:58.557Z,87803.00
2023-05-15T03:45:58.548Z,87801.00
2023-05-15T03:46:58.726Z,87803.00
2023-05-15T03:47:58.705Z,87803.00
2023-05-15T03:48:58.636Z,87805.00
2023-05-15T03:49:59.273Z,87803.00
2023-05-15T03:50:58.728Z,87807.00
2023-05-15T03:51:58.781Z,87805.00
2023-05-15T03:52:58.797Z,87805.00
2023-05-15T03:53:58.831Z,87807.00
2023-05-15T03:54:58.867Z,87809.00
2023-05-15T03:55:58.914Z,87811.00
2023-05-15T03:56:58.956Z,87809.00
2023-05-15T03:57:59.031Z,87811.00
2023-05-15T03:58:59.042Z,87811.00
2023-05-15T03:59:59.083Z,87813.00
2023-05-15T04:00:59.112Z,87815.00
2023-05-15T04:02:04.763Z,87813.00
2023-05-15T04:03:00.220Z,87815.00
2023-05-15T04:03:59.193Z,87813.00
2023-05-15T04:04:59.288Z,87815.00
2023-05-15T04:05:59.235Z,87811.00
2023-05-15T04:06:59.246Z,87811.00
2023-05-15T04:07:59.270Z,87811.00
2023-05-15T04:08:59.297Z,87813.00
2023-05-15T04:09:59.278Z,87813.00
2023-05-15T04:10:59.304Z,87815.00
2023-05-15T04:11:59.322Z,87815.00
2023-05-15T04:12:59.334Z,87811.00
2023-05-15T04:13:59.353Z,87811.00
2023-05-15T04:14:59.370Z,87809.00
2023-05-15T04:15:59.408Z,87807.00
2023-05-15T04:16:59.388Z,87805.00
2023-05-15T04:17:59.432Z,87809.00
2023-05-15T04:18:59.426Z,87811.00
2023-05-15T04:19:59.453Z,87815.00
2023-05-15T04:20:59.503Z,87815.00
2023-05-15T04:21:59.541Z,87818.00
2023-05-15T04:22:59.586Z,87824.00
2023-05-15T04:23:59.633Z,87824.00
2023-05-15T04:24:59.668Z,87822.00
2023-05-15T04:25:59.725Z,87826.00
2023-05-15T04:26:59.834Z,87828.00
2023-05-15T04:27:59.825Z,87830.00
2023-05-15T04:29:04.071Z,87830.00
2023-05-15T04:29:59.877Z,87830.00
2023-05-15T04:30:59.893Z,87830.00
2023-05-15T04:31:59.959Z,87832.00
2023-05-15T04:32:59.981Z,87826.00
2023-05-15T04:33:59.961Z,87828.00
2023-05-15T04:34:59.963Z,87826.00
2023-05-15T04:35:59.993Z,87826.00
2023-05-15T04:36:59.992Z,87828.00
2023-05-15T04:38:00.037Z,87830.00
2023-05-15T04:39:00.037Z,87832.00
2023-05-15T04:40:00.125Z,87832.00
2023-05-15T04:41:00.075Z,87834.00
2023-05-15T04:42:00.549Z,87834.00
2023-05-15T04:43:00.147Z,87834.00
2023-05-15T04:44:00.109Z,87834.00
2023-05-15T04:45:00.169Z,87836.00
2023-05-15T04:46:00.219Z,87836.00
2023-05-15T04:47:00.155Z,87834.00
2023-05-15T04:48:00.267Z,87836.00
2023-05-15T04:49:00.182Z,87834.00
2023-05-15T04:50:00.290Z,87834.00
2023-05-15T04:51:00.290Z,87832.00
2023-05-15T04:52:00.349Z,87832.00
2023-05-15T04:53:00.410Z,87834.00
2023-05-15T04:54:00.439Z,87830.00
2023-05-15T04:55:00.453Z,87828.00
2023-05-15T04:56:00.471Z,87828.00
2023-05-15T04:57:00.469Z,87826.00
2023-05-15T04:58:00.481Z,87828.00
2023-05-15T04:59:00.515Z,87828.00
2023-05-15T05:00:00.542Z,87830.00
2023-05-15T05:01:03.548Z,87830.00
2023-05-15T05:02:00.620Z,87828.00
2023-05-15T05:03:00.611Z,87828.00
2023-05-15T05:04:00.684Z,87830.00
2023-05-15T05:05:00.588Z,87830.00
2023-05-15T05:06:00.593Z,87830.00
2023-05-15T05:07:00.621Z,87828.00
2023-05-15T05:08:00.621Z,87834.00
2023-05-15T05:09:00.648Z,87834.00
2023-05-15T05:10:00.668Z,87836.00
2023-05-15T05:11:00.661Z,87838.00
2023-05-15T05:12:00.707Z,87842.00
2023-05-15T05:13:00.694Z,87842.00
2023-05-15T05:14:00.710Z,87842.00
2023-05-15T05:15:00.749Z,87844.00
2023-05-15T05:16:00.854Z,87844.00
2023-05-15T05:17:00.751Z,87846.00
2023-05-15T05:18:00.949Z,87846.00
2023-05-15T05:19:00.848Z,87850.00
2023-05-15T05:20:00.826Z,87850.00
2023-05-15T05:21:00.870Z,87850.00
2023-05-15T05:22:00.830Z,87850.00
2023-05-15T05:23:00.831Z,87850.00
2023-05-15T05:24:00.904Z,87850.00
2023-05-15T05:25:00.865Z,87848.00
2023-05-15T05:26:01.006Z,87850.00
2023-05-15T05:27:00.910Z,87850.00
2023-05-15T05:28:00.936Z,87848.00
2023-05-15T05:29:00.939Z,87846.00
2023-05-15T05:30:00.967Z,87848.00
2023-05-15T05:31:02.033Z,87848.00
2023-05-15T05:32:01.281Z,87846.00
2023-05-15T05:33:01.060Z,87848.00
2023-05-15T05:34:01.048Z,87852.00
2023-05-15T05:35:01.033Z,87854.00
2023-05-15T05:36:01.094Z,87856.00
2023-05-15T05:37:01.057Z,87852.00
2023-05-15T05:38:01.068Z,87854.00
2023-05-15T05:39:01.096Z,87854.00
2023-05-15T05:40:01.213Z,87856.00
2023-05-15T05:41:01.182Z,87856.00
2023-05-15T05:42:01.183Z,87858.00
2023-05-15T05:43:01.200Z,87862.00
2023-05-15T05:44:01.186Z,87864.00
2023-05-15T05:45:01.611Z,87865.00
2023-05-15T05:46:02.234Z,87869.00
2023-05-15T05:47:01.367Z,87867.00
2023-05-15T05:48:01.304Z,87867.00
2023-05-15T05:49:01.225Z,87871.00
2023-05-15T05:50:01.284Z,87869.00
2023-05-15T05:51:01.313Z,87871.00
2023-05-15T05:52:01.361Z,87871.00
2023-05-15T05:53:01.297Z,87869.00
2023-05-15T05:54:01.318Z,87869.00
2023-05-15T05:55:01.329Z,87873.00
2023-05-15T05:56:02.381Z,87871.00
2023-05-15T05:57:01.364Z,87871.00
2023-05-15T05:58:02.184Z,87873.00
2023-05-15T05:59:01.405Z,87875.00
2023-05-15T06:00:01.531Z,87879.00
2023-05-15T06:01:01.436Z,87875.00
2023-05-15T06:02:02.331Z,87877.00
2023-05-15T06:03:01.527Z,87877.00
2023-05-15T06:04:01.749Z,87877.00
2023-05-15T06:05:01.465Z,87879.00
2023-05-15T06:06:01.478Z,87879.00
2023-05-15T06:07:01.505Z,87879.00
2023-05-15T06:08:01.487Z,87879.00
2023-05-15T06:09:01.549Z,87881.00
2023-05-15T06:10:01.571Z,87879.00
2023-05-15T06:11:01.548Z,87881.00
2023-05-15T06:12:01.867Z,87881.00
2023-05-15T06:13:01.598Z,87885.00
2023-05-15T06:14:01.681Z,87883.00
2023-05-15T06:15:01.713Z,87883.00
2023-05-15T06:16:01.889Z,87885.00
2023-05-15T06:17:01.895Z,87889.00
2023-05-15T06:18:01.981Z,87889.00
2023-05-15T06:19:01.948Z,87893.00
2023-05-15T06:20:03.829Z,87897.00
2023-05-15T06:21:01.884Z,87891.00
2023-05-15T06:22:01.930Z,87895.00
2023-05-15T06:23:02.821Z,87889.00
2023-05-15T06:24:01.972Z,87891.00
2023-05-15T06:25:02.043Z,87891.00
2023-05-15T06:26:02.815Z,87895.00
2023-05-15T06:27:02.132Z,87895.00
2023-05-15T06:28:02.144Z,87893.00
2023-05-15T06:29:02.166Z,87893.00
2023-05-15T06:30:04.974Z,87893.00
2023-05-15T06:31:02.338Z,87895.00
2023-05-15T06:32:02.348Z,87893.00
2023-05-15T06:33:02.425Z,87895.00
2023-05-15T06:34:02.291Z,87887.00
2023-05-15T06:35:02.327Z,87893.00
2023-05-15T06:36:02.356Z,87891.00
2023-05-15T06:37:02.339Z,87889.00
2023-05-15T06:38:02.342Z,87893.00
2023-05-15T06:39:03.317Z,87889.00
2023-05-15T06:40:02.363Z,87891.00
2023-05-15T06:41:02.418Z,87895.00
2023-05-15T06:42:02.865Z,87895.00
2023-05-15T06:43:02.480Z,87895.00
2023-05-15T06:44:02.496Z,87897.00
2023-05-15T06:45:02.542Z,87897.00
2023-05-15T06:46:02.590Z,87897.00
2023-05-15T06:47:02.577Z,87893.00
2023-05-15T06:48:02.986Z,87897.00
2023-05-15T06:49:02.524Z,87893.00
2023-05-15T06:50:02.558Z,87897.00
2023-05-15T06:51:02.588Z,87893.00
2023-05-15T06:52:02.584Z,87891.00
2023-05-15T06:53:02.595Z,87895.00
2023-05-15T06:54:02.630Z,87895.00
2023-05-15T06:55:02.630Z,87895.00
2023-05-15T06:56:02.622Z,87897.00
2023-05-15T06:57:02.865Z,87897.00
2023-05-15T06:58:02.664Z,87899.00
2023-05-15T06:59:02.717Z,87895.00
2023-05-15T07:00:02.740Z,87897.00
2023-05-15T07:01:02.714Z,87899.00
2023-05-15T07:02:02.804Z,87901.00
2023-05-15T07:03:02.815Z,87897.00
2023-05-15T07:04:02.754Z,87897.00
2023-05-15T07:05:02.835Z,87899.00
2023-05-15T07:06:02.800Z,87897.00
2023-05-15T07:07:02.882Z,87897.00
2023-05-15T07:08:02.830Z,87897.00
2023-05-15T07:09:02.877Z,87897.00
2023-05-15T07:10:02.866Z,87897.00
2023-05-15T07:11:02.898Z,87897.00
2023-05-15T07:12:03.001Z,87895.00
2023-05-15T07:13:02.950Z,87901.00
2023-05-15T07:14:02.962Z,87901.00
2023-05-15T07:15:03.058Z,87903.00
2023-05-15T07:16:03.074Z,87899.00
2023-05-15T07:17:03.155Z,87903.00
2023-05-15T07:18:03.385Z,87903.00
2023-05-15T07:19:03.943Z,87905.00
2023-05-15T07:20:03.211Z,87903.00
2023-05-15T07:21:03.278Z,87909.00
2023-05-15T07:22:03.698Z,87907.00
2023-05-15T07:23:03.256Z,87907.00
2023-05-15T07:24:03.268Z,87905.00
2023-05-15T07:25:03.419Z,87905.00
2023-05-15T07:26:03.330Z,87907.00
2023-05-15T07:27:03.328Z,87909.00
2023-05-15T07:28:03.381Z,87907.00
2023-05-15T07:29:03.481Z,87913.00
2023-05-15T07:30:03.480Z,87905.00
2023-05-15T07:31:03.551Z,87907.00
2023-05-15T07:32:03.798Z,87909.00
2023-05-15T07:33:04.401Z,87907.00
2023-05-15T07:34:03.763Z,87911.00
2023-05-15T07:35:03.807Z,87911.00
2023-05-15T07:36:03.848Z,87913.00
2023-05-15T07:37:03.850Z,87915.00
2023-05-15T07:38:03.919Z,87915.00
2023-05-15T07:39:03.905Z,87915.00
2023-05-15T07:40:03.856Z,87917.00
2023-05-15T07:41:03.910Z,87919.00
2023-05-15T07:42:04.159Z,87920.00
2023-05-15T07:43:03.909Z,87920.00
2023-05-15T07:44:03.931Z,87920.00
2023-05-15T07:45:04.104Z,87917.00
2023-05-15T07:46:04.026Z,87917.00
2023-05-15T07:47:04.033Z,87915.00
2023-05-15T07:48:04.058Z,87919.00
2023-05-15T07:49:04.019Z,87920.00
2023-05-15T07:50:04.064Z,87919.00
2023-05-15T07:51:04.088Z,87919.00
2023-05-15T07:52:04.251Z,87917.00
2023-05-15T07:53:06.210Z,87917.00
2023-05-15T07:54:04.457Z,87917.00
2023-05-15T07:55:06.871Z,87920.00
2023-05-15T07:56:04.580Z,87917.00
2023-05-15T07:57:04.510Z,87917.00
2023-05-15T07:58:04.538Z,87920.00
2023-05-15T07:59:04.641Z,87919.00
2023-05-15T08:00:04.581Z,87920.00
2023-05-15T08:01:04.607Z,87919.00
2023-05-15T08:02:04.631Z,87917.00
2023-05-15T08:03:04.762Z,87917.00
2023-05-15T08:04:04.783Z,87919.00
2023-05-15T08:05:04.691Z,87917.00
2023-05-15T08:06:04.659Z,87915.00
2023-05-15T08:07:04.736Z,87917.00
2023-05-15T08:08:04.994Z,87913.00
2023-05-15T08:09:04.788Z,87911.00
2023-05-15T08:10:04.756Z,87913.00
2023-05-15T08:11:04.772Z,87911.00
2023-05-15T08:12:04.843Z,87907.00
2023-05-15T08:13:04.814Z,87907.00
2023-05-15T08:14:04.924Z,87905.00
2023-05-15T08:15:04.988Z,87899.00
2023-05-15T08:16:04.934Z,87897.00
2023-05-15T08:17:04.838Z,87897.00
2023-05-15T08:18:04.888Z,87899.00
2023-05-15T08:19:05.008Z,87895.00
2023-05-15T08:20:04.976Z,87899.00
2023-05-15T08:21:04.918Z,87897.00
2023-05-15T08:22:05.886Z,87895.00
2023-05-15T08:23:04.911Z,87895.00
2023-05-15T08:24:04.941Z,87893.00
2023-05-15T08:25:04.959Z,87895.00
2023-05-15T08:26:04.967Z,87893.00
2023-05-15T08:27:05.108Z,87891.00
2023-05-15T08:28:04.991Z,87891.00
2023-05-15T08:29:05.011Z,87891.00
2023-05-15T08:30:05.070Z,87889.00
2023-05-15T08:31:05.912Z,87891.00
2023-05-15T08:32:05.072Z,87889.00
2023-05-15T08:33:05.284Z,87889.00
2023-05-15T08:34:05.316Z,87891.00
2023-05-15T08:35:05.138Z,87891.00
2023-05-15T08:36:05.219Z,87893.00
2023-05-15T08:37:05.184Z,87891.00
2023-05-15T08:38:05.174Z,87891.00
2023-05-15T08:39:05.904Z,87887.00
2023-05-15T08:40:05.186Z,87889.00
2023-05-15T08:41:05.194Z,87887.00
2023-05-15T08:42:05.176Z,87887.00
2023-05-15T08:43:05.238Z,87883.00
2023-05-15T08:44:05.198Z,87881.00
2023-05-15T08:45:05.262Z,87879.00
2023-05-15T08:46:05.254Z,87877.00
2023-05-15T08:47:05.333Z,87879.00
2023-05-15T08:48:06.984Z,87875.00
2023-05-15T08:49:05.327Z,87877.00
2023-05-15T08:50:05.309Z,87875.00
2023-05-15T08:51:05.351Z,87879.00
2023-05-15T08:52:05.428Z,87875.00
2023-05-15T08:53:05.383Z,87877.00
2023-05-15T08:54:05.357Z,87879.00
2023-05-15T08:55:05.362Z,87877.00
2023-05-15T08:56:05.359Z,87879.00
2023-05-15T08:57:05.698Z,87877.00
2023-05-15T08:58:05.396Z,87883.00
2023-05-15T08:59:05.403Z,87885.00
2023-05-15T09:00:07.572Z,87879.00
2023-05-15T09:01:05.425Z,87881.00
2023-05-15T09:02:05.595Z,87877.00
2023-05-15T09:03:05.566Z,87877.00
2023-05-15T09:04:05.616Z,87877.00
2023-05-15T09:05:05.480Z,87877.00
2023-05-15T09:06:05.511Z,87875.00
2023-05-15T09:07:05.498Z,87877.00
2023-05-15T09:08:05.496Z,87875.00
2023-05-15T09:09:05.509Z,87877.00
2023-05-15T09:10:05.538Z,87875.00
2023-05-15T09:11:05.584Z,87877.00
2023-05-15T09:12:05.539Z,87881.00
2023-05-15T09:13:05.578Z,87881.00
2023-05-15T09:14:05.648Z,87883.00
2023-05-15T09:15:05.638Z,87883.00
2023-05-15T09:16:05.703Z,87883.00
2023-05-15T09:17:05.687Z,87885.00
2023-05-15T09:18:05.676Z,87887.00
2023-05-15T09:19:05.831Z,87883.00
2023-05-15T09:20:05.627Z,87879.00
2023-05-15T09:21:05.792Z,87881.00
2023-05-15T09:22:05.902Z,87879.00
2023-05-15T09:23:05.926Z,87877.00
2023-05-15T09:24:05.859Z,87875.00
2023-05-15T09:25:05.976Z,87877.00
2023-05-15T09:26:05.974Z,87871.00
2023-05-15T09:27:06.148Z,87869.00
2023-05-15T09:28:06.093Z,87869.00
2023-05-15T09:29:06.157Z,87864.00
2023-05-15T09:30:06.221Z,87865.00
2023-05-15T09:31:06.297Z,87865.00
2023-05-15T09:32:06.350Z,87864.00
2023-05-15T09:33:06.549Z,87860.00
2023-05-15T09:34:08.408Z,87856.00
2023-05-15T09:35:07.389Z,87858.00
2023-05-15T09:36:06.580Z,87856.00
2023-05-15T09:37:06.644Z,87858.00
2023-05-15T09:38:06.749Z,87864.00
2023-05-15T09:39:06.864Z,87862.00
2023-05-15T09:40:07.044Z,87858.00
2023-05-15T09:41:07.060Z,87862.00
2023-05-15T09:42:07.016Z,87864.00
2023-05-15T09:43:07.073Z,87862.00
2023-05-15T09:44:07.240Z,87864.00
2023-05-15T09:45:07.175Z,87864.00
2023-05-15T09:46:07.992Z,87864.00
2023-05-15T09:47:07.382Z,87865.00
2023-05-15T09:48:07.444Z,87864.00
2023-05-15T09:49:07.506Z,87867.00
2023-05-15T09:50:07.481Z,87864.00
2023-05-15T09:51:07.689Z,87864.00
2023-05-15T09:52:07.587Z,87864.00
2023-05-15T09:53:07.725Z,87867.00
2023-05-15T09:54:07.744Z,87867.00
2023-05-15T09:55:07.756Z,87865.00
2023-05-15T09:56:07.843Z,87867.00
2023-05-15T09:57:08.013Z,87864.00
2023-05-15T09:58:07.890Z,87865.00
2023-05-15T09:59:07.936Z,87862.00
2023-05-15T10:00:07.849Z,87864.00
2023-05-15T10:01:07.895Z,87860.00
2023-05-15T10:02:07.900Z,87860.00
2023-05-15T10:03:08.015Z,87864.00
2023-05-15T10:04:07.891Z,87862.00
2023-05-15T10:05:07.913Z,87865.00
2023-05-15T10:06:07.921Z,87865.00
2023-05-15T10:07:07.947Z,87865.00
2023-05-15T10:08:08.103Z,87865.00
2023-05-15T10:09:07.922Z,87865.00
2023-05-15T10:10:08.030Z,87860.00
2023-05-15T10:11:07.927Z,87862.00
2023-05-15T10:12:07.959Z,87858.00
2023-05-15T10:13:08.331Z,87858.00
2023-05-15T10:14:08.027Z,87854.00
2023-05-15T10:15:08.129Z,87854.00
2023-05-15T10:16:08.274Z,87852.00
2023-05-15T10:17:08.192Z,87854.00
2023-05-15T10:18:09.992Z,87848.00
2023-05-15T10:19:08.325Z,87850.00
2023-05-15T10:20:08.249Z,87854.00
2023-05-15T10:21:08.301Z,87852.00
2023-05-15T10:22:08.247Z,87856.00
2023-05-15T10:23:08.322Z,87854.00
2023-05-15T10:24:08.254Z,87848.00
2023-05-15T10:25:08.325Z,87846.00
2023-05-15T10:26:08.308Z,87852.00
2023-05-15T10:27:08.365Z,87852.00
2023-05-15T10:28:11.474Z,87848.00
2023-05-15T10:29:08.349Z,87848.00
2023-05-15T10:30:08.938Z,87850.00
2023-05-15T10:31:08.424Z,87858.00
2023-05-15T10:32:08.313Z,87854.00
2023-05-15T10:33:08.379Z,87852.00
2023-05-15T10:34:08.344Z,87846.00
2023-05-15T10:35:08.335Z,87854.00
2023-05-15T10:36:08.334Z,87850.00
2023-05-15T10:37:08.347Z,87852.00
2023-05-15T10:38:08.347Z,87856.00
2023-05-15T10:39:08.344Z,87850.00
2023-05-15T10:40:08.346Z,87846.00
2023-05-15T10:41:16.579Z,87840.00
2023-05-15T10:42:09.421Z,87838.00
2023-05-15T10:43:08.933Z,87838.00
2023-05-15T10:44:08.405Z,87840.00
2023-05-15T10:45:08.391Z,87840.00
2023-05-15T10:46:08.517Z,87840.00
2023-05-15T10:47:08.527Z,87840.00
2023-05-15T10:48:08.684Z,87834.00
2023-05-15T10:49:08.498Z,87836.00
2023-05-15T10:50:08.480Z,87836.00
2023-05-15T10:51:09.494Z,87836.00
2023-05-15T10:52:08.472Z,87832.00
2023-05-15T10:53:08.493Z,87830.00
2023-05-15T10:54:08.482Z,87830.00
2023-05-15T10:55:08.520Z,87830.00
2023-05-15T10:56:08.616Z,87830.00
2023-05-15T10:57:08.924Z,87822.00
2023-05-15T10:58:08.581Z,87832.00
2023-05-15T10:59:08.555Z,87828.00
2023-05-15T11:00:08.548Z,87832.00
2023-05-15T11:01:08.693Z,87834.00
2023-05-15T11:02:08.719Z,87832.00
2023-05-15T11:03:09.526Z,87832.00
2023-05-15T11:04:09.911Z,87832.00
2023-05-15T11:05:09.073Z,87832.00
2023-05-15T11:06:09.962Z,87830.00
2023-05-15T11:07:09.047Z,87828.00
2023-05-15T11:08:09.174Z,87832.00
2023-05-15T11:09:09.147Z,87826.00
2023-05-15T11:10:09.234Z,87836.00
2023-05-15T11:11:09.316Z,87834.00
2023-05-15T11:12:09.361Z,87834.00
2023-05-15T11:13:09.429Z,87830.00
2023-05-15T11:14:09.387Z,87832.00
2023-05-15T11:15:09.409Z,87830.00
2023-05-15T11:16:11.539Z,87828.00
2023-05-15T11:17:09.664Z,87828.00
2023-05-15T11:18:09.725Z,87828.00
2023-05-15T11:19:09.770Z,87832.00
2023-05-15T11:20:09.773Z,87834.00
2023-05-15T11:21:09.808Z,87836.00
2023-05-15T11:22:09.985Z,87836.00
2023-05-15T11:23:09.932Z,87836.00
2023-05-15T11:24:09.995Z,87836.00
2023-05-15T11:25:11.100Z,87838.00
2023-05-15T11:26:11.000Z,87840.00
2023-05-15T11:27:10.246Z,87840.00
2023-05-15T11:28:10.221Z,87842.00
2023-05-15T11:29:10.371Z,87846.00
2023-05-15T11:30:10.360Z,87846.00
2023-05-15T11:31:10.375Z,87848.00
2023-05-15T11:32:10.396Z,87850.00
2023-05-15T11:33:10.533Z,87852.00
2023-05-15T11:34:11.452Z,87854.00
2023-05-15T11:35:12.746Z,87854.00
2023-05-15T11:36:10.459Z,87852.00
2023-05-15T11:37:10.693Z,87854.00
2023-05-15T11:38:10.543Z,87860.00
2023-05-15T11:39:10.649Z,87856.00
2023-05-15T11:40:10.700Z,87860.00
2023-05-15T11:41:10.914Z,87856.00
2023-05-15T11:42:10.877Z,87850.00
2023-05-15T11:43:10.944Z,87854.00
2023-05-15T11:44:13.488Z,87860.00
2023-05-15T11:45:10.881Z,87860.00