createdAt,value
2022-10-09T04:00:25.021Z,101870.00
2022-10-09T04:02:54.666Z,101865.00
2022-10-09T04:05:23.275Z,101864.00
2022-10-09T04:07:51.271Z,101847.00
2022-10-09T04:10:19.465Z,101871.00
2022-10-09T04:12:48.129Z,101858.00
2022-10-09T04:15:17.555Z,101882.00
2022-10-09T04:17:45.601Z,101877.00
2022-10-09T04:20:15.009Z,101848.00
2022-10-09T04:22:43.005Z,101882.00
2022-10-09T04:25:11.165Z,101884.00
2022-10-09T04:27:39.326Z,101884.00
2022-10-09T04:30:09.521Z,101897.00
2022-10-09T04:32:37.561Z,101887.00
2022-10-09T04:35:06.464Z,101881.00
2022-10-09T04:37:36.700Z,101888.00
2022-10-09T04:40:05.468Z,101891.00
2022-10-09T04:42:33.443Z,101892.00
2022-10-09T04:45:01.446Z,101887.00
2022-10-09T04:47:29.475Z,101893.00
2022-10-09T04:49:57.461Z,101896.00
2022-10-09T04:52:25.476Z,101892.00
2022-10-09T04:54:54.852Z,101893.00
2022-10-09T04:57:22.992Z,101891.00
2022-10-09T04:59:50.983Z,101899.00
2022-10-09T05:02:19.235Z,101903.00
2022-10-09T05:04:48.207Z,101894.00
2022-10-09T05:07:16.230Z,101898.00
2022-10-09T05:09:44.240Z,101905.00
2022-10-09T05:12:13.559Z,101910.00
2022-10-09T05:14:41.616Z,101912.00
2022-10-09T05:17:14.181Z,101910.00
2022-10-09T05:19:42.898Z,101910.00
2022-10-09T05:22:10.943Z,101908.00
2022-10-09T05:24:38.887Z,101898.00
2022-10-09T05:27:07.525Z,101919.00
2022-10-09T05:29:36.816Z,101920.00
2022-10-09T05:32:04.919Z,101922.00
2022-10-09T05:34:34.455Z,101927.00
2022-10-09T05:37:02.765Z,101922.00
2022-10-09T05:39:32.319Z,101925.00
2022-10-09T05:42:00.296Z,101918.00
2022-10-09T05:44:28.683Z,101936.00
2022-10-09T05:46:58.138Z,101939.00
2022-10-09T05:49:27.442Z,101941.00
2022-10-09T05:51:55.913Z,101941.00
2022-10-09T05:54:24.082Z,101952.00
2022-10-09T05:56:52.039Z,101951.00
2022-10-09T05:59:21.017Z,101948.00
2022-10-09T06:01:51.542Z,101957.00
2022-10-09T06:04:24.185Z,101968.00
2022-10-09T06:06:53.037Z,101967.00
2022-10-09T06:09:25.271Z,101964.00
2022-10-09T06:11:55.505Z,101973.00
2022-10-09T06:14:24.472Z,101959.00
2022-10-09T06:16:53.184Z,101967.00
2022-10-09T06:19:22.930Z,101977.00
2022-10-09T06:21:51.880Z,101985.00
2022-10-09T06:24:27.350Z,101977.00
2022-10-09T06:26:57.139Z,101985.00
2022-10-09T06:29:25.228Z,101989.00
2022-10-09T06:31:53.386Z,101996.00
2022-10-09T06:34:23.421Z,101983.00
2022-10-09T06:36:51.501Z,101989.00
2022-10-09T06:39:19.908Z,101984.00
2022-10-09T06:41:47.837Z,101994.00
2022-10-09T06:44:17.294Z,101971.00
2022-10-09T06:46:49.213Z,101996.00
2022-10-09T06:49:17.255Z,102002.00
2022-10-09T06:51:46.680Z,101999.00
2022-10-09T06:54:17.319Z,102010.00
2022-10-09T06:56:45.516Z,102009.00
2022-10-09T06:59:13.996Z,102010.00
2022-10-09T07:01:42.066Z,102026.00
2022-10-09T07:04:13.336Z,102008.00
2022-10-09T07:06:43.991Z,102015.00
2022-10-09T07:09:15.858Z,102012.00
2022-10-09T07:11:46.483Z,102017.00
2022-10-09T07:14:16.588Z,102022.00
2022-10-09T07:16:48.279Z,102023.00
2022-10-09T07:19:18.815Z,102020.00
2022-10-09T07:21:50.929Z,102025.00
2022-10-09T07:24:21.183Z,102025.00
2022-10-09T07:26:50.113Z,102034.00
2022-10-09T07:29:19.874Z,102033.00
2022-10-09T07:31:49.734Z,102034.00
2022-10-09T07:34:17.718Z,102033.00
2022-10-09T07:36:46.196Z,102034.00
2022-10-09T07:39:14.279Z,102039.00
2022-10-09T07:41:44.084Z,102044.00
2022-10-09T07:44:12.306Z,102036.00
2022-10-09T07:46:40.385Z,102040.00
2022-10-09T07:49:08.435Z,102043.00
2022-10-09T07:51:36.481Z,102042.00
2022-10-09T07:54:04.790Z,102044.00
2022-10-09T07:56:36.145Z,102052.00
2022-10-09T07:59:08.294Z,102043.00
2022-10-09T08:01:40.734Z,102045.00
2022-10-09T08:04:09.280Z,102031.00
2022-10-09T08:06:37.556Z,102041.00
2022-10-09T08:09:08.721Z,102057.00
2022-10-09T08:11:40.420Z,102053.00
2022-10-09T08:14:19.240Z,102050.00
2022-10-09T08:16:48.020Z,102049.00
2022-10-09T08:19:16.149Z,102049.00
2022-10-09T08:21:44.157Z,102052.00
2022-10-09T08:24:13.054Z,102056.00
2022-10-09T08:26:41.071Z,102060.00
2022-10-09T08:29:13.754Z,102055.00
2022-10-09T08:31:41.800Z,102054.00
2022-10-09T08:34:11.477Z,102064.00
2022-10-09T08:36:39.782Z,102067.00
2022-10-09T08:39:07.765Z,102057.00
2022-10-09T08:41:48.085Z,102051.00
2022-10-09T08:44:23.669Z,102071.00
2022-10-09T08:47:04.698Z,102076.00
2022-10-09T08:49:43.701Z,102083.00
2022-10-09T08:52:25.876Z,102070.00
2022-10-09T08:55:00.319Z,102067.00
2022-10-09T08:57:33.536Z,102070.00
2022-10-09T09:00:02.977Z,102071.00
2022-10-09T09:02:48.131Z,102065.00
2022-10-09T09:05:34.746Z,102070.00
2022-10-09T09:08:19.997Z,102067.00
2022-10-09T09:10:58.553Z,102071.00
2022-10-09T09:13:48.001Z,102073.00
2022-10-09T09:16:29.700Z,102067.00
2022-10-09T09:19:15.611Z,102074.00
2022-10-09T09:21:51.156Z,102059.00
2022-10-09T09:24:22.311Z,102062.00
2022-10-09T09:26:55.866Z,102047.00
2022-10-09T09:29:26.149Z,102065.00
2022-10-09T09:32:01.554Z,102057.00
2022-10-09T09:34:39.985Z,102057.00
2022-10-09T09:37:11.581Z,102054.00
2022-10-09T09:42:30.394Z,102058.00
2022-10-09T09:45:05.109Z,102068.00
2022-10-09T09:47:44.045Z,102056.00
2022-10-09T09:50:35.055Z,102056.00
2022-10-09T09:53:07.344Z,102046.00
2022-10-09T09:55:36.923Z,102053.00
2022-10-09T09:58:08.977Z,102054.00
2022-10-09T10:00:37.591Z,102054.00
2022-10-09T10:03:14.537Z,102052.00
2022-10-09T10:05:45.001Z,102052.00
2022-10-09T10:08:23.707Z,102051.00
2022-10-09T10:10:54.323Z,102047.00
2022-10-09T10:13:31.546Z,102048.00
2022-10-09T10:16:00.573Z,102053.00
2022-10-09T10:18:37.325Z,102049.00
2022-10-09T10:21:12.986Z,102050.00
2022-10-09T10:23:44.741Z,102036.00
2022-10-09T10:26:27.756Z,102047.00
2022-10-09T10:29:02.873Z,102026.00
2022-10-09T10:31:56.680Z,102038.00
2022-10-09T10:34:31.649Z,102044.00
2022-10-09T10:37:13.938Z,102040.00
2022-10-09T10:39:49.932Z,102038.00
2022-10-09T10:42:25.857Z,102034.00
2022-10-09T10:45:04.829Z,102039.00
2022-10-09T10:47:44.128Z,102045.00
2022-10-09T10:50:17.600Z,102031.00
2022-10-09T10:53:04.602Z,102032.00
2022-10-09T10:55:53.186Z,102030.00
2022-10-09T10:58:30.353Z,102028.00
2022-10-09T11:01:15.503Z,102032.00
2022-10-09T11:04:16.021Z,102019.00
2022-10-09T11:06:56.081Z,102023.00
2022-10-09T11:09:32.919Z,102012.00
2022-10-09T11:12:19.669Z,102018.00
2022-10-09T11:15:13.309Z,102014.00
2022-10-09T11:17:52.697Z,102006.00
2022-10-09T11:20:50.399Z,102018.00
2022-10-09T11:23:33.026Z,102018.00
2022-10-09T11:26:14.072Z,102017.00
2022-10-09T11:28:48.653Z,102010.00
2022-10-09T11:31:21.346Z,102011.00
2022-10-09T11:33:55.483Z,102009.00
2022-10-09T11:36:32.161Z,102000.00
2022-10-09T11:39:06.222Z,101994.00
2022-10-09T11:41:37.633Z,102003.00
2022-10-09T11:44:36.678Z,101999.00
2022-10-09T11:47:16.833Z,101989.00
2022-10-09T11:50:07.897Z,101988.00
2022-10-09T11:52:48.793Z,101976.00
2022-10-09T11:55:21.645Z,101982.00
2022-10-09T11:57:50.800Z,101981.00
2022-10-09T12:00:32.186Z,101967.00
2022-10-09T12:03:04.350Z,101969.00
2022-10-09T12:05:43.502Z,101971.00
2022-10-09T12:08:19.199Z,101963.00
2022-10-09T12:10:56.156Z,101969.00
2022-10-09T12:13:45.050Z,101975.00
2022-10-09T12:16:42.118Z,101964.00
2022-10-09T12:19:20.422Z,101967.00
2022-10-09T12:22:04.136Z,101959.00
2022-10-09T12:24:39.231Z,101962.00
2022-10-09T12:27:17.629Z,101966.00
2022-10-09T12:29:51.401Z,101956.00
2022-10-09T12:32:31.745Z,101955.00
2022-10-09T12:35:01.889Z,101940.00
2022-10-09T12:37:36.316Z,101945.00
2022-10-09T12:40:13.821Z,101943.00
2022-10-09T12:42:45.463Z,101945.00
2022-10-09T12:45:19.129Z,101937.00
2022-10-09T12:47:47.966Z,101937.00
2022-10-09T12:50:26.140Z,101938.00
2022-10-09T12:52:57.336Z,101934.00
2022-10-09T12:55:30.536Z,101930.00
2022-10-09T12:58:04.247Z,101928.00
2022-10-09T13:00:33.502Z,101939.00
2022-10-09T13:03:01.643Z,101922.00
2022-10-09T13:05:38.300Z,101927.00
2022-10-09T13:08:07.593Z,101932.00
2022-10-09T13:10:35.790Z,101922.00
2022-10-09T13:13:05.167Z,101920.00
2022-10-09T13:15:37.588Z,101914.00
2022-10-09T13:18:22.499Z,101916.00
2022-10-09T13:21:01.396Z,101910.00
2022-10-09T13:23:33.056Z,101908.00
2022-10-09T13:26:03.822Z,101898.00
2022-10-09T13:28:33.471Z,101898.00
2022-10-09T13:31:08.351Z,101877.00
2022-10-09T13:33:36.605Z,101899.00
2022-10-09T13:36:04.849Z,101895.00
2022-10-09T13:38:34.915Z,101893.00
2022-10-09T13:41:03.427Z,101895.00
2022-10-09T13:43:33.839Z,101892.00
2022-10-09T13:46:01.984Z,101896.00
2022-10-09T13:48:31.186Z,101872.00
2022-10-09T13:50:59.803Z,101890.00
2022-10-09T13:53:28.356Z,101887.00
2022-10-09T13:56:00.831Z,101886.00
2022-10-09T13:58:29.637Z,101888.00
2022-10-09T14:00:59.221Z,101886.00
2022-10-09T14:03:27.443Z,101875.00
2022-10-09T14:05:59.888Z,101879.00
2022-10-09T14:08:27.956Z,101877.00
2022-10-09T14:10:56.137Z,101876.00
2022-10-09T14:13:24.105Z,101871.00
2022-10-09T14:15:53.065Z,101870.00
2022-10-09T14:18:22.675Z,101870.00
2022-10-09T14:20:50.842Z,101859.00
2022-10-09T14:23:18.860Z,101864.00
2022-10-09T14:25:46.842Z,101863.00
2022-10-09T14:28:14.865Z,101870.00
2022-10-09T14:30:44.617Z,101852.00
2022-10-09T14:33:13.426Z,101851.00
2022-10-09T14:35:42.878Z,101850.00
2022-10-09T14:38:10.888Z,101823.00
2022-10-09T14:40:43.710Z,101827.00
2022-10-09T14:43:12.322Z,101831.00
2022-10-09T14:45:40.290Z,101822.00
2022-10-09T14:48:08.198Z,101833.00
2022-10-09T14:50:37.334Z,101828.00
2022-10-09T14:53:06.732Z,101828.00
2022-10-09T14:55:35.977Z,101824.00
2022-10-09T14:58:04.880Z,101833.00
2022-10-09T15:00:32.861Z,101820.00
2022-10-09T15:03:00.815Z,101830.00
2022-10-09T15:05:28.817Z,101813.00
2022-10-09T15:07:56.699Z,101827.00
2022-10-09T15:10:26.043Z,101823.00
2022-10-09T15:12:53.985Z,101821.00
2022-10-09T15:15:21.961Z,101817.00
2022-10-09T15:17:50.311Z,101813.00
2022-10-09T15:20:18.524Z,101820.00
2022-10-09T15:22:46.489Z,101808.00
2022-10-09T15:25:15.637Z,101800.00
2022-10-09T15:27:45.997Z,101813.00
2022-10-09T15:30:14.713Z,101805.00
2022-10-09T15:32:42.636Z,101810.00
2022-10-09T15:35:10.919Z,101802.00
2022-10-09T15:37:38.846Z,101800.00
2022-10-09T15:40:08.504Z,101799.00
2022-10-09T15:42:37.157Z,101804.00
2022-10-09T15:45:08.643Z,101801.00
2022-10-09T15:47:50.476Z,101794.00
2022-10-09T15:50:19.275Z,101785.00
2022-10-09T15:52:47.592Z,101790.00
2022-10-09T15:55:15.913Z,101784.00
2022-10-09T15:57:43.952Z,101791.00
2022-10-09T16:00:15.081Z,101787.00
2022-10-09T16:02:43.059Z,101789.00
2022-10-09T16:05:11.682Z,101781.00
2022-10-09T16:07:39.646Z,101782.00
2022-10-09T16:10:08.526Z,101779.00
2022-10-09T16:12:36.554Z,101776.00
2022-10-09T16:15:04.930Z,101773.00
2022-10-09T16:17:34.212Z,101768.00
2022-10-09T16:20:02.252Z,101771.00
2022-10-09T16:22:30.227Z,101776.00
2022-10-09T16:24:58.147Z,101774.00
2022-10-09T16:27:26.118Z,101764.00
2022-10-09T16:29:54.102Z,101760.00
2022-10-09T16:32:22.092Z,101758.00
2022-10-09T16:34:51.575Z,101772.00
2022-10-09T16:37:19.607Z,101761.00
2022-10-09T16:39:49.224Z,101756.00
2022-10-09T16:42:17.692Z,101765.00
2022-10-09T16:44:45.655Z,101761.00
2022-10-09T16:47:14.063Z,101758.00
2022-10-09T16:49:42.037Z,101763.00
2022-10-09T16:52:11.344Z,101752.00
2022-10-09T16:54:39.847Z,101752.00
2022-10-09T16:57:07.821Z,101749.00
2022-10-09T16:59:36.192Z,101748.00
2022-10-09T17:02:04.248Z,101745.00
2022-10-09T17:04:32.745Z,101737.00
2022-10-09T17:07:00.735Z,101748.00
2022-10-09T17:09:30.545Z,101751.00
2022-10-09T17:11:58.470Z,101742.00
2022-10-09T17:14:26.540Z,101738.00
2022-10-09T17:16:54.466Z,101732.00
2022-10-09T17:19:22.525Z,101734.00
2022-10-09T17:21:50.564Z,101734.00
2022-10-09T17:24:18.713Z,101734.00
2022-10-09T17:26:48.069Z,101738.00
2022-10-09T17:29:17.157Z,101713.00
2022-10-09T17:31:45.404Z,101735.00
2022-10-09T17:34:14.431Z,101738.00
2022-10-09T17:36:45.552Z,101728.00
2022-10-09T17:39:16.428Z,101729.00
2022-10-09T17:41:49.073Z,101727.00
2022-10-09T17:44:17.652Z,101728.00
2022-10-09T17:46:45.681Z,101723.00
2022-10-09T17:49:14.662Z,101701.00
2022-10-09T17:51:42.741Z,101721.00
2022-10-09T17:54:15.207Z,101713.00
2022-10-09T17:56:43.533Z,101714.00
2022-10-09T17:59:13.760Z,101692.00
2022-10-09T18:01:41.975Z,101718.00
2022-10-09T18:04:15.440Z,101715.00
2022-10-09T18:06:44.053Z,101721.00
2022-10-09T18:09:12.531Z,101712.00
2022-10-09T18:11:40.630Z,101713.00
2022-10-09T18:14:09.665Z,101720.00
2022-10-09T18:16:40.286Z,101717.00
2022-10-09T18:19:12.310Z,101711.00
2022-10-09T18:21:41.840Z,101704.00
2022-10-09T18:24:10.276Z,101704.00
2022-10-09T18:26:38.240Z,101707.00
2022-10-09T18:29:06.674Z,101693.00
2022-10-09T18:31:35.308Z,101701.00
2022-10-09T18:34:04.833Z,101693.00
2022-10-09T18:36:34.490Z,101692.00
2022-10-09T18:39:06.802Z,101690.00
2022-10-09T18:41:35.662Z,101693.00
2022-10-09T18:44:04.717Z,101684.00
2022-10-09T18:46:37.432Z,101682.00
2022-10-09T18:49:11.741Z,101684.00
2022-10-09T18:51:42.941Z,101682.00
2022-10-09T18:54:15.691Z,101683.00
2022-10-09T18:56:46.296Z,101682.00
2022-10-09T18:59:19.048Z,101691.00
2022-10-09T19:01:47.269Z,101680.00
2022-10-09T19:04:16.672Z,101685.00
2022-10-09T19:06:44.656Z,101674.00
2022-10-09T19:09:12.965Z,101682.00
2022-10-09T19:11:41.147Z,101672.00
2022-10-09T19:14:09.152Z,101676.00
2022-10-09T19:16:37.323Z,101664.00
2022-10-09T19:19:05.654Z,101665.00
2022-10-09T19:21:36.247Z,101667.00
2022-10-09T19:24:06.186Z,101657.00
2022-10-09T19:26:35.209Z,101661.00
2022-10-09T19:29:03.409Z,101658.00
2022-10-09T19:31:32.248Z,101659.00
2022-10-09T19:34:01.419Z,101654.00
2022-10-09T19:36:33.052Z,101651.00
2022-10-09T19:39:03.133Z,101654.00
2022-10-09T19:41:31.280Z,101652.00
2022-10-09T19:43:59.919Z,101655.00
2022-10-09T19:46:28.616Z,101658.00
2022-10-09T19:48:56.696Z,101638.00
2022-10-09T19:51:26.996Z,101648.00
2022-10-09T19:53:55.189Z,101629.00
2022-10-09T19:56:27.970Z,101620.00
2022-10-09T19:58:58.359Z,101634.00
2022-10-09T20:01:28.195Z,101630.00
2022-10-09T20:03:57.517Z,101632.00
2022-10-09T20:06:26.285Z,101628.00
2022-10-09T20:08:55.084Z,101630.00
2022-10-09T20:11:26.935Z,101626.00
2022-10-09T20:13:56.615Z,101617.00
2022-10-09T20:16:27.918Z,101628.00
2022-10-09T20:18:56.496Z,101598.00
2022-10-09T20:21:24.600Z,101625.00
2022-10-09T20:23:53.512Z,101623.00
2022-10-09T20:26:24.837Z,101618.00
2022-10-09T20:28:54.492Z,101616.00
2022-10-09T20:31:25.917Z,101620.00
2022-10-09T20:33:55.697Z,101619.00
2022-10-09T20:36:27.583Z,101613.00
2022-10-09T20:38:57.563Z,101614.00
2022-10-09T20:41:28.595Z,101615.00
2022-10-09T20:43:59.551Z,101608.00
2022-10-09T20:46:30.900Z,101606.00
2022-10-09T20:48:59.556Z,101607.00
2022-10-09T20:51:28.141Z,101613.00
2022-10-09T20:53:59.479Z,101605.00
2022-10-09T20:56:32.339Z,101616.00
2022-10-09T20:59:01.586Z,101613.00
