createdAt,value
2022-08-21T00:02:16.793Z,51.30
2022-08-21T00:04:55.834Z,51.40
2022-08-21T00:07:28.025Z,51.30
2022-08-21T00:09:57.637Z,51.30
2022-08-21T00:12:26.574Z,51.40
2022-08-21T00:14:58.121Z,51.40
2022-08-21T00:17:28.434Z,51.40
2022-08-21T00:19:57.324Z,51.60
2022-08-21T00:22:25.976Z,51.50
2022-08-21T00:24:54.572Z,51.70
2022-08-21T00:27:23.392Z,51.70
2022-08-21T00:29:52.818Z,51.80
2022-08-21T00:32:26.878Z,51.70
2022-08-21T00:34:57.447Z,51.80
2022-08-21T00:37:26.652Z,51.90
2022-08-21T00:39:55.269Z,51.90
2022-08-21T00:42:24.344Z,51.90
2022-08-21T00:44:53.149Z,52.10
2022-08-21T00:47:22.022Z,52.20
2022-08-21T00:49:50.834Z,52.20
2022-08-21T00:52:28.813Z,52.20
2022-08-21T00:54:59.903Z,52.20
2022-08-21T00:57:36.028Z,52.30
2022-08-21T01:00:16.806Z,52.40
2022-08-21T01:02:45.735Z,52.50
2022-08-21T01:05:15.823Z,52.50
2022-08-21T01:07:46.225Z,52.50
2022-08-21T01:10:24.044Z,52.80
2022-08-21T01:12:57.198Z,52.70
2022-08-21T01:15:31.438Z,52.70
2022-08-21T01:18:00.449Z,52.70
2022-08-21T01:20:32.880Z,52.90
2022-08-21T01:23:03.977Z,52.80
2022-08-21T01:25:34.221Z,52.90
2022-08-21T01:28:13.027Z,52.80
2022-08-21T01:30:45.306Z,52.80
2022-08-21T01:33:14.100Z,52.80
2022-08-21T01:35:42.638Z,52.70
2022-08-21T01:38:13.220Z,52.60
2022-08-21T01:40:41.979Z,52.70
2022-08-21T01:43:10.626Z,52.60
2022-08-21T01:45:39.512Z,52.50
2022-08-21T01:48:08.353Z,52.70
2022-08-21T01:50:37.305Z,52.90
2022-08-21T01:53:06.845Z,52.80
2022-08-21T01:55:37.126Z,52.90
2022-08-21T01:58:05.712Z,53.00
2022-08-21T02:00:34.303Z,53.10
2022-08-21T02:03:03.076Z,53.20
2022-08-21T02:05:31.770Z,53.30
2022-08-21T02:08:00.346Z,53.30
2022-08-21T02:10:33.483Z,53.30
2022-08-21T02:13:03.673Z,53.50
2022-08-21T02:15:32.808Z,53.50
2022-08-21T02:18:04.468Z,53.60
2022-08-21T02:20:38.482Z,53.70
2022-08-21T02:23:09.748Z,53.80
2022-08-21T02:25:39.306Z,53.80
2022-08-21T02:28:12.903Z,53.90
2022-08-21T02:30:46.085Z,54.00
2022-08-21T02:33:15.852Z,54.00
2022-08-21T02:35:48.236Z,54.10
2022-08-21T02:38:20.524Z,54.10
2022-08-21T02:40:53.070Z,54.20
2022-08-21T02:43:26.780Z,54.10
2022-08-21T02:45:57.264Z,54.20
2022-08-21T02:48:30.933Z,54.30
2022-08-21T02:51:04.116Z,54.30
2022-08-21T02:53:35.330Z,54.40
2022-08-21T02:56:08.323Z,54.40
2022-08-21T02:58:42.812Z,54.50
2022-08-21T03:01:13.154Z,54.50
2022-08-21T03:03:45.651Z,54.50
2022-08-21T03:06:17.040Z,54.60
2022-08-21T03:08:46.835Z,54.60
2022-08-21T03:11:16.543Z,54.70
2022-08-21T03:13:46.682Z,54.70
2022-08-21T03:16:15.875Z,54.70
2022-08-21T03:18:44.444Z,54.70
2022-08-21T03:21:14.138Z,54.70
2022-08-21T03:23:44.107Z,54.70
2022-08-21T03:26:14.262Z,54.80
2022-08-21T03:28:42.962Z,54.80
2022-08-21T03:31:13.072Z,54.80
2022-08-21T03:33:41.623Z,54.80
2022-08-21T03:36:12.024Z,54.80
2022-08-21T03:38:41.353Z,54.70
2022-08-21T03:41:10.532Z,54.70
2022-08-21T03:43:39.539Z,54.70
2022-08-21T03:46:09.072Z,54.70
2022-08-21T03:48:40.543Z,54.70
2022-08-21T03:51:10.346Z,54.70
2022-08-21T03:53:38.895Z,54.80
2022-08-21T03:56:08.820Z,54.70
2022-08-21T03:58:37.936Z,54.80
2022-08-21T04:01:08.365Z,54.80
2022-08-21T04:03:39.886Z,54.80
2022-08-21T04:06:09.691Z,54.80
2022-08-21T04:08:39.086Z,54.70
2022-08-21T04:11:08.415Z,54.90
2022-08-21T04:13:44.311Z,54.80
2022-08-21T04:16:14.021Z,54.80
2022-08-21T04:18:44.543Z,54.90
2022-08-21T04:21:14.138Z,54.80
2022-08-21T04:23:42.795Z,54.60
2022-08-21T04:26:12.537Z,54.50
2022-08-21T04:28:41.105Z,54.50
2022-08-21T04:31:10.677Z,54.60
2022-08-21T04:33:39.483Z,54.70
2022-08-21T04:36:28.367Z,54.80
2022-08-21T04:38:57.211Z,54.80
2022-08-21T04:41:28.131Z,54.60
2022-08-21T04:43:57.243Z,54.60
2022-08-21T04:46:26.237Z,54.30
2022-08-21T04:48:55.161Z,54.40
2022-08-21T04:51:31.948Z,54.30
2022-08-21T04:54:08.720Z,54.30
2022-08-21T04:56:43.776Z,55.00
2022-08-21T04:59:18.329Z,54.30
2022-08-21T05:01:49.310Z,54.40
2022-08-21T05:04:25.039Z,54.30
2022-08-21T05:06:59.761Z,54.40
2022-08-21T05:09:31.214Z,54.60
2022-08-21T05:12:00.029Z,54.50
2022-08-21T05:14:28.560Z,54.70
2022-08-21T05:16:57.353Z,54.40
2022-08-21T05:19:26.911Z,54.40
2022-08-21T05:21:56.959Z,54.60
2022-08-21T05:24:26.249Z,54.50
2022-08-21T05:26:55.038Z,54.60
2022-08-21T05:29:24.165Z,54.40
2022-08-21T05:31:53.463Z,53.90
2022-08-21T05:34:24.740Z,53.90
2022-08-21T05:36:53.572Z,53.50
2022-08-21T05:39:23.463Z,53.80
2022-08-21T05:41:52.011Z,53.80
2022-08-21T05:44:20.795Z,53.30
2022-08-21T05:46:51.686Z,53.40
2022-08-21T05:49:20.275Z,53.40
2022-08-21T05:51:49.051Z,53.50
2022-08-21T05:54:17.599Z,53.40
2022-08-21T05:56:47.941Z,53.70
2022-08-21T05:59:17.061Z,53.90
2022-08-21T06:01:46.327Z,53.70
2022-08-21T06:04:15.913Z,53.60
2022-08-21T06:06:44.661Z,53.80
2022-08-21T06:09:13.215Z,53.40
2022-08-21T06:11:41.845Z,53.10
2022-08-21T06:14:12.467Z,53.40
2022-08-21T06:16:41.052Z,53.20
2022-08-21T06:19:09.711Z,53.10
2022-08-21T06:21:38.503Z,53.10
2022-08-21T06:24:08.935Z,53.90
2022-08-21T06:26:38.070Z,53.30
2022-08-21T06:29:07.177Z,53.60
2022-08-21T06:31:37.205Z,53.10
2022-08-21T06:34:06.679Z,53.10
2022-08-21T06:36:35.614Z,53.00
2022-08-21T06:39:16.477Z,52.70
2022-08-21T06:41:53.778Z,52.60
2022-08-21T06:44:30.108Z,52.40
2022-08-21T06:47:00.257Z,52.20
2022-08-21T06:49:28.811Z,52.10
2022-08-21T06:51:57.508Z,52.40
2022-08-21T06:54:26.411Z,52.10
2022-08-21T06:56:55.047Z,51.90
2022-08-21T06:59:23.810Z,51.70
2022-08-21T07:01:52.725Z,52.40
2022-08-21T07:04:22.700Z,51.30
2022-08-21T07:06:51.323Z,50.80
2022-08-21T07:09:24.400Z,50.50
2022-08-21T07:11:57.766Z,49.60
2022-08-21T07:14:26.713Z,49.90
2022-08-21T07:16:55.375Z,49.50
2022-08-21T07:19:25.364Z,49.10
2022-08-21T07:22:02.377Z,48.90
2022-08-21T07:24:31.635Z,48.40
2022-08-21T07:27:00.495Z,48.60
2022-08-21T07:29:29.147Z,47.90
2022-08-21T07:31:57.791Z,47.40
2022-08-21T07:34:27.931Z,47.10
2022-08-21T07:36:56.649Z,47.20
2022-08-21T07:39:27.407Z,46.40
2022-08-21T07:41:56.199Z,45.30
2022-08-21T07:44:24.816Z,45.00
2022-08-21T07:46:53.431Z,43.60
2022-08-21T07:49:22.264Z,42.70
2022-08-21T07:51:52.914Z,41.90
2022-08-21T07:54:33.344Z,41.80
2022-08-21T07:57:03.087Z,40.50
2022-08-21T07:59:31.876Z,39.70
2022-08-21T08:02:00.626Z,39.90
2022-08-21T08:04:29.380Z,39.00
2022-08-21T08:06:59.350Z,38.20
2022-08-21T08:09:28.031Z,38.40
2022-08-21T08:11:56.865Z,37.40
2022-08-21T08:14:26.508Z,38.10
2022-08-21T08:17:00.484Z,36.20
2022-08-21T08:19:29.024Z,36.20
2022-08-21T08:21:59.100Z,35.80
2022-08-21T08:24:27.940Z,35.10
2022-08-21T08:26:58.061Z,35.50
2022-08-21T08:29:26.610Z,34.90
2022-08-21T08:31:56.506Z,35.90
2022-08-21T08:34:25.601Z,35.50
2022-08-21T08:36:54.996Z,35.20
2022-08-21T08:39:29.639Z,36.20
2022-08-21T08:42:33.543Z,35.10
2022-08-21T08:45:03.870Z,34.90
2022-08-21T08:47:36.802Z,35.00
2022-08-21T08:50:11.837Z,35.00
2022-08-21T08:52:51.132Z,35.20
2022-08-21T08:55:36.631Z,34.70
2022-08-21T08:58:06.030Z,34.20
2022-08-21T09:00:35.612Z,34.70
2022-08-21T09:03:06.116Z,33.80
2022-08-21T09:05:47.436Z,33.20
2022-08-21T09:08:50.625Z,33.50
2022-08-21T09:11:31.425Z,33.50
2022-08-21T09:14:16.444Z,34.00
2022-08-21T09:16:55.989Z,33.40
2022-08-21T09:19:44.746Z,33.20
2022-08-21T09:22:29.992Z,33.20
2022-08-21T09:25:12.908Z,33.10
2022-08-21T09:27:43.029Z,33.90
2022-08-21T09:30:13.376Z,33.70
2022-08-21T09:32:42.544Z,33.70
2022-08-21T09:35:17.655Z,34.50
2022-08-21T09:37:55.634Z,35.60
2022-08-21T09:40:38.767Z,36.20
2022-08-21T09:43:19.977Z,36.50
2022-08-21T09:46:02.770Z,36.80
2022-08-21T09:48:32.532Z,37.50
2022-08-21T09:51:12.838Z,37.20
2022-08-21T09:53:48.691Z,38.30
2022-08-21T09:56:46.797Z,37.80
2022-08-21T09:59:27.794Z,37.30
2022-08-21T10:01:56.830Z,36.70
2022-08-21T10:04:33.090Z,35.80
2022-08-21T10:07:13.548Z,36.40
2022-08-21T10:09:43.728Z,36.80
2022-08-21T10:12:30.872Z,37.40
2022-08-21T10:15:14.612Z,36.20
2022-08-21T10:18:05.077Z,35.70
2022-08-21T10:20:46.996Z,36.50
2022-08-21T10:23:36.702Z,35.60
2022-08-21T10:26:23.076Z,35.00
2022-08-21T10:29:06.256Z,34.60
2022-08-21T10:31:55.636Z,33.80
2022-08-21T10:34:50.782Z,33.70
2022-08-21T10:37:39.212Z,33.30
2022-08-21T10:40:23.557Z,33.20
2022-08-21T10:43:14.828Z,34.00
2022-08-21T10:45:59.698Z,34.70
2022-08-21T10:48:37.452Z,34.60
2022-08-21T10:51:16.434Z,34.80
2022-08-21T10:54:05.881Z,35.90
2022-08-21T10:56:40.760Z,35.90
2022-08-21T10:59:33.258Z,36.50
2022-08-21T11:02:19.035Z,37.20
2022-08-21T11:05:02.010Z,38.00
2022-08-21T11:07:38.007Z,39.60
2022-08-21T11:10:17.682Z,40.90
2022-08-21T11:12:54.831Z,40.10
2022-08-21T11:15:45.895Z,41.50
2022-08-21T11:18:26.854Z,41.50
2022-08-21T11:21:10.436Z,41.60
2022-08-21T11:23:48.715Z,41.30
2022-08-21T11:26:30.792Z,41.70
2022-08-21T11:29:13.765Z,41.50
2022-08-21T11:32:05.845Z,41.70
2022-08-21T11:34:52.282Z,42.30
2022-08-21T11:37:46.630Z,42.90
2022-08-21T11:40:42.611Z,43.30
2022-08-21T11:43:23.259Z,42.90
2022-08-21T11:45:55.296Z,43.60
2022-08-21T11:48:47.467Z,44.00
2022-08-21T11:51:22.760Z,44.50
2022-08-21T11:54:08.006Z,44.10
2022-08-21T11:56:43.378Z,44.10
2022-08-21T11:59:21.726Z,44.70
2022-08-21T12:01:55.483Z,43.40
2022-08-21T12:04:30.998Z,43.90
2022-08-21T12:07:17.797Z,43.40
2022-08-21T12:09:58.717Z,43.90
2022-08-21T12:12:30.800Z,43.70
2022-08-21T12:15:28.246Z,43.20
2022-08-21T12:18:02.163Z,43.10
2022-08-21T12:20:50.489Z,43.10
2022-08-21T12:23:30.411Z,42.90
2022-08-21T12:26:28.610Z,43.50
2022-08-21T12:29:27.654Z,42.90
2022-08-21T12:32:02.899Z,42.30
2022-08-21T12:34:38.692Z,43.00
2022-08-21T12:37:20.031Z,42.00
2022-08-21T12:39:53.791Z,42.10
2022-08-21T12:42:35.269Z,42.70
2022-08-21T12:45:17.053Z,43.40
2022-08-21T12:47:53.155Z,43.50
2022-08-21T12:50:31.001Z,42.30
2022-08-21T12:53:18.513Z,42.50
2022-08-21T12:55:50.107Z,42.70
2022-08-21T12:58:22.222Z,43.30
2022-08-21T13:00:56.755Z,43.20
2022-08-21T13:03:27.126Z,43.40
2022-08-21T13:05:56.385Z,43.20
2022-08-21T13:08:29.567Z,43.40
2022-08-21T13:11:15.260Z,42.60
2022-08-21T13:13:51.389Z,42.20
2022-08-21T13:16:28.312Z,42.60
2022-08-21T13:19:04.544Z,42.40
2022-08-21T13:21:40.663Z,41.30
2022-08-21T13:24:39.143Z,41.50
2022-08-21T13:27:23.723Z,41.30
2022-08-21T13:30:09.022Z,41.50
2022-08-21T13:32:44.368Z,42.30
2022-08-21T13:35:18.790Z,42.40
2022-08-21T13:37:52.094Z,42.90
2022-08-21T13:40:27.201Z,43.80
2022-08-21T13:42:57.748Z,43.80
2022-08-21T13:45:33.035Z,43.70
2022-08-21T13:48:06.578Z,43.30
2022-08-21T13:50:39.234Z,43.30
2022-08-21T13:53:23.783Z,43.00
2022-08-21T13:55:54.521Z,43.90
2022-08-21T13:58:31.271Z,43.20
2022-08-21T14:01:06.414Z,43.30
2022-08-21T14:03:43.678Z,42.80
2022-08-21T14:06:19.737Z,43.40
2022-08-21T14:08:55.295Z,43.70
2022-08-21T14:11:24.617Z,43.40
2022-08-21T14:14:01.203Z,44.30
2022-08-21T14:16:46.651Z,43.70
2022-08-21T14:19:23.767Z,43.90
2022-08-21T14:21:52.784Z,44.10
2022-08-21T14:24:31.199Z,42.90
2022-08-21T14:27:07.031Z,42.60
2022-08-21T14:29:40.126Z,43.10
2022-08-21T14:32:21.558Z,43.40
2022-08-21T14:34:54.711Z,42.50
2022-08-21T14:37:24.304Z,43.00
2022-08-21T14:39:53.104Z,43.60
2022-08-21T14:42:22.763Z,43.40
2022-08-21T14:44:51.850Z,43.40
2022-08-21T14:47:22.089Z,43.20
2022-08-21T14:49:51.367Z,43.90
2022-08-21T14:52:19.975Z,44.10
2022-08-21T14:54:48.615Z,44.00
2022-08-21T14:57:17.508Z,43.90
2022-08-21T14:59:46.166Z,43.50
2022-08-21T15:02:14.829Z,43.30
2022-08-21T15:04:44.998Z,44.00
2022-08-21T15:07:13.595Z,43.70
2022-08-21T15:09:42.296Z,43.10
2022-08-21T15:12:11.928Z,43.20
2022-08-21T15:14:42.965Z,43.40
2022-08-21T15:17:13.181Z,43.70
2022-08-21T15:19:42.204Z,43.50
2022-08-21T15:22:18.890Z,43.30
2022-08-21T15:24:48.049Z,43.50
2022-08-21T15:27:20.005Z,43.90
2022-08-21T15:29:49.439Z,43.90
2022-08-21T15:32:23.848Z,43.00
2022-08-21T15:34:54.311Z,43.30
2022-08-21T15:37:26.047Z,43.50
2022-08-21T15:39:55.432Z,43.30
2022-08-21T15:42:25.317Z,43.20
2022-08-21T15:44:56.182Z,43.10
2022-08-21T15:47:36.689Z,42.90
2022-08-21T15:50:09.076Z,42.70
2022-08-21T15:52:39.599Z,42.90
2022-08-21T15:55:10.049Z,42.50
2022-08-21T15:57:44.533Z,42.50
2022-08-21T16:00:27.228Z,42.70
2022-08-21T16:03:01.080Z,42.60
2022-08-21T16:05:30.030Z,42.30
2022-08-21T16:08:00.405Z,42.60
2022-08-21T16:10:30.115Z,42.90
2022-08-21T16:13:05.857Z,43.00
2022-08-21T16:15:34.717Z,42.90
2022-08-21T16:18:03.875Z,42.60
2022-08-21T16:20:33.856Z,42.80
2022-08-21T16:23:03.869Z,43.10
2022-08-21T16:25:37.163Z,43.40
2022-08-21T16:28:15.238Z,43.50
2022-08-21T16:30:47.970Z,43.90
2022-08-21T16:33:26.493Z,44.10
2022-08-21T16:35:55.427Z,44.80
2022-08-21T16:38:26.199Z,45.10
2022-08-21T16:40:55.144Z,45.50
2022-08-21T16:43:27.465Z,45.90
2022-08-21T16:45:57.901Z,46.30
2022-08-21T16:48:27.116Z,46.40
2022-08-21T16:50:55.874Z,47.00
2022-08-21T16:53:28.030Z,46.80
2022-08-21T16:55:56.935Z,46.90
2022-08-21T16:58:30.493Z,47.20
2022-08-21T17:01:01.591Z,47.20
2022-08-21T17:03:35.471Z,47.30
2022-08-21T17:06:05.005Z,47.80
2022-08-21T17:08:35.015Z,47.80
2022-08-21T17:11:08.567Z,47.90
2022-08-21T17:13:37.369Z,47.80
2022-08-21T17:16:07.767Z,48.00
2022-08-21T17:18:36.381Z,48.20
2022-08-21T17:21:06.192Z,48.50
2022-08-21T17:23:36.641Z,48.50
2022-08-21T17:26:12.850Z,48.60
2022-08-21T17:28:42.617Z,48.70
2022-08-21T17:31:13.502Z,48.90
2022-08-21T17:33:51.047Z,49.00
2022-08-21T17:36:20.985Z,48.90
2022-08-21T17:38:51.632Z,49.00
2022-08-21T17:41:22.434Z,49.10
2022-08-21T17:43:52.406Z,49.10
2022-08-21T17:46:26.186Z,49.30
2022-08-21T17:48:55.641Z,49.20
2022-08-21T17:51:24.900Z,49.30
2022-08-21T17:53:54.962Z,49.40
2022-08-21T17:56:28.762Z,49.50
2022-08-21T17:58:58.045Z,49.80
2022-08-21T18:01:30.191Z,49.60
2022-08-21T18:03:58.864Z,49.90
2022-08-21T18:06:27.885Z,49.90
2022-08-21T18:08:58.409Z,49.90
2022-08-21T18:11:31.366Z,49.90
2022-08-21T18:14:07.365Z,50.10
2022-08-21T18:16:38.209Z,49.80
2022-08-21T18:19:11.901Z,50.10
2022-08-21T18:21:40.667Z,50.10
2022-08-21T18:24:10.908Z,50.30
2022-08-21T18:26:42.185Z,50.30
2022-08-21T18:29:16.890Z,50.20
2022-08-21T18:31:47.511Z,50.30
2022-08-21T18:34:25.896Z,50.40
2022-08-21T18:36:57.060Z,50.40
2022-08-21T18:39:36.818Z,50.40
2022-08-21T18:42:12.212Z,50.50
2022-08-21T18:44:45.046Z,50.50
2022-08-21T18:47:22.473Z,50.60
2022-08-21T18:49:51.659Z,50.50
2022-08-21T18:52:20.637Z,50.60
2022-08-21T18:54:50.649Z,50.60
2022-08-21T18:57:20.978Z,50.50
2022-08-21T18:59:49.906Z,50.60
2022-08-21T19:02:18.562Z,50.60
2022-08-21T19:04:47.999Z,50.90
2022-08-21T19:07:19.903Z,50.70
2022-08-21T19:10:20.911Z,50.60
2022-08-21T19:12:41.588Z,50.80
2022-08-21T19:15:16.865Z,50.80
2022-08-21T19:17:47.753Z,50.80
2022-08-21T19:20:26.188Z,51.00
2022-08-21T19:22:56.339Z,51.20
2022-08-21T19:25:33.568Z,51.10
2022-08-21T19:28:10.742Z,51.20
2022-08-21T19:31:04.781Z,51.30
2022-08-21T19:33:39.346Z,51.40
2022-08-21T19:36:11.294Z,51.40
2022-08-21T19:38:41.323Z,51.50
2022-08-21T19:41:16.637Z,51.50
2022-08-21T19:43:50.814Z,51.60
2022-08-21T19:46:26.996Z,51.40
2022-08-21T19:48:58.106Z,51.50
2022-08-21T19:51:27.816Z,51.60
2022-08-21T19:53:57.631Z,51.70
2022-08-21T19:56:30.867Z,51.50
2022-08-21T19:59:02.154Z,51.60
2022-08-21T20:01:32.589Z,51.60
2022-08-21T20:04:01.406Z,51.70
2022-08-21T20:06:30.130Z,51.70
2022-08-21T20:08:59.205Z,52.50
2022-08-21T20:11:33.025Z,51.90
2022-08-21T20:14:03.099Z,51.90
2022-08-21T20:16:32.585Z,51.90
2022-08-21T20:19:03.596Z,51.90
2022-08-21T20:21:43.305Z,51.90
2022-08-21T20:24:22.335Z,51.90
2022-08-21T20:26:58.413Z,51.80
2022-08-21T20:29:35.037Z,51.90
2022-08-21T20:32:12.321Z,51.90
2022-08-21T20:34:41.836Z,51.80
2022-08-21T20:37:14.093Z,51.80
2022-08-21T20:40:04.231Z,51.90
2022-08-21T20:42:34.295Z,51.80
2022-08-21T20:45:08.033Z,51.90
2022-08-21T20:47:38.485Z,51.80
2022-08-21T20:50:14.068Z,52.10
2022-08-21T20:52:43.662Z,52.10
2022-08-21T20:55:16.839Z,52.00
2022-08-21T20:57:57.857Z,52.00
2022-08-21T21:00:33.938Z,52.70
2022-08-21T21:03:09.945Z,52.10
2022-08-21T21:05:48.364Z,52.10
2022-08-21T21:08:26.129Z,52.20
2022-08-21T21:10:59.558Z,52.30
2022-08-21T21:13:35.797Z,52.30
2022-08-21T21:16:13.884Z,52.30
2022-08-21T21:18:47.854Z,52.30
2022-08-21T21:21:27.704Z,52.20
2022-08-21T21:24:07.295Z,52.40
2022-08-21T21:26:48.610Z,52.50
2022-08-21T21:29:25.642Z,52.30
2022-08-21T21:31:56.561Z,52.40
2022-08-21T21:34:28.107Z,52.50
2022-08-21T21:37:04.027Z,52.60
2022-08-21T21:39:44.728Z,52.70
2022-08-21T21:42:30.017Z,53.00
2022-08-21T21:45:24.479Z,52.80
2022-08-21T21:48:12.882Z,53.00
2022-08-21T21:50:54.132Z,53.00
2022-08-21T21:53:54.146Z,53.00
2022-08-21T21:56:35.934Z,53.80
2022-08-21T21:59:34.167Z,53.20
2022-08-21T22:02:16.913Z,53.20
2022-08-21T22:04:58.341Z,53.20
2022-08-21T22:07:38.460Z,53.20
2022-08-21T22:10:30.194Z,53.20
2022-08-21T22:13:26.418Z,53.20
2022-08-21T22:15:56.633Z,53.20
2022-08-21T22:18:32.433Z,53.20
2022-08-21T22:21:05.705Z,53.10
2022-08-21T22:23:42.232Z,53.10
2022-08-21T22:26:18.837Z,53.00
2022-08-21T22:28:51.831Z,53.10
2022-08-21T22:31:24.821Z,53.10
2022-08-21T22:34:18.205Z,53.00
2022-08-21T22:36:57.042Z,53.00
2022-08-21T22:39:35.909Z,53.00
2022-08-21T22:42:13.893Z,53.00
2022-08-21T22:44:52.981Z,53.00
2022-08-21T22:47:26.415Z,53.10
2022-08-21T22:50:03.861Z,53.10
2022-08-21T22:52:37.004Z,53.10
2022-08-21T22:55:25.359Z,53.10
2022-08-21T22:58:11.481Z,53.20
2022-08-21T23:00:55.475Z,53.10
2022-08-21T23:03:32.629Z,53.10
2022-08-21T23:06:12.683Z,53.20
2022-08-21T23:08:44.196Z,53.20
2022-08-21T23:11:20.982Z,53.00
2022-08-21T23:13:55.182Z,52.90
2022-08-21T23:19:54.844Z,53.10
2022-08-21T23:22:40.643Z,53.10
2022-08-21T23:25:44.955Z,53.10
2022-08-21T23:28:34.818Z,53.10
2022-08-21T23:31:18.640Z,53.10
2022-08-21T23:34:10.709Z,53.10
2022-08-21T23:37:23.239Z,53.20
2022-08-21T23:40:14.976Z,53.50
2022-08-21T23:43:03.257Z,53.50
2022-08-21T23:45:48.789Z,53.40
2022-08-21T23:48:35.937Z,53.50
2022-08-21T23:51:15.546Z,53.60
2022-08-21T23:54:00.042Z,53.60
2022-08-21T23:56:50.560Z,53.80
2022-08-21T23:59:31.735Z,53.90
