createdAt,value
2018-09-29T00:02:03.482Z,9.80
2018-09-29T00:04:31.214Z,9.75
2018-09-29T00:06:58.777Z,9.73
2018-09-29T00:09:26.412Z,9.47
2018-09-29T00:11:53.950Z,9.69
2018-09-29T00:14:21.520Z,9.60
2018-09-29T00:16:49.073Z,9.47
2018-09-29T00:19:16.605Z,9.32
2018-09-29T00:21:44.173Z,9.48
2018-09-29T00:24:11.689Z,9.67
2018-09-29T00:26:39.272Z,9.32
2018-09-29T00:29:06.795Z,9.55
2018-09-29T00:31:34.322Z,9.62
2018-09-29T00:34:01.900Z,9.45
2018-09-29T00:36:29.465Z,9.52
2018-09-29T00:38:57.122Z,9.44
2018-09-29T00:41:24.684Z,9.53
2018-09-29T00:43:52.209Z,9.68
2018-09-29T00:46:19.893Z,9.61
2018-09-29T00:48:47.465Z,9.73
2018-09-29T00:51:15.004Z,9.75
2018-09-29T00:53:42.604Z,9.89
2018-09-29T00:56:10.202Z,10.17
2018-09-29T00:58:37.754Z,10.41
2018-09-29T01:01:05.305Z,10.57
2018-09-29T01:03:33.096Z,10.50
2018-09-29T01:06:00.702Z,10.61
2018-09-29T01:08:28.245Z,10.37
2018-09-29T01:10:55.806Z,10.33
2018-09-29T01:13:23.356Z,10.55
2018-09-29T01:15:50.880Z,10.77
2018-09-29T01:18:18.503Z,10.84
2018-09-29T01:20:46.041Z,10.80
2018-09-29T01:23:13.647Z,10.96
2018-09-29T01:25:41.187Z,11.01
2018-09-29T01:28:08.747Z,10.93
2018-09-29T01:30:36.326Z,11.01
2018-09-29T01:33:03.909Z,11.17
2018-09-29T01:35:31.482Z,11.21
2018-09-29T01:37:59.012Z,11.27
2018-09-29T01:40:26.575Z,11.26
2018-09-29T01:42:54.143Z,11.30
2018-09-29T01:45:21.744Z,11.21
2018-09-29T01:47:49.292Z,11.30
2018-09-29T01:50:17.406Z,11.22
2018-09-29T01:52:44.987Z,11.31
2018-09-29T01:55:12.513Z,11.32
2018-09-29T01:57:40.075Z,11.28
2018-09-29T02:00:07.596Z,11.28
2018-09-29T02:02:35.286Z,11.27
2018-09-29T02:05:02.733Z,11.23
2018-09-29T02:07:30.318Z,11.23
2018-09-29T02:09:57.886Z,11.25
2018-09-29T02:12:25.430Z,11.03
2018-09-29T02:14:53.015Z,11.08
2018-09-29T02:17:20.730Z,11.08
2018-09-29T02:19:48.291Z,10.97
2018-09-29T02:22:15.816Z,11.02
2018-09-29T02:24:43.397Z,11.02
2018-09-29T02:27:10.926Z,11.08
2018-09-29T02:29:38.544Z,11.02
2018-09-29T02:32:06.089Z,10.94
2018-09-29T02:34:33.922Z,10.96
2018-09-29T02:37:01.482Z,10.74
2018-09-29T02:39:29.079Z,10.39
2018-09-29T02:41:56.613Z,10.65
2018-09-29T02:44:24.144Z,10.34
2018-09-29T02:46:51.713Z,9.49
2018-09-29T02:49:19.223Z,8.89
2018-09-29T02:51:46.779Z,8.55
2018-09-29T02:54:14.345Z,8.76
2018-09-29T02:56:41.944Z,9.03
2018-09-29T02:59:09.507Z,9.44
2018-09-29T03:01:37.043Z,9.35
2018-09-29T03:04:04.640Z,8.75
2018-09-29T03:06:32.380Z,8.78
2018-09-29T03:08:59.989Z,8.94
2018-09-29T03:11:27.595Z,8.92
2018-09-29T03:13:55.112Z,9.18
2018-09-29T03:16:22.707Z,9.32
2018-09-29T03:18:50.279Z,8.89
2018-09-29T03:21:17.855Z,8.91
2018-09-29T03:23:45.426Z,8.67
2018-09-29T03:26:12.992Z,8.94
2018-09-29T03:28:40.722Z,9.15
2018-09-29T03:31:08.278Z,9.12
2018-09-29T03:33:35.805Z,8.99
2018-09-29T03:36:03.348Z,9.04
2018-09-29T03:38:30.918Z,9.35
2018-09-29T03:40:58.716Z,9.63
2018-09-29T03:43:26.264Z,9.81
2018-09-29T03:45:53.788Z,9.94
2018-09-29T03:48:21.360Z,10.09
2018-09-29T03:50:48.880Z,10.20
2018-09-29T03:53:16.467Z,10.16
2018-09-29T03:55:43.984Z,10.14
2018-09-29T03:58:11.528Z,10.19
2018-09-29T04:00:39.132Z,10.39
2018-09-29T04:03:06.675Z,10.42
2018-09-29T04:05:34.187Z,10.48
2018-09-29T04:08:01.788Z,10.23
2018-09-29T04:10:29.360Z,10.21
2018-09-29T04:12:56.913Z,9.57
2018-09-29T04:15:24.456Z,8.99
2018-09-29T04:17:52.036Z,8.79
2018-09-29T04:20:19.600Z,8.77
2018-09-29T04:22:47.170Z,8.78
2018-09-29T04:25:14.696Z,9.06
2018-09-29T04:27:42.223Z,8.77
2018-09-29T04:30:10.014Z,8.86
2018-09-29T04:32:37.534Z,8.91
2018-09-29T04:35:05.053Z,9.02
2018-09-29T04:37:32.639Z,9.23
2018-09-29T04:40:00.146Z,9.29
2018-09-29T04:42:27.685Z,9.47
2018-09-29T04:44:55.229Z,9.34
2018-09-29T04:47:22.798Z,9.31
2018-09-29T04:49:50.405Z,9.33
2018-09-29T04:52:17.990Z,9.12
2018-09-29T04:54:45.553Z,9.08
2018-09-29T04:57:13.095Z,9.26
2018-09-29T04:59:40.697Z,9.07
2018-09-29T05:02:08.224Z,8.68
2018-09-29T05:04:35.816Z,8.92
2018-09-29T05:07:03.340Z,8.84
2018-09-29T05:09:30.900Z,8.81
2018-09-29T05:11:58.487Z,8.93
2018-09-29T05:14:26.056Z,8.75
2018-09-29T05:16:53.908Z,8.75
2018-09-29T05:19:21.500Z,8.94
2018-09-29T05:21:49.061Z,8.96
2018-09-29T05:24:16.660Z,9.27
2018-09-29T05:26:44.314Z,9.25
2018-09-29T05:29:11.848Z,8.94
2018-09-29T05:31:39.421Z,9.31
2018-09-29T05:34:06.971Z,9.42
2018-09-29T05:36:34.536Z,9.46
2018-09-29T05:39:02.124Z,9.30
2018-09-29T05:41:29.773Z,8.89
2018-09-29T05:43:57.464Z,8.80
2018-09-29T05:46:24.989Z,8.99
2018-09-29T05:48:52.565Z,9.02
2018-09-29T05:51:20.151Z,9.16
2018-09-29T05:53:47.908Z,8.86
2018-09-29T05:56:15.463Z,8.65
2018-09-29T05:58:43.027Z,8.60
2018-09-29T06:01:10.538Z,8.56
2018-09-29T06:03:38.247Z,8.45
2018-09-29T06:06:05.937Z,8.28
2018-09-29T06:08:33.589Z,8.42
2018-09-29T06:11:01.146Z,8.44
2018-09-29T06:13:28.816Z,8.63
2018-09-29T06:15:56.550Z,8.69
2018-09-29T06:18:24.173Z,8.61
2018-09-29T06:20:51.774Z,8.89
2018-09-29T06:23:19.401Z,8.83
2018-09-29T06:25:46.934Z,8.78
2018-09-29T06:28:14.676Z,9.02
2018-09-29T06:30:42.213Z,9.29
2018-09-29T06:33:09.762Z,9.48
2018-09-29T06:35:37.284Z,9.58
2018-09-29T06:38:04.843Z,9.75
2018-09-29T06:40:32.402Z,9.78
2018-09-29T06:42:59.975Z,9.84
2018-09-29T06:45:27.493Z,9.97
2018-09-29T06:47:55.062Z,9.98
2018-09-29T06:50:22.644Z,10.04
2018-09-29T06:52:50.204Z,10.10
2018-09-29T06:55:17.751Z,10.16
2018-09-29T06:57:45.322Z,10.15
2018-09-29T07:00:12.938Z,10.19
2018-09-29T07:02:40.509Z,10.22
2018-09-29T07:05:08.115Z,10.20
2018-09-29T07:07:35.655Z,10.27
2018-09-29T07:10:03.182Z,10.28
2018-09-29T07:12:30.930Z,10.24
2018-09-29T07:14:58.467Z,10.28
2018-09-29T07:17:26.433Z,10.34
2018-09-29T07:19:54.615Z,10.33
2018-09-29T07:22:24.190Z,10.41
2018-09-29T07:24:52.521Z,10.43
2018-09-29T07:27:20.483Z,10.42
2018-09-29T07:29:48.537Z,10.49
2018-09-29T07:32:17.346Z,10.52
2018-09-29T07:34:45.328Z,10.63
2018-09-29T07:37:13.973Z,10.66
2018-09-29T07:39:41.538Z,10.65
2018-09-29T07:42:09.192Z,10.71
2018-09-29T07:44:37.611Z,10.75
2018-09-29T07:47:05.377Z,10.83
2018-09-29T07:49:33.207Z,10.86
2018-09-29T07:52:00.817Z,10.89
2018-09-29T07:54:28.395Z,10.97
2018-09-29T07:56:55.950Z,11.03
2018-09-29T07:59:23.469Z,11.09
2018-09-29T08:01:51.045Z,11.11
2018-09-29T08:04:18.616Z,11.15
2018-09-29T08:06:46.327Z,11.24
2018-09-29T08:09:14.008Z,11.28
2018-09-29T08:11:41.610Z,11.31
2018-09-29T08:14:09.289Z,11.38
2018-09-29T08:16:37.076Z,11.47
2018-09-29T08:19:05.035Z,11.53
2018-09-29T08:21:32.810Z,11.58
2018-09-29T08:24:00.523Z,11.54
2018-09-29T08:26:28.049Z,11.65
2018-09-29T08:28:55.610Z,11.71
2018-09-29T08:31:23.204Z,11.73
2018-09-29T08:33:50.795Z,11.79
2018-09-29T08:36:18.531Z,11.84
2018-09-29T08:38:46.252Z,11.89
2018-09-29T08:41:14.107Z,11.92
2018-09-29T08:43:41.660Z,11.82
2018-09-29T08:46:09.500Z,11.98
2018-09-29T08:48:37.048Z,11.99
2018-09-29T08:51:04.757Z,12.09
2018-09-29T08:53:37.268Z,12.11
2018-09-29T08:56:05.542Z,12.19
2018-09-29T08:58:33.344Z,12.20
2018-09-29T09:01:00.935Z,12.21
2018-09-29T09:03:28.691Z,12.29
2018-09-29T09:05:56.565Z,12.35
2018-09-29T09:08:24.206Z,12.37
2018-09-29T09:10:51.818Z,12.40
2018-09-29T09:13:19.635Z,12.40
2018-09-29T09:15:47.223Z,12.48
2018-09-29T09:18:14.795Z,12.51
2018-09-29T09:20:42.500Z,12.57
2018-09-29T09:23:10.101Z,12.63
2018-09-29T09:25:37.909Z,12.71
2018-09-29T09:28:05.493Z,12.70
2018-09-29T09:30:33.241Z,12.76
2018-09-29T09:33:00.891Z,12.76
2018-09-29T09:35:28.539Z,12.81
2018-09-29T09:37:56.235Z,12.79
2018-09-29T09:40:23.911Z,12.91
2018-09-29T09:42:51.666Z,12.89
2018-09-29T09:45:19.272Z,12.90
2018-09-29T09:47:47.030Z,13.03
2018-09-29T09:50:14.850Z,13.04
2018-09-29T09:52:42.537Z,13.02
2018-09-29T09:55:10.155Z,13.03
2018-09-29T09:57:37.713Z,13.10
2018-09-29T10:00:05.425Z,13.09
2018-09-29T10:02:33.198Z,13.06
2018-09-29T10:05:00.783Z,13.17
2018-09-29T10:07:28.413Z,13.20
2018-09-29T10:09:56.133Z,13.20
2018-09-29T10:12:23.685Z,13.17
2018-09-29T10:14:51.279Z,13.22
2018-09-29T10:17:18.954Z,13.29
2018-09-29T10:19:46.469Z,13.38
2018-09-29T10:22:14.080Z,13.40
2018-09-29T10:24:41.848Z,13.39
2018-09-29T10:27:10.228Z,13.49
2018-09-29T10:29:37.790Z,13.51
2018-09-29T10:32:05.471Z,13.54
2018-09-29T10:34:33.197Z,13.62
2018-09-29T10:37:01.112Z,13.65
2018-09-29T10:39:28.682Z,13.68
2018-09-29T10:41:56.363Z,13.69
2018-09-29T10:44:24.082Z,13.78
2018-09-29T10:46:51.695Z,13.75
2018-09-29T10:49:19.445Z,13.81
2018-09-29T10:51:46.954Z,13.87
2018-09-29T10:54:14.661Z,13.96
2018-09-29T10:56:42.296Z,13.95
2018-09-29T10:59:09.959Z,13.96
2018-09-29T11:01:37.534Z,14.06
2018-09-29T11:04:05.101Z,14.16
2018-09-29T11:06:32.742Z,14.14
2018-09-29T11:09:00.459Z,14.12
2018-09-29T11:11:27.994Z,14.17
2018-09-29T11:13:55.568Z,14.15
2018-09-29T11:16:23.112Z,14.17
2018-09-29T11:18:50.633Z,14.21
2018-09-29T11:21:18.197Z,14.22
2018-09-29T11:23:45.785Z,14.19
2018-09-29T11:26:13.348Z,14.33
2018-09-29T11:28:40.888Z,14.28
2018-09-29T11:31:08.564Z,14.40
2018-09-29T11:33:36.090Z,14.42
2018-09-29T11:36:03.678Z,14.36
2018-09-29T11:38:31.272Z,14.33
2018-09-29T11:40:58.841Z,14.48
2018-09-29T11:43:26.439Z,14.47
2018-09-29T11:45:53.960Z,14.57
2018-09-29T11:48:21.519Z,14.49
2018-09-29T11:50:49.044Z,14.47
2018-09-29T11:53:16.626Z,14.54
2018-09-29T11:55:44.148Z,14.65
2018-09-29T11:58:11.704Z,14.66
2018-09-29T12:00:39.263Z,14.70
2018-09-29T12:03:06.798Z,14.77
2018-09-29T12:05:34.338Z,14.84
2018-09-29T12:08:01.910Z,14.84
2018-09-29T12:10:29.441Z,14.92
2018-09-29T12:12:57.012Z,14.92
2018-09-29T12:15:24.543Z,14.91
2018-09-29T12:17:52.113Z,14.95
2018-09-29T12:20:19.664Z,15.00
2018-09-29T12:22:47.222Z,15.02
2018-09-29T12:25:14.749Z,15.00
2018-09-29T12:27:42.367Z,15.10
2018-09-29T12:30:09.914Z,15.02
2018-09-29T12:32:37.435Z,15.08
2018-09-29T12:35:04.997Z,15.15
2018-09-29T12:37:32.665Z,15.15
2018-09-29T12:40:00.167Z,15.18
2018-09-29T12:42:27.709Z,15.22
2018-09-29T12:44:55.316Z,15.20
2018-09-29T12:47:22.881Z,15.33
2018-09-29T12:49:50.471Z,15.28
2018-09-29T12:52:18.050Z,15.36
2018-09-29T12:54:45.578Z,15.40
2018-09-29T12:57:13.154Z,15.32
2018-09-29T12:59:40.704Z,15.44
2018-09-29T13:02:08.313Z,15.41
2018-09-29T13:04:35.840Z,15.42
2018-09-29T13:07:03.404Z,15.37
2018-09-29T13:09:30.956Z,15.45
2018-09-29T13:11:58.537Z,15.51
2018-09-29T13:14:26.064Z,15.58
2018-09-29T13:16:53.689Z,15.73
2018-09-29T13:19:21.155Z,15.73
2018-09-29T13:21:48.727Z,15.71
2018-09-29T13:24:16.263Z,15.62
2018-09-29T13:26:43.834Z,15.78
2018-09-29T13:29:11.357Z,15.80
2018-09-29T13:31:38.946Z,15.92
2018-09-29T13:34:06.488Z,15.97
2018-09-29T13:36:34.061Z,15.95
2018-09-29T13:39:01.598Z,15.95
2018-09-29T13:41:29.144Z,15.90
2018-09-29T13:43:56.709Z,15.88
2018-09-29T13:46:24.249Z,15.89
2018-09-29T13:48:51.850Z,15.90
2018-09-29T13:51:19.426Z,15.78
2018-09-29T13:53:46.981Z,15.86
2018-09-29T13:56:14.501Z,15.88
2018-09-29T13:58:42.121Z,15.84
2018-09-29T14:01:09.678Z,16.01
2018-09-29T14:03:37.276Z,16.00
2018-09-29T14:06:04.801Z,16.07
2018-09-29T14:08:32.649Z,16.12
2018-09-29T14:11:00.234Z,16.08
2018-09-29T14:13:27.874Z,15.98
2018-09-29T14:15:55.402Z,16.01
2018-09-29T14:18:22.977Z,15.99
2018-09-29T14:20:50.538Z,16.13
2018-09-29T14:23:18.069Z,16.15
2018-09-29T14:25:45.697Z,16.21
2018-09-29T14:28:13.298Z,16.21
2018-09-29T14:30:40.887Z,16.18
2018-09-29T14:33:08.449Z,16.26
2018-09-29T14:35:35.973Z,16.28
2018-09-29T14:38:03.543Z,16.17
2018-09-29T14:40:31.131Z,16.24
2018-09-29T14:42:58.887Z,16.30
2018-09-29T14:45:26.465Z,16.45
2018-09-29T14:47:54.057Z,16.33
2018-09-29T14:50:21.606Z,16.46
2018-09-29T14:52:49.230Z,16.46
2018-09-29T14:55:16.779Z,16.44
2018-09-29T14:57:44.356Z,16.37
2018-09-29T15:00:11.928Z,16.43
2018-09-29T15:02:39.496Z,16.42
2018-09-29T15:05:07.056Z,16.39
2018-09-29T15:07:34.636Z,16.47
2018-09-29T15:10:02.293Z,16.48
2018-09-29T15:12:29.836Z,16.50
2018-09-29T15:14:57.420Z,16.56
2018-09-29T15:17:25.005Z,16.60
2018-09-29T15:19:52.546Z,16.64
2018-09-29T15:22:20.065Z,16.52
2018-09-29T15:24:47.625Z,16.52
2018-09-29T15:27:15.325Z,16.76
2018-09-29T15:29:43.032Z,16.72
2018-09-29T15:32:10.600Z,16.70
2018-09-29T15:34:38.161Z,16.61
2018-09-29T15:37:05.826Z,16.59
2018-09-29T15:39:33.343Z,16.53
2018-09-29T15:42:01.021Z,16.43
2018-09-29T15:44:28.556Z,16.46
2018-09-29T15:46:56.120Z,16.40
2018-09-29T15:49:23.698Z,16.39
2018-09-29T15:51:51.238Z,16.34
2018-09-29T15:54:19.943Z,16.35
2018-09-29T15:56:47.525Z,16.40
2018-09-29T15:59:15.067Z,16.35
2018-09-29T16:01:42.595Z,16.40
2018-09-29T16:04:10.170Z,16.41
2018-09-29T16:06:37.719Z,16.40
2018-09-29T16:09:05.327Z,16.39
2018-09-29T16:11:32.846Z,16.29
2018-09-29T16:14:00.414Z,16.26
2018-09-29T16:16:28.007Z,16.21
2018-09-29T16:18:55.577Z,16.22
2018-09-29T16:21:23.132Z,16.08
2018-09-29T16:23:50.654Z,16.14
2018-09-29T16:26:18.243Z,16.14
2018-09-29T16:28:45.808Z,16.12
2018-09-29T16:31:13.340Z,16.07
2018-09-29T16:33:40.916Z,16.06
2018-09-29T16:36:08.562Z,16.07
2018-09-29T16:38:36.102Z,16.00
2018-09-29T16:41:03.618Z,15.96
2018-09-29T16:43:31.232Z,15.98
2018-09-29T16:45:58.785Z,15.95
2018-09-29T16:48:26.318Z,15.87
2018-09-29T16:50:53.875Z,15.83
2018-09-29T16:53:21.418Z,15.83
2018-09-29T16:55:48.985Z,15.75
2018-09-29T16:58:16.512Z,15.75
2018-09-29T17:00:44.073Z,15.67
2018-09-29T17:03:11.585Z,15.65
2018-09-29T17:05:39.210Z,15.58
2018-09-29T17:08:06.726Z,15.53
2018-09-29T17:10:34.284Z,15.54
2018-09-29T17:13:01.846Z,15.49
2018-09-29T17:15:29.437Z,15.52
2018-09-29T17:17:56.997Z,15.48
2018-09-29T17:20:24.544Z,15.30
2018-09-29T17:22:52.129Z,15.18
2018-09-29T17:25:19.724Z,15.30
2018-09-29T17:27:47.248Z,15.31
2018-09-29T17:30:14.777Z,15.28
2018-09-29T17:32:42.335Z,15.21
2018-09-29T17:35:09.909Z,15.15
2018-09-29T17:37:37.426Z,15.14
2018-09-29T17:40:04.991Z,15.03
2018-09-29T17:42:32.575Z,14.92
2018-09-29T17:45:01.291Z,14.86
2018-09-29T17:47:28.891Z,14.79
2018-09-29T17:49:56.402Z,14.70
2018-09-29T17:52:23.926Z,14.76
2018-09-29T17:54:51.470Z,14.67
2018-09-29T17:57:19.071Z,14.65
2018-09-29T17:59:46.591Z,14.65
2018-09-29T18:02:14.178Z,14.65
2018-09-29T18:04:41.756Z,14.67
2018-09-29T18:07:09.270Z,14.72
2018-09-29T18:09:36.827Z,14.77
2018-09-29T18:12:04.350Z,14.62
2018-09-29T18:14:32.099Z,14.67
2018-09-29T18:16:59.936Z,14.50
2018-09-29T18:19:27.670Z,14.53
2018-09-29T18:21:56.176Z,14.64
2018-09-29T18:24:24.331Z,14.58
2018-09-29T18:26:51.915Z,14.60
2018-09-29T18:29:19.593Z,14.37
2018-09-29T18:31:47.167Z,14.13
2018-09-29T18:34:14.820Z,13.87
2018-09-29T18:36:42.700Z,13.99
2018-09-29T18:39:10.354Z,14.18
2018-09-29T18:41:37.904Z,14.08
2018-09-29T18:44:05.537Z,14.25
2018-09-29T18:46:33.060Z,14.30
2018-09-29T18:49:00.656Z,13.78
2018-09-29T18:51:28.591Z,13.87
2018-09-29T18:53:56.311Z,13.83
2018-09-29T18:56:24.124Z,13.67
2018-09-29T18:58:51.642Z,13.40
2018-09-29T19:01:19.275Z,13.29
2018-09-29T19:03:46.850Z,13.52
2018-09-29T19:06:14.422Z,13.53
2018-09-29T19:08:42.078Z,13.31
2018-09-29T19:11:09.906Z,13.20
2018-09-29T19:13:47.562Z,12.96
2018-09-29T19:16:15.258Z,12.68
2018-09-29T19:18:43.133Z,12.99
2018-09-29T19:21:11.220Z,13.25
2018-09-29T19:23:39.308Z,13.40
2018-09-29T19:26:07.415Z,13.44
2018-09-29T19:31:12.736Z,12.93
2018-09-29T19:33:41.047Z,12.90
2018-09-29T19:36:12.260Z,12.79
2018-09-29T19:41:14.203Z,12.79
2018-09-29T19:43:42.208Z,12.93
2018-09-29T19:46:10.290Z,12.80
2018-09-29T19:48:37.978Z,12.98
2018-09-29T19:51:06.560Z,13.21
2018-09-29T19:53:34.913Z,13.36
2018-09-29T19:56:02.599Z,13.44
2018-09-29T19:58:30.255Z,13.55
2018-09-29T20:00:58.202Z,13.49
2018-09-29T20:03:25.847Z,13.58
2018-09-29T20:05:53.493Z,13.43
2018-09-29T20:08:21.424Z,13.03
2018-09-29T20:10:49.405Z,13.05
2018-09-29T20:13:17.337Z,12.89
2018-09-29T20:15:45.499Z,13.11
2018-09-29T20:18:13.613Z,13.31
2018-09-29T20:20:41.759Z,13.36
2018-09-29T20:23:09.435Z,13.23
2018-09-29T20:25:37.066Z,13.29
2018-09-29T20:28:04.690Z,13.32
2018-09-29T20:30:32.434Z,13.26
2018-09-29T20:33:00.105Z,13.21
2018-09-29T20:35:27.829Z,13.19
2018-09-29T20:37:56.157Z,12.99
2018-09-29T20:40:24.252Z,12.89
2018-09-29T20:42:51.949Z,13.09
2018-09-29T20:45:19.672Z,12.71
2018-09-29T20:47:47.329Z,12.63
2018-09-29T20:50:14.997Z,12.59
2018-09-29T20:52:42.738Z,12.68
2018-09-29T20:55:10.366Z,12.35
2018-09-29T20:57:38.019Z,12.25
2018-09-29T21:00:05.702Z,11.83
2018-09-29T21:02:33.692Z,12.08
2018-09-29T21:05:02.153Z,12.45
2018-09-29T21:07:30.117Z,12.38
2018-09-29T21:09:58.406Z,12.21
2018-09-29T21:12:26.418Z,12.56
2018-09-29T21:14:54.379Z,12.69
2018-09-29T21:17:22.331Z,12.29
2018-09-29T21:19:50.041Z,12.37
2018-09-29T21:22:18.147Z,12.42
2018-09-29T21:24:46.238Z,11.86
2018-09-29T21:27:14.006Z,11.91
2018-09-29T21:29:42.010Z,11.68
2018-09-29T21:32:10.933Z,11.85
2018-09-29T21:34:40.137Z,11.70
2018-09-29T21:37:08.758Z,11.68
2018-09-29T21:39:37.399Z,11.77
2018-09-29T21:42:05.501Z,11.88
2018-09-29T21:44:33.490Z,11.98
2018-09-29T21:47:01.577Z,11.84
2018-09-29T21:49:29.933Z,11.44
2018-09-29T21:51:57.999Z,11.12
2018-09-29T21:54:25.831Z,10.99
2018-09-29T21:56:53.977Z,10.85
2018-09-29T21:59:22.003Z,10.98
2018-09-29T22:01:49.792Z,11.27
2018-09-29T22:04:17.730Z,11.14
2018-09-29T22:06:45.997Z,11.21
2018-09-29T22:09:14.013Z,11.19
2018-09-29T22:11:44.606Z,10.98
2018-09-29T22:14:12.805Z,11.20
2018-09-29T22:16:41.069Z,11.22
2018-09-29T22:19:09.979Z,10.95
2018-09-29T22:21:38.261Z,11.09
2018-09-29T22:24:06.485Z,11.33
2018-09-29T22:26:34.957Z,11.47
2018-09-29T22:29:03.170Z,11.32
2018-09-29T22:31:31.208Z,11.33
2018-09-29T22:33:59.293Z,11.50
2018-09-29T22:36:26.966Z,11.57
2018-09-29T22:38:55.257Z,11.47
2018-09-29T22:41:23.321Z,11.70
2018-09-29T22:43:51.417Z,11.73
2018-09-29T22:46:20.871Z,11.80
2018-09-29T22:48:48.913Z,11.88
2018-09-29T22:51:16.739Z,12.03
2018-09-29T22:53:44.857Z,11.92
2018-09-29T22:56:12.777Z,11.77
2018-09-29T22:58:40.690Z,11.86
2018-09-29T23:01:08.499Z,11.97
2018-09-29T23:03:36.184Z,12.03
2018-09-29T23:06:03.847Z,12.08
2018-09-29T23:08:31.655Z,12.19
2018-09-29T23:10:59.375Z,12.02
2018-09-29T23:13:27.025Z,11.89
2018-09-29T23:15:54.920Z,11.92
2018-09-29T23:18:22.545Z,11.95
2018-09-29T23:20:50.270Z,11.76
2018-09-29T23:23:17.866Z,11.51
2018-09-29T23:25:45.457Z,11.70
2018-09-29T23:28:13.110Z,11.83
2018-09-29T23:30:40.728Z,11.99
2018-09-29T23:33:08.443Z,11.96
2018-09-29T23:35:36.046Z,12.08
2018-09-29T23:38:03.783Z,12.10
2018-09-29T23:40:31.388Z,12.10
2018-09-29T23:42:59.095Z,12.06
2018-09-29T23:45:26.879Z,12.12
2018-09-29T23:47:54.524Z,11.55
2018-09-29T23:50:22.191Z,11.76
2018-09-29T23:52:49.832Z,11.92
2018-09-29T23:55:17.500Z,11.95
2018-09-29T23:57:45.134Z,11.91
