createdAt,value
2017-08-14T00:02:14.789Z,16.50
2017-08-14T00:04:43.396Z,16.50
2017-08-14T00:07:11.704Z,16.40
2017-08-14T00:09:39.996Z,16.40
2017-08-14T00:12:08.592Z,16.30
2017-08-14T00:14:37.584Z,16.30
2017-08-14T00:17:05.855Z,16.20
2017-08-14T00:19:34.474Z,16.20
2017-08-14T00:22:02.738Z,16.10
2017-08-14T00:24:31.097Z,16.10
2017-08-14T00:26:59.500Z,16.10
2017-08-14T00:29:27.843Z,16.10
2017-08-14T00:31:56.473Z,16.00
2017-08-14T00:34:24.791Z,16.00
2017-08-14T00:36:53.824Z,16.00
2017-08-14T00:39:22.229Z,16.00
2017-08-14T00:41:50.948Z,16.00
2017-08-14T00:44:19.940Z,15.90
2017-08-14T00:46:48.223Z,15.90
2017-08-14T00:49:16.551Z,15.90
2017-08-14T00:51:44.873Z,15.90
2017-08-14T00:54:13.715Z,15.90
2017-08-14T00:56:42.481Z,15.90
2017-08-14T00:59:11.212Z,15.90
2017-08-14T01:01:39.575Z,15.90
2017-08-14T01:04:09.928Z,15.80
2017-08-14T01:06:39.734Z,15.70
2017-08-14T01:09:08.015Z,15.70
2017-08-14T01:11:36.342Z,15.60
2017-08-14T01:14:04.972Z,15.60
2017-08-14T01:16:33.635Z,15.50
2017-08-14T01:19:01.915Z,15.50
2017-08-14T01:21:30.347Z,15.40
2017-08-14T01:23:58.679Z,15.40
2017-08-14T01:26:26.976Z,15.30
2017-08-14T01:28:56.345Z,15.30
2017-08-14T01:31:24.723Z,15.20
2017-08-14T01:33:53.051Z,15.20
2017-08-14T01:36:26.774Z,15.10
2017-08-14T01:38:55.837Z,14.90
2017-08-14T01:41:24.486Z,14.90
2017-08-14T01:43:52.765Z,14.90
2017-08-14T01:46:21.068Z,14.80
2017-08-14T01:48:49.695Z,14.70
2017-08-14T01:51:19.576Z,14.70
2017-08-14T01:53:48.173Z,14.60
2017-08-14T01:56:16.496Z,14.60
2017-08-14T01:58:45.666Z,14.50
2017-08-14T02:01:13.971Z,14.60
2017-08-14T02:03:43.041Z,14.50
2017-08-14T02:06:11.861Z,14.50
2017-08-14T02:08:41.541Z,14.50
2017-08-14T02:11:09.849Z,14.50
2017-08-14T02:13:38.700Z,14.60
2017-08-14T02:16:06.995Z,14.60
2017-08-14T02:18:35.570Z,14.70
2017-08-14T02:21:03.880Z,14.70
2017-08-14T02:23:32.176Z,14.80
2017-08-14T02:26:00.781Z,14.90
2017-08-14T02:28:29.072Z,15.00
2017-08-14T02:30:57.739Z,15.00
2017-08-14T02:33:27.742Z,15.10
2017-08-14T02:35:56.014Z,15.10
2017-08-14T02:38:24.319Z,15.20
2017-08-14T02:40:52.634Z,15.20
2017-08-14T02:43:21.734Z,15.30
2017-08-14T02:45:50.390Z,15.30
2017-08-14T02:48:18.674Z,15.40
2017-08-14T02:50:46.989Z,15.50
2017-08-14T02:53:15.546Z,15.50
2017-08-14T02:55:44.591Z,15.60
2017-08-14T02:58:13.220Z,15.60
2017-08-14T03:00:41.577Z,15.50
2017-08-14T03:03:09.868Z,15.50
2017-08-14T03:05:38.179Z,15.50
2017-08-14T03:08:06.501Z,15.50
2017-08-14T03:10:35.310Z,15.50
2017-08-14T03:13:03.642Z,15.50
2017-08-14T03:15:33.334Z,15.50
2017-08-14T03:18:01.626Z,15.50
2017-08-14T03:20:29.942Z,15.50
2017-08-14T03:22:58.571Z,15.50
2017-08-14T03:25:26.862Z,15.40
2017-08-14T03:27:55.195Z,15.40
2017-08-14T03:30:23.824Z,15.50
2017-08-14T03:32:52.109Z,15.50
2017-08-14T03:35:20.392Z,15.50
2017-08-14T03:37:48.672Z,15.40
2017-08-14T03:40:16.931Z,15.40
2017-08-14T03:42:45.526Z,15.40
2017-08-14T03:45:13.835Z,15.40
2017-08-14T03:47:42.114Z,15.40
2017-08-14T03:50:10.413Z,15.40
2017-08-14T03:52:39.536Z,15.40
2017-08-14T03:55:08.900Z,15.40
2017-08-14T03:57:37.289Z,15.30
2017-08-14T04:00:05.575Z,15.30
2017-08-14T04:02:35.270Z,15.40
2017-08-14T04:05:03.587Z,15.30
2017-08-14T04:07:32.120Z,15.30
2017-08-14T04:10:00.457Z,15.30
2017-08-14T04:12:29.530Z,15.20
2017-08-14T04:14:57.836Z,15.20
2017-08-14T04:17:27.012Z,15.20
2017-08-14T04:19:55.826Z,15.20
2017-08-14T04:22:24.981Z,15.10
2017-08-14T04:24:53.277Z,15.10
2017-08-14T04:27:21.579Z,15.10
2017-08-14T04:29:49.962Z,15.10
2017-08-14T04:32:18.511Z,15.10
2017-08-14T04:34:46.800Z,15.00
2017-08-14T04:37:15.094Z,15.00
2017-08-14T04:39:43.494Z,15.00
2017-08-14T04:42:11.784Z,15.00
2017-08-14T04:44:40.359Z,15.00
2017-08-14T04:47:09.013Z,15.00
2017-08-14T04:49:37.300Z,15.10
2017-08-14T04:52:06.147Z,15.00
2017-08-14T04:54:35.014Z,15.10
2017-08-14T04:57:03.598Z,15.10
2017-08-14T04:59:32.107Z,15.20
2017-08-14T05:02:00.448Z,15.30
2017-08-14T05:04:29.045Z,15.30
2017-08-14T05:06:57.334Z,15.40
2017-08-14T05:09:25.646Z,15.40
2017-08-14T05:11:53.953Z,15.50
2017-08-14T05:14:23.015Z,15.60
2017-08-14T05:16:51.710Z,15.60
2017-08-14T05:19:20.387Z,15.70
2017-08-14T05:21:48.763Z,15.80
2017-08-14T05:24:17.367Z,15.80
2017-08-14T05:26:45.637Z,15.90
2017-08-14T05:29:14.043Z,16.00
2017-08-14T05:31:42.343Z,16.00
2017-08-14T05:34:11.405Z,16.20
2017-08-14T05:36:39.990Z,16.20
2017-08-14T05:39:08.313Z,16.20
2017-08-14T05:41:36.595Z,16.30
2017-08-14T05:44:06.717Z,16.50
2017-08-14T05:46:35.798Z,16.50
2017-08-14T05:49:04.169Z,16.60
2017-08-14T05:51:32.767Z,16.60
2017-08-14T05:54:01.059Z,16.80
2017-08-14T05:56:29.370Z,16.80
2017-08-14T05:58:57.674Z,17.00
2017-08-14T06:01:25.976Z,17.10
2017-08-14T06:03:54.582Z,17.20
2017-08-14T06:06:22.893Z,17.30
2017-08-14T06:08:51.964Z,17.50
2017-08-14T06:11:20.660Z,17.50
2017-08-14T06:13:48.948Z,17.60
2017-08-14T06:16:17.988Z,17.70
2017-08-14T06:18:46.680Z,17.80
2017-08-14T06:21:14.969Z,17.90
2017-08-14T06:23:43.264Z,18.10
2017-08-14T06:26:11.893Z,18.20
2017-08-14T06:28:40.242Z,18.30
2017-08-14T06:31:08.521Z,18.30
2017-08-14T06:33:37.182Z,18.40
2017-08-14T06:36:05.832Z,18.50
2017-08-14T06:38:34.429Z,18.60
2017-08-14T06:41:03.818Z,18.80
2017-08-14T06:43:33.125Z,18.70
2017-08-14T06:46:01.440Z,18.90
2017-08-14T06:48:30.513Z,19.00
2017-08-14T06:50:58.806Z,19.00
2017-08-14T06:53:28.194Z,19.20
2017-08-14T06:55:56.476Z,19.20
2017-08-14T06:58:24.800Z,19.30
2017-08-14T07:00:53.441Z,19.40
2017-08-14T07:03:21.732Z,19.50
2017-08-14T07:05:50.025Z,19.60
2017-08-14T07:08:20.693Z,19.70
2017-08-14T07:10:48.982Z,19.80
2017-08-14T07:13:17.279Z,19.90
2017-08-14T07:15:45.591Z,20.00
2017-08-14T07:18:13.918Z,20.00
2017-08-14T07:20:42.474Z,20.10
2017-08-14T07:23:10.832Z,20.20
2017-08-14T07:25:39.131Z,20.20
2017-08-14T07:28:07.431Z,20.30
2017-08-14T07:30:35.765Z,20.40
2017-08-14T07:33:04.549Z,20.50
2017-08-14T07:35:32.850Z,20.60
2017-08-14T07:38:01.149Z,20.60
2017-08-14T07:40:29.719Z,20.60
2017-08-14T07:42:58.017Z,20.70
2017-08-14T07:45:26.393Z,20.80
2017-08-14T07:47:54.663Z,21.00
2017-08-14T07:50:22.951Z,21.00
2017-08-14T07:52:51.652Z,21.10
2017-08-14T07:55:19.945Z,21.30
2017-08-14T07:57:48.293Z,21.40
2017-08-14T08:00:16.604Z,21.50
2017-08-14T08:02:45.700Z,21.60
2017-08-14T08:05:14.017Z,21.60
2017-08-14T08:07:42.577Z,21.70
2017-08-14T08:10:10.887Z,21.80
2017-08-14T08:12:39.942Z,21.90
2017-08-14T08:15:08.534Z,21.90
2017-08-14T08:17:37.411Z,21.90
2017-08-14T08:20:05.725Z,22.00
2017-08-14T08:22:34.591Z,22.20
2017-08-14T08:25:06.457Z,22.50
2017-08-14T08:27:35.041Z,22.50
2017-08-14T08:30:03.427Z,22.60
2017-08-14T08:32:31.713Z,22.90
2017-08-14T08:39:59.402Z,24.00
2017-08-14T08:42:27.751Z,23.90
2017-08-14T08:44:56.100Z,24.30
2017-08-14T08:47:24.646Z,24.60
2017-08-14T08:49:54.086Z,25.20
2017-08-14T08:52:22.377Z,25.20
2017-08-14T08:54:50.937Z,25.40
2017-08-14T08:57:19.247Z,25.60
2017-08-14T08:59:47.529Z,25.80
2017-08-14T09:02:16.090Z,26.00
2017-08-14T09:04:44.397Z,26.10
2017-08-14T09:07:12.698Z,26.50
2017-08-14T09:09:41.782Z,27.00
2017-08-14T09:12:10.157Z,26.90
2017-08-14T09:14:38.735Z,27.20
2017-08-14T09:17:07.137Z,27.50
2017-08-14T09:19:35.415Z,27.60
2017-08-14T09:22:04.099Z,27.70
2017-08-14T09:24:32.398Z,28.10
2017-08-14T09:27:00.693Z,28.40
2017-08-14T09:29:29.799Z,28.60
2017-08-14T09:31:58.109Z,28.90
2017-08-14T09:34:27.585Z,29.00
2017-08-14T09:36:56.956Z,29.30
2017-08-14T09:39:25.648Z,29.30
2017-08-14T09:41:54.287Z,29.20
2017-08-14T09:44:23.732Z,29.20
2017-08-14T09:46:53.191Z,27.70
2017-08-14T09:49:21.778Z,27.70
2017-08-14T09:51:50.860Z,27.30
2017-08-14T09:54:19.172Z,27.30
2017-08-14T09:56:48.490Z,27.50
2017-08-14T09:59:16.813Z,27.50
2017-08-14T10:01:45.117Z,27.70
2017-08-14T10:04:13.414Z,27.80
2017-08-14T10:06:42.200Z,28.20
2017-08-14T10:09:10.784Z,28.50
2017-08-14T10:11:39.376Z,29.10
2017-08-14T10:14:08.456Z,29.40
2017-08-14T10:16:37.068Z,29.30
2017-08-14T10:19:06.110Z,30.00
2017-08-14T10:21:34.408Z,29.90
2017-08-14T10:24:03.066Z,30.00
2017-08-14T10:26:31.349Z,30.00
2017-08-14T10:28:59.965Z,30.10
2017-08-14T10:31:28.245Z,30.40
2017-08-14T10:33:56.544Z,30.90
2017-08-14T10:36:25.847Z,31.40
2017-08-14T10:38:54.904Z,32.00
2017-08-14T10:41:23.506Z,31.30
2017-08-14T10:43:51.829Z,31.30
2017-08-14T10:46:20.919Z,31.70
2017-08-14T10:48:49.477Z,32.10
2017-08-14T10:51:17.790Z,32.40
2017-08-14T10:53:47.194Z,33.50
2017-08-14T10:56:15.784Z,33.40
2017-08-14T10:58:44.996Z,34.90
2017-08-14T11:01:13.368Z,36.20
2017-08-14T11:03:41.789Z,36.80
2017-08-14T11:06:10.879Z,36.00
2017-08-14T11:08:40.212Z,36.50
2017-08-14T11:11:08.510Z,36.50
2017-08-14T11:13:37.959Z,37.70
2017-08-14T11:16:06.567Z,37.70
2017-08-14T11:18:36.011Z,40.40
2017-08-14T11:21:04.325Z,40.30
2017-08-14T11:23:33.731Z,39.80
2017-08-14T11:26:02.268Z,38.40
2017-08-14T11:28:31.382Z,35.40
2017-08-14T11:31:00.029Z,35.40
2017-08-14T11:33:29.240Z,34.40
2017-08-14T11:35:58.319Z,33.10
2017-08-14T11:38:27.744Z,33.10
2017-08-14T11:40:56.211Z,34.20
2017-08-14T11:43:24.499Z,36.30
2017-08-14T11:45:54.319Z,38.20
2017-08-14T11:48:23.794Z,40.00
2017-08-14T11:50:52.060Z,40.40
2017-08-14T11:53:20.685Z,39.60
2017-08-14T11:55:49.727Z,38.50
2017-08-14T11:58:18.086Z,37.40
2017-08-14T12:00:47.463Z,36.70
2017-08-14T12:03:15.802Z,36.70
2017-08-14T12:05:44.848Z,37.70
2017-08-14T12:08:13.452Z,37.70
2017-08-14T12:10:42.392Z,37.80
2017-08-14T12:13:10.829Z,37.40
2017-08-14T12:15:39.430Z,39.20
2017-08-14T12:18:07.783Z,40.60
2017-08-14T12:20:36.790Z,40.70
2017-08-14T12:23:05.231Z,41.40
2017-08-14T12:25:34.644Z,40.10
2017-08-14T12:28:03.842Z,40.00
2017-08-14T12:30:32.890Z,38.10
2017-08-14T12:33:01.183Z,38.10
2017-08-14T12:35:29.890Z,37.00
2017-08-14T12:37:58.986Z,35.30
2017-08-14T12:40:27.961Z,35.20
2017-08-14T12:42:56.574Z,35.20
2017-08-14T12:45:24.866Z,35.90
2017-08-14T12:47:54.263Z,37.50
2017-08-14T12:50:24.195Z,37.60
2017-08-14T12:52:53.285Z,41.90
2017-08-14T12:55:23.108Z,44.20
2017-08-14T12:57:51.660Z,44.10
2017-08-14T13:00:20.013Z,45.30
2017-08-14T13:02:48.529Z,44.90
2017-08-14T13:05:17.118Z,44.50
2017-08-14T13:07:46.153Z,44.20
2017-08-14T13:10:14.467Z,43.40
2017-08-14T13:12:43.084Z,42.30
2017-08-14T13:15:11.387Z,40.60
2017-08-14T13:17:39.791Z,39.10
2017-08-14T13:20:08.439Z,37.80
2017-08-14T13:22:37.966Z,36.00
2017-08-14T13:25:06.325Z,35.90
2017-08-14T13:27:34.622Z,35.40
2017-08-14T13:30:02.923Z,35.00
2017-08-14T13:32:31.565Z,34.70
2017-08-14T13:35:00.582Z,35.10
2017-08-14T13:37:28.903Z,34.20
2017-08-14T13:39:58.020Z,33.00
2017-08-14T13:42:27.127Z,32.50
2017-08-14T13:44:55.803Z,32.50
2017-08-14T13:47:24.147Z,31.60
2017-08-14T13:49:52.531Z,32.10
2017-08-14T13:52:20.834Z,32.90
2017-08-14T13:54:50.606Z,33.60
2017-08-14T13:57:20.327Z,34.70
2017-08-14T13:59:49.460Z,34.60
2017-08-14T14:02:18.512Z,35.60
2017-08-14T14:04:46.917Z,35.60
2017-08-14T14:07:15.218Z,36.30
2017-08-14T14:09:43.824Z,36.50
2017-08-14T14:12:12.939Z,40.70
2017-08-14T14:14:42.095Z,43.00
2017-08-14T14:17:10.784Z,43.00
2017-08-14T14:19:39.838Z,44.70
2017-08-14T14:22:10.032Z,47.30
2017-08-14T14:27:09.054Z,50.10
2017-08-14T14:29:38.621Z,49.50
2017-08-14T14:32:06.974Z,49.50
2017-08-14T14:34:35.279Z,47.80
2017-08-14T14:37:04.855Z,43.20
2017-08-14T14:39:34.693Z,41.00
2017-08-14T14:42:03.928Z,40.90
2017-08-14T14:44:32.324Z,39.30
2017-08-14T14:47:00.621Z,37.80
2017-08-14T14:49:28.938Z,36.70
2017-08-14T14:51:57.639Z,35.70
2017-08-14T14:54:27.006Z,34.80
2017-08-14T14:56:55.463Z,34.20
2017-08-14T14:59:24.028Z,33.70
2017-08-14T15:01:53.726Z,33.30
2017-08-14T15:04:23.280Z,33.90
2017-08-14T15:06:51.785Z,33.90
2017-08-14T15:09:21.314Z,39.10
2017-08-14T15:11:49.627Z,39.00
2017-08-14T15:14:18.940Z,40.90
2017-08-14T15:16:47.242Z,41.60
2017-08-14T15:19:15.574Z,41.20
2017-08-14T15:21:43.923Z,40.90
2017-08-14T15:24:13.040Z,40.90
2017-08-14T15:26:41.729Z,40.90
2017-08-14T15:29:10.845Z,39.70
2017-08-14T15:31:39.176Z,39.70
2017-08-14T15:34:07.484Z,38.70
2017-08-14T15:36:36.956Z,35.20
2017-08-14T15:39:06.386Z,35.10
2017-08-14T15:41:34.684Z,34.40
2017-08-14T15:44:03.771Z,33.20
2017-08-14T15:46:33.729Z,33.10
2017-08-14T15:49:02.042Z,32.50
2017-08-14T15:51:30.686Z,32.30
2017-08-14T15:53:59.794Z,31.80
2017-08-14T15:56:28.852Z,32.00
2017-08-14T15:58:57.181Z,32.00
2017-08-14T16:01:26.241Z,32.40
2017-08-14T16:03:54.891Z,32.30
2017-08-14T16:06:23.630Z,32.20
2017-08-14T16:08:52.678Z,31.80
2017-08-14T16:11:21.267Z,31.50
2017-08-14T16:13:50.297Z,31.00
2017-08-14T16:16:18.583Z,30.70
2017-08-14T16:18:46.903Z,30.30
2017-08-14T16:21:15.926Z,29.30
2017-08-14T16:28:44.495Z,28.50
2017-08-14T16:31:13.298Z,28.60
2017-08-14T16:33:41.592Z,28.40
2017-08-14T16:36:10.682Z,28.40
2017-08-14T16:38:38.999Z,28.30
2017-08-14T16:41:07.627Z,28.20
2017-08-14T16:43:35.931Z,28.10
2017-08-14T16:46:04.261Z,28.00
2017-08-14T16:48:32.569Z,28.10
2017-08-14T16:51:01.579Z,27.90
2017-08-14T16:53:30.181Z,27.80
2017-08-14T16:55:58.489Z,27.60
2017-08-14T16:58:26.783Z,27.50
2017-08-14T17:00:55.132Z,27.40
2017-08-14T17:03:23.519Z,27.30
2017-08-14T17:05:54.670Z,27.00
2017-08-14T17:08:23.741Z,26.80
2017-08-14T17:10:52.062Z,26.70
2017-08-14T17:13:20.863Z,26.60
2017-08-14T17:15:49.971Z,26.40
2017-08-14T17:18:21.722Z,26.30
2017-08-14T17:20:50.790Z,26.20
2017-08-14T17:23:19.092Z,26.10
2017-08-14T17:25:48.257Z,25.90
2017-08-14T17:28:16.809Z,25.90
2017-08-14T17:30:45.435Z,25.80
2017-08-14T17:33:14.433Z,25.70
2017-08-14T17:35:42.887Z,25.50
2017-08-14T17:38:12.283Z,25.40
2017-08-14T17:40:41.361Z,25.20
2017-08-14T17:43:10.138Z,25.20
2017-08-14T17:45:39.842Z,25.00
2017-08-14T17:48:08.939Z,24.90
2017-08-14T17:50:37.537Z,24.80
2017-08-14T17:53:08.056Z,24.60
2017-08-14T17:55:42.604Z,24.60
2017-08-14T17:58:11.691Z,24.40
2017-08-14T18:00:39.995Z,24.30
2017-08-14T18:03:08.344Z,24.20
2017-08-14T18:05:36.650Z,24.10
2017-08-14T18:08:05.206Z,24.00
2017-08-14T18:10:33.508Z,23.80
2017-08-14T18:13:02.336Z,23.70
2017-08-14T18:15:31.020Z,23.60
2017-08-14T18:18:00.066Z,23.40
2017-08-14T18:20:28.376Z,23.40
2017-08-14T18:22:56.680Z,23.30
2017-08-14T18:25:25.738Z,23.20
2017-08-14T18:27:54.392Z,23.10
2017-08-14T18:30:22.714Z,23.10
2017-08-14T18:32:51.939Z,23.00
2017-08-14T18:35:21.530Z,22.90
2017-08-14T18:37:50.522Z,22.80
2017-08-14T18:40:19.158Z,22.80
2017-08-14T18:42:47.746Z,22.70
2017-08-14T18:45:16.061Z,22.60
2017-08-14T18:47:45.608Z,22.50
2017-08-14T18:50:13.881Z,22.40
2017-08-14T18:52:42.172Z,22.30
2017-08-14T18:55:11.551Z,22.30
2017-08-14T18:57:40.489Z,22.20
2017-08-14T19:00:10.384Z,22.00
2017-08-14T19:02:39.488Z,22.00
2017-08-14T19:05:07.803Z,21.90
2017-08-14T19:07:37.498Z,21.80
2017-08-14T19:10:05.986Z,21.70
2017-08-14T19:12:35.382Z,21.60
2017-08-14T19:15:04.019Z,21.60
2017-08-14T19:17:33.049Z,21.50
2017-08-14T19:20:01.441Z,21.40
2017-08-14T19:22:30.492Z,21.40
2017-08-14T19:25:00.479Z,21.20
2017-08-14T19:27:28.744Z,21.20
2017-08-14T19:29:58.057Z,21.10
2017-08-14T19:32:26.412Z,21.00
2017-08-14T19:34:54.742Z,21.00
2017-08-14T19:37:24.136Z,20.80
2017-08-14T19:39:53.369Z,20.80
2017-08-14T19:42:23.132Z,20.80
2017-08-14T19:44:51.447Z,20.70
2017-08-14T19:47:19.809Z,20.70
2017-08-14T19:49:48.416Z,20.60
2017-08-14T19:52:17.365Z,20.60
2017-08-14T19:54:45.684Z,20.50
2017-08-14T19:57:14.894Z,20.50
2017-08-14T19:59:43.944Z,20.40
2017-08-14T20:02:12.676Z,20.40
2017-08-14T20:04:42.588Z,20.30
2017-08-14T20:07:11.157Z,20.30
2017-08-14T20:09:40.142Z,20.20
2017-08-14T20:12:08.430Z,20.20
2017-08-14T20:14:36.985Z,20.10
2017-08-14T20:17:05.600Z,20.00
2017-08-14T20:19:33.909Z,20.00
2017-08-14T20:22:02.239Z,20.00
2017-08-14T20:24:30.876Z,19.90
2017-08-14T20:27:00.954Z,19.90
2017-08-14T20:29:29.253Z,19.80
2017-08-14T20:31:57.561Z,19.80
2017-08-14T20:34:25.881Z,19.70
2017-08-14T20:36:55.261Z,19.60
2017-08-14T20:39:24.235Z,19.60
2017-08-14T20:41:53.769Z,19.60
2017-08-14T20:44:22.435Z,19.60
2017-08-14T20:46:50.734Z,19.50
2017-08-14T20:49:23.180Z,19.50
2017-08-14T20:51:51.838Z,19.50
2017-08-14T20:54:20.125Z,19.40
2017-08-14T20:56:49.500Z,19.40
2017-08-14T20:59:17.870Z,19.40
2017-08-14T21:01:46.185Z,19.30
2017-08-14T21:04:16.183Z,19.30
2017-08-14T21:06:44.509Z,19.30
2017-08-14T21:09:13.121Z,19.30
2017-08-14T21:11:41.604Z,19.20
2017-08-14T21:14:09.893Z,19.20
2017-08-14T21:16:38.773Z,19.20
2017-08-14T21:19:07.991Z,19.20
2017-08-14T21:21:37.003Z,19.10
2017-08-14T21:24:05.332Z,19.10
2017-08-14T21:26:33.658Z,19.10
2017-08-14T21:29:02.267Z,19.10
2017-08-14T21:31:30.822Z,19.00
2017-08-14T21:33:59.134Z,19.00
2017-08-14T21:36:32.360Z,18.90
2017-08-14T21:39:01.539Z,18.80
2017-08-14T21:41:30.658Z,18.80
2017-08-14T21:43:59.713Z,18.80
2017-08-14T21:46:28.797Z,18.70
2017-08-14T21:48:57.394Z,18.70
2017-08-14T21:51:26.267Z,18.70
2017-08-14T21:53:55.842Z,18.60
2017-08-14T21:56:24.114Z,18.60
2017-08-14T21:58:53.196Z,18.50
2017-08-14T22:01:21.805Z,18.50
2017-08-14T22:03:51.000Z,18.50
2017-08-14T22:06:19.631Z,18.40
2017-08-14T22:08:48.206Z,18.40
2017-08-14T22:11:17.247Z,18.40
2017-08-14T22:13:45.547Z,18.40
2017-08-14T22:16:13.851Z,18.40
2017-08-14T22:18:42.151Z,18.40
2017-08-14T22:21:11.860Z,18.30
2017-08-14T22:23:40.320Z,18.30
2017-08-14T22:26:08.616Z,18.30
2017-08-14T22:28:36.904Z,18.30
2017-08-14T22:31:06.808Z,18.20
2017-08-14T22:33:35.400Z,18.20
2017-08-14T22:36:05.495Z,18.20
2017-08-14T22:38:34.366Z,18.20
2017-08-14T22:41:02.678Z,18.10
2017-08-14T22:43:30.970Z,18.10
2017-08-14T22:46:00.048Z,18.10
2017-08-14T22:48:28.438Z,18.00
2017-08-14T22:50:56.954Z,17.90
2017-08-14T22:53:25.313Z,17.90
2017-08-14T22:55:54.161Z,17.90
2017-08-14T22:58:23.502Z,17.80
2017-08-14T23:00:51.806Z,17.80
2017-08-14T23:03:20.435Z,17.70
2017-08-14T23:05:49.473Z,17.70
2017-08-14T23:08:17.799Z,17.70
2017-08-14T23:10:46.467Z,17.70
2017-08-14T23:13:15.396Z,17.60
2017-08-14T23:15:45.783Z,17.60
2017-08-14T23:18:14.377Z,17.60
2017-08-14T23:20:42.693Z,17.60
2017-08-14T23:23:11.763Z,17.50
2017-08-14T23:25:40.632Z,17.50
2017-08-14T23:28:09.613Z,17.50
2017-08-14T23:30:38.341Z,17.40
2017-08-14T23:33:06.658Z,17.40
2017-08-14T23:35:35.749Z,17.40
2017-08-14T23:38:04.815Z,17.30
2017-08-14T23:40:33.918Z,17.40
2017-08-14T23:43:02.921Z,17.30
2017-08-14T23:45:33.791Z,17.30
2017-08-14T23:48:02.428Z,17.30
2017-08-14T23:50:30.739Z,17.30
2017-08-14T23:52:59.041Z,17.30
2017-08-14T23:55:28.330Z,17.20
2017-08-14T23:57:57.796Z,17.20
