createdAt,value
2017-09-07T00:00:04.907Z,0
2017-09-07T00:01:07.296Z,0
2017-09-07T00:02:09.687Z,0
2017-09-07T00:03:12.081Z,0
2017-09-07T00:04:14.479Z,0
2017-09-07T00:05:16.868Z,0
2017-09-07T00:06:19.257Z,0
2017-09-07T00:07:21.649Z,0
2017-09-07T00:08:24.050Z,0
2017-09-07T00:09:26.434Z,0
2017-09-07T00:10:28.832Z,0
2017-09-07T00:11:31.220Z,0
2017-09-07T00:12:33.954Z,0
2017-09-07T00:13:36.351Z,0
2017-09-07T00:14:38.744Z,0
2017-09-07T00:15:41.138Z,0
2017-09-07T00:16:43.530Z,0
2017-09-07T00:17:45.921Z,0
2017-09-07T00:18:48.319Z,0
2017-09-07T00:19:50.709Z,0
2017-09-07T00:20:53.117Z,0
2017-09-07T00:21:55.508Z,0
2017-09-07T00:22:57.898Z,0
2017-09-07T00:24:00.296Z,0
2017-09-07T00:25:03.035Z,0
2017-09-07T00:26:05.424Z,0
2017-09-07T00:27:07.813Z,0
2017-09-07T00:28:10.213Z,0
2017-09-07T00:29:12.602Z,0
2017-09-07T00:30:14.997Z,0
2017-09-07T00:31:17.388Z,0
2017-09-07T00:32:19.781Z,0
2017-09-07T00:33:22.177Z,0
2017-09-07T00:34:24.563Z,0
2017-09-07T00:35:26.954Z,0
2017-09-07T00:36:29.346Z,0
2017-09-07T00:37:31.744Z,0
2017-09-07T00:38:34.137Z,0
2017-09-07T00:39:36.521Z,0
2017-09-07T00:40:38.918Z,0
2017-09-07T00:41:41.304Z,0
2017-09-07T00:42:43.701Z,0
2017-09-07T00:43:46.091Z,0
2017-09-07T00:44:48.480Z,0
2017-09-07T00:45:50.880Z,0
2017-09-07T00:46:53.607Z,0
2017-09-07T00:47:55.999Z,0
2017-09-07T00:48:58.739Z,0
2017-09-07T00:50:01.120Z,0
2017-09-07T00:51:03.513Z,0
2017-09-07T00:52:05.907Z,0
2017-09-07T00:53:08.296Z,0
2017-09-07T00:54:10.684Z,0
2017-09-07T00:55:13.081Z,0
2017-09-07T00:56:15.455Z,0
2017-09-07T00:57:17.852Z,0
2017-09-07T00:58:20.248Z,0
2017-09-07T00:59:22.637Z,0
2017-09-07T01:00:25.031Z,0
2017-09-07T01:01:27.424Z,0
2017-09-07T01:02:29.817Z,0
2017-09-07T01:03:32.221Z,0
2017-09-07T01:04:34.604Z,0
2017-09-07T01:05:37.331Z,0
2017-09-07T01:06:39.721Z,0
2017-09-07T01:07:42.110Z,0
2017-09-07T01:08:44.499Z,0
2017-09-07T01:09:46.898Z,0
2017-09-07T01:10:49.284Z,0
2017-09-07T01:11:51.676Z,0
2017-09-07T01:12:54.073Z,0
2017-09-07T01:13:56.464Z,0
2017-09-07T01:14:58.848Z,0
2017-09-07T01:16:01.236Z,0
2017-09-07T01:17:03.629Z,0
2017-09-07T01:18:06.022Z,0
2017-09-07T01:19:08.419Z,0
2017-09-07T01:20:10.805Z,0
2017-09-07T01:21:13.196Z,0
2017-09-07T01:22:15.961Z,0
2017-09-07T01:23:18.347Z,0
2017-09-07T01:24:20.739Z,0
2017-09-07T01:25:23.122Z,0
2017-09-07T01:26:25.510Z,0
2017-09-07T01:27:27.917Z,0
2017-09-07T01:28:30.309Z,0
2017-09-07T01:29:32.687Z,0
2017-09-07T01:30:35.077Z,0
2017-09-07T01:31:37.464Z,0
2017-09-07T01:32:39.861Z,0
2017-09-07T01:33:42.260Z,0
2017-09-07T01:34:44.681Z,0
2017-09-07T01:35:47.036Z,0
2017-09-07T01:36:49.436Z,0
2017-09-07T01:37:51.829Z,0
2017-09-07T01:38:54.223Z,0
2017-09-07T01:39:56.613Z,0
2017-09-07T01:40:59.006Z,0
2017-09-07T01:42:01.397Z,0
2017-09-07T01:43:03.786Z,0
2017-09-07T01:44:06.188Z,0
2017-09-07T01:45:08.584Z,0
2017-09-07T01:46:10.974Z,0
2017-09-07T01:47:13.365Z,0
2017-09-07T01:48:15.767Z,0
2017-09-07T01:49:18.162Z,0
2017-09-07T01:50:20.551Z,0
2017-09-07T01:51:22.948Z,0
2017-09-07T01:52:25.332Z,0
2017-09-07T01:53:27.726Z,0
2017-09-07T01:54:30.119Z,0
2017-09-07T01:55:32.497Z,0
2017-09-07T01:56:34.893Z,0
2017-09-07T01:57:37.284Z,0
2017-09-07T01:58:39.676Z,0
2017-09-07T01:59:42.079Z,0
2017-09-07T02:00:44.458Z,0
2017-09-07T02:01:46.854Z,0
2017-09-07T02:02:49.253Z,0
2017-09-07T02:03:51.642Z,0
2017-09-07T02:04:54.039Z,0
2017-09-07T02:05:56.432Z,0
2017-09-07T02:06:58.819Z,0
2017-09-07T02:08:01.219Z,0
2017-09-07T02:09:03.611Z,0
2017-09-07T02:10:06.013Z,0
2017-09-07T02:11:08.388Z,0
2017-09-07T02:12:10.785Z,0
2017-09-07T02:13:13.169Z,0
2017-09-07T02:14:15.564Z,0
2017-09-07T02:15:17.961Z,0
2017-09-07T02:16:20.349Z,0
2017-09-07T02:17:22.741Z,0
2017-09-07T02:18:25.479Z,0
2017-09-07T02:19:27.860Z,0
2017-09-07T02:20:30.259Z,0
2017-09-07T02:21:32.657Z,0
2017-09-07T02:22:35.045Z,0
2017-09-07T02:23:37.438Z,0
2017-09-07T02:24:39.829Z,0
2017-09-07T02:25:42.218Z,0
2017-09-07T02:26:44.622Z,0
2017-09-07T02:27:47.007Z,0
2017-09-07T02:28:49.393Z,0
2017-09-07T02:29:51.784Z,0
2017-09-07T02:30:54.175Z,0
2017-09-07T02:31:56.567Z,0
2017-09-07T02:32:58.963Z,0
2017-09-07T02:34:01.356Z,0
2017-09-07T02:35:03.754Z,0
2017-09-07T02:36:06.151Z,0
2017-09-07T02:37:08.542Z,0
2017-09-07T02:38:10.930Z,0
2017-09-07T02:39:13.321Z,0
2017-09-07T02:40:15.717Z,0
2017-09-07T02:41:18.103Z,0
2017-09-07T02:42:20.499Z,0
2017-09-07T02:43:22.886Z,0
2017-09-07T02:44:25.277Z,0
2017-09-07T02:45:27.675Z,0
2017-09-07T02:46:30.062Z,0
2017-09-07T02:47:32.451Z,0
2017-09-07T02:48:34.840Z,0
2017-09-07T02:49:37.234Z,0
2017-09-07T02:50:39.628Z,0
2017-09-07T02:51:42.022Z,0
2017-09-07T02:52:44.416Z,0
2017-09-07T02:53:46.810Z,0
2017-09-07T02:54:49.201Z,0
2017-09-07T02:55:51.594Z,0
2017-09-07T02:56:53.990Z,0
2017-09-07T02:57:56.375Z,0
2017-09-07T02:58:58.770Z,0
2017-09-07T03:00:01.166Z,0
2017-09-07T03:01:03.554Z,0
2017-09-07T03:02:05.946Z,0
2017-09-07T03:03:08.677Z,0
2017-09-07T03:04:11.071Z,0
2017-09-07T03:05:13.458Z,0
2017-09-07T03:06:15.853Z,0
2017-09-07T03:07:18.232Z,0
2017-09-07T03:08:20.630Z,0
2017-09-07T03:09:23.019Z,0
2017-09-07T03:10:25.418Z,0
2017-09-07T03:11:27.798Z,0
2017-09-07T03:12:30.197Z,0
2017-09-07T03:13:32.587Z,0
2017-09-07T03:14:34.974Z,0
2017-09-07T03:15:37.364Z,0
2017-09-07T03:16:39.759Z,0
2017-09-07T03:17:42.148Z,0
2017-09-07T03:18:44.550Z,0
2017-09-07T03:19:46.937Z,0
2017-09-07T03:20:49.324Z,0
2017-09-07T03:21:51.723Z,0
2017-09-07T03:22:54.116Z,0
2017-09-07T03:23:56.508Z,0
2017-09-07T03:24:58.906Z,0
2017-09-07T03:26:01.290Z,0
2017-09-07T03:27:04.018Z,0
2017-09-07T03:28:07.085Z,0
2017-09-07T03:29:09.472Z,0
2017-09-07T03:30:11.861Z,0
2017-09-07T03:31:14.262Z,0
2017-09-07T03:32:16.650Z,0
2017-09-07T03:33:19.053Z,0
2017-09-07T03:34:21.442Z,0
2017-09-07T03:35:23.833Z,0
2017-09-07T03:36:26.226Z,0
2017-09-07T03:37:28.616Z,0
2017-09-07T03:38:31.007Z,0
2017-09-07T03:39:33.390Z,0
2017-09-07T03:40:35.776Z,0
2017-09-07T03:41:38.169Z,0
2017-09-07T03:42:40.554Z,0
2017-09-07T03:43:42.944Z,0
2017-09-07T03:44:45.680Z,0
2017-09-07T03:45:48.072Z,0
2017-09-07T03:46:50.462Z,0
2017-09-07T03:47:52.858Z,0
2017-09-07T03:48:55.249Z,0
2017-09-07T03:49:57.649Z,0
2017-09-07T03:51:00.380Z,0
2017-09-07T03:52:02.763Z,0
2017-09-07T03:53:05.161Z,0
2017-09-07T03:54:07.557Z,0
2017-09-07T03:55:10.301Z,0
2017-09-07T03:56:12.691Z,0
2017-09-07T03:57:15.087Z,0
2017-09-07T03:58:17.473Z,0
2017-09-07T03:59:19.882Z,0
2017-09-07T04:00:22.608Z,0
2017-09-07T04:01:24.996Z,0
2017-09-07T04:02:27.390Z,0
2017-09-07T04:03:29.778Z,0
2017-09-07T04:04:32.172Z,0
2017-09-07T04:05:34.907Z,0
2017-09-07T04:06:37.285Z,0
2017-09-07T04:07:39.681Z,0
2017-09-07T04:08:42.076Z,0
2017-09-07T04:09:44.476Z,0
2017-09-07T04:10:46.865Z,0
2017-09-07T04:11:49.262Z,0
2017-09-07T04:12:51.652Z,0
2017-09-07T04:13:54.046Z,0
2017-09-07T04:14:56.434Z,0
2017-09-07T04:15:58.837Z,0
2017-09-07T04:17:01.222Z,0
2017-09-07T04:18:03.614Z,0
2017-09-07T04:19:06.009Z,0
2017-09-07T04:20:08.400Z,0
2017-09-07T04:21:11.147Z,0
2017-09-07T04:22:13.544Z,0
2017-09-07T04:23:15.928Z,0
2017-09-07T04:24:18.322Z,0
2017-09-07T04:25:20.717Z,0
2017-09-07T04:26:23.113Z,0
2017-09-07T04:27:25.508Z,0
2017-09-07T04:28:27.903Z,0
2017-09-07T04:29:30.290Z,0
2017-09-07T04:30:32.686Z,1
2017-09-07T04:31:35.074Z,1
2017-09-07T04:32:37.818Z,1
2017-09-07T04:33:40.207Z,1
2017-09-07T04:34:42.603Z,1
2017-09-07T04:35:44.992Z,1
2017-09-07T04:36:47.387Z,2
2017-09-07T04:37:49.775Z,2
2017-09-07T04:38:52.172Z,2
2017-09-07T04:39:54.577Z,2
2017-09-07T04:40:56.963Z,2
2017-09-07T04:41:59.357Z,3
2017-09-07T04:43:01.751Z,3
2017-09-07T04:44:04.142Z,3
2017-09-07T04:45:06.536Z,3
2017-09-07T04:46:08.932Z,4
2017-09-07T04:47:11.319Z,4
2017-09-07T04:48:13.719Z,4
2017-09-07T04:49:16.114Z,5
2017-09-07T04:50:18.504Z,5
2017-09-07T04:51:20.892Z,5
2017-09-07T04:52:23.285Z,5
2017-09-07T04:53:25.677Z,6
2017-09-07T04:54:28.086Z,6
2017-09-07T04:55:30.469Z,6
2017-09-07T04:56:32.860Z,6
2017-09-07T04:57:35.249Z,7
2017-09-07T04:58:37.644Z,7
2017-09-07T04:59:40.033Z,7
2017-09-07T05:00:42.422Z,8
2017-09-07T05:01:44.820Z,8
2017-09-07T05:02:47.205Z,8
2017-09-07T05:03:49.595Z,9
2017-09-07T05:04:52.335Z,9
2017-09-07T05:05:54.717Z,10
2017-09-07T05:06:57.114Z,11
2017-09-07T05:07:59.514Z,12
2017-09-07T05:09:02.245Z,13
2017-09-07T05:10:04.974Z,14
2017-09-07T05:11:07.365Z,15
2017-09-07T05:12:09.760Z,15
2017-09-07T05:13:12.477Z,16
2017-09-07T05:14:14.874Z,17
2017-09-07T05:15:17.272Z,17
2017-09-07T05:16:19.662Z,18
2017-09-07T05:17:22.051Z,17
2017-09-07T05:18:24.441Z,17
2017-09-07T05:19:26.833Z,17
2017-09-07T05:20:29.229Z,17
2017-09-07T05:21:31.624Z,18
2017-09-07T05:22:34.008Z,18
2017-09-07T05:23:36.400Z,18
2017-09-07T05:24:38.799Z,18
2017-09-07T05:25:41.183Z,19
2017-09-07T05:26:43.578Z,20
2017-09-07T05:27:45.969Z,19
2017-09-07T05:28:48.357Z,20
2017-09-07T05:29:50.758Z,21
2017-09-07T05:30:53.144Z,21
2017-09-07T05:31:55.559Z,20
2017-09-07T05:32:57.933Z,20
2017-09-07T05:34:00.321Z,20
2017-09-07T05:35:03.062Z,21
2017-09-07T05:36:05.794Z,21
2017-09-07T05:37:08.187Z,21
2017-09-07T05:38:10.577Z,22
2017-09-07T05:39:12.980Z,23
2017-09-07T05:40:15.369Z,23
2017-09-07T05:41:17.764Z,24
2017-09-07T05:42:20.155Z,25
2017-09-07T05:43:22.554Z,25
2017-09-07T05:44:24.949Z,27
2017-09-07T05:45:27.348Z,27
2017-09-07T05:46:29.731Z,28
2017-09-07T05:47:32.128Z,29
2017-09-07T05:48:34.857Z,28
2017-09-07T05:49:37.251Z,28
2017-09-07T05:50:39.635Z,28
2017-09-07T05:51:42.024Z,26
2017-09-07T05:52:44.417Z,25
2017-09-07T05:53:46.808Z,25
2017-09-07T05:54:49.199Z,25
2017-09-07T05:55:51.588Z,27
2017-09-07T05:56:53.978Z,28
2017-09-07T05:57:56.382Z,28
2017-09-07T05:58:58.778Z,29
2017-09-07T06:00:01.169Z,30
2017-09-07T06:01:03.565Z,30
2017-09-07T06:02:05.954Z,30
2017-09-07T06:03:08.693Z,31
2017-09-07T06:04:11.084Z,32
2017-09-07T06:05:13.809Z,32
2017-09-07T06:06:16.550Z,32
2017-09-07T06:07:19.288Z,32
2017-09-07T06:08:21.683Z,32
2017-09-07T06:09:24.072Z,33
2017-09-07T06:10:26.478Z,34
2017-09-07T06:11:28.864Z,32
2017-09-07T06:12:31.262Z,31
2017-09-07T06:13:33.658Z,32
2017-09-07T06:14:36.039Z,32
2017-09-07T06:15:38.435Z,31
2017-09-07T06:16:41.199Z,34
2017-09-07T06:17:43.583Z,33
2017-09-07T06:18:45.981Z,32
2017-09-07T06:19:48.369Z,33
2017-09-07T06:20:50.759Z,31
2017-09-07T06:21:53.149Z,33
2017-09-07T06:22:55.546Z,36
2017-09-07T06:23:57.935Z,36
2017-09-07T06:25:00.334Z,37
2017-09-07T06:26:02.730Z,39
2017-09-07T06:27:05.128Z,39
2017-09-07T06:28:07.523Z,40
2017-09-07T06:29:09.915Z,42
2017-09-07T06:30:12.302Z,47
2017-09-07T06:31:14.709Z,54
2017-09-07T06:32:17.094Z,58
2017-09-07T06:33:19.493Z,69
2017-09-07T06:34:21.888Z,71
2017-09-07T06:35:24.289Z,61
2017-09-07T06:36:26.683Z,59
2017-09-07T06:37:29.087Z,58
2017-09-07T06:38:31.483Z,64
2017-09-07T06:39:33.877Z,68
2017-09-07T06:40:36.267Z,78
2017-09-07T06:41:38.665Z,79
2017-09-07T06:42:41.061Z,75
2017-09-07T06:43:43.465Z,81
2017-09-07T06:44:45.854Z,71
2017-09-07T06:45:48.249Z,78
2017-09-07T06:46:50.645Z,79
2017-09-07T06:47:53.052Z,72
2017-09-07T06:48:55.445Z,74
2017-09-07T06:49:57.845Z,81
2017-09-07T06:51:00.234Z,78
2017-09-07T06:52:02.633Z,79
2017-09-07T06:53:05.031Z,82
2017-09-07T06:54:07.422Z,83
2017-09-07T06:55:09.822Z,87
2017-09-07T06:56:12.210Z,90
2017-09-07T06:57:14.610Z,86
2017-09-07T06:58:17.004Z,84
2017-09-07T06:59:19.405Z,89
2017-09-07T07:00:21.805Z,92
2017-09-07T07:01:24.196Z,91
2017-09-07T07:02:26.585Z,88
2017-09-07T07:03:28.982Z,85
2017-09-07T07:04:31.384Z,83
2017-09-07T07:05:33.787Z,84
2017-09-07T07:06:36.180Z,93
2017-09-07T07:07:38.585Z,97
2017-09-07T07:08:40.980Z,91
2017-09-07T07:09:43.384Z,84
2017-09-07T07:10:45.787Z,80
2017-09-07T07:11:48.186Z,78
2017-09-07T07:12:50.587Z,78
2017-09-07T07:13:53.317Z,79
2017-09-07T07:14:55.715Z,79
2017-09-07T07:15:58.113Z,77
2017-09-07T07:17:00.514Z,76
2017-09-07T07:18:02.911Z,71
2017-09-07T07:19:05.300Z,70
2017-09-07T07:20:07.699Z,69
2017-09-07T07:21:10.093Z,69
2017-09-07T07:22:12.870Z,71
2017-09-07T07:23:15.256Z,74
2017-09-07T07:24:17.652Z,79
2017-09-07T07:25:20.045Z,83
2017-09-07T07:26:22.445Z,82
2017-09-07T07:27:24.844Z,79
2017-09-07T07:28:27.228Z,79
2017-09-07T07:29:29.635Z,82
2017-09-07T07:30:32.023Z,86
2017-09-07T07:31:34.422Z,85
2017-09-07T07:32:36.818Z,89
2017-09-07T07:33:39.214Z,92
2017-09-07T07:34:41.612Z,85
2017-09-07T07:35:44.029Z,92
2017-09-07T07:36:46.427Z,102
2017-09-07T07:37:48.817Z,107
2017-09-07T07:38:51.214Z,107
2017-09-07T07:39:53.611Z,108
2017-09-07T07:40:56.007Z,110
2017-09-07T07:41:58.398Z,115
2017-09-07T07:43:00.797Z,113
2017-09-07T07:44:03.186Z,109
2017-09-07T07:45:05.587Z,118
2017-09-07T07:46:07.991Z,116
2017-09-07T07:47:10.393Z,98
2017-09-07T07:48:12.796Z,106
2017-09-07T07:49:15.194Z,112
2017-09-07T07:50:17.584Z,139
2017-09-07T07:51:20.354Z,126
2017-09-07T07:52:22.739Z,127
2017-09-07T07:53:25.139Z,133
2017-09-07T07:54:27.552Z,127
2017-09-07T07:55:29.951Z,127
2017-09-07T07:56:32.353Z,111
2017-09-07T07:57:34.745Z,98
2017-09-07T07:58:37.141Z,73
2017-09-07T07:59:39.546Z,57
2017-09-07T08:00:41.943Z,48
2017-09-07T08:01:44.337Z,43
2017-09-07T08:02:46.741Z,37
2017-09-07T08:03:49.478Z,35
2017-09-07T08:04:51.874Z,45
2017-09-07T08:05:54.270Z,46
2017-09-07T08:06:56.671Z,38
2017-09-07T08:07:59.071Z,36
2017-09-07T08:09:01.464Z,37
2017-09-07T08:10:03.865Z,40
2017-09-07T08:11:06.269Z,43
2017-09-07T08:12:08.664Z,44
2017-09-07T08:13:11.070Z,36
2017-09-07T08:14:13.803Z,23
2017-09-07T08:15:16.198Z,21
2017-09-07T08:16:18.612Z,36
2017-09-07T08:17:21.006Z,43
2017-09-07T08:18:23.758Z,39
2017-09-07T08:19:26.156Z,33
2017-09-07T08:20:28.554Z,38
2017-09-07T08:21:30.954Z,45
2017-09-07T08:22:33.357Z,55
2017-09-07T08:23:35.754Z,62
2017-09-07T08:24:38.151Z,76
2017-09-07T08:25:40.906Z,71
2017-09-07T08:26:43.296Z,53
2017-09-07T08:27:45.690Z,46
2017-09-07T08:28:48.096Z,47
2017-09-07T08:29:50.491Z,54
2017-09-07T08:30:53.225Z,59
2017-09-07T08:31:55.628Z,57
2017-09-07T08:32:58.014Z,53
2017-09-07T08:34:00.417Z,70
2017-09-07T08:35:02.818Z,91
2017-09-07T08:36:05.217Z,96
2017-09-07T08:37:07.609Z,110
2017-09-07T08:38:10.013Z,111
2017-09-07T08:39:12.406Z,113
2017-09-07T08:40:14.803Z,114
2017-09-07T08:41:17.204Z,110
2017-09-07T08:42:19.588Z,116
2017-09-07T08:43:23.589Z,124
2017-09-07T08:44:25.989Z,128
2017-09-07T08:45:28.380Z,137
2017-09-07T08:46:30.778Z,149
2017-09-07T08:47:33.390Z,141
2017-09-07T08:48:35.786Z,144
2017-09-07T08:49:38.189Z,137
2017-09-07T08:50:40.580Z,150
2017-09-07T08:51:42.974Z,148
2017-09-07T08:52:45.405Z,147
2017-09-07T08:53:48.210Z,146
2017-09-07T08:54:50.610Z,149
2017-09-07T08:55:53.009Z,151
2017-09-07T08:57:10.359Z,146
2017-09-07T08:58:17.412Z,127
2017-09-07T08:59:19.814Z,107
2017-09-07T09:00:22.895Z,95
2017-09-07T09:01:25.288Z,115
2017-09-07T09:02:27.690Z,113
2017-09-07T09:03:32.394Z,115
2017-09-07T09:04:37.168Z,105
2017-09-07T09:05:49.779Z,91
2017-09-07T09:07:01.350Z,98
2017-09-07T09:08:09.032Z,108
2017-09-07T09:09:12.776Z,119
2017-09-07T09:10:15.176Z,112
2017-09-07T09:11:17.580Z,101
2017-09-07T09:12:19.988Z,101
2017-09-07T09:13:22.391Z,94
2017-09-07T09:14:28.039Z,98
2017-09-07T09:15:30.491Z,92
2017-09-07T09:16:32.886Z,95
2017-09-07T09:17:35.276Z,91
2017-09-07T09:18:37.682Z,87
2017-09-07T09:19:40.103Z,60
2017-09-07T09:20:42.498Z,62
2017-09-07T09:21:44.888Z,91
2017-09-07T09:22:47.294Z,111
2017-09-07T09:23:49.682Z,114
2017-09-07T09:24:52.079Z,123
2017-09-07T09:25:54.478Z,128
2017-09-07T09:26:57.228Z,121
2017-09-07T09:27:59.633Z,130
2017-09-07T09:29:02.040Z,129
2017-09-07T09:30:04.438Z,127
2017-09-07T09:31:07.174Z,123
2017-09-07T09:32:09.574Z,118
2017-09-07T09:33:11.978Z,115
2017-09-07T09:34:14.373Z,110
2017-09-07T09:35:16.774Z,104
2017-09-07T09:36:19.172Z,101
2017-09-07T09:37:27.350Z,107
2017-09-07T09:38:34.721Z,104
2017-09-07T09:39:37.119Z,119
2017-09-07T09:40:39.514Z,111
2017-09-07T09:41:41.919Z,80
2017-09-07T09:42:44.309Z,100
2017-09-07T09:43:46.713Z,138
2017-09-07T09:44:49.107Z,148
2017-09-07T09:45:51.608Z,122
2017-09-07T09:46:54.342Z,208
2017-09-07T09:47:56.736Z,135
2017-09-07T09:48:59.135Z,177
2017-09-07T09:50:01.871Z,210
2017-09-07T09:51:04.267Z,169
2017-09-07T09:52:06.671Z,156
2017-09-07T09:53:09.407Z,190
2017-09-07T09:54:11.802Z,249
2017-09-07T09:55:14.200Z,151
2017-09-07T09:56:16.605Z,140
2017-09-07T09:57:18.996Z,112
2017-09-07T09:58:21.400Z,151
2017-09-07T09:59:23.792Z,170
2017-09-07T10:00:26.537Z,222
2017-09-07T10:01:28.936Z,231
2017-09-07T10:02:31.331Z,206
2017-09-07T10:03:33.731Z,217
2017-09-07T10:04:36.142Z,213
2017-09-07T10:05:38.537Z,221
2017-09-07T10:06:40.919Z,223
2017-09-07T10:07:43.323Z,215
2017-09-07T10:08:45.748Z,204
2017-09-07T10:09:48.146Z,233
2017-09-07T10:10:50.546Z,197
2017-09-07T10:11:52.946Z,234
2017-09-07T10:12:55.343Z,246
2017-09-07T10:13:57.750Z,316
2017-09-07T10:15:00.148Z,366
2017-09-07T10:16:02.542Z,266
2017-09-07T10:17:04.945Z,249
2017-09-07T10:18:07.354Z,256
2017-09-07T10:19:09.751Z,194
2017-09-07T10:20:12.156Z,226
2017-09-07T10:21:14.550Z,204
2017-09-07T10:22:16.951Z,204
2017-09-07T10:23:19.359Z,172
2017-09-07T10:24:21.763Z,165
2017-09-07T10:25:24.154Z,163
2017-09-07T10:26:26.558Z,140
2017-09-07T10:27:28.959Z,130
2017-09-07T10:28:31.365Z,140
2017-09-07T10:29:33.769Z,143
2017-09-07T10:30:36.158Z,132
2017-09-07T10:31:38.563Z,113
2017-09-07T10:32:40.973Z,107
2017-09-07T10:33:43.375Z,99
2017-09-07T10:34:46.108Z,107
2017-09-07T10:35:48.504Z,114
2017-09-07T10:36:50.902Z,128
2017-09-07T10:37:53.306Z,153
2017-09-07T10:38:55.710Z,165
2017-09-07T10:39:58.106Z,133
2017-09-07T10:41:00.510Z,112
2017-09-07T10:42:02.922Z,117
2017-09-07T10:43:05.321Z,152
2017-09-07T10:44:07.727Z,211
2017-09-07T10:45:10.128Z,304
2017-09-07T10:46:12.526Z,348
2017-09-07T10:47:14.933Z,354
2017-09-07T10:48:17.336Z,452
2017-09-07T10:49:19.726Z,446
2017-09-07T10:50:22.132Z,575
2017-09-07T10:51:24.535Z,258
2017-09-07T10:52:26.937Z,352
2017-09-07T10:53:29.340Z,415
2017-09-07T10:54:31.729Z,404
2017-09-07T10:55:34.137Z,418
2017-09-07T10:56:36.544Z,526
2017-09-07T10:57:38.943Z,574
2017-09-07T10:58:41.350Z,724
2017-09-07T10:59:43.747Z,644
2017-09-07T11:00:46.142Z,609
2017-09-07T11:01:48.553Z,603
2017-09-07T11:02:50.951Z,622
2017-09-07T11:03:53.348Z,219
2017-09-07T11:04:55.756Z,221
2017-09-07T11:05:58.158Z,316
2017-09-07T11:07:00.561Z,195
2017-09-07T11:08:02.960Z,173
2017-09-07T11:09:05.370Z,198
2017-09-07T11:10:07.775Z,375
2017-09-07T11:11:10.184Z,462
2017-09-07T11:12:12.588Z,262
2017-09-07T11:13:14.993Z,198
2017-09-07T11:14:17.396Z,190
2017-09-07T11:15:19.806Z,213
2017-09-07T11:16:22.542Z,169
2017-09-07T11:17:24.946Z,217
2017-09-07T11:18:27.350Z,156
2017-09-07T11:19:30.089Z,105
2017-09-07T11:20:32.835Z,91
2017-09-07T11:21:35.244Z,86
2017-09-07T11:22:37.650Z,99
2017-09-07T11:23:40.053Z,122
2017-09-07T11:24:42.458Z,133
2017-09-07T11:25:45.198Z,151
2017-09-07T11:26:47.600Z,158
2017-09-07T11:27:50.005Z,198
2017-09-07T11:28:53.078Z,531
2017-09-07T11:29:55.484Z,593
2017-09-07T11:30:57.894Z,670
2017-09-07T11:32:00.624Z,603
2017-09-07T11:33:03.028Z,398
2017-09-07T11:34:05.435Z,292
2017-09-07T11:35:07.840Z,502
2017-09-07T11:36:10.575Z,472
2017-09-07T11:37:12.988Z,248
2017-09-07T11:38:15.386Z,319
2017-09-07T11:39:17.779Z,549
2017-09-07T11:40:20.193Z,292
2017-09-07T11:41:22.594Z,532
2017-09-07T11:42:24.998Z,213
2017-09-07T11:43:27.755Z,553
2017-09-07T11:44:30.158Z,478
2017-09-07T11:45:32.563Z,172
2017-09-07T11:46:34.979Z,168
2017-09-07T11:47:37.379Z,561
2017-09-07T11:48:39.778Z,209
2017-09-07T11:49:42.190Z,500
2017-09-07T11:50:44.594Z,153
2017-09-07T11:51:47.007Z,120
2017-09-07T11:52:49.413Z,84
2017-09-07T11:53:51.807Z,56
2017-09-07T11:54:54.221Z,63
2017-09-07T11:55:56.628Z,62
2017-09-07T11:56:59.032Z,49
2017-09-07T11:58:01.442Z,46
2017-09-07T11:59:04.283Z,51
2017-09-07T12:00:06.693Z,82
2017-09-07T12:01:09.105Z,127
2017-09-07T12:02:11.503Z,240
2017-09-07T12:03:13.902Z,271
2017-09-07T12:04:16.309Z,216
2017-09-07T12:05:18.726Z,207
2017-09-07T12:06:21.136Z,256
2017-09-07T12:07:23.544Z,192
2017-09-07T12:08:25.949Z,175
2017-09-07T12:09:28.357Z,134
2017-09-07T12:10:30.751Z,92
2017-09-07T12:11:33.165Z,65
2017-09-07T12:12:35.556Z,45
2017-09-07T12:13:37.966Z,26
2017-09-07T12:14:40.709Z,19
2017-09-07T12:15:43.119Z,32
2017-09-07T12:16:45.524Z,59
2017-09-07T12:17:47.921Z,110
2017-09-07T12:18:50.319Z,89
2017-09-07T12:19:52.734Z,103
2017-09-07T12:20:55.130Z,118
2017-09-07T12:21:57.539Z,164
2017-09-07T12:23:00.273Z,153
2017-09-07T12:24:02.672Z,173
2017-09-07T12:25:05.077Z,164
2017-09-07T12:26:07.490Z,169
2017-09-07T12:27:09.884Z,198
2017-09-07T12:28:12.293Z,173
2017-09-07T12:29:14.696Z,163
2017-09-07T12:30:17.101Z,153
2017-09-07T12:31:19.503Z,138
2017-09-07T12:32:21.902Z,131
2017-09-07T12:33:24.302Z,135
2017-09-07T12:34:26.701Z,154
2017-09-07T12:35:29.104Z,157
2017-09-07T12:36:31.515Z,167
2017-09-07T12:37:33.922Z,174
2017-09-07T12:38:36.319Z,264
2017-09-07T12:39:38.753Z,195
2017-09-07T12:40:41.468Z,186
2017-09-07T12:41:43.876Z,149
2017-09-07T12:42:46.278Z,141
2017-09-07T12:43:49.006Z,125
2017-09-07T12:44:51.411Z,98
2017-09-07T12:45:54.037Z,71
2017-09-07T12:46:56.542Z,61
2017-09-07T12:47:58.945Z,53
2017-09-07T12:49:01.360Z,49
2017-09-07T12:50:03.757Z,53
2017-09-07T12:51:06.162Z,70
2017-09-07T12:52:08.570Z,96
2017-09-07T12:53:10.963Z,102
2017-09-07T12:54:13.368Z,117
2017-09-07T12:55:15.781Z,133
2017-09-07T12:56:18.174Z,130
2017-09-07T12:57:20.578Z,177
2017-09-07T12:58:23.323Z,231
2017-09-07T12:59:25.719Z,213
2017-09-07T13:00:28.127Z,158
2017-09-07T13:01:30.524Z,174
2017-09-07T13:02:32.925Z,230
2017-09-07T13:03:35.323Z,166
2017-09-07T13:04:37.732Z,130
2017-09-07T13:05:40.825Z,186
2017-09-07T13:06:43.231Z,164
2017-09-07T13:07:45.631Z,206
2017-09-07T13:08:48.043Z,176
2017-09-07T13:09:50.439Z,209
2017-09-07T13:10:52.840Z,212
2017-09-07T13:11:55.586Z,152
2017-09-07T13:12:57.983Z,138
2017-09-07T13:14:00.383Z,249
2017-09-07T13:15:02.787Z,145
2017-09-07T13:16:05.190Z,240
2017-09-07T13:17:07.604Z,252
2017-09-07T13:18:09.996Z,182
2017-09-07T13:19:12.408Z,173
2017-09-07T13:20:14.808Z,217
2017-09-07T13:21:17.208Z,192
2017-09-07T13:22:19.603Z,174
2017-09-07T13:23:22.006Z,206
2017-09-07T13:24:24.745Z,148
2017-09-07T13:25:27.151Z,187
2017-09-07T13:26:29.547Z,175
2017-09-07T13:27:31.962Z,182
2017-09-07T13:28:34.376Z,212
2017-09-07T13:29:36.781Z,207
2017-09-07T13:30:39.185Z,196
2017-09-07T13:31:41.595Z,224
2017-09-07T13:32:44.000Z,196
2017-09-07T13:33:46.395Z,179
2017-09-07T13:34:48.807Z,228
2017-09-07T13:35:51.209Z,284
2017-09-07T13:36:53.612Z,274
2017-09-07T13:37:56.015Z,225
2017-09-07T13:38:58.422Z,124
2017-09-07T13:40:01.165Z,143
2017-09-07T13:41:03.580Z,181
2017-09-07T13:42:05.974Z,103
2017-09-07T13:43:08.385Z,108
2017-09-07T13:44:10.786Z,111
2017-09-07T13:45:13.183Z,111
2017-09-07T13:46:15.592Z,119
2017-09-07T13:47:17.995Z,131
2017-09-07T13:48:20.404Z,138
2017-09-07T13:49:25.515Z,147
2017-09-07T13:50:28.725Z,143
2017-09-07T13:51:31.138Z,222
2017-09-07T13:52:33.528Z,239
2017-09-07T13:53:35.939Z,230
2017-09-07T13:54:38.714Z,144
2017-09-07T13:55:41.119Z,132
2017-09-07T13:56:43.524Z,130
2017-09-07T13:57:45.921Z,121
2017-09-07T13:58:48.329Z,132
2017-09-07T13:59:50.736Z,131
2017-09-07T14:00:53.140Z,124
2017-09-07T14:01:55.532Z,112
2017-09-07T14:02:57.940Z,109
2017-09-07T14:04:00.348Z,107
2017-09-07T14:05:02.763Z,108
2017-09-07T14:06:05.169Z,115
2017-09-07T14:07:07.924Z,125
2017-09-07T14:08:10.329Z,126
2017-09-07T14:09:12.740Z,122
2017-09-07T14:10:15.144Z,124
2017-09-07T14:11:17.550Z,129
2017-09-07T14:12:19.957Z,128
2017-09-07T14:13:22.372Z,126
2017-09-07T14:14:24.767Z,121
2017-09-07T14:15:27.174Z,112
2017-09-07T14:16:29.589Z,114
2017-09-07T14:17:31.990Z,118
2017-09-07T14:18:34.401Z,119
2017-09-07T14:19:37.143Z,117
2017-09-07T14:20:39.547Z,117
2017-09-07T14:21:41.950Z,118
2017-09-07T14:22:44.361Z,117
2017-09-07T14:23:46.760Z,131
2017-09-07T14:24:49.169Z,125
2017-09-07T14:25:51.573Z,129
2017-09-07T14:26:53.976Z,132
2017-09-07T14:27:56.391Z,134
2017-09-07T14:28:59.129Z,143
2017-09-07T14:30:01.535Z,150
2017-09-07T14:31:03.944Z,149
2017-09-07T14:32:06.337Z,142
2017-09-07T14:33:08.749Z,136
2017-09-07T14:34:11.153Z,132
2017-09-07T14:35:13.558Z,129
2017-09-07T14:36:15.959Z,124
2017-09-07T14:37:18.364Z,116
2017-09-07T14:38:20.763Z,112
2017-09-07T14:39:23.175Z,110
2017-09-07T14:40:25.571Z,107
2017-09-07T14:41:27.977Z,101
2017-09-07T14:42:30.381Z,92
2017-09-07T14:43:33.141Z,83
2017-09-07T14:44:35.547Z,80
2017-09-07T14:45:37.950Z,80
2017-09-07T14:46:40.363Z,83
2017-09-07T14:47:42.769Z,95
2017-09-07T14:48:45.172Z,99
2017-09-07T14:49:47.570Z,106