createdAt,value
2018-11-05T00:00:38.417Z,7.10
2018-11-05T00:03:06.652Z,7.10
2018-11-05T00:05:34.226Z,7.10
2018-11-05T00:08:01.739Z,7.10
2018-11-05T00:10:29.139Z,7.10
2018-11-05T00:12:56.516Z,7.10
2018-11-05T00:15:23.987Z,7.10
2018-11-05T00:17:51.399Z,7.20
2018-11-05T00:20:18.782Z,7.30
2018-11-05T00:22:46.230Z,7.40
2018-11-05T00:25:13.816Z,7.30
2018-11-05T00:30:21.174Z,7.30
2018-11-05T00:32:48.540Z,7.30
2018-11-05T00:35:15.944Z,7.30
2018-11-05T00:37:43.375Z,7.30
2018-11-05T00:40:13.049Z,7.30
2018-11-05T00:42:40.860Z,7.30
2018-11-05T00:45:09.364Z,7.20
2018-11-05T00:47:36.828Z,7.30
2018-11-05T00:50:06.269Z,7.30
2018-11-05T00:52:33.772Z,7.40
2018-11-05T00:55:01.242Z,7.40
2018-11-05T00:57:28.658Z,7.40
2018-11-05T00:59:56.081Z,7.40
2018-11-05T01:02:23.442Z,7.40
2018-11-05T01:04:50.952Z,7.40
2018-11-05T01:07:18.365Z,7.30
2018-11-05T01:09:45.776Z,7.40
2018-11-05T01:12:13.178Z,7.40
2018-11-05T01:14:40.607Z,7.40
2018-11-05T01:17:07.978Z,7.30
2018-11-05T01:19:35.379Z,7.30
2018-11-05T01:22:02.774Z,7.30
2018-11-05T01:24:30.238Z,7.20
2018-11-05T01:26:57.679Z,7.20
2018-11-05T01:29:25.146Z,7.20
2018-11-05T01:31:52.601Z,7.20
2018-11-05T01:34:19.960Z,7.20
2018-11-05T01:36:47.394Z,7.20
2018-11-05T01:39:14.802Z,7.20
2018-11-05T01:41:42.249Z,7.30
2018-11-05T01:44:09.630Z,7.30
2018-11-05T01:46:37.047Z,7.30
2018-11-05T01:49:04.598Z,7.30
2018-11-05T01:51:31.996Z,7.30
2018-11-05T01:53:59.491Z,7.30
2018-11-05T01:56:26.944Z,7.40
2018-11-05T01:58:54.324Z,7.40
2018-11-05T02:01:21.722Z,7.40
2018-11-05T02:03:49.169Z,7.40
2018-11-05T02:06:16.552Z,7.30
2018-11-05T02:08:43.991Z,7.40
2018-11-05T02:11:11.385Z,7.30
2018-11-05T02:13:38.781Z,7.40
2018-11-05T02:16:06.367Z,7.30
2018-11-05T02:18:33.734Z,7.30
2018-11-05T02:21:01.134Z,7.30
2018-11-05T02:23:28.577Z,7.20
2018-11-05T02:25:55.984Z,7.20
2018-11-05T02:28:23.401Z,7.20
2018-11-05T02:30:50.788Z,7.20
2018-11-05T02:33:18.197Z,7.20
2018-11-05T02:35:45.629Z,7.20
2018-11-05T02:38:13.004Z,7.20
2018-11-05T02:40:40.448Z,7.20
2018-11-05T02:43:07.885Z,7.20
2018-11-05T02:45:35.298Z,7.20
2018-11-05T02:48:02.733Z,7.20
2018-11-05T02:50:30.109Z,7.20
2018-11-05T02:52:57.582Z,7.20
2018-11-05T02:55:24.967Z,7.30
2018-11-05T02:57:52.385Z,7.20
2018-11-05T03:00:19.938Z,7.30
2018-11-05T03:02:47.407Z,7.30
2018-11-05T03:05:16.023Z,7.30
2018-11-05T03:07:44.279Z,7.20
2018-11-05T03:10:12.166Z,7.20
2018-11-05T03:12:40.168Z,7.30
2018-11-05T03:15:08.685Z,7.20
2018-11-05T03:17:36.321Z,7.20
2018-11-05T03:20:04.470Z,7.20
2018-11-05T03:22:31.855Z,7.30
2018-11-05T03:24:59.282Z,7.30
2018-11-05T03:27:27.238Z,7.30
2018-11-05T03:29:54.645Z,7.30
2018-11-05T03:32:22.058Z,7.30
2018-11-05T03:34:49.440Z,7.30
2018-11-05T03:37:16.846Z,7.30
2018-11-05T03:39:44.269Z,7.30
2018-11-05T03:42:11.685Z,7.30
2018-11-05T03:44:39.110Z,7.30
2018-11-05T03:47:06.770Z,7.30
2018-11-05T03:49:34.152Z,7.30
2018-11-05T03:52:01.621Z,7.30
2018-11-05T03:54:29.053Z,7.30
2018-11-05T03:56:56.425Z,7.30
2018-11-05T03:59:23.857Z,7.30
2018-11-05T04:01:51.306Z,7.30
2018-11-05T04:04:18.734Z,7.30
2018-11-05T04:06:46.135Z,7.30
2018-11-05T04:09:13.784Z,7.30
2018-11-05T04:11:41.165Z,7.30
2018-11-05T04:14:08.561Z,7.30
2018-11-05T04:16:36.009Z,7.30
2018-11-05T04:19:03.798Z,7.30
2018-11-05T04:21:38.626Z,7.30
2018-11-05T04:24:06.394Z,7.30
2018-11-05T04:26:33.821Z,7.40
2018-11-05T04:29:01.286Z,7.40
2018-11-05T04:31:28.723Z,7.40
2018-11-05T04:33:56.141Z,7.40
2018-11-05T04:36:23.578Z,7.40
2018-11-05T04:38:51.009Z,7.40
2018-11-05T04:41:18.485Z,7.30
2018-11-05T04:43:45.869Z,7.30
2018-11-05T04:46:13.293Z,7.30
2018-11-05T04:48:40.742Z,7.30
2018-11-05T04:51:08.154Z,7.40
2018-11-05T04:53:35.605Z,7.40
2018-11-05T04:56:03.004Z,7.40
2018-11-05T04:58:30.468Z,7.40
2018-11-05T05:00:57.884Z,7.40
2018-11-05T05:03:25.378Z,7.40
2018-11-05T05:05:52.730Z,7.50
2018-11-05T05:08:20.156Z,7.50
2018-11-05T05:10:47.663Z,7.50
2018-11-05T05:13:15.137Z,7.60
2018-11-05T05:15:42.616Z,7.60
2018-11-05T05:18:10.026Z,7.70
2018-11-05T05:20:37.424Z,7.70
2018-11-05T05:23:05.196Z,7.70
2018-11-05T05:25:32.569Z,7.70
2018-11-05T05:27:59.963Z,7.70
2018-11-05T05:30:27.341Z,7.60
2018-11-05T05:32:54.759Z,7.60
2018-11-05T05:35:22.170Z,7.60
2018-11-05T05:37:49.596Z,7.60
2018-11-05T05:40:16.985Z,7.60
2018-11-05T05:42:44.413Z,7.60
2018-11-05T05:45:12.265Z,7.60
2018-11-05T05:47:40.149Z,7.60
2018-11-05T05:50:10.955Z,7.60
2018-11-05T05:52:38.594Z,7.60
2018-11-05T05:55:06.570Z,7.60
2018-11-05T05:57:34.060Z,7.60
2018-11-05T06:00:01.550Z,7.60
2018-11-05T06:02:28.925Z,7.60
2018-11-05T06:04:56.348Z,7.60
2018-11-05T06:07:23.741Z,7.50
2018-11-05T06:09:51.232Z,7.50
2018-11-05T06:12:18.686Z,7.60
2018-11-05T06:14:46.144Z,7.60
2018-11-05T06:17:13.558Z,7.60
2018-11-05T06:19:40.950Z,7.60
2018-11-05T06:22:08.596Z,7.60
2018-11-05T06:24:35.995Z,7.60
2018-11-05T06:27:03.464Z,7.60
2018-11-05T06:29:30.893Z,7.60
2018-11-05T06:31:58.281Z,7.70
2018-11-05T06:34:25.688Z,7.60
2018-11-05T06:36:53.082Z,7.60
2018-11-05T06:39:20.463Z,7.60
2018-11-05T06:41:47.969Z,7.60
2018-11-05T06:44:15.307Z,7.60
2018-11-05T06:46:42.722Z,7.60
2018-11-05T06:49:10.152Z,7.60
2018-11-05T06:51:37.563Z,7.60
2018-11-05T06:54:05.013Z,7.60
2018-11-05T06:56:32.652Z,7.60
2018-11-05T06:59:00.112Z,7.70
2018-11-05T07:01:28.093Z,7.60
2018-11-05T07:03:55.511Z,7.70
2018-11-05T07:06:22.953Z,7.70
2018-11-05T07:08:50.571Z,7.70
2018-11-05T07:11:18.008Z,7.70
2018-11-05T07:13:45.405Z,7.60
2018-11-05T07:16:12.813Z,7.60
2018-11-05T07:18:40.335Z,7.70
2018-11-05T07:21:07.756Z,7.70
2018-11-05T07:23:35.132Z,7.70
2018-11-05T07:26:02.543Z,7.70
2018-11-05T07:28:29.952Z,7.70
2018-11-05T07:30:57.412Z,7.80
2018-11-05T07:33:24.857Z,7.80
2018-11-05T07:35:52.218Z,7.80
2018-11-05T07:38:19.648Z,7.70
2018-11-05T07:40:47.046Z,7.80
2018-11-05T07:43:14.427Z,7.80
2018-11-05T07:45:41.870Z,7.80
2018-11-05T07:48:09.263Z,7.80
2018-11-05T07:50:36.762Z,7.90
2018-11-05T07:53:04.494Z,7.90
2018-11-05T07:55:31.908Z,8.00
2018-11-05T07:57:59.371Z,8.00
2018-11-05T08:00:32.505Z,7.90
2018-11-05T08:02:59.946Z,8.00
2018-11-05T08:05:27.377Z,8.00
2018-11-05T08:07:54.899Z,8.10
2018-11-05T08:10:22.291Z,8.10
2018-11-05T08:12:49.744Z,8.10
2018-11-05T08:15:19.246Z,8.20
2018-11-05T08:17:47.733Z,8.20
2018-11-05T08:20:15.169Z,8.20
2018-11-05T08:22:42.593Z,8.30
2018-11-05T08:25:10.733Z,8.30
2018-11-05T08:27:38.561Z,8.30
2018-11-05T08:30:14.458Z,8.20
2018-11-05T08:32:41.915Z,8.30
2018-11-05T08:35:10.369Z,8.30
2018-11-05T08:37:37.780Z,8.30
2018-11-05T08:40:08.762Z,8.30
2018-11-05T08:42:36.183Z,8.40
2018-11-05T08:45:03.799Z,8.30
2018-11-05T08:47:31.206Z,8.30
2018-11-05T08:49:58.662Z,8.30
2018-11-05T08:52:26.046Z,8.30
2018-11-05T08:54:53.501Z,8.30
2018-11-05T08:57:20.900Z,8.30
2018-11-05T08:59:48.328Z,8.30
2018-11-05T09:02:15.810Z,8.30
2018-11-05T09:04:43.279Z,8.40
2018-11-05T09:07:10.650Z,8.50
2018-11-05T09:09:38.109Z,8.40
2018-11-05T09:12:05.649Z,8.40
2018-11-05T09:14:32.985Z,8.40
2018-11-05T09:17:00.399Z,8.40
2018-11-05T09:19:27.813Z,8.30
2018-11-05T09:21:55.515Z,8.30
2018-11-05T09:24:23.227Z,8.30
2018-11-05T09:26:50.632Z,8.30
2018-11-05T09:29:18.066Z,8.30
2018-11-05T09:31:45.483Z,8.30
2018-11-05T09:34:12.928Z,8.30
2018-11-05T09:36:40.360Z,8.30
2018-11-05T09:39:08.397Z,8.30
2018-11-05T09:41:35.813Z,8.40
2018-11-05T09:44:03.245Z,8.40
2018-11-05T09:46:30.662Z,8.40
2018-11-05T09:48:58.052Z,8.40
2018-11-05T09:51:25.454Z,8.40
2018-11-05T09:53:52.916Z,8.40
2018-11-05T09:56:20.292Z,8.50
2018-11-05T09:58:47.687Z,8.50
2018-11-05T10:01:15.133Z,8.50
2018-11-05T10:03:48.552Z,8.50
2018-11-05T10:06:15.824Z,8.50
2018-11-05T10:08:43.227Z,8.50
2018-11-05T10:11:10.664Z,8.50
2018-11-05T10:13:38.085Z,8.50
2018-11-05T10:16:05.643Z,8.50
2018-11-05T10:18:33.065Z,8.50
2018-11-05T10:21:00.524Z,8.50
2018-11-05T10:23:27.953Z,8.50
2018-11-05T10:25:55.418Z,8.60
2018-11-05T10:28:22.834Z,8.70
2018-11-05T10:30:50.267Z,8.70
2018-11-05T10:33:17.754Z,8.60
2018-11-05T10:35:50.763Z,8.70
2018-11-05T10:38:18.140Z,8.60
2018-11-05T10:40:45.555Z,8.70
2018-11-05T10:43:12.986Z,8.60
2018-11-05T10:45:40.416Z,8.70
2018-11-05T10:48:07.865Z,8.70
2018-11-05T10:50:35.307Z,8.70
2018-11-05T10:53:02.817Z,8.70
2018-11-05T10:55:30.246Z,8.70
2018-11-05T10:57:57.660Z,8.70
2018-11-05T11:00:30.977Z,8.70
2018-11-05T11:03:04.225Z,8.70
2018-11-05T11:05:31.894Z,8.70
2018-11-05T11:08:00.117Z,8.70
2018-11-05T11:10:28.323Z,8.80
2018-11-05T11:12:55.989Z,8.70
2018-11-05T11:15:23.434Z,8.70
2018-11-05T11:17:51.006Z,8.80
2018-11-05T11:20:18.401Z,8.80
2018-11-05T11:22:45.836Z,8.80
2018-11-05T11:25:13.309Z,8.80
2018-11-05T11:27:40.814Z,8.80
2018-11-05T11:30:10.023Z,8.90
2018-11-05T11:32:37.457Z,8.90
2018-11-05T11:35:05.753Z,9.00
2018-11-05T11:37:33.166Z,8.90
2018-11-05T11:40:00.579Z,8.70
2018-11-05T11:42:28.013Z,8.70
2018-11-05T11:44:55.698Z,8.70
2018-11-05T11:47:23.185Z,8.70
2018-11-05T11:49:50.600Z,8.70
2018-11-05T11:52:18.020Z,8.60
2018-11-05T11:54:45.556Z,8.70
2018-11-05T11:57:13.041Z,8.70
2018-11-05T11:59:40.540Z,8.60
2018-11-05T12:02:15.113Z,8.60
2018-11-05T12:04:42.693Z,8.60
2018-11-05T12:07:10.461Z,8.70
2018-11-05T12:09:37.973Z,8.70
2018-11-05T12:12:05.925Z,8.70
2018-11-05T12:14:33.445Z,8.70
2018-11-05T12:17:00.783Z,8.70
2018-11-05T12:19:28.172Z,8.70
2018-11-05T12:21:55.642Z,8.60
2018-11-05T12:24:23.076Z,8.60
2018-11-05T12:26:50.490Z,8.70
2018-11-05T12:29:17.879Z,8.70
2018-11-05T12:31:45.658Z,8.70
2018-11-05T12:34:13.072Z,8.70
2018-11-05T12:36:40.509Z,8.80
2018-11-05T12:39:08.768Z,8.80
2018-11-05T12:41:39.501Z,8.80
2018-11-05T12:44:08.214Z,8.80
2018-11-05T12:46:35.723Z,8.80
2018-11-05T12:49:03.169Z,8.80
2018-11-05T12:51:30.580Z,8.80
2018-11-05T12:53:57.994Z,8.90
2018-11-05T12:56:25.414Z,8.80
2018-11-05T12:58:52.832Z,8.80
2018-11-05T13:01:20.237Z,8.70
2018-11-05T13:03:47.686Z,8.80
2018-11-05T13:06:15.129Z,8.80
2018-11-05T13:08:42.517Z,8.70
2018-11-05T13:11:09.949Z,8.70
2018-11-05T13:13:37.340Z,8.70
2018-11-05T13:16:04.778Z,8.70
2018-11-05T13:18:32.186Z,8.70
2018-11-05T13:20:59.609Z,8.70
2018-11-05T13:23:32.749Z,8.70
2018-11-05T13:26:00.158Z,8.60
2018-11-05T13:28:27.608Z,8.70
2018-11-05T13:30:55.009Z,8.70
2018-11-05T13:33:22.421Z,8.60
2018-11-05T13:35:49.849Z,8.70
2018-11-05T13:38:17.742Z,8.70
2018-11-05T13:40:44.746Z,8.70
2018-11-05T13:43:12.153Z,8.70
2018-11-05T13:45:39.784Z,8.70
2018-11-05T13:48:07.337Z,8.70
2018-11-05T13:50:34.418Z,8.70
2018-11-05T13:53:01.830Z,8.70
2018-11-05T13:55:29.241Z,8.70
2018-11-05T13:57:56.743Z,8.60
2018-11-05T14:00:24.158Z,8.70
2018-11-05T14:02:51.598Z,8.70
2018-11-05T14:05:19.015Z,8.70
2018-11-05T14:07:46.472Z,8.70
2018-11-05T14:10:15.335Z,8.70
2018-11-05T14:12:43.871Z,8.60
2018-11-05T14:15:11.263Z,8.60
2018-11-05T14:17:39.424Z,8.60
2018-11-05T14:20:07.979Z,8.60
2018-11-05T14:22:35.381Z,8.70
2018-11-05T14:25:02.869Z,8.70
2018-11-05T14:27:30.592Z,8.60
2018-11-05T14:29:58.293Z,8.60
2018-11-05T14:32:25.246Z,8.60
2018-11-05T14:34:52.673Z,8.60
2018-11-05T14:37:20.433Z,8.60
2018-11-05T14:39:47.848Z,8.50
2018-11-05T14:42:15.368Z,8.50
2018-11-05T14:44:42.773Z,8.50
2018-11-05T14:47:10.156Z,8.60
2018-11-05T14:49:37.590Z,8.60
2018-11-05T14:52:05.058Z,8.60
2018-11-05T14:54:32.468Z,8.60
2018-11-05T14:56:59.849Z,8.60
2018-11-05T14:59:27.308Z,8.60
2018-11-05T15:02:00.367Z,8.60
2018-11-05T15:04:27.794Z,8.60
2018-11-05T15:06:55.201Z,8.60
2018-11-05T15:09:22.649Z,8.60
2018-11-05T15:11:50.042Z,8.60
2018-11-05T15:14:17.461Z,8.50
2018-11-05T15:16:44.843Z,8.60
2018-11-05T15:19:12.720Z,8.50
2018-11-05T15:21:39.762Z,8.60
2018-11-05T15:24:07.535Z,8.50
2018-11-05T15:26:35.063Z,8.50
2018-11-05T15:29:02.428Z,8.50
2018-11-05T15:31:29.811Z,8.60
2018-11-05T15:33:57.270Z,8.50
2018-11-05T15:36:24.685Z,8.50
2018-11-05T15:38:52.181Z,8.50
2018-11-05T15:41:19.561Z,8.50
2018-11-05T15:43:46.948Z,8.50
2018-11-05T15:46:14.393Z,8.50
2018-11-05T15:48:41.916Z,8.50
2018-11-05T15:51:09.425Z,8.50
2018-11-05T15:53:37.082Z,8.50
2018-11-05T15:56:04.264Z,8.50
2018-11-05T15:58:31.668Z,8.50
2018-11-05T16:00:59.060Z,8.50
2018-11-05T16:03:26.485Z,8.50
2018-11-05T16:05:53.885Z,8.50
2018-11-05T16:08:21.457Z,8.40
2018-11-05T16:10:48.836Z,8.40
2018-11-05T16:13:16.229Z,8.30
2018-11-05T16:15:43.664Z,8.30
2018-11-05T16:18:11.093Z,8.30
2018-11-05T16:20:38.514Z,8.30
2018-11-05T16:23:05.919Z,8.30
2018-11-05T16:25:33.336Z,8.30
2018-11-05T16:28:00.752Z,8.30
2018-11-05T16:30:28.267Z,8.30
2018-11-05T16:32:55.603Z,8.30
2018-11-05T16:35:23.061Z,8.30
2018-11-05T16:37:50.519Z,8.30
2018-11-05T16:40:18.672Z,8.20
2018-11-05T16:42:47.187Z,8.30
2018-11-05T16:45:14.590Z,8.30
2018-11-05T16:47:42.225Z,8.30
2018-11-05T16:50:11.631Z,8.30
2018-11-05T16:52:39.046Z,8.30
2018-11-05T16:55:08.096Z,8.40
2018-11-05T16:57:35.568Z,8.40
2018-11-05T17:00:03.254Z,8.40
2018-11-05T17:02:30.876Z,8.40
2018-11-05T17:04:58.141Z,8.50
2018-11-05T17:07:25.532Z,8.50
2018-11-05T17:09:52.973Z,8.50
2018-11-05T17:12:20.405Z,8.50
2018-11-05T17:14:47.816Z,8.50
2018-11-05T17:17:15.226Z,8.50
2018-11-05T17:19:42.607Z,8.40
2018-11-05T17:22:10.031Z,8.40
2018-11-05T17:24:37.421Z,8.40
2018-11-05T17:27:04.914Z,8.40
2018-11-05T17:29:32.353Z,8.50
2018-11-05T17:31:59.790Z,8.40
2018-11-05T17:34:27.177Z,8.40
2018-11-05T17:36:54.670Z,8.40
2018-11-05T17:39:22.075Z,8.40
2018-11-05T17:41:49.496Z,8.40
2018-11-05T17:44:16.917Z,8.40
2018-11-05T17:46:44.328Z,8.40
2018-11-05T17:49:12.541Z,8.40
2018-11-05T17:51:40.357Z,8.30
2018-11-05T17:54:07.761Z,8.30
2018-11-05T17:56:35.231Z,8.30
2018-11-05T17:59:03.069Z,8.30
2018-11-05T18:01:30.530Z,8.30
2018-11-05T18:03:58.061Z,8.30
2018-11-05T18:06:25.433Z,8.30
2018-11-05T18:08:53.180Z,8.30
2018-11-05T18:11:20.640Z,8.30
2018-11-05T18:13:48.294Z,8.30
2018-11-05T18:16:15.728Z,8.30
2018-11-05T18:18:43.349Z,8.40
2018-11-05T18:21:11.384Z,8.40
2018-11-05T18:23:39.015Z,8.40
2018-11-05T18:26:06.428Z,8.40
2018-11-05T18:28:33.852Z,8.40
2018-11-05T18:31:01.323Z,8.40
2018-11-05T18:33:28.701Z,8.50
2018-11-05T18:35:56.153Z,8.40
2018-11-05T18:38:23.561Z,8.40
2018-11-05T18:40:51.121Z,8.40
2018-11-05T18:43:18.556Z,8.40
2018-11-05T18:45:45.951Z,8.40
2018-11-05T18:48:13.389Z,8.50
2018-11-05T18:50:40.814Z,8.40
2018-11-05T18:53:08.253Z,8.40
2018-11-05T18:55:35.661Z,8.40
2018-11-05T18:58:03.088Z,8.50
2018-11-05T19:00:31.212Z,8.50
2018-11-05T19:03:00.039Z,8.50
2018-11-05T19:05:30.651Z,8.50
2018-11-05T19:07:58.819Z,8.50
2018-11-05T19:10:29.829Z,8.50
2018-11-05T19:12:57.995Z,8.50
2018-11-05T19:15:27.546Z,8.50
2018-11-05T19:17:56.632Z,8.50
2018-11-05T19:20:24.744Z,8.50
2018-11-05T19:22:52.982Z,8.50
2018-11-05T19:25:20.943Z,8.50
2018-11-05T19:27:49.017Z,8.50
2018-11-05T19:30:19.765Z,8.50
2018-11-05T19:32:48.488Z,8.50
2018-11-05T19:35:20.078Z,8.50
2018-11-05T19:37:50.527Z,8.50
2018-11-05T19:40:19.922Z,8.50
2018-11-05T19:42:51.825Z,8.50
2018-11-05T19:47:58.935Z,8.50
2018-11-05T19:50:26.324Z,8.50
2018-11-05T19:52:54.020Z,8.50
2018-11-05T19:55:21.670Z,8.50
2018-11-05T19:57:49.812Z,8.60
2018-11-05T20:00:19.694Z,8.60
2018-11-05T20:02:47.836Z,8.60
2018-11-05T20:05:15.747Z,8.70
2018-11-05T20:07:43.696Z,8.60
2018-11-05T20:10:11.685Z,8.60
2018-11-05T20:12:39.344Z,8.60
2018-11-05T20:15:07.723Z,8.60
2018-11-05T20:17:35.590Z,8.60
2018-11-05T20:20:04.093Z,8.70
2018-11-05T20:22:31.551Z,8.70
2018-11-05T20:24:59.104Z,8.60
2018-11-05T20:27:26.595Z,8.60
2018-11-05T20:29:54.069Z,8.60
2018-11-05T20:32:21.959Z,8.60
2018-11-05T20:34:49.017Z,8.60
2018-11-05T20:37:16.429Z,8.70
2018-11-05T20:39:43.954Z,8.70
2018-11-05T20:42:11.332Z,8.80
2018-11-05T20:44:38.869Z,8.70
2018-11-05T20:47:06.756Z,8.80
2018-11-05T20:49:34.233Z,8.80
2018-11-05T20:52:01.643Z,8.70
2018-11-05T20:54:29.192Z,8.80
2018-11-05T20:56:56.625Z,8.70
2018-11-05T20:59:24.073Z,8.80
2018-11-05T21:01:51.546Z,8.80
2018-11-05T21:04:19.006Z,8.80
2018-11-05T21:06:46.492Z,8.80
2018-11-05T21:09:13.920Z,8.80
2018-11-05T21:11:41.401Z,8.80
2018-11-05T21:14:08.843Z,8.80
2018-11-05T21:16:36.326Z,8.80
2018-11-05T21:19:04.126Z,8.80
2018-11-05T21:21:31.709Z,8.80
2018-11-05T21:23:59.134Z,8.80
2018-11-05T21:26:26.593Z,8.80
2018-11-05T21:28:54.042Z,8.80
2018-11-05T21:31:21.428Z,8.80
2018-11-05T21:33:48.870Z,8.80
2018-11-05T21:36:16.325Z,8.80
2018-11-05T21:38:43.773Z,8.80
2018-11-05T21:41:11.256Z,8.80
2018-11-05T21:43:38.794Z,8.90
2018-11-05T21:46:06.354Z,8.90
2018-11-05T21:48:33.802Z,8.90
2018-11-05T21:51:01.355Z,8.90
2018-11-05T21:53:28.741Z,8.90
2018-11-05T21:55:56.165Z,8.90
2018-11-05T21:58:23.593Z,8.90
2018-11-05T22:00:51.068Z,9.00
2018-11-05T22:03:18.901Z,8.90
2018-11-05T22:05:46.288Z,8.90
2018-11-05T22:08:13.907Z,8.90
2018-11-05T22:10:41.319Z,8.90
2018-11-05T22:13:08.737Z,8.90
2018-11-05T22:15:41.999Z,9.00
2018-11-05T22:18:09.421Z,8.90
2018-11-05T22:20:36.855Z,8.90
2018-11-05T22:23:04.461Z,8.80
2018-11-05T22:25:31.902Z,8.80
2018-11-05T22:27:59.418Z,8.80
2018-11-05T22:30:26.843Z,8.80
2018-11-05T22:32:54.274Z,8.80
2018-11-05T22:35:21.773Z,8.70
2018-11-05T22:37:49.196Z,8.70
2018-11-05T22:40:16.609Z,8.70
2018-11-05T22:42:44.082Z,8.80
2018-11-05T22:45:12.848Z,8.70
2018-11-05T22:47:40.616Z,8.70
2018-11-05T22:50:08.392Z,8.80
2018-11-05T22:52:36.117Z,8.70
2018-11-05T22:55:03.881Z,8.70
2018-11-05T22:57:31.336Z,8.70
2018-11-05T22:59:58.779Z,8.70
2018-11-05T23:02:26.216Z,8.70
2018-11-05T23:04:53.642Z,8.70
2018-11-05T23:07:21.108Z,8.70
2018-11-05T23:09:48.749Z,8.80
2018-11-05T23:12:16.189Z,8.70
2018-11-05T23:14:43.642Z,8.70
2018-11-05T23:17:11.170Z,8.70
2018-11-05T23:19:38.598Z,8.70
2018-11-05T23:22:06.312Z,8.70
2018-11-05T23:24:33.724Z,8.70
2018-11-05T23:27:01.145Z,8.70
2018-11-05T23:29:28.610Z,8.70
2018-11-05T23:31:56.101Z,8.70
2018-11-05T23:34:23.498Z,8.70
2018-11-05T23:36:51.035Z,8.60
2018-11-05T23:39:18.513Z,8.70
2018-11-05T23:41:45.926Z,8.70
2018-11-05T23:44:13.372Z,8.70
2018-11-05T23:46:40.787Z,8.70
2018-11-05T23:49:08.252Z,8.70
2018-11-05T23:51:35.722Z,8.70
2018-11-05T23:54:03.110Z,8.70
2018-11-05T23:56:30.541Z,8.70
2018-11-05T23:58:58.097Z,8.70
