createdAt,value
2022-08-08T00:02:30.103Z,15.20
2022-08-08T00:04:53.132Z,15.20
2022-08-08T00:07:37.978Z,15.10
2022-08-08T00:10:12.781Z,15.10
2022-08-08T00:12:56.659Z,15.00
2022-08-08T00:15:57.645Z,15.00
2022-08-08T00:18:26.818Z,15.00
2022-08-08T00:20:58.549Z,14.90
2022-08-08T00:23:47.401Z,14.90
2022-08-08T00:26:29.141Z,14.90
2022-08-08T00:29:07.818Z,14.80
2022-08-08T00:32:21.338Z,14.90
2022-08-08T00:35:18.583Z,14.80
2022-08-08T00:38:03.996Z,14.80
2022-08-08T00:41:11.864Z,14.80
2022-08-08T00:44:06.332Z,14.80
2022-08-08T00:47:37.079Z,14.70
2022-08-08T00:51:11.501Z,14.60
2022-08-08T00:54:28.626Z,14.50
2022-08-08T00:57:36.092Z,14.50
2022-08-08T01:00:12.525Z,14.50
2022-08-08T01:04:00.940Z,14.50
2022-08-08T01:07:08.219Z,14.40
2022-08-08T01:10:35.946Z,14.30
2022-08-08T01:14:03.327Z,14.30
2022-08-08T01:17:20.106Z,14.20
2022-08-08T01:20:44.376Z,14.20
2022-08-08T01:24:16.366Z,14.10
2022-08-08T01:27:07.060Z,14.00
2022-08-08T01:30:05.401Z,14.00
2022-08-08T01:33:27.496Z,14.10
2022-08-08T01:36:26.225Z,14.20
2022-08-08T01:39:27.859Z,14.30
2022-08-08T01:42:09.309Z,14.40
2022-08-08T01:45:10.044Z,14.40
2022-08-08T01:48:23.599Z,14.40
2022-08-08T01:51:31.612Z,14.40
2022-08-08T01:55:15.630Z,14.40
2022-08-08T01:57:17.325Z,14.40
2022-08-08T02:00:13.896Z,14.30
2022-08-08T02:03:55.148Z,14.40
2022-08-08T02:06:04.265Z,14.30
2022-08-08T02:08:50.808Z,14.20
2022-08-08T02:11:52.765Z,14.10
2022-08-08T02:14:33.786Z,14.00
2022-08-08T02:17:20.467Z,13.90
2022-08-08T02:20:09.447Z,13.80
2022-08-08T02:22:55.163Z,13.70
2022-08-08T02:25:33.169Z,13.70
2022-08-08T02:28:25.955Z,13.60
2022-08-08T02:31:31.234Z,13.50
2022-08-08T02:34:14.813Z,13.50
2022-08-08T02:36:59.989Z,13.40
2022-08-08T02:39:59.800Z,13.30
2022-08-08T02:44:44.922Z,13.20
2022-08-08T02:46:31.255Z,13.20
2022-08-08T02:49:50.811Z,13.20
2022-08-08T02:52:52.206Z,13.20
2022-08-08T02:55:43.641Z,13.40
2022-08-08T02:58:53.668Z,13.40
2022-08-08T03:05:03.065Z,13.50
2022-08-08T03:08:10.988Z,13.50
2022-08-08T03:11:13.985Z,13.50
2022-08-08T03:15:57.619Z,13.50
2022-08-08T03:17:09.769Z,13.60
2022-08-08T03:19:51.942Z,13.70
2022-08-08T03:22:38.193Z,13.70
2022-08-08T03:25:18.821Z,13.60
2022-08-08T03:27:58.578Z,13.50
2022-08-08T03:30:32.043Z,13.40
2022-08-08T03:33:56.233Z,13.30
2022-08-08T03:36:19.585Z,13.30
2022-08-08T03:38:55.673Z,13.10
2022-08-08T03:42:12.965Z,13.10
2022-08-08T03:44:25.475Z,13.00
2022-08-08T03:46:55.524Z,13.00
2022-08-08T03:49:58.301Z,12.90
2022-08-08T03:52:18.044Z,12.90
2022-08-08T03:55:01.565Z,12.90
2022-08-08T03:58:31.445Z,12.90
2022-08-08T04:00:30.606Z,12.90
2022-08-08T04:03:11.569Z,12.90
2022-08-08T04:05:47.976Z,12.90
2022-08-08T04:08:33.860Z,12.80
2022-08-08T04:11:11.497Z,12.80
2022-08-08T04:14:03.043Z,12.80
2022-08-08T04:16:41.079Z,12.80
2022-08-08T04:19:23.923Z,12.80
2022-08-08T04:21:58.166Z,12.90
2022-08-08T04:24:30.954Z,12.90
2022-08-08T04:27:10.439Z,12.90
2022-08-08T04:30:00.733Z,13.00
2022-08-08T04:32:38.863Z,13.00
2022-08-08T04:35:13.477Z,13.10
2022-08-08T04:37:44.706Z,13.10
2022-08-08T04:40:19.276Z,13.10
2022-08-08T04:43:00.805Z,13.10
2022-08-08T04:45:39.360Z,13.10
2022-08-08T04:48:10.026Z,13.20
2022-08-08T04:50:46.006Z,13.20
2022-08-08T04:54:27.428Z,13.20
2022-08-08T04:56:10.296Z,13.20
2022-08-08T04:58:39.067Z,13.30
2022-08-08T05:01:11.231Z,13.40
2022-08-08T05:04:09.746Z,13.40
2022-08-08T05:06:42.912Z,13.50
2022-08-08T05:09:13.155Z,13.60
2022-08-08T05:11:47.603Z,13.70
2022-08-08T05:14:25.137Z,13.90
2022-08-08T05:17:01.729Z,14.50
2022-08-08T05:20:04.467Z,15.20
2022-08-08T05:22:34.549Z,16.00
2022-08-08T05:25:04.142Z,16.90
2022-08-08T05:27:33.110Z,17.60
2022-08-08T05:30:03.630Z,18.10
2022-08-08T05:32:41.574Z,18.60
2022-08-08T05:35:15.527Z,19.00
2022-08-08T05:37:54.634Z,19.40
2022-08-08T05:40:48.850Z,19.70
2022-08-08T05:43:39.680Z,20.00
2022-08-08T05:46:14.621Z,20.30
2022-08-08T05:48:52.295Z,20.40
2022-08-08T05:51:25.812Z,20.60
2022-08-08T05:54:28.137Z,20.70
2022-08-08T05:56:48.404Z,20.70
2022-08-08T06:00:00.683Z,20.80
2022-08-08T06:02:35.178Z,20.90
2022-08-08T06:05:32.996Z,20.90
2022-08-08T06:08:02.433Z,20.80
2022-08-08T06:10:41.354Z,20.80
2022-08-08T06:13:12.523Z,20.80
2022-08-08T06:15:50.668Z,20.80
2022-08-08T06:18:27.672Z,20.70
2022-08-08T06:21:03.749Z,20.70
2022-08-08T06:24:01.889Z,20.70
2022-08-08T06:26:44.955Z,20.60
2022-08-08T06:29:59.719Z,20.60
2022-08-08T06:32:18.434Z,20.60
2022-08-08T06:35:12.316Z,20.60
2022-08-08T06:37:56.136Z,20.50
2022-08-08T06:40:33.304Z,20.60
2022-08-08T06:43:11.317Z,20.50
2022-08-08T06:45:59.703Z,20.40
2022-08-08T06:48:28.263Z,20.40
2022-08-08T06:51:02.383Z,20.40
2022-08-08T06:53:50.379Z,20.50
2022-08-08T06:56:26.316Z,20.50
2022-08-08T06:58:55.684Z,20.60
2022-08-08T07:02:26.482Z,20.50
2022-08-08T07:04:38.778Z,20.60
2022-08-08T07:07:12.589Z,20.70
2022-08-08T07:10:00.258Z,20.80
2022-08-08T07:12:42.913Z,20.80
2022-08-08T07:15:32.220Z,20.80
2022-08-08T07:18:37.113Z,20.90
2022-08-08T07:21:05.132Z,20.80
2022-08-08T07:23:57.635Z,20.80
2022-08-08T07:26:41.139Z,20.80
2022-08-08T07:29:58.726Z,20.80
2022-08-08T07:32:01.805Z,20.80
2022-08-08T07:34:32.522Z,20.90
2022-08-08T07:37:11.558Z,21.00
2022-08-08T07:39:56.241Z,21.00
2022-08-08T07:42:33.172Z,21.20
2022-08-08T07:45:05.030Z,21.30
2022-08-08T07:47:39.244Z,21.40
2022-08-08T07:50:11.340Z,21.60
2022-08-08T07:52:45.096Z,21.70
2022-08-08T07:55:29.059Z,21.80
2022-08-08T07:58:14.024Z,21.90
2022-08-08T08:00:49.366Z,22.00
2022-08-08T08:03:28.411Z,22.00
2022-08-08T08:06:02.107Z,22.20
2022-08-08T08:08:41.827Z,22.20
2022-08-08T08:11:23.458Z,22.40
2022-08-08T08:14:07.622Z,22.50
2022-08-08T08:16:48.790Z,22.60
2022-08-08T08:19:22.842Z,22.60
2022-08-08T08:21:57.622Z,22.80
2022-08-08T08:24:46.487Z,22.90
2022-08-08T08:27:17.781Z,23.00
2022-08-08T08:29:51.887Z,23.10
2022-08-08T08:32:31.946Z,23.20
2022-08-08T08:35:10.222Z,23.20
2022-08-08T08:38:13.013Z,23.30
2022-08-08T08:40:34.821Z,23.40
2022-08-08T08:43:08.966Z,23.60
2022-08-08T08:45:46.027Z,23.70
2022-08-08T08:48:16.311Z,23.80
2022-08-08T08:50:52.936Z,24.00
2022-08-08T08:53:54.664Z,24.10
2022-08-08T08:56:24.257Z,24.20
2022-08-08T08:58:58.798Z,24.40
2022-08-08T09:01:36.921Z,24.50
2022-08-08T09:04:31.845Z,24.50
2022-08-08T09:07:13.839Z,24.50
2022-08-08T09:09:55.189Z,24.50
2022-08-08T09:12:29.881Z,24.50
2022-08-08T09:15:01.120Z,24.50
2022-08-08T09:17:41.610Z,24.60
2022-08-08T09:21:56.925Z,24.70
2022-08-08T09:23:17.253Z,24.80
2022-08-08T09:25:54.935Z,24.90
2022-08-08T09:28:38.628Z,24.90
2022-08-08T09:31:16.658Z,25.00
2022-08-08T09:34:31.513Z,25.10
2022-08-08T09:36:51.458Z,25.20
2022-08-08T09:39:44.290Z,25.30
2022-08-08T09:42:21.689Z,25.40
2022-08-08T09:45:04.118Z,25.50
2022-08-08T09:48:04.778Z,25.50
2022-08-08T09:50:34.575Z,25.40
2022-08-08T09:53:23.826Z,25.40
2022-08-08T09:56:04.619Z,25.50
2022-08-08T09:58:41.785Z,25.60
2022-08-08T10:01:59.972Z,25.70
2022-08-08T10:04:22.405Z,25.70
2022-08-08T10:07:07.462Z,25.90
2022-08-08T10:10:00.221Z,26.00
2022-08-08T10:12:38.777Z,26.10
2022-08-08T10:15:24.190Z,26.20
2022-08-08T10:18:05.856Z,26.10
2022-08-08T10:20:51.181Z,26.20
2022-08-08T10:23:46.069Z,26.20
2022-08-08T10:26:30.410Z,26.30
2022-08-08T10:29:05.407Z,26.40
2022-08-08T10:31:49.274Z,26.50
2022-08-08T10:34:21.196Z,26.60
2022-08-08T10:36:51.212Z,26.70
2022-08-08T10:39:31.469Z,26.70
2022-08-08T10:42:16.654Z,26.60
2022-08-08T10:44:46.132Z,26.40
2022-08-08T10:47:21.139Z,26.10
2022-08-08T10:50:00.707Z,25.90
2022-08-08T10:52:33.762Z,25.80
2022-08-08T10:55:06.791Z,25.80
2022-08-08T10:57:45.073Z,25.90
2022-08-08T11:00:23.389Z,26.00
2022-08-08T11:02:54.733Z,26.10
2022-08-08T11:05:23.922Z,26.30
2022-08-08T11:08:31.218Z,26.50
2022-08-08T11:10:45.511Z,26.70
2022-08-08T11:13:29.953Z,27.00
2022-08-08T11:16:07.392Z,27.20
2022-08-08T11:18:39.987Z,27.40
2022-08-08T11:21:10.638Z,27.50
2022-08-08T11:24:02.169Z,27.60
2022-08-08T11:26:38.139Z,27.60
2022-08-08T11:29:09.231Z,27.60
2022-08-08T11:31:48.121Z,27.60
2022-08-08T11:34:25.751Z,27.50
2022-08-08T11:37:15.198Z,27.40
2022-08-08T11:39:57.771Z,27.40
2022-08-08T11:42:31.053Z,27.50
2022-08-08T11:45:00.448Z,27.50
2022-08-08T11:47:29.026Z,27.60
2022-08-08T11:50:13.063Z,27.60
2022-08-08T11:52:47.202Z,27.70
2022-08-08T11:55:18.821Z,27.70
2022-08-08T11:57:51.709Z,27.80
2022-08-08T12:00:23.321Z,27.80
2022-08-08T12:02:54.844Z,27.90
2022-08-08T12:05:33.674Z,28.00
2022-08-08T12:08:02.506Z,28.10
2022-08-08T12:10:34.011Z,28.20
2022-08-08T12:13:09.727Z,27.90
2022-08-08T12:15:47.234Z,27.70
2022-08-08T12:18:24.801Z,27.70
2022-08-08T12:20:54.888Z,27.70
2022-08-08T12:23:40.292Z,27.70
2022-08-08T12:26:27.426Z,27.80
2022-08-08T12:29:36.175Z,27.80
2022-08-08T12:32:13.526Z,27.90
2022-08-08T12:34:49.006Z,27.90
2022-08-08T12:37:21.981Z,28.10
2022-08-08T12:40:00.495Z,28.10
2022-08-08T12:42:33.587Z,28.00
2022-08-08T12:45:53.755Z,27.90
2022-08-08T12:48:10.334Z,27.90
2022-08-08T12:50:57.457Z,28.00
2022-08-08T12:53:30.239Z,28.20
2022-08-08T12:56:18.349Z,28.40
2022-08-08T12:58:50.976Z,28.60
2022-08-08T13:01:24.613Z,28.80
2022-08-08T13:04:18.480Z,29.00
2022-08-08T13:06:56.155Z,29.10
2022-08-08T13:09:43.198Z,29.10
2022-08-08T13:12:32.619Z,29.10
2022-08-08T13:15:03.856Z,28.90
2022-08-08T13:18:09.367Z,28.60
2022-08-08T13:20:25.986Z,28.30
2022-08-08T13:23:31.332Z,28.10
2022-08-08T13:25:50.362Z,28.20
2022-08-08T13:28:32.122Z,28.30
2022-08-08T13:31:01.954Z,28.50
2022-08-08T13:33:42.723Z,28.60
2022-08-08T13:36:12.446Z,28.80
2022-08-08T13:38:42.796Z,28.90
2022-08-08T13:41:15.873Z,28.90
2022-08-08T13:43:47.652Z,29.00
2022-08-08T13:46:26.360Z,29.10
2022-08-08T13:50:34.786Z,29.10
2022-08-08T13:51:55.337Z,29.00
2022-08-08T13:54:31.158Z,28.90
2022-08-08T13:57:12.378Z,28.80
2022-08-08T13:59:48.160Z,28.80
2022-08-08T14:02:22.366Z,28.70
2022-08-08T14:05:09.230Z,28.60
2022-08-08T14:07:52.965Z,28.50
2022-08-08T14:10:33.434Z,28.50
2022-08-08T14:13:30.764Z,28.60
2022-08-08T14:16:04.516Z,28.60
2022-08-08T14:18:52.046Z,28.70
2022-08-08T14:21:39.552Z,28.70
2022-08-08T14:24:09.629Z,28.80
2022-08-08T14:26:45.849Z,28.90
2022-08-08T14:29:28.052Z,29.00
2022-08-08T14:32:08.765Z,29.00
2022-08-08T14:34:42.382Z,29.00
2022-08-08T14:37:16.894Z,29.00
2022-08-08T14:39:53.875Z,29.10
2022-08-08T14:42:35.552Z,29.00
2022-08-08T14:45:10.046Z,28.90
2022-08-08T14:47:51.470Z,28.70
2022-08-08T14:50:39.290Z,28.70
2022-08-08T14:53:14.426Z,28.70
2022-08-08T14:55:43.800Z,28.60
2022-08-08T14:58:16.472Z,28.50
2022-08-08T15:00:49.420Z,28.40
2022-08-08T15:03:18.424Z,28.40
2022-08-08T15:05:53.906Z,28.40
2022-08-08T15:08:35.620Z,28.40
2022-08-08T15:11:11.437Z,28.30
2022-08-08T15:14:01.384Z,28.40
2022-08-08T15:16:34.651Z,28.40
2022-08-08T15:19:04.860Z,28.50
2022-08-08T15:21:33.428Z,28.60
2022-08-08T15:24:12.607Z,28.70
2022-08-08T15:26:52.629Z,28.70
2022-08-08T15:29:24.415Z,28.80
2022-08-08T15:32:17.494Z,28.70
2022-08-08T15:34:43.059Z,28.70
2022-08-08T15:37:13.309Z,28.50
2022-08-08T15:39:43.363Z,28.30
2022-08-08T15:42:17.970Z,28.30
2022-08-08T15:45:01.323Z,28.30
2022-08-08T15:47:32.054Z,28.20
2022-08-08T15:50:01.814Z,28.10
2022-08-08T15:52:31.380Z,28.10
2022-08-08T15:55:03.435Z,28.10
2022-08-08T15:57:35.689Z,28.10
2022-08-08T16:00:27.341Z,28.20
2022-08-08T16:02:58.001Z,28.30
2022-08-08T16:05:35.957Z,28.40
2022-08-08T16:08:19.938Z,28.40
2022-08-08T16:13:09.722Z,28.40
2022-08-08T16:13:46.131Z,28.30
2022-08-08T16:16:17.355Z,28.30
2022-08-08T16:18:57.301Z,28.20
2022-08-08T16:21:29.506Z,28.10
2022-08-08T16:23:59.274Z,28.20
2022-08-08T16:26:34.273Z,28.20
2022-08-08T16:29:09.629Z,28.10
2022-08-08T16:31:42.173Z,28.00
2022-08-08T16:34:19.279Z,28.00
2022-08-08T16:36:50.306Z,27.90
2022-08-08T16:39:48.986Z,27.90
2022-08-08T16:42:18.038Z,27.90
2022-08-08T16:44:54.296Z,27.90
2022-08-08T16:47:40.025Z,27.90
2022-08-08T16:50:14.067Z,27.90
2022-08-08T16:55:05.810Z,27.90
2022-08-08T16:55:53.125Z,27.80
2022-08-08T16:58:25.675Z,27.80
2022-08-08T17:00:58.942Z,27.80
2022-08-08T17:04:00.483Z,27.90
2022-08-08T17:06:36.870Z,27.90
2022-08-08T17:09:05.916Z,28.00
2022-08-08T17:11:39.475Z,28.30
2022-08-08T17:14:27.377Z,28.80
2022-08-08T17:17:03.760Z,29.70
2022-08-08T17:19:40.958Z,30.90
2022-08-08T17:22:10.917Z,31.90
2022-08-08T17:24:40.997Z,32.90
2022-08-08T17:27:10.526Z,33.50
2022-08-08T17:29:43.755Z,33.70
2022-08-08T17:32:28.919Z,33.90
2022-08-08T17:35:52.903Z,34.30
2022-08-08T17:37:53.332Z,34.60
2022-08-08T17:40:22.313Z,34.90
2022-08-08T17:42:51.879Z,34.70
2022-08-08T17:45:23.982Z,34.50
2022-08-08T17:47:54.728Z,34.30
2022-08-08T17:50:24.016Z,33.90
2022-08-08T17:52:53.596Z,33.80
2022-08-08T17:56:06.352Z,33.80
2022-08-08T17:58:11.873Z,33.70
2022-08-08T18:00:42.313Z,33.80
2022-08-08T18:03:18.639Z,33.80
2022-08-08T18:05:51.435Z,33.50
2022-08-08T18:08:25.018Z,33.30
2022-08-08T18:11:14.949Z,32.90
2022-08-08T18:13:46.057Z,32.60
2022-08-08T18:16:22.921Z,32.30
2022-08-08T18:18:54.677Z,32.00
2022-08-08T18:21:58.980Z,31.70
2022-08-08T18:24:19.754Z,31.20
2022-08-08T18:26:54.542Z,30.60
2022-08-08T18:29:30.184Z,30.10
2022-08-08T18:32:06.733Z,29.50
2022-08-08T18:34:36.762Z,28.80
2022-08-08T18:37:09.288Z,28.10
2022-08-08T18:39:41.410Z,27.40
2022-08-08T18:42:16.497Z,26.90
2022-08-08T18:44:55.872Z,26.50
2022-08-08T18:47:31.330Z,26.20
2022-08-08T18:50:02.958Z,25.90
2022-08-08T18:52:34.944Z,25.70
2022-08-08T18:55:10.123Z,25.50
2022-08-08T18:57:44.733Z,25.30
2022-08-08T19:00:19.362Z,25.20
2022-08-08T19:02:56.526Z,25.10
2022-08-08T19:05:30.203Z,24.90
2022-08-08T19:08:01.189Z,24.80
2022-08-08T19:10:31.535Z,24.70
2022-08-08T19:13:00.474Z,24.70
2022-08-08T19:15:33.700Z,24.60
2022-08-08T19:18:33.528Z,24.50
2022-08-08T19:20:55.974Z,24.40
2022-08-08T19:23:24.425Z,24.40
2022-08-08T19:26:20.231Z,24.40
2022-08-08T19:28:44.695Z,24.30
2022-08-08T19:31:16.928Z,24.20
2022-08-08T19:34:04.368Z,24.20
2022-08-08T19:36:36.883Z,24.10
2022-08-08T19:39:07.087Z,24.10
2022-08-08T19:41:38.583Z,24.00
2022-08-08T19:44:12.562Z,23.90
2022-08-08T19:46:41.949Z,23.90
2022-08-08T19:49:14.907Z,23.80
2022-08-08T19:51:45.032Z,23.80
2022-08-08T19:54:14.024Z,23.80
2022-08-08T19:56:49.049Z,23.80
2022-08-08T19:59:22.145Z,23.80
2022-08-08T20:02:02.638Z,23.70
2022-08-08T20:04:34.359Z,23.70
2022-08-08T20:08:26.758Z,23.80
2022-08-08T20:09:55.649Z,23.70
2022-08-08T20:12:34.421Z,23.70
2022-08-08T20:15:14.378Z,23.70
2022-08-08T20:17:47.593Z,23.70
2022-08-08T20:20:22.321Z,23.70
2022-08-08T20:22:54.239Z,23.60
2022-08-08T20:25:29.981Z,23.60
2022-08-08T20:28:07.022Z,23.50
2022-08-08T20:30:55.840Z,23.40
2022-08-08T20:35:58.250Z,23.20
2022-08-08T20:38:32.433Z,23.10
2022-08-08T20:41:16.895Z,23.00
2022-08-08T20:43:49.627Z,22.90
2022-08-08T20:46:21.067Z,22.80
2022-08-08T20:48:58.488Z,22.60
2022-08-08T20:51:31.768Z,22.40
2022-08-08T20:54:03.615Z,22.20
2022-08-08T20:57:05.719Z,22.20
2022-08-08T20:59:31.356Z,22.20
2022-08-08T21:02:06.117Z,22.20
2022-08-08T21:04:37.168Z,22.20
2022-08-08T21:07:08.507Z,22.20
2022-08-08T21:10:01.627Z,22.30
2022-08-08T21:12:33.107Z,22.30
2022-08-08T21:15:06.650Z,22.20
2022-08-08T21:17:36.969Z,22.10
2022-08-08T21:20:06.959Z,22.00
2022-08-08T21:22:37.849Z,21.90
2022-08-08T21:25:10.542Z,21.80
2022-08-08T21:28:09.222Z,21.70
2022-08-08T21:30:30.820Z,21.60
2022-08-08T21:32:59.501Z,21.70
2022-08-08T21:36:16.280Z,21.60
2022-08-08T21:38:18.461Z,21.50
2022-08-08T21:40:55.449Z,21.50
2022-08-08T21:43:33.350Z,21.30
2022-08-08T21:48:06.449Z,21.20
2022-08-08T21:48:53.609Z,21.00
2022-08-08T21:54:27.333Z,20.70
2022-08-08T21:54:31.359Z,20.80
2022-08-08T21:57:06.219Z,20.50
2022-08-08T22:00:01.664Z,20.40
2022-08-08T22:02:24.267Z,20.20
2022-08-08T22:04:56.088Z,20.20
2022-08-08T22:07:39.982Z,20.10
2022-08-08T22:10:18.365Z,20.00
2022-08-08T22:13:17.140Z,19.90
2022-08-08T22:15:58.482Z,19.90
2022-08-08T22:18:29.962Z,19.80
2022-08-08T22:21:01.647Z,19.70
2022-08-08T22:23:41.063Z,19.60
2022-08-08T22:26:29.484Z,19.60
2022-08-08T22:29:14.347Z,19.50
2022-08-08T22:31:58.265Z,19.50
2022-08-08T22:34:33.200Z,19.50
2022-08-08T22:37:14.758Z,19.40
2022-08-08T22:40:01.471Z,19.40
2022-08-08T22:42:34.862Z,19.40
2022-08-08T22:45:05.413Z,19.40
2022-08-08T22:47:47.277Z,19.30
2022-08-08T22:50:25.970Z,19.30
2022-08-08T22:53:22.396Z,19.20
2022-08-08T22:55:59.007Z,19.10
2022-08-08T22:58:34.675Z,19.00
2022-08-08T23:01:16.210Z,19.00
2022-08-08T23:03:54.999Z,18.90
2022-08-08T23:06:24.728Z,18.80
2022-08-08T23:08:55.542Z,18.80
2022-08-08T23:11:31.221Z,18.70
2022-08-08T23:14:20.995Z,18.60
2022-08-08T23:16:59.241Z,18.60
2022-08-08T23:19:32.154Z,18.60
2022-08-08T23:22:04.494Z,18.60
2022-08-08T23:24:36.365Z,18.60
2022-08-08T23:27:06.476Z,18.60
2022-08-08T23:29:36.795Z,18.50
2022-08-08T23:32:06.563Z,18.60
2022-08-08T23:34:39.959Z,18.60
2022-08-08T23:37:18.217Z,18.60
2022-08-08T23:39:55.581Z,18.60
2022-08-08T23:42:26.456Z,18.60
2022-08-08T23:44:57.830Z,18.60
2022-08-08T23:49:03.017Z,18.50
2022-08-08T23:50:30.598Z,18.40
2022-08-08T23:53:03.609Z,18.30
2022-08-08T23:55:42.102Z,18.20
2022-08-08T23:58:37.738Z,18.10
