createdAt,value
2022-10-02T00:00:41.639Z,4.22
2022-10-02T00:03:38.558Z,4.15
2022-10-02T00:06:13.730Z,4.90
2022-10-02T00:08:43.514Z,4.78
2022-10-02T00:11:19.378Z,4.20
2022-10-02T00:13:51.976Z,3.95
2022-10-02T00:16:28.032Z,4.60
2022-10-02T00:18:58.814Z,4.97
2022-10-02T00:21:46.107Z,3.88
2022-10-02T00:24:18.785Z,4.05
2022-10-02T00:26:56.522Z,4.05
2022-10-02T00:29:36.339Z,4.55
2022-10-02T00:32:18.107Z,3.67
2022-10-02T00:35:01.124Z,3.80
2022-10-02T00:37:37.430Z,4.10
2022-10-02T00:40:31.076Z,3.97
2022-10-02T00:43:11.154Z,3.20
2022-10-02T00:46:07.962Z,3.47
2022-10-02T00:48:58.046Z,3.85
2022-10-02T00:51:49.035Z,3.67
2022-10-02T00:54:29.304Z,3.70
2022-10-02T00:57:09.701Z,3.83
2022-10-02T00:59:55.013Z,3.88
2022-10-02T01:02:45.049Z,4.78
2022-10-02T01:05:15.650Z,3.35
2022-10-02T01:07:51.587Z,3.50
2022-10-02T01:10:22.370Z,3.72
2022-10-02T01:12:51.672Z,3.13
2022-10-02T01:15:22.949Z,3.67
2022-10-02T01:17:53.974Z,3.50
2022-10-02T01:20:30.372Z,3.60
2022-10-02T01:23:15.034Z,3.38
2022-10-02T01:25:46.277Z,3.40
2022-10-02T01:28:15.588Z,3.58
2022-10-02T01:30:48.758Z,2.90
2022-10-02T01:33:19.804Z,3.22
2022-10-02T01:35:50.208Z,2.75
2022-10-02T01:38:23.624Z,3.47
2022-10-02T01:40:54.140Z,3.28
2022-10-02T01:43:28.243Z,3.33
2022-10-02T01:46:11.378Z,3.85
2022-10-02T01:48:46.867Z,3.05
2022-10-02T01:51:30.899Z,2.70
2022-10-02T01:54:14.292Z,2.80
2022-10-02T01:56:54.211Z,3.10
2022-10-02T01:59:36.826Z,3.25
2022-10-02T02:02:14.511Z,3.60
2022-10-02T02:04:56.118Z,3.08
2022-10-02T02:07:35.668Z,2.42
2022-10-02T02:10:15.124Z,3.00
2022-10-02T02:12:51.013Z,2.63
2022-10-02T02:15:25.334Z,2.88
2022-10-02T02:17:58.721Z,2.90
2022-10-02T02:20:32.864Z,2.30
2022-10-02T02:23:08.536Z,3.03
2022-10-02T02:25:43.286Z,3.30
2022-10-02T02:28:18.182Z,2.88
2022-10-02T02:31:31.099Z,2.88
2022-10-02T02:34:04.016Z,2.67
2022-10-02T02:36:39.984Z,3.20
2022-10-02T02:39:14.087Z,2.50
2022-10-02T02:41:49.123Z,3.00
2022-10-02T02:44:27.776Z,2.80
2022-10-02T02:47:06.848Z,2.38
2022-10-02T02:49:48.095Z,2.63
2022-10-02T02:52:22.559Z,2.42
2022-10-02T02:54:55.364Z,2.30
2022-10-02T02:57:31.406Z,2.13
2022-10-02T03:00:04.161Z,1.75
2022-10-02T03:02:33.457Z,3.00
2022-10-02T03:05:02.589Z,4.03
2022-10-02T03:07:32.153Z,1.58
2022-10-02T03:10:09.944Z,2.20
2022-10-02T03:12:54.963Z,2.67
2022-10-02T03:15:31.304Z,2.50
2022-10-02T03:18:21.177Z,2.35
2022-10-02T03:21:03.457Z,2.25
2022-10-02T03:23:38.009Z,1.98
2022-10-02T03:26:13.329Z,1.30
2022-10-02T03:28:56.374Z,1.90
2022-10-02T03:31:32.276Z,1.92
2022-10-02T03:34:03.739Z,1.73
2022-10-02T03:36:33.810Z,1.58
2022-10-02T03:39:25.161Z,1.42
2022-10-02T03:41:55.307Z,1.60
2022-10-02T03:46:54.607Z,1.00
2022-10-02T03:49:23.758Z,0.80
2022-10-02T03:51:52.733Z,0.90
2022-10-02T03:54:23.355Z,0.70
2022-10-02T03:56:56.820Z,1.02
2022-10-02T03:59:39.026Z,0.73
2022-10-02T04:02:17.936Z,1.20
2022-10-02T04:04:51.078Z,1.10
2022-10-02T04:07:28.401Z,0.82
2022-10-02T04:10:26.978Z,1.13
2022-10-02T04:13:04.203Z,1.08
2022-10-02T04:15:39.370Z,1.02
2022-10-02T04:18:16.884Z,1.10
2022-10-02T04:20:51.165Z,1.00
2022-10-02T04:23:25.711Z,1.00
2022-10-02T04:26:02.363Z,1.10
2022-10-02T04:28:40.142Z,1.50
2022-10-02T04:31:14.569Z,1.65
2022-10-02T04:33:45.245Z,1.38
2022-10-02T04:36:30.780Z,1.30
2022-10-02T04:39:17.095Z,1.85
2022-10-02T04:41:59.018Z,1.45
2022-10-02T04:44:50.321Z,1.92
2022-10-02T04:47:50.328Z,1.33
2022-10-02T04:50:36.388Z,1.10
2022-10-02T04:53:18.229Z,1.38
2022-10-02T04:56:01.580Z,1.13
2022-10-02T04:58:52.251Z,0.85
2022-10-02T05:01:32.715Z,0.75
2022-10-02T05:04:21.152Z,0.75
2022-10-02T05:07:16.984Z,0.60
2022-10-02T05:09:58.408Z,1.02
2022-10-02T05:12:47.048Z,1.17
2022-10-02T05:15:56.077Z,0.55
2022-10-02T05:18:42.364Z,1.05
2022-10-02T05:21:28.779Z,1.00
2022-10-02T05:24:19.503Z,0.75
2022-10-02T05:27:08.050Z,0.80
2022-10-02T05:29:54.240Z,0.70
2022-10-02T05:32:45.974Z,1.33
2022-10-02T05:35:38.685Z,1.00
2022-10-02T05:38:19.423Z,1.10
2022-10-02T05:41:01.724Z,0.75
2022-10-02T05:43:41.066Z,0.65
2022-10-02T05:46:16.135Z,0.85
2022-10-02T05:48:48.467Z,1.20
2022-10-02T05:51:24.690Z,1.17
2022-10-02T05:54:00.035Z,1.40
2022-10-02T05:56:35.990Z,1.13
2022-10-02T05:59:15.355Z,1.23
2022-10-02T06:01:47.960Z,2.35
2022-10-02T06:04:24.723Z,1.27
2022-10-02T06:06:56.499Z,1.60
2022-10-02T06:09:28.707Z,1.48
2022-10-02T06:12:03.856Z,1.40
2022-10-02T06:14:36.824Z,1.10
2022-10-02T06:17:11.518Z,1.45
2022-10-02T06:19:46.312Z,1.00
2022-10-02T06:22:20.154Z,1.58
2022-10-02T06:24:53.494Z,1.13
2022-10-02T06:27:32.898Z,1.50
2022-10-02T06:30:05.746Z,1.05
2022-10-02T06:32:40.472Z,2.47
2022-10-02T06:35:15.777Z,1.58
2022-10-02T06:37:58.331Z,2.30
2022-10-02T06:40:48.257Z,2.38
2022-10-02T06:43:35.901Z,1.73
2022-10-02T06:46:19.189Z,1.27
2022-10-02T06:48:55.335Z,2.08
2022-10-02T06:51:35.340Z,2.47
2022-10-02T06:54:23.747Z,3.53
2022-10-02T06:57:13.931Z,4.05
2022-10-02T07:00:09.281Z,2.75
2022-10-02T07:03:23.486Z,1.80
2022-10-02T07:06:18.071Z,2.85
2022-10-02T07:09:13.933Z,1.88
2022-10-02T07:11:55.406Z,1.80
2022-10-02T07:14:46.499Z,2.55
2022-10-02T07:17:41.778Z,3.03
2022-10-02T07:20:31.494Z,4.05
2022-10-02T07:23:18.077Z,1.85
2022-10-02T07:26:03.923Z,1.50
2022-10-02T07:28:42.332Z,1.50
2022-10-02T07:31:20.874Z,1.85
2022-10-02T07:34:13.515Z,1.98
2022-10-02T07:36:52.631Z,1.17
2022-10-02T07:39:34.238Z,2.88
2022-10-02T07:42:33.610Z,1.90
2022-10-02T07:45:26.056Z,2.33
2022-10-02T07:48:36.795Z,1.67
2022-10-02T07:51:50.323Z,1.20
2022-10-02T07:54:47.898Z,1.55
2022-10-02T07:57:30.302Z,1.08
2022-10-02T08:00:04.659Z,2.95
2022-10-02T08:02:48.627Z,1.70
2022-10-02T08:05:24.516Z,2.08
2022-10-02T08:08:02.442Z,1.42
2022-10-02T08:10:38.299Z,2.45
2022-10-02T08:13:14.823Z,1.25
2022-10-02T08:15:47.349Z,1.40
2022-10-02T08:18:34.206Z,1.40
2022-10-02T08:21:06.606Z,1.83
2022-10-02T08:23:44.307Z,2.30
2022-10-02T08:26:19.042Z,2.35
2022-10-02T08:28:56.975Z,1.38
2022-10-02T08:31:27.277Z,1.92
2022-10-02T08:33:58.582Z,2.33
2022-10-02T08:36:50.645Z,2.22
2022-10-02T08:39:46.358Z,1.65
2022-10-02T08:42:45.583Z,2.72
2022-10-02T08:46:02.770Z,2.17
2022-10-02T08:49:06.533Z,1.27
2022-10-02T08:51:55.213Z,1.30
2022-10-02T08:54:55.354Z,1.90
2022-10-02T08:58:00.204Z,1.63
2022-10-02T09:00:40.949Z,3.95
2022-10-02T09:03:45.790Z,1.73
2022-10-02T09:06:50.985Z,1.80
2022-10-02T09:10:01.222Z,1.60
2022-10-02T09:13:02.904Z,2.08
2022-10-02T09:15:47.700Z,2.08
2022-10-02T09:18:33.138Z,2.35
2022-10-02T09:21:35.556Z,1.65
2022-10-02T09:24:43.327Z,1.65
2022-10-02T09:27:51.153Z,1.58
2022-10-02T09:30:40.578Z,1.40
2022-10-02T09:33:55.811Z,2.38
2022-10-02T09:37:01.239Z,2.42
2022-10-02T09:39:59.386Z,1.55
2022-10-02T09:43:03.927Z,1.35
2022-10-02T09:46:15.072Z,0.93
2022-10-02T09:49:27.734Z,1.75
2022-10-02T09:52:29.522Z,1.88
2022-10-02T09:55:37.988Z,1.48
2022-10-02T09:58:48.486Z,1.40
2022-10-02T10:01:51.162Z,1.83
2022-10-02T10:05:05.460Z,1.25
2022-10-02T10:08:06.159Z,2.50
2022-10-02T10:14:05.168Z,1.10
2022-10-02T10:16:55.821Z,2.35
2022-10-02T10:19:55.106Z,1.30
2022-10-02T10:22:51.356Z,2.28
2022-10-02T10:25:58.394Z,1.48
2022-10-02T10:29:10.190Z,0.88
2022-10-02T10:32:12.629Z,0.90
2022-10-02T10:35:14.338Z,1.10
2022-10-02T10:38:24.535Z,0.70
2022-10-02T10:41:26.259Z,1.27
2022-10-02T10:44:29.342Z,1.20
2022-10-02T10:47:18.299Z,0.90
2022-10-02T10:50:20.887Z,1.25
2022-10-02T10:53:27.951Z,0.85
2022-10-02T10:56:19.478Z,1.10
2022-10-02T10:59:09.048Z,0.85
2022-10-02T11:04:41.143Z,1.02
2022-10-02T11:07:35.291Z,0.50
2022-10-02T11:10:20.301Z,0.93
2022-10-02T11:13:27.023Z,0.85
2022-10-02T11:16:13.161Z,1.00
2022-10-02T11:19:05.274Z,0.77
2022-10-02T11:21:59.649Z,1.33
2022-10-02T11:24:48.958Z,1.40
2022-10-02T11:30:20.742Z,1.00
2022-10-02T11:33:30.309Z,1.17
2022-10-02T11:36:24.459Z,1.15
2022-10-02T11:39:15.152Z,1.00
2022-10-02T11:42:13.393Z,0.75
2022-10-02T11:45:16.397Z,1.10
2022-10-02T11:48:27.867Z,0.93
2022-10-02T11:51:17.534Z,1.63
2022-10-02T11:54:22.136Z,1.33
2022-10-02T11:57:08.663Z,1.40
2022-10-02T12:00:12.615Z,0.50
2022-10-02T12:02:56.615Z,0.73
2022-10-02T12:05:39.065Z,1.05
2022-10-02T12:08:18.716Z,1.17
2022-10-02T12:13:43.366Z,1.00
2022-10-02T12:16:21.172Z,1.23
2022-10-02T12:19:06.708Z,1.63
2022-10-02T12:22:10.245Z,1.30
2022-10-02T12:25:07.408Z,1.30
2022-10-02T12:27:58.789Z,1.67
2022-10-02T12:30:40.050Z,1.08
2022-10-02T12:33:33.019Z,1.13
2022-10-02T12:36:16.768Z,0.98
2022-10-02T12:38:58.592Z,1.45
2022-10-02T12:41:56.592Z,0.95
2022-10-02T12:44:46.191Z,1.40
2022-10-02T12:47:46.148Z,1.63
2022-10-02T12:50:27.883Z,2.10
2022-10-02T12:53:33.006Z,1.13
2022-10-02T12:56:38.828Z,1.13
2022-10-02T12:59:16.317Z,0.63
2022-10-02T13:02:42.918Z,1.80
2022-10-02T13:05:49.742Z,2.10
2022-10-02T13:08:49.834Z,1.70
2022-10-02T13:11:33.906Z,0.70
2022-10-02T13:14:19.546Z,1.38
2022-10-02T13:17:20.199Z,1.73
2022-10-02T13:20:01.002Z,1.73
2022-10-02T13:22:39.811Z,1.90
2022-10-02T13:25:39.131Z,2.33
2022-10-02T13:28:27.776Z,1.52
2022-10-02T13:31:11.927Z,1.80
2022-10-02T13:34:01.842Z,2.63
2022-10-02T13:36:39.306Z,3.55
2022-10-02T13:39:24.608Z,2.28
2022-10-02T13:42:09.014Z,2.10
2022-10-02T13:44:49.736Z,1.42
2022-10-02T13:47:40.722Z,1.95
2022-10-02T13:50:25.232Z,1.10
2022-10-02T13:53:11.582Z,1.00
2022-10-02T13:55:46.671Z,1.20
2022-10-02T13:58:38.842Z,1.85
2022-10-02T14:01:29.548Z,1.20
2022-10-02T14:04:22.712Z,1.00
2022-10-02T14:07:02.000Z,1.48
2022-10-02T14:09:53.056Z,1.00
2022-10-02T14:12:32.911Z,1.13
2022-10-02T14:15:31.864Z,1.45
2022-10-02T14:18:36.816Z,1.70
2022-10-02T14:21:16.525Z,1.33
2022-10-02T14:24:47.419Z,1.90
2022-10-02T14:27:43.154Z,1.48
2022-10-02T14:30:19.948Z,1.55
2022-10-02T14:33:04.363Z,1.67
2022-10-02T14:35:42.409Z,1.30
2022-10-02T14:38:36.469Z,2.00
2022-10-02T14:41:20.768Z,1.67
2022-10-02T14:44:28.593Z,2.05
2022-10-02T14:47:18.499Z,1.98
2022-10-02T14:50:13.071Z,3.00
2022-10-02T14:53:12.367Z,1.55
2022-10-02T14:56:13.462Z,1.15
2022-10-02T14:58:54.991Z,1.55
2022-10-02T15:01:26.526Z,1.75
2022-10-02T15:04:13.122Z,1.63
2022-10-02T15:07:04.050Z,1.50
2022-10-02T15:09:41.416Z,2.35
2022-10-02T15:12:16.362Z,1.50
2022-10-02T15:15:03.723Z,1.75
2022-10-02T15:18:00.352Z,1.50
2022-10-02T15:20:48.934Z,1.60
2022-10-02T15:23:41.648Z,1.77
2022-10-02T15:26:30.524Z,1.88
2022-10-02T15:29:11.102Z,1.48
2022-10-02T15:31:46.434Z,1.23
2022-10-02T15:34:26.215Z,0.90
2022-10-02T15:37:19.589Z,0.98
2022-10-02T15:40:11.393Z,1.63
2022-10-02T15:42:50.500Z,1.35
2022-10-02T15:45:41.956Z,1.45
2022-10-02T15:48:46.075Z,2.05
2022-10-02T15:51:35.065Z,1.70
2022-10-02T15:54:17.595Z,2.60
2022-10-02T15:57:21.707Z,1.67
2022-10-02T16:00:04.480Z,2.42
2022-10-02T16:02:57.800Z,1.30
2022-10-02T16:05:45.571Z,1.80
2022-10-02T16:08:48.968Z,2.15
2022-10-02T16:11:41.247Z,1.85
2022-10-02T16:14:15.914Z,1.80
2022-10-02T16:17:13.896Z,1.42
2022-10-02T16:20:08.021Z,1.65
2022-10-02T16:22:52.367Z,1.70
2022-10-02T16:25:42.825Z,2.00
2022-10-02T16:28:25.594Z,1.50
2022-10-02T16:31:13.027Z,1.67
2022-10-02T16:33:54.564Z,2.00
2022-10-02T16:36:34.648Z,1.85
2022-10-02T16:39:25.874Z,1.23
2022-10-02T16:42:03.020Z,2.00
2022-10-02T16:44:58.124Z,1.50
2022-10-02T16:47:36.706Z,2.00
2022-10-02T16:50:18.099Z,1.95
2022-10-02T16:52:53.564Z,2.17
2022-10-02T16:55:29.716Z,2.10
2022-10-02T16:58:24.519Z,1.70
2022-10-02T17:00:57.377Z,1.52
2022-10-02T17:03:35.793Z,2.42
2022-10-02T17:06:12.037Z,1.63
2022-10-02T17:08:45.423Z,2.90
2022-10-02T17:11:22.071Z,2.10
2022-10-02T17:14:11.867Z,1.77
2022-10-02T17:16:54.271Z,2.50
2022-10-02T17:19:29.429Z,3.20
2022-10-02T17:22:04.415Z,4.20
2022-10-02T17:24:41.866Z,3.85
2022-10-02T17:27:36.467Z,1.70
2022-10-02T17:30:16.480Z,3.85
2022-10-02T17:33:07.744Z,4.03
2022-10-02T17:35:49.710Z,3.50
2022-10-02T17:38:50.408Z,2.30
2022-10-02T17:41:35.262Z,3.58
2022-10-02T17:44:15.800Z,2.58
2022-10-02T17:47:21.288Z,2.10
2022-10-02T17:50:08.030Z,2.92
2022-10-02T17:53:02.852Z,3.58
2022-10-02T17:56:29.786Z,2.30
2022-10-02T17:59:40.229Z,4.00
2022-10-02T18:02:22.233Z,3.75
2022-10-02T18:05:14.328Z,2.75
2022-10-02T18:08:08.720Z,2.75
2022-10-02T18:10:49.580Z,3.55
2022-10-02T18:13:34.230Z,2.75
2022-10-02T18:16:23.726Z,4.03
2022-10-02T18:19:15.004Z,3.17
2022-10-02T18:21:56.441Z,3.38
2022-10-02T18:25:03.994Z,2.50
2022-10-02T18:27:49.491Z,3.55
2022-10-02T18:30:21.439Z,2.65
2022-10-02T18:33:12.150Z,2.92
2022-10-02T18:36:00.116Z,3.35
2022-10-02T18:38:34.302Z,2.65
2022-10-02T18:41:21.183Z,3.20
2022-10-02T18:44:10.890Z,2.70
2022-10-02T18:46:50.824Z,3.28
2022-10-02T18:49:38.302Z,2.63
2022-10-02T18:52:45.060Z,3.00
2022-10-02T18:55:45.189Z,3.17
2022-10-02T18:58:26.899Z,3.95
2022-10-02T19:01:17.061Z,3.08
2022-10-02T19:04:06.509Z,3.53
2022-10-02T19:06:46.585Z,2.85
2022-10-02T19:09:23.556Z,3.63
2022-10-02T19:11:57.994Z,4.25
2022-10-02T19:14:35.402Z,3.05
2022-10-02T19:17:11.040Z,2.58
2022-10-02T19:19:42.245Z,3.42
2022-10-02T19:22:19.997Z,4.25
2022-10-02T19:24:55.086Z,2.38
2022-10-02T19:27:30.004Z,3.00
2022-10-02T19:30:02.480Z,3.25
2022-10-02T19:32:40.502Z,3.45
2022-10-02T19:35:19.207Z,2.35
2022-10-02T19:37:51.247Z,3.20
2022-10-02T19:40:25.883Z,3.72
2022-10-02T19:43:02.608Z,2.75
2022-10-02T19:45:34.884Z,2.72
2022-10-02T19:48:10.629Z,3.33
2022-10-02T19:50:44.494Z,2.80
2022-10-02T19:53:24.146Z,3.13
2022-10-02T19:55:57.093Z,3.00
2022-10-02T19:58:34.350Z,3.25
2022-10-02T20:01:06.079Z,3.75
2022-10-02T20:03:38.458Z,3.05
2022-10-02T20:06:14.181Z,2.80
2022-10-02T20:08:47.125Z,2.22
2022-10-02T20:11:23.097Z,2.95
2022-10-02T20:13:55.950Z,3.30
2022-10-02T20:16:44.206Z,2.35
2022-10-02T20:19:18.971Z,3.92
2022-10-02T20:21:53.352Z,1.80
2022-10-02T20:24:28.583Z,2.58
2022-10-02T20:27:03.978Z,3.00
2022-10-02T20:29:44.612Z,2.28
2022-10-02T20:32:22.487Z,2.30
2022-10-02T20:34:57.756Z,3.05
2022-10-02T20:37:30.565Z,1.60
2022-10-02T20:40:07.207Z,4.13
2022-10-02T20:42:44.972Z,3.30
2022-10-02T20:45:16.125Z,1.38
2022-10-02T20:48:19.293Z,2.53
2022-10-02T20:50:56.327Z,1.88
2022-10-02T20:54:01.603Z,1.67
2022-10-02T20:57:01.984Z,0.90
2022-10-02T21:00:09.609Z,1.90
2022-10-02T21:03:13.908Z,1.98
2022-10-02T21:06:19.795Z,2.28
2022-10-02T21:09:20.040Z,2.40
2022-10-02T21:12:07.807Z,3.28
2022-10-02T21:15:09.903Z,1.85
2022-10-02T21:18:18.033Z,1.23
2022-10-02T21:21:09.026Z,1.05
2022-10-02T21:24:02.847Z,1.33
2022-10-02T21:26:57.551Z,2.08
2022-10-02T21:29:54.827Z,1.67
2022-10-02T21:32:42.144Z,1.60
2022-10-02T21:35:31.549Z,1.83
2022-10-02T21:38:27.435Z,1.65
2022-10-02T21:41:30.557Z,1.67
2022-10-02T21:44:29.538Z,2.20
2022-10-02T21:47:31.336Z,1.92
2022-10-02T21:50:43.023Z,1.92
2022-10-02T21:53:39.506Z,2.55
2022-10-02T21:56:42.992Z,1.70
2022-10-02T21:59:51.761Z,1.60
2022-10-02T22:02:49.985Z,1.40
2022-10-02T22:05:53.733Z,1.73
2022-10-02T22:08:32.614Z,1.63
2022-10-02T22:11:12.527Z,2.15
2022-10-02T22:13:43.872Z,1.60
2022-10-02T22:16:26.866Z,1.77
2022-10-02T22:19:00.710Z,1.50
2022-10-02T22:21:50.172Z,1.13
2022-10-02T22:24:35.391Z,2.22
2022-10-02T22:27:25.989Z,1.52
2022-10-02T22:29:57.245Z,1.88
2022-10-02T22:33:03.889Z,1.35
2022-10-02T22:35:50.743Z,1.42
2022-10-02T22:38:26.901Z,1.52
2022-10-02T22:41:02.549Z,1.50
2022-10-02T22:43:38.596Z,1.90
2022-10-02T22:46:17.463Z,2.13
2022-10-02T22:48:51.488Z,2.03
2022-10-02T22:51:26.452Z,3.00
2022-10-02T22:54:08.509Z,1.58
2022-10-02T22:56:47.831Z,1.65
2022-10-02T23:01:56.716Z,1.17
2022-10-02T23:04:34.252Z,1.85
2022-10-02T23:07:12.068Z,1.08
2022-10-02T23:09:49.601Z,1.38
2022-10-02T23:12:28.076Z,1.40
2022-10-02T23:15:07.976Z,1.75
2022-10-02T23:17:44.434Z,1.00
2022-10-02T23:20:21.067Z,1.10
2022-10-02T23:22:57.268Z,1.40
2022-10-02T23:25:34.052Z,1.30
2022-10-02T23:28:12.255Z,1.42
2022-10-02T23:30:49.802Z,1.35
2022-10-02T23:33:26.179Z,1.77
2022-10-02T23:36:01.370Z,0.90
2022-10-02T23:38:38.638Z,1.40
2022-10-02T23:41:32.975Z,0.77
2022-10-02T23:44:13.953Z,0.90
2022-10-02T23:47:06.455Z,0.90
2022-10-02T23:49:39.330Z,0.95
2022-10-02T23:52:47.401Z,0.98
2022-10-02T23:55:47.172Z,1.27
2022-10-02T23:58:42.749Z,1.10
