createdAt,value
2019-02-26T00:02:00.512Z,99.90
2019-02-26T00:04:30.342Z,99.90
2019-02-26T00:07:00.663Z,99.90
2019-02-26T00:09:32.359Z,99.90
2019-02-26T00:12:01.466Z,99.90
2019-02-26T00:14:30.952Z,99.90
2019-02-26T00:17:00.535Z,99.90
2019-02-26T00:19:30.072Z,99.90
2019-02-26T00:21:59.613Z,99.90
2019-02-26T00:24:30.773Z,99.90
2019-02-26T00:27:01.474Z,99.90
2019-02-26T00:29:32.175Z,99.90
2019-02-26T00:32:01.854Z,99.90
2019-02-26T00:34:32.388Z,99.90
2019-02-26T00:37:04.039Z,99.90
2019-02-26T00:39:34.268Z,99.90
2019-02-26T00:42:05.143Z,99.90
2019-02-26T00:44:37.130Z,99.90
2019-02-26T00:47:07.139Z,99.90
2019-02-26T00:49:37.520Z,99.90
2019-02-26T00:52:08.637Z,99.90
2019-02-26T00:54:38.180Z,99.90
2019-02-26T00:57:08.603Z,99.90
2019-02-26T00:59:41.061Z,99.90
2019-02-26T01:02:09.989Z,99.90
2019-02-26T01:04:41.376Z,99.90
2019-02-26T01:07:10.746Z,99.90
2019-02-26T01:09:40.220Z,99.90
2019-02-26T01:12:11.325Z,99.90
2019-02-26T01:14:41.294Z,99.90
2019-02-26T01:17:12.655Z,99.90
2019-02-26T01:19:43.213Z,99.90
2019-02-26T01:22:12.770Z,99.90
2019-02-26T01:24:52.559Z,99.90
2019-02-26T01:27:28.853Z,99.90
2019-02-26T01:30:00.268Z,99.90
2019-02-26T01:32:29.600Z,99.90
2019-02-26T01:35:00.743Z,99.90
2019-02-26T01:37:32.099Z,99.90
2019-02-26T01:40:01.857Z,99.90
2019-02-26T01:42:31.697Z,99.90
2019-02-26T01:45:01.390Z,99.90
2019-02-26T01:47:30.947Z,99.90
2019-02-26T01:50:00.490Z,99.90
2019-02-26T01:52:30.047Z,99.90
2019-02-26T01:55:00.612Z,99.90
2019-02-26T01:57:30.731Z,99.90
2019-02-26T02:00:00.322Z,99.90
2019-02-26T02:02:30.328Z,99.90
2019-02-26T02:05:02.128Z,99.90
2019-02-26T02:07:31.109Z,99.90
2019-02-26T02:10:03.172Z,99.90
2019-02-26T02:12:34.361Z,99.90
2019-02-26T02:15:03.634Z,99.90
2019-02-26T02:17:33.826Z,99.90
2019-02-26T02:20:07.706Z,99.90
2019-02-26T02:22:37.622Z,99.90
2019-02-26T02:25:07.980Z,99.90
2019-02-26T02:27:37.483Z,99.90
2019-02-26T02:30:14.256Z,99.90
2019-02-26T02:32:40.316Z,99.90
2019-02-26T02:35:12.415Z,99.90
2019-02-26T02:37:40.973Z,99.90
2019-02-26T02:40:10.836Z,99.90
2019-02-26T02:42:42.568Z,99.90
2019-02-26T02:45:16.160Z,99.90
2019-02-26T02:47:43.189Z,99.90
2019-02-26T02:50:18.048Z,99.90
2019-02-26T02:52:46.243Z,99.90
2019-02-26T02:55:17.224Z,99.90
2019-02-26T02:57:49.354Z,99.90
2019-02-26T03:00:20.523Z,99.90
2019-02-26T03:02:50.003Z,99.90
2019-02-26T03:05:20.371Z,99.90
2019-02-26T03:07:51.649Z,99.90
2019-02-26T03:10:21.105Z,99.90
2019-02-26T03:12:54.251Z,99.90
2019-02-26T03:15:24.003Z,99.90
2019-02-26T03:17:52.996Z,99.90
2019-02-26T03:20:24.585Z,99.90
2019-02-26T03:22:53.704Z,99.90
2019-02-26T03:25:24.376Z,99.90
2019-02-26T03:27:54.432Z,99.90
2019-02-26T03:30:32.072Z,99.90
2019-02-26T03:33:02.876Z,99.90
2019-02-26T03:35:26.133Z,99.90
2019-02-26T03:37:58.157Z,99.90
2019-02-26T03:40:29.729Z,99.90
2019-02-26T03:42:58.013Z,99.90
2019-02-26T03:45:27.542Z,99.90
2019-02-26T03:47:58.048Z,99.90
2019-02-26T03:50:28.365Z,99.90
2019-02-26T03:52:57.854Z,99.90
2019-02-26T03:55:27.276Z,99.90
2019-02-26T03:57:59.132Z,99.90
2019-02-26T04:00:27.862Z,99.90
2019-02-26T04:02:57.357Z,99.90
2019-02-26T04:05:26.917Z,99.90
2019-02-26T04:07:59.533Z,99.90
2019-02-26T04:10:28.469Z,99.90
2019-02-26T04:12:58.239Z,99.90
2019-02-26T04:15:30.013Z,99.90
2019-02-26T04:17:59.039Z,99.90
2019-02-26T04:20:28.518Z,99.90
2019-02-26T04:22:58.026Z,99.90
2019-02-26T04:25:36.471Z,99.90
2019-02-26T04:28:18.869Z,99.90
2019-02-26T04:31:08.662Z,99.90
2019-02-26T04:33:50.583Z,99.90
2019-02-26T04:36:48.639Z,99.90
2019-02-26T04:39:56.127Z,99.90
2019-02-26T04:43:01.910Z,99.90
2019-02-26T04:45:59.407Z,99.90
2019-02-26T04:48:34.224Z,99.90
2019-02-26T04:51:02.956Z,99.90
2019-02-26T04:53:34.433Z,99.90
2019-02-26T04:56:05.952Z,99.90
2019-02-26T04:58:37.251Z,99.90
2019-02-26T05:01:08.013Z,99.90
2019-02-26T05:03:37.267Z,99.90
2019-02-26T05:06:07.978Z,99.90
2019-02-26T05:08:40.132Z,99.90
2019-02-26T05:11:11.903Z,99.90
2019-02-26T05:13:40.583Z,99.90
2019-02-26T05:16:10.207Z,99.90
2019-02-26T05:18:39.723Z,99.90
2019-02-26T05:21:10.813Z,99.90
2019-02-26T05:23:40.580Z,99.90
2019-02-26T05:26:11.670Z,99.90
2019-02-26T05:28:43.628Z,99.90
2019-02-26T05:31:14.470Z,99.90
2019-02-26T05:33:43.728Z,99.90
2019-02-26T05:36:15.070Z,99.90
2019-02-26T05:38:44.479Z,99.90
2019-02-26T05:41:15.460Z,99.90
2019-02-26T05:43:49.414Z,99.90
2019-02-26T05:46:18.894Z,99.90
2019-02-26T05:48:48.538Z,99.90
2019-02-26T05:51:18.877Z,99.90
2019-02-26T05:53:48.581Z,99.90
2019-02-26T05:56:20.171Z,99.90
2019-02-26T05:58:49.411Z,99.90
2019-02-26T06:01:20.001Z,99.90
2019-02-26T06:03:51.869Z,99.90
2019-02-26T06:06:21.236Z,99.90
2019-02-26T06:08:50.798Z,99.90
2019-02-26T06:11:20.302Z,99.90
2019-02-26T06:13:49.881Z,99.90
2019-02-26T06:16:21.671Z,99.90
2019-02-26T06:18:51.755Z,99.90
2019-02-26T06:21:23.520Z,99.90
2019-02-26T06:23:56.213Z,99.90
2019-02-26T06:26:28.045Z,99.90
2019-02-26T06:28:56.889Z,99.90
2019-02-26T06:31:26.435Z,99.90
2019-02-26T06:33:55.938Z,99.90
2019-02-26T06:36:26.410Z,99.90
2019-02-26T06:38:58.777Z,99.90
2019-02-26T06:41:27.784Z,99.90
2019-02-26T06:43:57.364Z,99.90
2019-02-26T06:46:28.821Z,99.90
2019-02-26T06:48:58.020Z,99.90
2019-02-26T06:51:28.304Z,99.90
2019-02-26T06:53:59.293Z,99.90
2019-02-26T06:56:37.088Z,99.90
2019-02-26T06:59:10.419Z,99.90
2019-02-26T07:01:41.968Z,99.90
2019-02-26T07:04:12.935Z,99.90
2019-02-26T07:06:42.531Z,99.90
2019-02-26T07:09:13.792Z,99.90
2019-02-26T07:11:44.130Z,99.90
2019-02-26T07:14:13.735Z,99.90
2019-02-26T07:16:43.239Z,99.90
2019-02-26T07:19:14.211Z,99.90
2019-02-26T07:21:50.449Z,99.90
2019-02-26T07:24:22.566Z,99.90
2019-02-26T07:26:51.780Z,99.90
2019-02-26T07:29:21.269Z,99.90
2019-02-26T07:31:54.195Z,99.90
2019-02-26T07:34:27.510Z,99.90
2019-02-26T07:36:56.992Z,99.90
2019-02-26T07:39:26.507Z,99.90
2019-02-26T07:41:55.987Z,99.90
2019-02-26T07:44:26.465Z,99.90
2019-02-26T07:46:58.824Z,99.90
2019-02-26T07:49:28.018Z,99.90
2019-02-26T07:51:58.278Z,99.90
2019-02-26T07:54:29.038Z,99.90
2019-02-26T07:57:00.586Z,99.90
2019-02-26T07:59:32.342Z,99.90
2019-02-26T08:02:01.779Z,99.90
2019-02-26T08:04:33.989Z,99.90
2019-02-26T08:07:03.755Z,99.90
2019-02-26T08:09:33.303Z,99.90
2019-02-26T08:12:04.337Z,99.90
2019-02-26T08:14:33.959Z,99.90
2019-02-26T08:17:04.385Z,99.90
2019-02-26T08:19:36.789Z,99.90
2019-02-26T08:22:05.864Z,99.90
2019-02-26T08:24:35.515Z,99.90
2019-02-26T08:27:06.086Z,99.90
2019-02-26T08:29:36.313Z,99.90
2019-02-26T08:32:06.181Z,99.90
2019-02-26T08:34:39.177Z,99.90
2019-02-26T08:37:06.958Z,99.90
2019-02-26T08:39:38.036Z,99.90
2019-02-26T08:42:11.757Z,99.90
2019-02-26T08:44:41.272Z,99.90
2019-02-26T08:47:13.434Z,99.90
2019-02-26T08:49:43.457Z,99.90
2019-02-26T08:52:16.833Z,99.90
2019-02-26T08:54:44.661Z,99.90
2019-02-26T08:57:14.114Z,99.90
2019-02-26T08:59:45.377Z,99.90
2019-02-26T09:02:14.754Z,99.90
2019-02-26T09:04:45.092Z,99.90
2019-02-26T09:07:16.447Z,99.90
2019-02-26T09:09:48.103Z,99.90
2019-02-26T09:12:19.718Z,99.90
2019-02-26T09:14:49.984Z,99.90
2019-02-26T09:17:23.172Z,99.90
2019-02-26T09:19:52.648Z,99.90
2019-02-26T09:22:23.691Z,99.90
2019-02-26T09:24:54.488Z,99.90
2019-02-26T09:27:24.825Z,99.90
2019-02-26T09:29:55.369Z,99.90
2019-02-26T09:32:24.911Z,99.90
2019-02-26T09:34:56.846Z,99.90
2019-02-26T09:37:25.754Z,99.90
2019-02-26T09:39:57.358Z,99.90
2019-02-26T09:42:27.832Z,99.90
2019-02-26T09:45:00.159Z,99.90
2019-02-26T09:47:32.864Z,99.90
2019-02-26T09:50:00.903Z,99.90
2019-02-26T09:52:32.692Z,99.90
2019-02-26T09:55:02.337Z,99.90
2019-02-26T09:57:31.852Z,99.90
2019-02-26T10:00:03.252Z,99.90
2019-02-26T10:02:32.523Z,99.90
2019-02-26T10:05:02.231Z,99.90
2019-02-26T10:07:35.535Z,99.90
2019-02-26T10:10:06.524Z,99.90
2019-02-26T10:12:37.100Z,99.90
2019-02-26T10:15:08.037Z,99.90
2019-02-26T10:17:39.979Z,99.90
2019-02-26T10:20:11.620Z,99.90
2019-02-26T10:22:41.179Z,99.90
2019-02-26T10:25:11.605Z,99.90
2019-02-26T10:27:43.063Z,99.90
2019-02-26T10:30:16.216Z,99.90
2019-02-26T10:32:46.782Z,99.90
2019-02-26T10:35:19.447Z,99.90
2019-02-26T10:37:54.650Z,99.90
2019-02-26T10:40:34.243Z,99.90
2019-02-26T10:42:55.728Z,99.90
2019-02-26T10:45:28.745Z,99.90
2019-02-26T10:47:59.366Z,99.90
2019-02-26T10:50:31.681Z,99.90
2019-02-26T10:53:07.207Z,99.90
2019-02-26T10:55:38.430Z,99.90
2019-02-26T10:58:07.153Z,99.90
2019-02-26T11:00:37.555Z,99.90
2019-02-26T11:03:07.162Z,99.90
2019-02-26T11:05:39.837Z,99.90
2019-02-26T11:08:09.533Z,99.90
2019-02-26T11:10:41.892Z,99.90
2019-02-26T11:13:12.428Z,99.90
2019-02-26T11:15:41.529Z,99.90
2019-02-26T11:18:12.314Z,99.90
2019-02-26T11:20:45.134Z,99.90
2019-02-26T11:23:16.104Z,99.90
2019-02-26T11:25:45.020Z,99.90
2019-02-26T11:28:14.493Z,99.90
2019-02-26T11:30:44.789Z,99.90
2019-02-26T11:33:15.579Z,99.90
2019-02-26T11:35:47.111Z,99.90
2019-02-26T11:38:17.878Z,99.90
2019-02-26T11:40:50.687Z,99.90
2019-02-26T11:43:23.250Z,99.90
2019-02-26T11:45:51.587Z,99.90
2019-02-26T11:48:23.140Z,99.90
2019-02-26T11:50:52.367Z,99.90
2019-02-26T11:53:21.839Z,99.20
2019-02-26T11:55:52.527Z,98.70
2019-02-26T11:58:24.206Z,97.70
2019-02-26T12:00:57.863Z,97.20
2019-02-26T12:03:30.353Z,97.00
2019-02-26T12:06:01.241Z,96.30
2019-02-26T12:08:30.160Z,95.90
2019-02-26T12:11:03.526Z,95.80
2019-02-26T12:13:31.218Z,94.70
2019-02-26T12:16:00.821Z,92.80
2019-02-26T12:18:31.178Z,89.80
2019-02-26T12:21:02.709Z,88.00
2019-02-26T12:23:31.823Z,87.70
2019-02-26T12:26:03.798Z,86.80
2019-02-26T12:28:34.835Z,87.10
2019-02-26T12:31:04.346Z,86.40
2019-02-26T12:33:34.939Z,82.10
2019-02-26T12:36:06.712Z,80.50
2019-02-26T12:38:36.792Z,81.00
2019-02-26T12:41:08.872Z,80.00
2019-02-26T12:43:42.670Z,78.90
2019-02-26T12:46:09.132Z,79.20
2019-02-26T12:48:41.821Z,75.70
2019-02-26T12:51:09.665Z,73.20
2019-02-26T12:53:49.024Z,72.00
2019-02-26T12:56:16.587Z,72.00
2019-02-26T12:58:48.283Z,72.40
2019-02-26T13:01:17.271Z,73.20
2019-02-26T13:03:50.996Z,72.00
2019-02-26T13:06:18.626Z,71.10
2019-02-26T13:08:50.514Z,71.20
2019-02-26T13:11:24.157Z,71.60
2019-02-26T13:13:53.408Z,70.90
2019-02-26T13:16:42.494Z,71.80
2019-02-26T13:19:12.960Z,71.20
2019-02-26T13:21:43.033Z,68.60
2019-02-26T13:24:17.565Z,68.90
2019-02-26T13:26:48.769Z,69.20
2019-02-26T13:29:15.511Z,67.50
2019-02-26T13:31:55.708Z,66.50
2019-02-26T13:34:16.345Z,66.30
2019-02-26T13:36:52.179Z,67.10
2019-02-26T13:39:21.829Z,67.80
2019-02-26T13:41:54.399Z,68.70
2019-02-26T13:44:19.466Z,68.00
2019-02-26T13:46:48.956Z,67.20
2019-02-26T13:49:18.749Z,67.10
2019-02-26T13:54:44.180Z,67.70
2019-02-26T13:57:13.666Z,67.50
2019-02-26T13:59:43.362Z,63.10
2019-02-26T14:02:12.923Z,61.90
2019-02-26T14:04:42.490Z,60.80
2019-02-26T14:07:12.071Z,60.60
2019-02-26T14:09:41.643Z,61.70
2019-02-26T14:12:11.337Z,61.80
2019-02-26T14:14:43.923Z,62.30
2019-02-26T14:17:13.486Z,62.20
2019-02-26T14:19:42.939Z,64.30
2019-02-26T14:22:12.478Z,67.90
2019-02-26T14:24:42.618Z,68.90
2019-02-26T14:27:12.104Z,68.10
2019-02-26T14:29:41.711Z,68.40
2019-02-26T14:32:11.504Z,67.00
2019-02-26T14:34:41.817Z,66.90
2019-02-26T14:37:11.306Z,66.50
2019-02-26T14:39:40.964Z,66.20
2019-02-26T14:42:10.719Z,65.30
2019-02-26T14:44:40.387Z,65.20
2019-02-26T14:47:09.952Z,63.50
2019-02-26T14:49:39.552Z,63.00
2019-02-26T14:52:09.038Z,64.00
2019-02-26T14:54:38.696Z,64.10
2019-02-26T14:57:08.171Z,62.90
2019-02-26T14:59:38.027Z,63.30
2019-02-26T15:02:08.930Z,64.10
2019-02-26T15:04:38.388Z,64.70
2019-02-26T15:07:07.891Z,67.00
2019-02-26T15:09:37.386Z,66.60
2019-02-26T15:12:06.879Z,66.40
2019-02-26T15:14:36.521Z,66.50
2019-02-26T15:17:06.340Z,67.40
2019-02-26T15:19:35.778Z,67.10
2019-02-26T15:22:05.540Z,67.50
2019-02-26T15:24:34.976Z,68.20
2019-02-26T15:27:04.708Z,68.20
2019-02-26T15:29:34.114Z,68.70
2019-02-26T15:32:03.944Z,68.30
2019-02-26T15:34:33.543Z,67.70
2019-02-26T15:37:03.009Z,68.40
2019-02-26T15:39:32.559Z,70.50
2019-02-26T15:42:02.207Z,69.90
2019-02-26T15:44:37.935Z,70.60
2019-02-26T15:47:09.269Z,71.60
2019-02-26T15:49:39.320Z,71.30
2019-02-26T15:52:08.940Z,71.10
2019-02-26T15:54:38.525Z,71.00
2019-02-26T15:57:10.680Z,70.80
2019-02-26T15:59:40.195Z,71.40
2019-02-26T16:02:10.709Z,71.00
2019-02-26T16:04:40.533Z,71.10
2019-02-26T16:07:10.047Z,71.10
2019-02-26T16:09:39.603Z,72.00
2019-02-26T16:12:09.238Z,72.60
2019-02-26T16:15:08.096Z,72.30
2019-02-26T16:17:38.050Z,73.10
2019-02-26T16:20:13.106Z,72.50
2019-02-26T16:22:43.008Z,73.60
2019-02-26T16:25:12.479Z,73.40
2019-02-26T16:27:42.012Z,73.70
2019-02-26T16:30:17.911Z,73.20
2019-02-26T16:32:48.877Z,72.60
2019-02-26T16:35:18.531Z,73.40
2019-02-26T16:37:48.066Z,72.70
2019-02-26T16:40:17.851Z,72.30
2019-02-26T16:42:47.466Z,74.40
2019-02-26T16:45:18.669Z,73.40
2019-02-26T16:47:48.685Z,74.10
2019-02-26T16:50:20.951Z,74.80
2019-02-26T16:52:51.531Z,76.40
2019-02-26T16:55:21.432Z,76.70
2019-02-26T16:57:51.076Z,76.40
2019-02-26T17:00:24.566Z,77.20
2019-02-26T17:02:54.112Z,76.70
2019-02-26T17:05:24.364Z,77.20
2019-02-26T17:07:54.182Z,78.70
2019-02-26T17:10:24.040Z,78.90
2019-02-26T17:12:56.063Z,80.60
2019-02-26T17:15:27.713Z,82.20
2019-02-26T17:17:57.598Z,84.00
2019-02-26T17:20:27.302Z,83.80
2019-02-26T17:22:57.002Z,84.60
2019-02-26T17:25:29.039Z,84.70
2019-02-26T17:27:58.932Z,86.00
2019-02-26T17:30:28.797Z,87.80
2019-02-26T17:32:58.675Z,90.40
2019-02-26T17:35:29.580Z,90.60
2019-02-26T17:38:39.786Z,90.90
2019-02-26T17:41:12.178Z,90.60
2019-02-26T17:43:41.405Z,91.20
2019-02-26T17:46:11.611Z,91.90
2019-02-26T17:48:43.787Z,92.30
2019-02-26T17:51:18.736Z,92.80
2019-02-26T17:53:47.594Z,92.80
2019-02-26T17:56:17.249Z,93.40
2019-02-26T17:58:46.874Z,93.80
2019-02-26T18:01:17.448Z,94.20
2019-02-26T18:03:47.288Z,94.80
2019-02-26T18:06:16.913Z,94.90
2019-02-26T18:08:46.763Z,95.00
2019-02-26T18:11:17.059Z,95.00
2019-02-26T18:13:48.215Z,95.20
2019-02-26T18:16:17.887Z,96.30
2019-02-26T18:18:47.680Z,96.70
2019-02-26T18:21:17.143Z,97.20
2019-02-26T18:23:46.771Z,97.60
2019-02-26T18:26:17.862Z,97.80
2019-02-26T18:28:47.887Z,97.80
2019-02-26T18:31:26.027Z,98.70
2019-02-26T18:33:49.080Z,99.10
2019-02-26T18:36:18.623Z,99.90
2019-02-26T18:38:48.679Z,99.90
2019-02-26T18:41:18.736Z,99.90
2019-02-26T18:43:48.230Z,99.90
2019-02-26T18:46:17.799Z,99.90
2019-02-26T18:48:48.711Z,99.90
2019-02-26T18:51:18.451Z,99.90
2019-02-26T18:53:47.984Z,99.90
2019-02-26T18:56:17.433Z,99.90
2019-02-26T18:58:51.754Z,99.90
2019-02-26T19:01:21.365Z,99.90
2019-02-26T19:04:00.840Z,99.90
2019-02-26T19:06:29.970Z,99.90
2019-02-26T19:09:01.086Z,99.90
2019-02-26T19:11:30.580Z,99.90
2019-02-26T19:14:00.172Z,99.90
2019-02-26T19:16:29.637Z,99.90
2019-02-26T19:18:59.185Z,99.90
2019-02-26T19:21:28.938Z,99.90
2019-02-26T19:24:04.179Z,99.90
2019-02-26T19:26:33.207Z,99.90
2019-02-26T19:29:03.098Z,99.90
2019-02-26T19:31:32.915Z,99.90
2019-02-26T19:34:02.734Z,99.90
2019-02-26T19:36:32.377Z,99.90
2019-02-26T19:39:02.177Z,99.90
2019-02-26T19:41:32.135Z,99.90
2019-02-26T19:44:01.680Z,99.90
2019-02-26T19:46:31.304Z,99.90
2019-02-26T19:49:00.852Z,99.90
2019-02-26T19:51:30.328Z,99.90
2019-02-26T19:54:04.722Z,99.90
2019-02-26T19:56:34.869Z,99.90
2019-02-26T19:59:04.336Z,99.90
2019-02-26T20:01:36.328Z,99.90
2019-02-26T20:04:05.949Z,99.90
2019-02-26T20:06:35.477Z,99.90
2019-02-26T20:09:07.651Z,99.90
2019-02-26T20:11:37.155Z,99.90
2019-02-26T20:14:06.904Z,99.90
2019-02-26T20:16:36.414Z,99.90
2019-02-26T20:19:06.703Z,99.90
2019-02-26T20:21:36.319Z,99.90
2019-02-26T20:24:05.836Z,99.90
2019-02-26T20:26:35.285Z,99.90
2019-02-26T20:29:07.606Z,99.90
2019-02-26T20:31:36.078Z,99.90
2019-02-26T20:34:06.812Z,99.90
2019-02-26T20:36:36.851Z,99.90
2019-02-26T20:39:08.392Z,99.90
2019-02-26T20:41:37.982Z,99.90
2019-02-26T20:44:07.790Z,99.90
2019-02-26T20:46:38.695Z,99.90
2019-02-26T20:49:09.885Z,99.90
2019-02-26T20:51:39.360Z,99.90
2019-02-26T20:54:11.467Z,99.90
2019-02-26T20:56:40.122Z,99.90
2019-02-26T20:59:09.690Z,99.90
2019-02-26T21:01:40.400Z,99.90
2019-02-26T21:04:09.974Z,99.90
2019-02-26T21:06:39.436Z,99.90
2019-02-26T21:09:09.090Z,99.90
2019-02-26T21:11:38.648Z,99.90
2019-02-26T21:14:08.341Z,99.90
2019-02-26T21:16:37.985Z,99.90
2019-02-26T21:19:07.471Z,99.90
2019-02-26T21:21:36.917Z,99.90
2019-02-26T21:24:06.492Z,99.90
2019-02-26T21:26:35.963Z,99.90
2019-02-26T21:29:06.319Z,99.90
2019-02-26T21:31:36.971Z,99.90
2019-02-26T21:34:06.390Z,99.90
2019-02-26T21:36:35.879Z,99.90
2019-02-26T21:39:10.888Z,99.90
2019-02-26T21:41:38.187Z,99.90
2019-02-26T21:44:08.999Z,99.90
2019-02-26T21:46:38.771Z,99.90
2019-02-26T21:49:09.993Z,99.90
2019-02-26T21:51:39.475Z,99.90
2019-02-26T21:54:08.988Z,99.90
2019-02-26T21:56:38.494Z,99.90
2019-02-26T21:59:08.083Z,99.90
2019-02-26T22:01:37.537Z,99.90
2019-02-26T22:04:07.070Z,99.90
2019-02-26T22:06:36.622Z,99.90
2019-02-26T22:09:07.224Z,99.90
2019-02-26T22:11:36.741Z,99.90
2019-02-26T22:14:06.271Z,99.90
2019-02-26T22:16:35.708Z,99.90
2019-02-26T22:19:07.091Z,99.90
2019-02-26T22:21:36.391Z,99.90
2019-02-26T22:24:06.980Z,99.90
2019-02-26T22:26:37.626Z,99.90
2019-02-26T22:29:07.972Z,99.90
2019-02-26T22:31:37.579Z,99.90
2019-02-26T22:34:07.089Z,99.90
2019-02-26T22:36:36.555Z,99.90
2019-02-26T22:39:06.952Z,99.90
2019-02-26T22:41:36.455Z,99.90
2019-02-26T22:44:06.053Z,99.90
2019-02-26T22:46:35.544Z,99.90
2019-02-26T22:49:05.135Z,99.90
2019-02-26T22:51:34.604Z,99.90
2019-02-26T22:54:04.166Z,99.90
2019-02-26T22:56:33.682Z,99.90
2019-02-26T22:59:03.261Z,99.90
2019-02-26T23:01:40.133Z,99.90
2019-02-26T23:04:09.709Z,99.90
2019-02-26T23:06:39.286Z,99.90
2019-02-26T23:09:12.345Z,99.90
2019-02-26T23:11:42.117Z,99.90
2019-02-26T23:14:11.639Z,99.90
2019-02-26T23:16:42.696Z,99.90
2019-02-26T23:19:12.562Z,99.90
2019-02-26T23:21:43.431Z,99.90
2019-02-26T23:24:13.102Z,99.90
2019-02-26T23:26:43.558Z,99.90
2019-02-26T23:29:13.030Z,99.90
2019-02-26T23:31:42.756Z,99.90
2019-02-26T23:34:12.375Z,99.90
2019-02-26T23:36:41.862Z,99.90
2019-02-26T23:39:13.654Z,99.90
2019-02-26T23:41:43.180Z,99.90
2019-02-26T23:44:13.224Z,99.90
2019-02-26T23:46:42.770Z,99.90
2019-02-26T23:49:14.222Z,99.90
2019-02-26T23:51:43.406Z,99.90
2019-02-26T23:54:12.932Z,99.90
2019-02-26T23:56:42.402Z,99.90
2019-02-26T23:59:12.007Z,99.90
