createdAt,value
2019-05-12T00:00:18.384Z,1008.12
2019-05-12T00:01:18.718Z,1008.16
2019-05-12T00:02:17.855Z,1008.13
2019-05-12T00:03:18.902Z,1008.16
2019-05-12T00:04:18.925Z,1008.14
2019-05-12T00:05:18.484Z,1008.14
2019-05-12T00:06:17.662Z,1008.13
2019-05-12T00:07:18.047Z,1008.15
2019-05-12T00:08:18.852Z,1008.12
2019-05-12T00:09:18.829Z,1008.19
2019-05-12T00:10:17.758Z,1008.15
2019-05-12T00:11:17.946Z,1008.14
2019-05-12T00:12:18.432Z,1008.18
2019-05-12T00:13:18.930Z,1008.15
2019-05-12T00:14:17.791Z,1008.17
2019-05-12T00:15:19.129Z,1008.16
2019-05-12T00:16:17.714Z,1008.20
2019-05-12T00:17:18.763Z,1008.20
2019-05-12T00:18:18.060Z,1008.26
2019-05-12T00:19:17.940Z,1008.27
2019-05-12T00:20:18.154Z,1008.27
2019-05-12T00:21:17.690Z,1008.33
2019-05-12T00:22:18.114Z,1008.31
2019-05-12T00:23:26.715Z,1008.33
2019-05-12T00:24:18.708Z,1008.32
2019-05-12T00:25:18.098Z,1008.36
2019-05-12T00:26:18.617Z,1008.38
2019-05-12T00:27:17.840Z,1008.34
2019-05-12T00:28:17.885Z,1008.39
2019-05-12T00:29:18.466Z,1008.41
2019-05-12T00:30:18.495Z,1008.39
2019-05-12T00:31:18.433Z,1008.41
2019-05-12T00:32:17.950Z,1008.39
2019-05-12T00:33:17.981Z,1008.39
2019-05-12T00:34:18.437Z,1008.40
2019-05-12T00:35:18.242Z,1008.43
2019-05-12T00:36:18.560Z,1008.44
2019-05-12T00:37:18.498Z,1008.43
2019-05-12T00:38:17.668Z,1008.45
2019-05-12T00:39:18.886Z,1008.44
2019-05-12T00:40:19.011Z,1008.46
2019-05-12T00:41:18.134Z,1008.53
2019-05-12T00:42:18.264Z,1008.51
2019-05-12T00:43:18.586Z,1008.51
2019-05-12T00:44:18.444Z,1008.54
2019-05-12T00:45:18.117Z,1008.59
2019-05-12T00:46:18.328Z,1008.58
2019-05-12T00:47:18.603Z,1008.60
2019-05-12T00:48:17.892Z,1008.66
2019-05-12T00:49:18.478Z,1008.64
2019-05-12T00:50:18.328Z,1008.69
2019-05-12T00:51:18.099Z,1008.72
2019-05-12T00:52:18.521Z,1008.73
2019-05-12T00:53:18.686Z,1008.73
2019-05-12T00:54:17.812Z,1008.78
2019-05-12T00:55:18.300Z,1008.82
2019-05-12T00:56:17.718Z,1008.88
2019-05-12T00:57:18.179Z,1008.91
2019-05-12T00:58:19.117Z,1008.93
2019-05-12T00:59:18.858Z,1008.91
2019-05-12T01:00:17.901Z,1008.89
2019-05-12T01:01:18.395Z,1008.95
2019-05-12T01:02:18.256Z,1008.96
2019-05-12T01:03:18.667Z,1008.97
2019-05-12T01:04:17.558Z,1009.01
2019-05-12T01:05:17.718Z,1009.00
2019-05-12T01:06:17.796Z,1008.99
2019-05-12T01:07:18.284Z,1009.00
2019-05-12T01:08:18.522Z,1009.04
2019-05-12T01:09:17.655Z,1009.04
2019-05-12T01:10:17.993Z,1009.03
2019-05-12T01:11:17.810Z,1009.07
2019-05-12T01:12:18.058Z,1009.06
2019-05-12T01:13:18.392Z,1009.08
2019-05-12T01:14:18.492Z,1009.10
2019-05-12T01:15:17.771Z,1009.15
2019-05-12T01:16:18.304Z,1009.13
2019-05-12T01:17:17.725Z,1009.12
2019-05-12T01:18:18.057Z,1009.16
2019-05-12T01:19:18.330Z,1009.15
2019-05-12T01:20:17.871Z,1009.20
2019-05-12T01:21:18.321Z,1009.15
2019-05-12T01:22:18.560Z,1009.16
2019-05-12T01:23:16.024Z,1009.15
2019-05-12T01:24:18.515Z,1009.14
2019-05-12T01:25:17.599Z,1009.13
2019-05-12T01:26:17.910Z,1009.22
2019-05-12T01:27:18.099Z,1009.20
2019-05-12T01:28:18.253Z,1009.23
2019-05-12T01:29:17.649Z,1009.24
2019-05-12T01:30:17.990Z,1009.33
2019-05-12T01:31:18.033Z,1009.34
2019-05-12T01:32:18.204Z,1009.36
2019-05-12T01:33:15.914Z,1009.39
2019-05-12T01:34:18.145Z,1009.39
2019-05-12T01:35:15.891Z,1009.41
2019-05-12T01:36:18.014Z,1009.42
2019-05-12T01:37:17.951Z,1009.45
2019-05-12T01:38:18.071Z,1009.44
2019-05-12T01:39:18.604Z,1009.44
2019-05-12T01:40:15.841Z,1009.51
2019-05-12T01:41:18.009Z,1009.51
2019-05-12T01:42:17.923Z,1009.54
2019-05-12T01:43:20.684Z,1009.57
2019-05-12T01:44:18.381Z,1009.64
2019-05-12T01:45:17.871Z,1009.62
2019-05-12T01:46:18.015Z,1009.61
2019-05-12T01:47:15.763Z,1009.61
2019-05-12T01:48:17.894Z,1009.63
2019-05-12T01:49:15.742Z,1009.63
2019-05-12T01:50:17.785Z,1009.67
2019-05-12T01:51:17.788Z,1009.64
2019-05-12T01:52:17.836Z,1009.68
2019-05-12T01:53:17.942Z,1009.68
2019-05-12T01:54:15.685Z,1009.69
2019-05-12T01:55:15.671Z,1009.71
2019-05-12T01:56:15.662Z,1009.70
2019-05-12T01:57:15.673Z,1009.73
2019-05-12T01:58:15.639Z,1009.72
2019-05-12T01:59:15.630Z,1009.75
2019-05-12T02:00:15.617Z,1009.75
2019-05-12T02:01:15.606Z,1009.76
2019-05-12T02:02:17.793Z,1009.75
2019-05-12T02:03:17.674Z,1009.73
2019-05-12T02:04:17.984Z,1009.75
2019-05-12T02:05:15.562Z,1009.78
2019-05-12T02:06:15.550Z,1009.85
2019-05-12T02:07:15.561Z,1009.86
2019-05-12T02:08:15.531Z,1009.87
2019-05-12T02:09:15.517Z,1009.87
2019-05-12T02:10:17.826Z,1009.93
2019-05-12T02:11:15.496Z,1009.93
2019-05-12T02:12:15.508Z,1009.94
2019-05-12T02:13:15.473Z,1009.95
2019-05-12T02:14:15.461Z,1009.94
2019-05-12T02:15:15.451Z,1009.95
2019-05-12T02:16:15.439Z,1009.94
2019-05-12T02:17:17.835Z,1009.94
2019-05-12T02:18:17.665Z,1010.00
2019-05-12T02:19:17.247Z,1010.02
2019-05-12T02:20:15.398Z,1010.03
2019-05-12T02:21:15.383Z,1010.03
2019-05-12T02:22:18.865Z,1010.08
2019-05-12T02:23:15.365Z,1010.10
2019-05-12T02:24:24.362Z,1010.11
2019-05-12T02:25:18.538Z,1010.12
2019-05-12T02:26:15.328Z,1010.12
2019-05-12T02:27:17.730Z,1010.20
2019-05-12T02:28:15.306Z,1010.18
2019-05-12T02:29:15.295Z,1010.27
2019-05-12T02:30:15.288Z,1010.17
2019-05-12T02:31:15.275Z,1010.22
2019-05-12T02:32:15.285Z,1010.20
2019-05-12T02:33:16.153Z,1010.25
2019-05-12T02:34:16.001Z,1010.26
2019-05-12T02:35:16.108Z,1010.31
2019-05-12T02:36:15.349Z,1010.32
2019-05-12T02:37:15.473Z,1010.32
2019-05-12T02:38:15.216Z,1010.29
2019-05-12T02:39:15.270Z,1010.35
2019-05-12T02:40:15.431Z,1010.38
2019-05-12T02:41:15.685Z,1010.36
2019-05-12T02:42:15.699Z,1010.43
2019-05-12T02:43:15.621Z,1010.42
2019-05-12T02:44:15.352Z,1010.41
2019-05-12T02:45:15.613Z,1010.44
2019-05-12T02:46:15.700Z,1010.49
2019-05-12T02:47:16.174Z,1010.40
2019-05-12T02:48:15.115Z,1010.43
2019-05-12T02:49:15.807Z,1010.45
2019-05-12T02:50:15.061Z,1010.43
2019-05-12T02:51:15.748Z,1010.46
2019-05-12T02:52:15.484Z,1010.47
2019-05-12T02:53:15.053Z,1010.47
2019-05-12T02:54:15.019Z,1010.47
2019-05-12T02:55:15.184Z,1010.49
2019-05-12T02:56:15.299Z,1010.53
2019-05-12T02:57:14.987Z,1010.54
2019-05-12T02:58:15.459Z,1010.59
2019-05-12T02:59:16.216Z,1010.62
2019-05-12T03:00:16.015Z,1010.63
2019-05-12T03:01:15.366Z,1010.64
2019-05-12T03:02:14.930Z,1010.67
2019-05-12T03:03:15.005Z,1010.67
2019-05-12T03:04:14.912Z,1010.67
2019-05-12T03:05:15.032Z,1010.63
2019-05-12T03:06:15.292Z,1010.66
2019-05-12T03:07:15.525Z,1010.66
2019-05-12T03:08:15.484Z,1010.67
2019-05-12T03:09:15.220Z,1010.68
2019-05-12T03:10:14.846Z,1010.67
2019-05-12T03:11:14.953Z,1010.70
2019-05-12T03:12:14.823Z,1010.70
2019-05-12T03:13:15.106Z,1010.74
2019-05-12T03:14:15.672Z,1010.70
2019-05-12T03:15:15.370Z,1010.70
2019-05-12T03:16:15.210Z,1010.70
2019-05-12T03:17:15.402Z,1010.70
2019-05-12T03:18:14.873Z,1010.73
2019-05-12T03:19:15.117Z,1010.71
2019-05-12T03:20:15.617Z,1010.77
2019-05-12T03:21:15.388Z,1010.82
2019-05-12T03:22:14.712Z,1010.82
2019-05-12T03:23:18.415Z,1010.79
2019-05-12T03:24:17.656Z,1010.76
2019-05-12T03:25:20.904Z,1010.83
2019-05-12T03:26:15.663Z,1010.82
2019-05-12T03:27:17.847Z,1010.85
2019-05-12T03:28:15.909Z,1010.89
2019-05-12T03:29:15.046Z,1010.88
2019-05-12T03:30:19.148Z,1010.89
2019-05-12T03:31:22.478Z,1010.92
2019-05-12T03:32:17.731Z,1010.91
2019-05-12T03:33:19.141Z,1010.90
2019-05-12T03:34:19.754Z,1010.94
2019-05-12T03:35:17.591Z,1010.97
2019-05-12T03:36:17.965Z,1010.96
2019-05-12T03:37:17.784Z,1011.00
2019-05-12T03:38:15.081Z,1010.99
2019-05-12T03:39:15.098Z,1010.96
2019-05-12T03:40:14.709Z,1011.01
2019-05-12T03:41:14.978Z,1011.01
2019-05-12T03:42:14.659Z,1011.05
2019-05-12T03:43:15.012Z,1011.04
2019-05-12T03:44:15.250Z,1011.10
2019-05-12T03:45:15.123Z,1011.11
2019-05-12T03:46:15.408Z,1011.10
2019-05-12T03:47:14.655Z,1011.09
2019-05-12T03:48:15.073Z,1011.07
2019-05-12T03:49:15.500Z,1011.12
2019-05-12T03:50:14.921Z,1011.10
2019-05-12T03:51:15.462Z,1011.12
2019-05-12T03:52:15.356Z,1011.13
2019-05-12T03:53:15.616Z,1011.18
2019-05-12T03:54:15.268Z,1011.19
2019-05-12T03:55:31.020Z,1011.21
2019-05-12T03:56:15.429Z,1011.24
2019-05-12T03:57:15.141Z,1011.28
2019-05-12T03:58:15.420Z,1011.24
2019-05-12T03:59:15.212Z,1011.31
2019-05-12T04:00:15.866Z,1011.31
2019-05-12T04:01:15.171Z,1011.31
2019-05-12T04:02:15.144Z,1011.33
2019-05-12T04:03:15.318Z,1011.30
2019-05-12T04:04:15.164Z,1011.33
2019-05-12T04:05:15.435Z,1011.31
2019-05-12T04:06:15.456Z,1011.35
2019-05-12T04:07:15.335Z,1011.38
2019-05-12T04:08:15.829Z,1011.38
2019-05-12T04:09:15.457Z,1011.40
2019-05-12T04:10:15.590Z,1011.43
2019-05-12T04:11:14.785Z,1011.46
2019-05-12T04:12:14.933Z,1011.45
2019-05-12T04:13:15.122Z,1011.50
2019-05-12T04:14:15.044Z,1011.52
2019-05-12T04:15:15.208Z,1011.56
2019-05-12T04:16:16.531Z,1011.54
2019-05-12T04:17:14.986Z,1011.54
2019-05-12T04:18:16.027Z,1011.57
2019-05-12T04:19:14.816Z,1011.56
2019-05-12T04:20:15.269Z,1011.56
2019-05-12T04:21:15.521Z,1011.58
2019-05-12T04:22:15.354Z,1011.60
2019-05-12T04:23:15.296Z,1011.59
2019-05-12T04:24:14.429Z,1011.73
2019-05-12T04:25:14.788Z,1011.71
2019-05-12T04:26:17.053Z,1011.71
2019-05-12T04:27:15.055Z,1011.74
2019-05-12T04:28:15.024Z,1011.74
2019-05-12T04:29:15.450Z,1011.80
2019-05-12T04:30:14.661Z,1011.79
2019-05-12T04:31:15.546Z,1011.84
2019-05-12T04:32:14.513Z,1011.84
2019-05-12T04:33:15.591Z,1011.84
2019-05-12T04:34:18.525Z,1011.86
2019-05-12T04:35:15.254Z,1011.88
2019-05-12T04:36:14.785Z,1011.88
2019-05-12T04:37:14.766Z,1011.90
2019-05-12T04:38:14.878Z,1011.97
2019-05-12T04:39:14.809Z,1011.99
2019-05-12T04:40:14.727Z,1012.02
2019-05-12T04:41:14.731Z,1012.00
2019-05-12T04:42:14.887Z,1012.01
2019-05-12T04:43:14.530Z,1012.03
2019-05-12T04:44:15.128Z,1012.06
2019-05-12T04:45:15.778Z,1012.08
2019-05-12T04:46:14.644Z,1012.07
2019-05-12T04:47:14.702Z,1012.11
2019-05-12T04:48:15.546Z,1012.17
2019-05-12T04:49:15.685Z,1012.17
2019-05-12T04:50:15.618Z,1012.20
2019-05-12T04:51:15.356Z,1012.19
2019-05-12T04:52:15.574Z,1012.21
2019-05-12T04:53:14.448Z,1012.23
2019-05-12T04:54:15.254Z,1012.25
2019-05-12T04:55:15.153Z,1012.27
2019-05-12T04:56:19.836Z,1012.30
2019-05-12T04:57:15.109Z,1012.29
2019-05-12T04:58:15.553Z,1012.31
2019-05-12T04:59:15.703Z,1012.39
2019-05-12T05:00:15.768Z,1012.32
2019-05-12T05:01:15.645Z,1012.32
2019-05-12T05:02:15.374Z,1012.34
2019-05-12T05:03:14.347Z,1012.35
2019-05-12T05:04:15.531Z,1012.37
2019-05-12T05:05:14.494Z,1012.37
2019-05-12T05:06:14.808Z,1012.37
2019-05-12T05:07:14.993Z,1012.41
2019-05-12T05:08:15.521Z,1012.44
2019-05-12T05:09:14.741Z,1012.44
2019-05-12T05:10:14.497Z,1012.45
2019-05-12T05:11:14.746Z,1012.50
2019-05-12T05:12:14.036Z,1012.48
2019-05-12T05:13:15.028Z,1012.49
2019-05-12T05:14:14.318Z,1012.53
2019-05-12T05:15:14.675Z,1012.50
2019-05-12T05:16:14.333Z,1012.54
2019-05-12T05:17:15.044Z,1012.55
2019-05-12T05:18:13.548Z,1012.51
2019-05-12T05:19:13.985Z,1012.56
2019-05-12T05:20:13.719Z,1012.61
2019-05-12T05:21:13.998Z,1012.63
2019-05-12T05:22:13.743Z,1012.64
2019-05-12T05:23:14.178Z,1012.69
2019-05-12T05:24:14.270Z,1012.72
2019-05-12T05:25:14.403Z,1012.71
2019-05-12T05:26:24.210Z,1012.77
2019-05-12T05:27:14.343Z,1012.83
2019-05-12T05:28:14.662Z,1012.84
2019-05-12T05:29:13.683Z,1012.86
2019-05-12T05:30:13.968Z,1012.88
2019-05-12T05:31:14.014Z,1012.91
2019-05-12T05:32:14.048Z,1012.89
2019-05-12T05:33:14.459Z,1012.93
2019-05-12T05:34:14.857Z,1012.97
2019-05-12T05:35:13.681Z,1013.02
2019-05-12T05:36:15.124Z,1012.98
2019-05-12T05:37:14.645Z,1013.04
2019-05-12T05:38:18.637Z,1013.06
2019-05-12T05:39:14.224Z,1013.06
2019-05-12T05:40:14.129Z,1013.09
2019-05-12T05:41:13.530Z,1013.07
2019-05-12T05:42:13.555Z,1013.05
2019-05-12T05:43:18.166Z,1013.06
2019-05-12T05:44:14.133Z,1013.05
2019-05-12T05:45:19.615Z,1013.13
2019-05-12T05:46:14.115Z,1013.13
2019-05-12T05:47:13.888Z,1013.10
2019-05-12T05:48:13.696Z,1013.15
2019-05-12T05:49:13.393Z,1013.12
2019-05-12T05:50:13.633Z,1013.18
2019-05-12T05:51:13.739Z,1013.18
2019-05-12T05:52:13.782Z,1013.21
2019-05-12T05:53:17.440Z,1013.22
2019-05-12T05:54:14.025Z,1013.21
2019-05-12T05:55:15.716Z,1013.23
2019-05-12T05:56:15.434Z,1013.25
2019-05-12T05:57:14.301Z,1013.26
2019-05-12T05:58:15.237Z,1013.32
2019-05-12T05:59:15.035Z,1013.33
2019-05-12T06:00:20.408Z,1013.36
2019-05-12T06:01:13.998Z,1013.38
2019-05-12T06:02:13.819Z,1013.37
2019-05-12T06:03:22.605Z,1013.38
2019-05-12T06:04:14.147Z,1013.40
2019-05-12T06:05:14.457Z,1013.37
2019-05-12T06:06:15.289Z,1013.40
2019-05-12T06:07:14.349Z,1013.39
2019-05-12T06:08:16.596Z,1013.37
2019-05-12T06:09:14.180Z,1013.41
2019-05-12T06:10:14.513Z,1013.41
2019-05-12T06:11:16.906Z,1013.43
2019-05-12T06:12:13.821Z,1013.45
2019-05-12T06:13:14.419Z,1013.47
2019-05-12T06:14:13.987Z,1013.41
2019-05-12T06:15:13.546Z,1013.44
2019-05-12T06:16:20.251Z,1013.43
2019-05-12T06:17:14.609Z,1013.42
2019-05-12T06:18:13.603Z,1013.41
2019-05-12T06:19:14.117Z,1013.42
2019-05-12T06:20:13.487Z,1013.40
2019-05-12T06:21:13.725Z,1013.44
2019-05-12T06:22:15.328Z,1013.44
2019-05-12T06:23:14.865Z,1013.47
2019-05-12T06:24:15.527Z,1013.47
2019-05-12T06:25:16.028Z,1013.51
2019-05-12T06:26:14.002Z,1013.50
2019-05-12T06:27:16.227Z,1013.51
2019-05-12T06:28:14.579Z,1013.55
2019-05-12T06:29:20.067Z,1013.54
2019-05-12T06:30:14.841Z,1013.55
2019-05-12T06:31:13.844Z,1013.55
2019-05-12T06:32:14.177Z,1013.58
2019-05-12T06:33:14.368Z,1013.57
2019-05-12T06:34:18.750Z,1013.57
2019-05-12T06:35:15.104Z,1013.57
2019-05-12T06:36:21.428Z,1013.59
2019-05-12T06:37:16.862Z,1013.60
2019-05-12T06:38:13.590Z,1013.61
2019-05-12T06:39:19.075Z,1013.59
2019-05-12T06:40:14.078Z,1013.63
2019-05-12T06:41:20.287Z,1013.65
2019-05-12T06:42:16.762Z,1013.68
2019-05-12T06:43:13.872Z,1013.71
2019-05-12T06:44:14.890Z,1013.73
2019-05-12T06:45:14.130Z,1013.77
2019-05-12T06:46:20.304Z,1013.76
2019-05-12T06:47:14.384Z,1013.76
2019-05-12T06:48:14.058Z,1013.79
2019-05-12T06:49:17.141Z,1013.82
2019-05-12T06:50:14.521Z,1013.89
2019-05-12T06:51:16.921Z,1013.84
2019-05-12T06:52:14.323Z,1013.92
2019-05-12T06:53:13.945Z,1013.84
2019-05-12T06:54:14.993Z,1013.87
2019-05-12T06:55:14.715Z,1013.91
2019-05-12T06:56:17.618Z,1013.87
2019-05-12T06:57:22.130Z,1013.92
2019-05-12T06:58:13.988Z,1013.90
2019-05-12T06:59:14.646Z,1013.92
2019-05-12T07:00:14.439Z,1013.94
2019-05-12T07:01:19.153Z,1013.94
2019-05-12T07:02:13.841Z,1014.01
2019-05-12T07:03:14.310Z,1013.96
2019-05-12T07:04:14.135Z,1013.95
2019-05-12T07:05:14.427Z,1013.92
2019-05-12T07:06:18.043Z,1013.98
2019-05-12T07:07:14.154Z,1013.97
2019-05-12T07:08:17.909Z,1013.95
2019-05-12T07:09:16.335Z,1013.98
2019-05-12T07:10:35.254Z,1014.01
2019-05-12T07:11:14.268Z,1014.03
2019-05-12T07:12:13.719Z,1014.02
2019-05-12T07:13:14.805Z,1014.01
2019-05-12T07:14:21.490Z,1014.03
2019-05-12T07:15:14.298Z,1014.04
2019-05-12T07:16:19.203Z,1014.00
2019-05-12T07:17:14.534Z,1014.08
2019-05-12T07:18:13.694Z,1014.05
2019-05-12T07:19:17.329Z,1014.04
2019-05-12T07:20:14.684Z,1014.07
2019-05-12T07:21:15.481Z,1014.10
2019-05-12T07:22:21.930Z,1014.09
2019-05-12T07:23:14.272Z,1014.09
2019-05-12T07:24:14.158Z,1014.12
2019-05-12T07:25:13.450Z,1014.15
2019-05-12T07:26:17.654Z,1014.15
2019-05-12T07:27:14.107Z,1014.12
2019-05-12T07:28:14.210Z,1014.11
2019-05-12T07:29:13.410Z,1014.15
2019-05-12T07:30:13.694Z,1014.23
2019-05-12T07:31:14.095Z,1014.16
2019-05-12T07:32:16.541Z,1014.19
2019-05-12T07:33:14.543Z,1014.17
2019-05-12T07:34:13.616Z,1014.18
2019-05-12T07:35:11.928Z,1014.16
2019-05-12T07:36:13.820Z,1014.22
2019-05-12T07:37:11.884Z,1014.21
2019-05-12T07:38:17.474Z,1014.23
2019-05-12T07:39:13.535Z,1014.20
2019-05-12T07:40:13.761Z,1014.18
2019-05-12T07:41:14.265Z,1014.18
2019-05-12T07:42:13.372Z,1014.20
2019-05-12T07:43:16.295Z,1014.24
2019-05-12T07:44:14.187Z,1014.22
2019-05-12T07:45:20.552Z,1014.25
2019-05-12T07:46:13.420Z,1014.24
2019-05-12T07:47:13.730Z,1014.27
2019-05-12T07:48:13.781Z,1014.27
2019-05-12T07:49:14.022Z,1014.29
2019-05-12T07:50:18.265Z,1014.27
2019-05-12T07:51:13.796Z,1014.31
2019-05-12T07:52:13.724Z,1014.32
2019-05-12T07:53:13.787Z,1014.31
2019-05-12T07:54:14.130Z,1014.34
2019-05-12T07:55:11.706Z,1014.38
2019-05-12T07:56:11.695Z,1014.32
2019-05-12T07:57:16.996Z,1014.33
2019-05-12T07:58:15.565Z,1014.34
2019-05-12T07:59:13.573Z,1014.31
2019-05-12T08:00:20.912Z,1014.34
2019-05-12T08:01:14.528Z,1014.27
2019-05-12T08:02:11.606Z,1014.29
2019-05-12T08:03:16.153Z,1014.34
2019-05-12T08:04:13.468Z,1014.27
2019-05-12T08:05:19.600Z,1014.29
2019-05-12T08:06:14.217Z,1014.30
2019-05-12T08:07:11.552Z,1014.27
2019-05-12T08:08:11.546Z,1014.31
2019-05-12T08:09:13.526Z,1014.31
2019-05-12T08:10:18.005Z,1014.28
2019-05-12T08:11:14.765Z,1014.27
2019-05-12T08:12:19.138Z,1014.34
2019-05-12T08:13:14.598Z,1014.33
2019-05-12T08:14:13.669Z,1014.33
2019-05-12T08:15:14.025Z,1014.31
2019-05-12T08:16:11.472Z,1014.30
2019-05-12T08:17:17.056Z,1014.37
2019-05-12T08:18:13.990Z,1014.38
2019-05-12T08:19:17.199Z,1014.32
2019-05-12T08:20:13.520Z,1014.37
2019-05-12T08:21:13.810Z,1014.38
2019-05-12T08:22:13.480Z,1014.39
2019-05-12T08:23:11.377Z,1014.39
2019-05-12T08:24:11.363Z,1014.41
2019-05-12T08:25:13.509Z,1014.38
2019-05-12T08:26:16.144Z,1014.38
2019-05-12T08:27:14.287Z,1014.48
2019-05-12T08:28:15.451Z,1014.46
2019-05-12T08:29:17.203Z,1014.44
2019-05-12T08:30:13.855Z,1014.44
2019-05-12T08:31:11.306Z,1014.44
2019-05-12T08:32:16.061Z,1014.50
2019-05-12T08:33:14.325Z,1014.48
2019-05-12T08:34:13.510Z,1014.48
2019-05-12T08:35:13.732Z,1014.53
2019-05-12T08:36:15.519Z,1014.51
2019-05-12T08:37:13.963Z,1014.48
2019-05-12T08:38:11.207Z,1014.51
2019-05-12T08:39:12.025Z,1014.49
2019-05-12T08:40:12.188Z,1014.46
2019-05-12T08:41:11.203Z,1014.42
2019-05-12T08:42:11.166Z,1014.45
2019-05-12T08:43:11.160Z,1014.49
2019-05-12T08:44:13.378Z,1014.51
2019-05-12T08:45:17.015Z,1014.50
2019-05-12T08:46:15.520Z,1014.53
2019-05-12T08:47:12.112Z,1014.55
2019-05-12T08:48:17.135Z,1014.57
2019-05-12T08:49:14.223Z,1014.58
2019-05-12T08:50:13.494Z,1014.61
2019-05-12T08:51:19.382Z,1014.65
2019-05-12T08:52:14.039Z,1014.68
2019-05-12T08:53:13.998Z,1014.67
2019-05-12T08:54:14.083Z,1014.65
2019-05-12T08:55:13.818Z,1014.62
2019-05-12T08:56:17.066Z,1014.64
2019-05-12T08:57:14.199Z,1014.59
2019-05-12T08:58:10.986Z,1014.64
2019-05-12T08:59:17.582Z,1014.64
2019-05-12T09:00:13.461Z,1014.61
2019-05-12T09:01:13.656Z,1014.68
2019-05-12T09:02:11.078Z,1014.67
2019-05-12T09:03:10.934Z,1014.64
2019-05-12T09:04:15.127Z,1014.69
2019-05-12T09:05:14.271Z,1014.67
2019-05-12T09:06:17.851Z,1014.64
2019-05-12T09:07:13.827Z,1014.66
2019-05-12T09:08:10.875Z,1014.63
2019-05-12T09:09:10.867Z,1014.67
2019-05-12T09:10:10.853Z,1014.69
2019-05-12T09:11:10.845Z,1014.68
2019-05-12T09:12:10.852Z,1014.72
2019-05-12T09:13:10.819Z,1014.67
2019-05-12T09:14:10.809Z,1014.66
2019-05-12T09:15:10.801Z,1014.68
2019-05-12T09:16:10.786Z,1014.67
2019-05-12T09:17:10.798Z,1014.65
2019-05-12T09:18:10.771Z,1014.63
2019-05-12T09:19:16.627Z,1014.66
2019-05-12T09:20:13.715Z,1014.66
2019-05-12T09:21:10.734Z,1014.64
2019-05-12T09:22:18.506Z,1014.65
2019-05-12T09:23:13.619Z,1014.72
2019-05-12T09:24:13.698Z,1014.68
2019-05-12T09:25:14.128Z,1014.69
2019-05-12T09:26:10.677Z,1014.74
2019-05-12T09:27:10.696Z,1014.70
2019-05-12T09:28:10.655Z,1014.70
2019-05-12T09:29:10.647Z,1014.73
2019-05-12T09:30:10.637Z,1014.70
2019-05-12T09:31:10.624Z,1014.71
2019-05-12T09:32:10.629Z,1014.76
2019-05-12T09:33:10.599Z,1014.77
2019-05-12T09:34:14.143Z,1014.75
2019-05-12T09:35:11.578Z,1014.74
2019-05-12T09:36:11.425Z,1014.78
2019-05-12T09:37:11.573Z,1014.74
2019-05-12T09:38:11.416Z,1014.81
2019-05-12T09:39:11.535Z,1014.77
2019-05-12T09:40:10.522Z,1014.80
2019-05-12T09:41:10.511Z,1014.78
2019-05-12T09:42:10.520Z,1014.82
2019-05-12T09:43:11.039Z,1014.84
2019-05-12T09:44:10.479Z,1014.83
2019-05-12T09:45:10.712Z,1014.79
2019-05-12T09:46:10.454Z,1014.77
2019-05-12T09:47:19.686Z,1014.74
2019-05-12T09:48:11.431Z,1014.73
2019-05-12T09:49:10.423Z,1014.75
2019-05-12T09:50:16.093Z,1014.88
2019-05-12T09:51:13.402Z,1014.84
2019-05-12T09:52:13.913Z,1014.87
2019-05-12T09:53:11.661Z,1014.85
2019-05-12T09:54:10.368Z,1014.89
2019-05-12T09:55:10.354Z,1014.86
2019-05-12T09:56:10.348Z,1014.89
2019-05-12T09:57:10.334Z,1014.87
2019-05-12T09:58:14.139Z,1014.91
2019-05-12T09:59:19.002Z,1014.86
2019-05-12T10:00:13.582Z,1014.88
2019-05-12T10:01:10.291Z,1014.85
2019-05-12T10:02:15.382Z,1014.88
2019-05-12T10:03:13.673Z,1014.87
2019-05-12T10:04:15.043Z,1014.88
2019-05-12T10:05:11.243Z,1014.89
2019-05-12T10:06:11.482Z,1014.86
2019-05-12T10:07:11.226Z,1014.88
2019-05-12T10:08:10.235Z,1014.86
2019-05-12T10:09:15.420Z,1014.92
2019-05-12T10:10:11.186Z,1014.93
2019-05-12T10:11:15.761Z,1014.99
2019-05-12T10:12:13.451Z,1014.98
2019-05-12T10:13:10.181Z,1014.99
2019-05-12T10:14:10.912Z,1014.99
2019-05-12T10:15:10.132Z,1015.01
2019-05-12T10:16:10.123Z,1015.01
2019-05-12T10:17:10.113Z,1015.03
2019-05-12T10:18:11.403Z,1015.01
2019-05-12T10:19:10.091Z,1015.02
2019-05-12T10:20:10.080Z,1015.03
2019-05-12T10:21:14.862Z,1015.06
2019-05-12T10:22:11.054Z,1015.06
2019-05-12T10:23:15.061Z,1015.03
2019-05-12T10:24:11.053Z,1015.05
2019-05-12T10:25:10.026Z,1015.06
2019-05-12T10:26:11.492Z,1015.03
2019-05-12T10:27:10.001Z,1015.03
2019-05-12T10:28:12.859Z,1015.04
2019-05-12T10:29:17.535Z,1015.04
2019-05-12T10:30:13.464Z,1015.05
2019-05-12T10:31:13.628Z,1015.01
2019-05-12T10:32:10.470Z,1015.02
2019-05-12T10:33:09.933Z,1015.03
2019-05-12T10:34:09.947Z,1015.06
2019-05-12T10:35:12.257Z,1015.00
2019-05-12T10:36:10.898Z,1015.04
2019-05-12T10:37:09.896Z,1015.04
2019-05-12T10:38:10.949Z,1015.07
2019-05-12T10:39:09.891Z,1015.04
2019-05-12T10:40:09.857Z,1015.06
2019-05-12T10:41:09.846Z,1015.05
2019-05-12T10:42:09.836Z,1015.04
2019-05-12T10:43:09.827Z,1015.04
2019-05-12T10:44:09.834Z,1015.03
2019-05-12T10:45:10.870Z,1015.00
2019-05-12T10:46:13.085Z,1014.97
2019-05-12T10:47:09.778Z,1014.99
2019-05-12T10:48:09.768Z,1015.01
2019-05-12T10:49:09.779Z,1014.96
2019-05-12T10:50:09.747Z,1014.98
2019-05-12T10:51:09.735Z,1014.94
2019-05-12T10:52:09.724Z,1014.91
2019-05-12T10:53:15.129Z,1014.92
2019-05-12T10:54:13.096Z,1014.91
2019-05-12T10:55:09.691Z,1014.93
2019-05-12T10:56:09.680Z,1015.02
2019-05-12T10:57:09.676Z,1014.99
2019-05-12T10:58:09.658Z,1014.99
2019-05-12T10:59:09.671Z,1015.03
2019-05-12T11:00:09.635Z,1014.97
2019-05-12T11:01:09.624Z,1015.01
2019-05-12T11:02:09.614Z,1015.07
2019-05-12T11:03:12.223Z,1015.04
2019-05-12T11:04:09.592Z,1015.06
2019-05-12T11:05:12.414Z,1015.05
2019-05-12T11:06:10.572Z,1015.06
2019-05-12T11:07:09.562Z,1015.02
2019-05-12T11:08:11.309Z,1015.07
2019-05-12T11:09:09.535Z,1015.07
2019-05-12T11:10:15.524Z,1015.06
2019-05-12T11:11:10.516Z,1015.07
2019-05-12T11:12:09.505Z,1015.04
2019-05-12T11:13:10.012Z,1015.08
2019-05-12T11:14:09.481Z,1015.07
2019-05-12T11:15:09.492Z,1015.07
2019-05-12T11:16:09.462Z,1015.03
2019-05-12T11:17:09.649Z,1015.05
2019-05-12T11:18:09.436Z,1015.07
2019-05-12T11:19:10.646Z,1015.04
2019-05-12T11:20:09.437Z,1015.05
2019-05-12T11:21:09.404Z,1015.06
2019-05-12T11:22:09.394Z,1015.07
2019-05-12T11:23:09.384Z,1015.14
2019-05-12T11:24:09.386Z,1015.10
2019-05-12T11:25:09.378Z,1015.17
2019-05-12T11:26:09.348Z,1015.16
2019-05-12T11:27:09.340Z,1015.15
2019-05-12T11:28:09.324Z,1015.17
2019-05-12T11:29:09.320Z,1015.11
2019-05-12T11:30:09.325Z,1015.15
2019-05-12T11:31:09.298Z,1015.14
2019-05-12T11:32:09.282Z,1015.16
2019-05-12T11:33:09.271Z,1015.15
2019-05-12T11:34:09.263Z,1015.20
2019-05-12T11:35:09.271Z,1015.21
2019-05-12T11:36:09.237Z,1015.21
2019-05-12T11:37:09.226Z,1015.14
2019-05-12T11:38:09.216Z,1015.18
2019-05-12T11:39:09.205Z,1015.20
2019-05-12T11:40:09.216Z,1015.18
2019-05-12T11:41:10.139Z,1015.21
2019-05-12T11:42:10.173Z,1015.19
2019-05-12T11:43:09.161Z,1015.15
2019-05-12T11:44:09.154Z,1015.17
2019-05-12T11:45:09.160Z,1015.15
2019-05-12T11:46:09.131Z,1015.13
2019-05-12T11:47:14.789Z,1015.16
2019-05-12T11:48:10.492Z,1015.11
2019-05-12T11:49:09.678Z,1015.21
2019-05-12T11:50:10.099Z,1015.25
2019-05-12T11:51:09.074Z,1015.22
2019-05-12T11:52:15.301Z,1015.22
2019-05-12T11:53:10.049Z,1015.24
2019-05-12T11:54:10.798Z,1015.22
2019-05-12T11:55:09.043Z,1015.24
2019-05-12T11:56:09.388Z,1015.24
2019-05-12T11:57:09.009Z,1015.26
2019-05-12T11:58:11.477Z,1015.27
2019-05-12T11:59:08.986Z,1015.29
2019-05-12T12:00:08.977Z,1015.24
2019-05-12T12:01:08.986Z,1015.25
2019-05-12T12:02:08.954Z,1015.26
2019-05-12T12:03:13.119Z,1015.21
2019-05-12T12:04:09.930Z,1015.22
2019-05-12T12:05:08.919Z,1015.26