createdAt,value
2023-02-15T00:01:31.356Z,3.36
2023-02-15T00:03:59.231Z,3.41
2023-02-15T00:06:27.107Z,3.42
2023-02-15T00:08:54.871Z,3.49
2023-02-15T00:11:41.506Z,3.59
2023-02-15T00:14:09.316Z,2.99
2023-02-15T00:16:37.197Z,3.58
2023-02-15T00:19:05.097Z,3.54
2023-02-15T00:21:32.885Z,3.72
2023-02-15T00:24:00.658Z,3.44
2023-02-15T00:26:28.642Z,3.78
2023-02-15T00:28:56.451Z,3.59
2023-02-15T00:31:32.877Z,3.76
2023-02-15T00:34:00.720Z,3.85
2023-02-15T00:36:28.553Z,3.91
2023-02-15T00:38:56.432Z,3.91
2023-02-15T00:41:24.175Z,3.73
2023-02-15T00:43:51.913Z,3.81
2023-02-15T00:46:19.733Z,4.02
2023-02-15T00:48:47.571Z,3.84
2023-02-15T00:51:15.317Z,3.84
2023-02-15T00:53:43.174Z,3.97
2023-02-15T00:56:10.908Z,3.87
2023-02-15T00:58:38.670Z,3.92
2023-02-15T01:01:07.351Z,3.80
2023-02-15T01:03:35.131Z,4.00
2023-02-15T01:06:03.131Z,4.09
2023-02-15T01:08:31.083Z,3.88
2023-02-15T01:10:58.931Z,3.74
2023-02-15T01:13:26.713Z,3.71
2023-02-15T01:15:54.578Z,4.17
2023-02-15T01:18:22.749Z,3.87
2023-02-15T01:20:50.543Z,3.97
2023-02-15T01:23:18.341Z,4.04
2023-02-15T01:25:46.090Z,3.77
2023-02-15T01:28:13.848Z,3.77
2023-02-15T01:30:41.673Z,3.89
2023-02-15T01:33:09.500Z,3.97
2023-02-15T01:35:37.253Z,4.18
2023-02-15T01:38:05.109Z,3.70
2023-02-15T01:40:32.870Z,3.82
2023-02-15T01:43:00.834Z,3.92
2023-02-15T01:45:28.630Z,3.75
2023-02-15T01:47:56.467Z,3.75
2023-02-15T01:50:24.250Z,3.84
2023-02-15T01:52:52.052Z,4.06
2023-02-15T01:55:19.827Z,3.98
2023-02-15T01:57:47.593Z,4.15
2023-02-15T02:00:15.380Z,4.20
2023-02-15T02:02:43.304Z,3.99
2023-02-15T02:05:11.125Z,4.16
2023-02-15T02:07:38.967Z,4.10
2023-02-15T02:10:06.785Z,4.26
2023-02-15T02:12:34.592Z,4.23
2023-02-15T02:15:02.406Z,4.11
2023-02-15T02:17:30.318Z,3.92
2023-02-15T02:19:58.131Z,4.12
2023-02-15T02:22:25.996Z,4.27
2023-02-15T02:24:53.755Z,4.12
2023-02-15T02:27:21.543Z,3.89
2023-02-15T02:29:49.408Z,4.29
2023-02-15T02:32:17.186Z,4.10
2023-02-15T02:34:44.981Z,4.32
2023-02-15T02:37:12.826Z,4.29
2023-02-15T02:39:40.664Z,4.51
2023-02-15T02:42:08.441Z,4.20
2023-02-15T02:44:36.260Z,4.41
2023-02-15T02:47:04.061Z,4.11
2023-02-15T02:49:31.809Z,4.23
2023-02-15T02:51:59.604Z,4.21
2023-02-15T02:54:27.344Z,4.12
2023-02-15T02:56:55.178Z,4.16
2023-02-15T02:59:23.025Z,4.30
2023-02-15T03:01:50.895Z,4.14
2023-02-15T03:04:20.953Z,4.38
2023-02-15T03:06:49.218Z,4.39
2023-02-15T03:09:23.624Z,3.83
2023-02-15T03:11:51.515Z,4.06
2023-02-15T03:14:19.314Z,4.07
2023-02-15T03:16:47.175Z,4.30
2023-02-15T03:19:15.018Z,4.28
2023-02-15T03:21:42.849Z,4.07
2023-02-15T03:24:10.725Z,4.18
2023-02-15T03:26:38.619Z,4.08
2023-02-15T03:29:06.402Z,4.08
2023-02-15T03:31:34.434Z,4.29
2023-02-15T03:34:02.321Z,4.22
2023-02-15T03:36:30.133Z,3.83
2023-02-15T03:39:01.259Z,3.91
2023-02-15T03:41:29.232Z,4.09
2023-02-15T03:43:57.044Z,4.18
2023-02-15T03:46:24.873Z,4.05
2023-02-15T03:48:52.697Z,3.91
2023-02-15T03:51:35.887Z,3.96
2023-02-15T03:54:03.659Z,3.73
2023-02-15T03:56:31.706Z,3.97
2023-02-15T03:59:18.176Z,4.07
2023-02-15T04:01:48.779Z,3.93
2023-02-15T04:04:16.910Z,3.92
2023-02-15T04:06:44.873Z,3.87
2023-02-15T04:09:31.250Z,4.01
2023-02-15T04:11:59.013Z,3.96
2023-02-15T04:14:45.384Z,4.17
2023-02-15T04:17:13.432Z,3.68
2023-02-15T04:19:59.732Z,3.89
2023-02-15T04:22:45.958Z,4.08
2023-02-15T04:25:14.518Z,3.87
2023-02-15T04:27:42.564Z,3.78
2023-02-15T04:30:10.370Z,3.96
2023-02-15T04:32:38.256Z,3.72
2023-02-15T04:35:06.145Z,3.73
2023-02-15T04:37:33.904Z,3.98
2023-02-15T04:40:01.630Z,3.98
2023-02-15T04:42:29.426Z,3.88
2023-02-15T04:44:57.224Z,3.86
2023-02-15T04:47:24.981Z,3.89
2023-02-15T04:49:52.803Z,4.05
2023-02-15T04:52:20.630Z,3.89
2023-02-15T04:54:48.373Z,3.79
2023-02-15T04:57:16.153Z,3.82
2023-02-15T04:59:43.933Z,3.85
2023-02-15T05:02:11.699Z,3.93
2023-02-15T05:04:39.592Z,3.73
2023-02-15T05:07:07.408Z,3.70
2023-02-15T05:09:35.206Z,4.17
2023-02-15T05:12:03.124Z,3.97
2023-02-15T05:14:30.915Z,3.77
2023-02-15T05:17:00.524Z,3.93
2023-02-15T05:19:28.313Z,3.72
2023-02-15T05:21:56.088Z,3.78
2023-02-15T05:24:42.195Z,3.85
2023-02-15T05:27:28.147Z,3.75
2023-02-15T05:29:55.989Z,3.77
2023-02-15T05:32:24.183Z,3.82
2023-02-15T05:34:52.085Z,3.97
2023-02-15T05:37:19.885Z,3.92
2023-02-15T05:39:47.748Z,3.78
2023-02-15T05:42:15.482Z,3.97
2023-02-15T05:44:43.376Z,3.76
2023-02-15T05:47:11.194Z,3.73
2023-02-15T05:49:38.944Z,3.87
2023-02-15T05:52:06.786Z,3.93
2023-02-15T05:54:34.573Z,3.73
2023-02-15T05:57:02.338Z,4.18
2023-02-15T05:59:30.109Z,4.00
2023-02-15T06:01:57.876Z,3.85
2023-02-15T06:04:25.996Z,3.91
2023-02-15T06:06:53.753Z,3.84
2023-02-15T06:09:21.746Z,4.07
2023-02-15T06:11:49.534Z,3.83
2023-02-15T06:14:17.327Z,4.04
2023-02-15T06:16:45.086Z,3.92
2023-02-15T06:19:12.910Z,3.78
2023-02-15T06:21:40.687Z,3.96
2023-02-15T06:24:08.448Z,3.86
2023-02-15T06:26:36.413Z,3.86
2023-02-15T06:29:04.980Z,3.80
2023-02-15T06:31:32.870Z,3.89
2023-02-15T06:34:02.910Z,3.87
2023-02-15T06:36:30.763Z,3.86
2023-02-15T06:38:58.846Z,3.71
2023-02-15T06:41:26.687Z,3.84
2023-02-15T06:43:54.498Z,3.95
2023-02-15T06:46:22.417Z,3.94
2023-02-15T06:48:50.221Z,3.91
2023-02-15T06:51:18.073Z,4.07
2023-02-15T06:53:45.928Z,3.80
2023-02-15T06:56:13.824Z,4.21
2023-02-15T06:58:41.630Z,4.61
2023-02-15T07:01:09.452Z,4.12
2023-02-15T07:03:40.133Z,4.59
2023-02-15T07:06:10.322Z,4.63
2023-02-15T07:08:38.057Z,4.59
2023-02-15T07:11:31.983Z,4.40
2023-02-15T07:13:59.781Z,4.48
2023-02-15T07:16:27.668Z,4.43
2023-02-15T07:18:55.477Z,4.66
2023-02-15T07:21:23.263Z,4.76
2023-02-15T07:23:51.059Z,4.68
2023-02-15T07:26:18.854Z,4.32
2023-02-15T07:28:46.652Z,4.66
2023-02-15T07:31:14.453Z,4.42
2023-02-15T07:33:42.364Z,4.40
2023-02-15T07:36:11.567Z,4.47
2023-02-15T07:38:41.335Z,4.20
2023-02-15T07:41:09.269Z,4.38
2023-02-15T07:43:37.188Z,4.33
2023-02-15T07:46:05.038Z,4.43
2023-02-15T07:48:32.909Z,4.14
2023-02-15T07:51:02.888Z,4.36
2023-02-15T07:53:30.651Z,4.51
2023-02-15T07:55:58.677Z,4.56
2023-02-15T07:58:46.256Z,4.52
2023-02-15T08:01:14.168Z,4.28
2023-02-15T08:03:42.117Z,4.26
2023-02-15T08:06:10.097Z,4.39
2023-02-15T08:08:38.136Z,4.52
2023-02-15T08:11:24.466Z,4.37
2023-02-15T08:13:58.474Z,4.47
2023-02-15T08:16:26.334Z,4.66
2023-02-15T08:18:54.288Z,4.64
2023-02-15T08:21:24.526Z,4.62
2023-02-15T08:23:52.736Z,4.73
2023-02-15T08:26:23.579Z,4.63
2023-02-15T08:28:52.546Z,4.70
2023-02-15T08:31:23.965Z,4.72
2023-02-15T08:33:52.010Z,4.93
2023-02-15T08:36:20.047Z,4.77
2023-02-15T08:38:47.847Z,4.69
2023-02-15T08:41:15.720Z,4.68
2023-02-15T08:43:43.783Z,4.63
2023-02-15T08:46:11.619Z,4.62
2023-02-15T08:48:39.467Z,4.80
2023-02-15T08:51:07.739Z,4.88
2023-02-15T08:53:35.523Z,4.64
2023-02-15T08:56:03.407Z,4.84
2023-02-15T08:58:31.710Z,5.09
2023-02-15T09:00:59.697Z,5.04
2023-02-15T09:03:27.569Z,4.97
2023-02-15T09:05:55.324Z,4.93
2023-02-15T09:08:23.153Z,5.35
2023-02-15T09:10:50.903Z,5.20
2023-02-15T09:13:18.713Z,5.28
2023-02-15T09:15:46.595Z,4.89
2023-02-15T09:18:18.929Z,5.24
2023-02-15T09:20:49.543Z,5.06
2023-02-15T09:23:26.900Z,5.67
2023-02-15T09:25:55.249Z,5.20
2023-02-15T09:28:23.046Z,5.26
2023-02-15T09:30:50.862Z,5.36
2023-02-15T09:33:18.709Z,5.25
2023-02-15T09:35:48.660Z,5.08
2023-02-15T09:38:16.439Z,5.17
2023-02-15T09:40:44.312Z,5.24
2023-02-15T09:43:12.173Z,5.27
2023-02-15T09:45:39.974Z,5.13
2023-02-15T09:48:07.840Z,5.66
2023-02-15T09:50:36.709Z,5.41
2023-02-15T09:53:04.681Z,5.12
2023-02-15T09:55:33.640Z,5.27
2023-02-15T09:58:01.417Z,5.62
2023-02-15T10:00:29.896Z,5.41
2023-02-15T10:02:57.811Z,5.70
2023-02-15T10:05:25.681Z,5.40
2023-02-15T10:07:53.445Z,5.36
2023-02-15T10:10:21.306Z,5.65
2023-02-15T10:12:51.859Z,5.58
2023-02-15T10:15:19.774Z,5.31
2023-02-15T10:17:47.583Z,5.47
2023-02-15T10:20:15.362Z,5.64
2023-02-15T10:22:43.144Z,5.76
2023-02-15T10:25:14.079Z,5.44
2023-02-15T10:27:41.843Z,5.65
2023-02-15T10:30:09.648Z,5.49
2023-02-15T10:32:40.359Z,5.21
2023-02-15T10:35:11.052Z,5.64
2023-02-15T10:37:43.905Z,5.46
2023-02-15T10:40:14.408Z,5.31
2023-02-15T10:42:47.545Z,5.39
2023-02-15T10:45:15.512Z,5.43
2023-02-15T10:47:45.910Z,5.27
2023-02-15T10:50:13.727Z,5.48
2023-02-15T10:52:41.532Z,5.18
2023-02-15T10:55:09.299Z,5.05
2023-02-15T10:57:41.125Z,5.37
2023-02-15T11:00:16.213Z,5.44
2023-02-15T11:02:44.009Z,5.39
2023-02-15T11:05:41.044Z,5.43
2023-02-15T11:08:08.822Z,5.37
2023-02-15T11:10:36.651Z,5.17
2023-02-15T11:13:06.629Z,5.07
2023-02-15T11:15:40.121Z,5.06
2023-02-15T11:18:08.041Z,5.29
2023-02-15T11:20:38.878Z,5.42
2023-02-15T11:23:06.747Z,5.23
2023-02-15T11:25:34.581Z,5.14
2023-02-15T11:28:04.956Z,5.66
2023-02-15T11:30:32.864Z,5.13
2023-02-15T11:33:01.001Z,5.13
2023-02-15T11:35:28.794Z,5.34
2023-02-15T11:37:56.607Z,5.11
2023-02-15T11:40:24.636Z,5.34
2023-02-15T11:42:52.487Z,5.55
2023-02-15T11:45:20.364Z,5.18
2023-02-15T11:47:48.194Z,5.17
2023-02-15T11:50:16.194Z,5.13
2023-02-15T11:52:44.046Z,5.27
2023-02-15T11:55:12.140Z,5.19
2023-02-15T11:57:40.184Z,5.07
2023-02-15T12:00:09.572Z,5.08
2023-02-15T12:02:37.359Z,5.23
2023-02-15T12:05:06.172Z,5.30
2023-02-15T12:07:33.927Z,5.20
2023-02-15T12:10:01.862Z,5.14
2023-02-15T12:12:29.680Z,5.02
2023-02-15T12:14:57.469Z,4.90
2023-02-15T12:17:25.274Z,4.85
2023-02-15T12:19:58.896Z,4.82
2023-02-15T12:22:26.831Z,5.34
2023-02-15T12:24:54.635Z,5.30
2023-02-15T12:27:23.902Z,4.85
2023-02-15T12:29:51.787Z,4.98
2023-02-15T12:32:20.132Z,5.15
2023-02-15T12:34:49.174Z,4.99
2023-02-15T12:37:16.936Z,5.06
2023-02-15T12:39:44.675Z,4.93
2023-02-15T12:42:12.431Z,4.73
2023-02-15T12:44:40.435Z,5.07
2023-02-15T12:47:09.189Z,4.98
2023-02-15T12:49:37.042Z,4.78
2023-02-15T12:52:07.756Z,4.97
2023-02-15T12:54:36.467Z,4.76
2023-02-15T12:57:04.244Z,5.09
2023-02-15T12:59:32.358Z,4.71
2023-02-15T13:02:00.138Z,4.65
2023-02-15T13:04:28.061Z,4.65
2023-02-15T13:06:55.889Z,4.70
2023-02-15T13:09:23.721Z,4.73
2023-02-15T13:11:51.482Z,4.95
2023-02-15T13:14:19.340Z,5.02
2023-02-15T13:16:52.902Z,4.63
2023-02-15T13:19:20.881Z,4.74
2023-02-15T13:21:48.805Z,4.52
2023-02-15T13:24:16.641Z,4.70
2023-02-15T13:26:52.755Z,4.63
2023-02-15T13:29:20.583Z,4.43
2023-02-15T13:31:55.698Z,4.71
2023-02-15T13:34:23.574Z,4.58
2023-02-15T13:36:51.568Z,4.61
2023-02-15T13:39:19.378Z,4.55
2023-02-15T13:41:50.116Z,4.63
2023-02-15T13:44:21.049Z,4.60
2023-02-15T13:46:48.969Z,4.62
2023-02-15T13:49:18.534Z,4.63
2023-02-15T13:51:46.391Z,4.42
2023-02-15T13:54:17.188Z,4.30
2023-02-15T13:56:46.683Z,4.40
2023-02-15T13:59:15.527Z,4.49
2023-02-15T14:01:45.529Z,4.48
2023-02-15T14:04:13.352Z,4.37
2023-02-15T14:06:47.201Z,4.31
2023-02-15T14:09:15.184Z,3.94
2023-02-15T14:14:34.578Z,4.51
2023-02-15T14:17:07.097Z,4.31
2023-02-15T14:19:35.399Z,4.15
2023-02-15T14:22:04.618Z,4.37
2023-02-15T14:24:32.432Z,4.37
2023-02-15T14:27:00.211Z,4.52
2023-02-15T14:29:28.720Z,4.51
2023-02-15T14:31:56.798Z,4.17
2023-02-15T14:34:25.173Z,4.34
2023-02-15T14:36:55.356Z,4.56
2023-02-15T14:39:41.698Z,4.14
2023-02-15T14:42:09.477Z,4.21
2023-02-15T14:44:39.592Z,4.06
2023-02-15T14:47:07.386Z,4.31
2023-02-15T14:49:35.405Z,4.20
2023-02-15T14:52:03.294Z,4.16
2023-02-15T14:54:32.463Z,4.22
2023-02-15T14:57:00.258Z,4.21
2023-02-15T14:59:27.991Z,4.05
2023-02-15T15:01:55.945Z,4.21
2023-02-15T15:04:23.815Z,3.85
2023-02-15T15:06:51.654Z,4.32
2023-02-15T15:09:19.443Z,4.02
2023-02-15T15:11:47.254Z,4.04
2023-02-15T15:14:15.489Z,3.96
2023-02-15T15:16:43.499Z,3.92
2023-02-15T15:19:11.431Z,4.30
2023-02-15T15:21:39.188Z,4.22
2023-02-15T15:24:07.277Z,4.14
2023-02-15T15:26:42.763Z,4.39
2023-02-15T15:29:13.612Z,4.25
2023-02-15T15:31:45.496Z,4.35
2023-02-15T15:34:13.595Z,4.11
2023-02-15T15:36:43.581Z,4.06
2023-02-15T15:39:11.369Z,3.92
2023-02-15T15:41:41.933Z,3.90
2023-02-15T15:44:09.790Z,4.24
2023-02-15T15:46:37.620Z,4.09
2023-02-15T15:49:06.007Z,4.39
2023-02-15T15:51:33.898Z,3.85
2023-02-15T15:54:01.829Z,4.00
2023-02-15T15:56:39.102Z,4.03
2023-02-15T15:59:06.888Z,3.99
2023-02-15T16:01:34.702Z,4.06
2023-02-15T16:04:02.675Z,3.76
2023-02-15T16:06:30.595Z,3.78
2023-02-15T16:08:58.521Z,3.94
2023-02-15T16:11:26.346Z,4.19
2023-02-15T16:13:54.944Z,3.74
2023-02-15T16:16:23.167Z,4.00
2023-02-15T16:18:51.046Z,3.84
2023-02-15T16:21:18.819Z,3.78
2023-02-15T16:23:46.600Z,4.05
2023-02-15T16:26:16.521Z,3.95
2023-02-15T16:28:44.291Z,3.78
2023-02-15T16:31:12.997Z,4.04
2023-02-15T16:33:40.972Z,3.93
2023-02-15T16:36:09.813Z,3.54
2023-02-15T16:38:37.801Z,3.64
2023-02-15T16:41:05.710Z,3.70
2023-02-15T16:43:33.531Z,3.93
2023-02-15T16:46:01.266Z,3.91
2023-02-15T16:48:29.694Z,3.80
2023-02-15T16:50:57.451Z,3.62
2023-02-15T16:53:25.216Z,3.62
2023-02-15T16:55:53.282Z,3.90
2023-02-15T16:58:21.065Z,3.52
2023-02-15T17:00:48.875Z,3.75
2023-02-15T17:03:16.644Z,4.04
2023-02-15T17:05:44.522Z,3.75
2023-02-15T17:08:12.270Z,3.79
2023-02-15T17:10:41.215Z,3.51
2023-02-15T17:13:08.973Z,3.78
2023-02-15T17:15:36.782Z,3.75
2023-02-15T17:18:04.520Z,3.80
2023-02-15T17:20:34.259Z,3.62
2023-02-15T17:23:03.172Z,3.77
2023-02-15T17:25:30.893Z,3.53
2023-02-15T17:27:58.766Z,4.03
2023-02-15T17:30:26.648Z,3.58
2023-02-15T17:32:54.575Z,3.82
2023-02-15T17:35:22.478Z,3.48
2023-02-15T17:37:50.329Z,3.46
2023-02-15T17:40:18.135Z,3.46
2023-02-15T17:42:45.935Z,3.44
2023-02-15T17:45:15.383Z,3.44
2023-02-15T17:47:43.392Z,3.52
2023-02-15T17:50:11.164Z,3.41
2023-02-15T17:52:39.025Z,3.59
2023-02-15T17:55:39.420Z,3.47
2023-02-15T17:58:07.185Z,3.50
2023-02-15T18:00:53.770Z,3.42
2023-02-15T18:03:39.717Z,3.33
2023-02-15T18:06:25.814Z,3.29
2023-02-15T18:09:12.706Z,3.44
2023-02-15T18:14:39.814Z,3.37
2023-02-15T18:17:07.948Z,3.45
2023-02-15T18:19:41.920Z,3.53
2023-02-15T18:22:11.369Z,3.74
2023-02-15T18:24:39.171Z,3.61
2023-02-15T18:27:06.906Z,3.55
2023-02-15T18:29:36.715Z,3.71
2023-02-15T18:32:11.648Z,3.23
2023-02-15T18:34:52.091Z,3.35
2023-02-15T18:37:27.440Z,3.58
2023-02-15T18:39:55.513Z,3.48
2023-02-15T18:42:23.764Z,3.45
2023-02-15T18:44:51.889Z,3.50
2023-02-15T18:47:19.655Z,3.23
2023-02-15T18:49:47.400Z,3.26
2023-02-15T18:52:15.159Z,3.64
2023-02-15T18:54:42.927Z,3.82
2023-02-15T18:57:10.642Z,3.64
2023-02-15T18:59:38.375Z,3.72
2023-02-15T19:02:07.998Z,3.62
2023-02-15T19:04:35.851Z,3.69
2023-02-15T19:07:03.607Z,3.86
2023-02-15T19:09:31.823Z,3.95
2023-02-15T19:11:59.746Z,4.19
2023-02-15T19:14:27.573Z,4.06
2023-02-15T19:16:55.431Z,4.05
2023-02-15T19:19:23.237Z,4.03
2023-02-15T19:21:51.038Z,3.92
2023-02-15T19:24:18.808Z,4.13
2023-02-15T19:26:46.570Z,4.04
2023-02-15T19:29:14.326Z,4.13
2023-02-15T19:31:42.590Z,3.87
2023-02-15T19:34:10.429Z,4.11
2023-02-15T19:36:38.185Z,3.88
2023-02-15T19:39:05.919Z,3.59
2023-02-15T19:41:34.243Z,3.80
2023-02-15T19:44:02.003Z,3.83
2023-02-15T19:46:29.847Z,3.55
2023-02-15T19:48:57.641Z,3.98
2023-02-15T19:51:26.369Z,3.81
2023-02-15T19:53:54.191Z,3.73
2023-02-15T19:56:22.003Z,3.68
2023-02-15T19:58:50.728Z,3.57
2023-02-15T20:01:19.274Z,3.66
2023-02-15T20:03:47.165Z,3.86
2023-02-15T20:06:14.894Z,3.62
2023-02-15T20:08:43.523Z,3.50
2023-02-15T20:11:11.600Z,3.59
2023-02-15T20:13:39.389Z,3.65
2023-02-15T20:16:09.138Z,3.70
2023-02-15T20:18:36.910Z,3.19
2023-02-15T20:21:05.665Z,3.50
2023-02-15T20:23:33.785Z,3.47
2023-02-15T20:26:01.557Z,3.48
2023-02-15T20:28:29.295Z,3.59
2023-02-15T20:30:57.183Z,3.54
2023-02-15T20:33:25.066Z,3.54
2023-02-15T20:35:52.806Z,3.26
2023-02-15T20:38:20.724Z,3.22
2023-02-15T20:41:06.887Z,3.35
2023-02-15T20:43:34.651Z,3.37
2023-02-15T20:46:02.821Z,3.29
2023-02-15T20:48:31.183Z,3.28
2023-02-15T20:51:02.414Z,3.17
2023-02-15T20:53:30.382Z,3.12
2023-02-15T20:55:58.127Z,3.43
2023-02-15T20:58:25.931Z,3.41
2023-02-15T21:00:53.717Z,3.08
2023-02-15T21:03:21.524Z,3.29
2023-02-15T21:05:50.708Z,3.39
2023-02-15T21:08:19.166Z,3.31
2023-02-15T21:10:47.022Z,3.17
2023-02-15T21:13:14.789Z,2.97
2023-02-15T21:15:42.564Z,3.18
2023-02-15T21:18:10.332Z,3.08
2023-02-15T21:20:38.159Z,3.09
2023-02-15T21:23:05.901Z,3.22
2023-02-15T21:25:33.608Z,2.99
2023-02-15T21:28:01.387Z,3.10
2023-02-15T21:30:29.203Z,2.99
2023-02-15T21:32:56.971Z,3.12
2023-02-15T21:35:25.016Z,2.98
2023-02-15T21:37:52.790Z,2.94
2023-02-15T21:40:20.569Z,3.02
2023-02-15T21:43:06.829Z,3.22
2023-02-15T21:45:52.992Z,3.11
2023-02-15T21:48:22.821Z,3.00
2023-02-15T21:51:09.098Z,2.89
2023-02-15T21:53:36.941Z,2.79
2023-02-15T21:56:04.678Z,3.04
2023-02-15T21:58:32.644Z,2.96
2023-02-15T22:01:00.574Z,3.07
2023-02-15T22:03:43.767Z,3.11
2023-02-15T22:06:11.523Z,2.98
2023-02-15T22:08:39.301Z,2.89
2023-02-15T22:11:07.033Z,2.95
2023-02-15T22:13:35.024Z,3.00
2023-02-15T22:16:02.827Z,3.19
2023-02-15T22:18:33.422Z,3.07
2023-02-15T22:21:01.893Z,3.04
2023-02-15T22:23:29.854Z,3.10
2023-02-15T22:25:57.670Z,2.85
2023-02-15T22:28:25.452Z,2.85
2023-02-15T22:30:53.235Z,2.96
2023-02-15T22:33:20.993Z,2.97
2023-02-15T22:35:48.769Z,3.06
2023-02-15T22:38:16.564Z,2.87
2023-02-15T22:40:44.387Z,3.12
2023-02-15T22:43:12.187Z,2.84
2023-02-15T22:45:40.050Z,2.78
2023-02-15T22:48:07.878Z,2.92
2023-02-15T22:50:37.792Z,3.17
2023-02-15T22:53:05.663Z,3.05
2023-02-15T22:55:33.405Z,3.17
2023-02-15T22:58:01.252Z,2.86
2023-02-15T23:00:29.093Z,2.96
2023-02-15T23:02:56.939Z,3.12
2023-02-15T23:05:24.937Z,2.76
2023-02-15T23:07:52.944Z,2.79
2023-02-15T23:10:23.742Z,2.99
2023-02-15T23:13:10.196Z,3.01
2023-02-15T23:15:38.029Z,2.79
2023-02-15T23:18:05.817Z,2.88
2023-02-15T23:20:33.588Z,2.92
2023-02-15T23:23:01.366Z,2.98
2023-02-15T23:25:29.133Z,3.05
2023-02-15T23:27:59.904Z,2.77
2023-02-15T23:30:27.794Z,3.07
2023-02-15T23:32:55.566Z,3.00
2023-02-15T23:35:23.423Z,2.83
2023-02-15T23:37:51.242Z,2.84
2023-02-15T23:40:37.583Z,2.65
2023-02-15T23:43:05.339Z,2.91
2023-02-15T23:45:33.120Z,2.88
2023-02-15T23:48:19.175Z,3.00
2023-02-15T23:50:46.918Z,2.99
2023-02-15T23:53:14.684Z,2.97
2023-02-15T23:55:42.482Z,3.05
2023-02-15T23:58:10.202Z,2.79
