createdAt,value
2023-01-25T00:00:55.731Z,26.52
2023-01-25T00:03:22.555Z,24.08
2023-01-25T00:05:49.276Z,25.42
2023-01-25T00:08:16.699Z,25.60
2023-01-25T00:10:43.403Z,26.92
2023-01-25T00:13:10.200Z,27.02
2023-01-25T00:15:36.891Z,27.70
2023-01-25T00:18:03.737Z,23.73
2023-01-25T00:20:30.450Z,22.98
2023-01-25T00:22:57.135Z,24.60
2023-01-25T00:25:23.864Z,24.23
2023-01-25T00:27:50.663Z,25.50
2023-01-25T00:30:17.501Z,23.80
2023-01-25T00:33:02.198Z,26.73
2023-01-25T00:35:34.614Z,26.23
2023-01-25T00:38:02.958Z,27.65
2023-01-25T00:40:29.787Z,23.58
2023-01-25T00:42:56.537Z,25.25
2023-01-25T00:45:23.250Z,26.42
2023-01-25T00:47:50.443Z,24.52
2023-01-25T00:50:17.273Z,29.00
2023-01-25T00:52:44.049Z,29.55
2023-01-25T00:55:10.987Z,23.88
2023-01-25T00:57:37.700Z,22.10
2023-01-25T01:00:05.708Z,26.60
2023-01-25T01:02:32.430Z,21.23
2023-01-25T01:04:59.283Z,20.63
2023-01-25T01:07:26.123Z,22.15
2023-01-25T01:09:52.848Z,21.60
2023-01-25T01:12:19.550Z,23.63
2023-01-25T01:14:46.360Z,21.52
2023-01-25T01:17:13.059Z,22.27
2023-01-25T01:19:39.796Z,20.02
2023-01-25T01:22:06.698Z,21.75
2023-01-25T01:24:33.438Z,23.23
2023-01-25T01:27:00.145Z,20.27
2023-01-25T01:29:26.919Z,20.13
2023-01-25T01:31:53.919Z,20.92
2023-01-25T01:34:20.704Z,16.52
2023-01-25T01:36:47.516Z,20.20
2023-01-25T01:39:14.280Z,18.77
2023-01-25T01:41:40.996Z,19.75
2023-01-25T01:44:15.911Z,20.38
2023-01-25T01:46:52.754Z,19.30
2023-01-25T01:49:27.611Z,18.20
2023-01-25T01:52:10.856Z,17.45
2023-01-25T01:55:02.982Z,18.52
2023-01-25T01:57:53.678Z,16.10
2023-01-25T02:00:24.093Z,18.08
2023-01-25T02:02:51.784Z,15.68
2023-01-25T02:05:32.685Z,19.95
2023-01-25T02:08:00.643Z,17.08
2023-01-25T02:10:28.196Z,19.17
2023-01-25T02:12:56.447Z,17.02
2023-01-25T02:15:23.224Z,17.60
2023-01-25T02:17:51.114Z,20.33
2023-01-25T02:20:28.664Z,18.70
2023-01-25T02:23:17.431Z,18.30
2023-01-25T02:25:46.175Z,17.58
2023-01-25T02:28:20.781Z,19.67
2023-01-25T02:30:47.851Z,17.70
2023-01-25T02:33:16.445Z,18.15
2023-01-25T02:35:46.060Z,16.15
2023-01-25T02:38:15.838Z,17.02
2023-01-25T02:40:53.461Z,17.52
2023-01-25T02:43:20.456Z,19.13
2023-01-25T02:45:52.340Z,18.55
2023-01-25T02:48:19.177Z,18.98
2023-01-25T02:50:45.962Z,17.23
2023-01-25T02:53:12.711Z,20.55
2023-01-25T02:55:39.412Z,19.10
2023-01-25T02:58:06.836Z,19.30
2023-01-25T03:00:33.805Z,19.45
2023-01-25T03:03:01.220Z,17.17
2023-01-25T03:05:28.027Z,17.30
2023-01-25T03:07:54.907Z,15.60
2023-01-25T03:10:21.672Z,16.13
2023-01-25T03:12:48.422Z,19.00
2023-01-25T03:15:15.175Z,19.40
2023-01-25T03:17:41.991Z,16.70
2023-01-25T03:20:09.345Z,16.33
2023-01-25T03:22:36.947Z,18.92
2023-01-25T03:25:04.489Z,20.42
2023-01-25T03:27:31.474Z,19.88
2023-01-25T03:29:58.220Z,22.58
2023-01-25T03:32:25.079Z,19.67
2023-01-25T03:34:51.849Z,18.27
2023-01-25T03:37:18.702Z,19.23
2023-01-25T03:39:45.585Z,19.00
2023-01-25T03:42:13.237Z,21.23
2023-01-25T03:44:40.093Z,18.77
2023-01-25T03:47:06.923Z,19.15
2023-01-25T03:49:33.840Z,20.98
2023-01-25T03:52:00.581Z,20.20
2023-01-25T03:54:27.333Z,20.13
2023-01-25T03:56:54.368Z,22.90
2023-01-25T03:59:21.124Z,21.00
2023-01-25T04:01:47.943Z,22.13
2023-01-25T04:04:14.686Z,24.55
2023-01-25T04:06:41.392Z,21.38
2023-01-25T04:09:08.429Z,20.92
2023-01-25T04:11:35.374Z,19.63
2023-01-25T04:14:02.155Z,22.27
2023-01-25T04:16:31.350Z,19.40
2023-01-25T04:18:58.319Z,21.25
2023-01-25T04:21:25.155Z,23.35
2023-01-25T04:23:51.936Z,22.17
2023-01-25T04:26:18.762Z,20.95
2023-01-25T04:28:45.714Z,15.80
2023-01-25T04:31:12.511Z,16.80
2023-01-25T04:33:39.417Z,15.43
2023-01-25T04:36:06.505Z,17.52
2023-01-25T04:38:33.333Z,16.98
2023-01-25T04:41:00.321Z,15.88
2023-01-25T04:43:27.273Z,16.42
2023-01-25T04:45:54.095Z,18.92
2023-01-25T04:48:21.060Z,21.33
2023-01-25T04:50:47.930Z,15.23
2023-01-25T04:53:14.671Z,17.33
2023-01-25T04:55:45.482Z,18.83
2023-01-25T04:58:12.300Z,17.80
2023-01-25T05:00:39.841Z,20.05
2023-01-25T05:03:06.638Z,18.58
2023-01-25T05:05:33.400Z,18.38
2023-01-25T05:08:00.139Z,17.42
2023-01-25T05:10:26.902Z,20.42
2023-01-25T05:17:08.106Z,19.73
2023-01-25T05:19:35.090Z,19.27
2023-01-25T05:22:03.670Z,17.17
2023-01-25T05:24:32.866Z,18.30
2023-01-25T05:27:00.793Z,17.05
2023-01-25T05:29:28.841Z,19.25
2023-01-25T05:31:55.723Z,18.50
2023-01-25T05:34:22.493Z,18.58
2023-01-25T05:36:49.643Z,21.88
2023-01-25T05:39:16.489Z,25.42
2023-01-25T05:41:43.528Z,17.83
2023-01-25T05:44:10.560Z,17.25
2023-01-25T05:46:37.297Z,16.33
2023-01-25T05:49:04.864Z,19.50
2023-01-25T05:51:31.660Z,17.20
2023-01-25T05:53:58.584Z,19.77
2023-01-25T05:56:25.409Z,23.55
2023-01-25T05:58:56.623Z,20.85
2023-01-25T06:01:23.983Z,17.48
2023-01-25T06:03:50.721Z,19.40
2023-01-25T06:06:18.218Z,16.40
2023-01-25T06:08:45.398Z,15.00
2023-01-25T06:11:17.855Z,16.90
2023-01-25T06:13:45.262Z,14.68
2023-01-25T06:16:12.314Z,17.67
2023-01-25T06:18:39.118Z,17.20
2023-01-25T06:21:06.107Z,18.05
2023-01-25T06:23:33.045Z,15.75
2023-01-25T06:26:02.408Z,17.75
2023-01-25T06:31:19.859Z,15.32
2023-01-25T06:33:51.783Z,15.98
2023-01-25T06:36:20.394Z,18.73
2023-01-25T06:38:52.298Z,17.92
2023-01-25T06:41:19.933Z,17.35
2023-01-25T06:43:47.996Z,15.38
2023-01-25T06:46:15.075Z,17.30
2023-01-25T06:48:43.083Z,19.27
2023-01-25T06:51:13.186Z,18.75
2023-01-25T06:53:45.141Z,16.02
2023-01-25T06:56:15.167Z,18.67
2023-01-25T06:58:42.138Z,18.25
2023-01-25T07:01:20.345Z,17.50
2023-01-25T07:03:55.587Z,17.65
2023-01-25T07:06:25.086Z,19.70
2023-01-25T07:08:51.973Z,16.83
2023-01-25T07:11:19.193Z,16.67
2023-01-25T07:13:47.162Z,16.92
2023-01-25T07:16:19.825Z,18.38
2023-01-25T07:18:47.589Z,17.02
2023-01-25T07:21:17.336Z,18.90
2023-01-25T07:23:44.793Z,17.50
2023-01-25T07:26:19.489Z,18.30
2023-01-25T07:28:47.661Z,19.30
2023-01-25T07:31:15.871Z,16.33
2023-01-25T07:33:42.936Z,18.83
2023-01-25T07:36:11.060Z,19.08
2023-01-25T07:38:37.826Z,17.98
2023-01-25T07:41:04.941Z,22.15
2023-01-25T07:43:31.728Z,17.95
2023-01-25T07:46:03.527Z,18.85
2023-01-25T07:48:30.829Z,17.90
2023-01-25T07:51:11.996Z,15.32
2023-01-25T07:53:40.016Z,16.90
2023-01-25T07:56:07.610Z,18.33
2023-01-25T07:58:34.653Z,18.38
2023-01-25T08:01:12.973Z,18.27
2023-01-25T08:03:40.217Z,15.23
2023-01-25T08:06:08.016Z,19.20
2023-01-25T08:08:37.652Z,18.23
2023-01-25T08:11:26.110Z,18.52
2023-01-25T08:13:52.840Z,18.73
2023-01-25T08:16:22.110Z,18.45
2023-01-25T08:18:55.057Z,16.92
2023-01-25T08:21:25.298Z,18.45
2023-01-25T08:23:52.132Z,17.65
2023-01-25T08:26:19.374Z,16.10
2023-01-25T08:28:46.156Z,15.73
2023-01-25T08:31:16.100Z,18.38
2023-01-25T08:33:45.996Z,16.20
2023-01-25T08:36:14.011Z,16.60
2023-01-25T08:38:41.432Z,18.65
2023-01-25T08:41:11.253Z,17.25
2023-01-25T08:43:38.210Z,17.15
2023-01-25T08:46:05.958Z,18.98
2023-01-25T08:48:33.250Z,17.33
2023-01-25T08:51:00.988Z,20.85
2023-01-25T08:53:29.201Z,18.98
2023-01-25T08:55:56.053Z,17.38
2023-01-25T08:58:22.881Z,19.60
2023-01-25T09:00:49.817Z,17.23
2023-01-25T09:03:18.136Z,18.27
2023-01-25T09:05:45.154Z,17.90
2023-01-25T09:08:11.999Z,17.52
2023-01-25T09:10:38.706Z,19.42
2023-01-25T09:13:07.680Z,16.85
2023-01-25T09:15:35.497Z,17.55
2023-01-25T09:18:02.254Z,18.00
2023-01-25T09:20:31.714Z,17.45
2023-01-25T09:23:01.121Z,18.73
2023-01-25T09:25:27.902Z,21.45
2023-01-25T09:27:54.638Z,16.58
2023-01-25T09:30:26.364Z,20.58
2023-01-25T09:32:57.544Z,18.67
2023-01-25T09:35:24.373Z,19.33
2023-01-25T09:37:52.445Z,20.15
2023-01-25T09:40:23.651Z,18.98
2023-01-25T09:43:05.397Z,17.25
2023-01-25T09:45:36.812Z,20.00
2023-01-25T09:48:13.779Z,18.63
2023-01-25T09:50:49.327Z,19.27
2023-01-25T09:53:24.837Z,20.40
2023-01-25T09:55:59.490Z,22.23
2023-01-25T09:58:34.428Z,20.50
2023-01-25T10:01:37.645Z,19.50
2023-01-25T10:04:14.751Z,19.50
2023-01-25T10:06:55.238Z,19.95
2023-01-25T10:09:49.681Z,18.20
2023-01-25T10:12:21.469Z,19.30
2023-01-25T10:14:49.241Z,17.92
2023-01-25T10:17:58.211Z,17.75
2023-01-25T10:21:03.288Z,18.65
2023-01-25T10:23:54.941Z,17.52
2023-01-25T10:26:27.170Z,20.83
2023-01-25T10:28:56.895Z,21.98
2023-01-25T10:31:35.315Z,21.10
2023-01-25T10:34:03.456Z,22.10
2023-01-25T10:36:31.568Z,21.15
2023-01-25T10:39:00.959Z,19.33
2023-01-25T10:41:38.365Z,20.67
2023-01-25T10:44:23.916Z,19.73
2023-01-25T10:47:09.707Z,20.27
2023-01-25T10:49:54.853Z,18.45
2023-01-25T10:52:30.514Z,25.42
2023-01-25T10:55:17.355Z,21.85
2023-01-25T10:57:47.522Z,20.45
2023-01-25T11:00:52.581Z,22.38
2023-01-25T11:03:22.385Z,22.50
2023-01-25T11:05:56.701Z,20.38
2023-01-25T11:08:37.572Z,21.50
2023-01-25T11:11:33.335Z,20.42
2023-01-25T11:14:00.166Z,20.95
2023-01-25T11:16:38.061Z,22.75
2023-01-25T11:19:26.102Z,24.75
2023-01-25T11:21:58.548Z,23.90
2023-01-25T11:24:30.673Z,20.45
2023-01-25T11:27:19.132Z,21.73
2023-01-25T11:30:06.976Z,24.60
2023-01-25T11:32:34.127Z,22.83
2023-01-25T11:35:01.190Z,23.60
2023-01-25T11:37:52.983Z,23.33
2023-01-25T11:40:31.966Z,20.35
2023-01-25T11:43:11.189Z,22.40
2023-01-25T11:46:02.571Z,37.65
2023-01-25T11:48:43.693Z,24.85
2023-01-25T11:51:23.408Z,25.55
2023-01-25T11:53:58.400Z,28.23
2023-01-25T11:56:49.221Z,24.67
2023-01-25T11:59:33.828Z,26.23
2023-01-25T12:02:34.105Z,22.08
2023-01-25T12:05:21.504Z,20.17
2023-01-25T12:08:19.183Z,18.75
2023-01-25T12:11:15.457Z,21.58
2023-01-25T12:13:53.665Z,23.05
2023-01-25T12:16:28.381Z,28.48
2023-01-25T12:19:38.424Z,22.98
2023-01-25T12:22:30.439Z,23.13
2023-01-25T12:24:58.573Z,21.48
2023-01-25T12:28:02.959Z,25.00
2023-01-25T12:30:51.649Z,23.75
2023-01-25T12:33:33.819Z,20.80
2023-01-25T12:36:11.465Z,24.05
2023-01-25T12:38:48.929Z,20.60
2023-01-25T12:41:44.195Z,22.13
2023-01-25T12:44:24.638Z,22.60
2023-01-25T12:47:05.861Z,21.65
2023-01-25T12:49:44.137Z,19.63
2023-01-25T12:52:29.638Z,20.00
2023-01-25T12:55:04.599Z,20.88
2023-01-25T12:57:47.677Z,24.80
2023-01-25T13:00:35.938Z,20.35
2023-01-25T13:03:41.765Z,23.85
2023-01-25T13:06:28.767Z,22.63
2023-01-25T13:09:16.318Z,25.27
2023-01-25T13:11:45.077Z,23.60
2023-01-25T13:14:17.903Z,22.27
2023-01-25T13:17:09.348Z,23.50
2023-01-25T13:19:37.516Z,21.35
2023-01-25T13:22:04.812Z,25.20
2023-01-25T13:24:34.544Z,21.38
2023-01-25T13:27:24.677Z,22.77
2023-01-25T13:29:59.087Z,30.23
2023-01-25T13:32:26.375Z,22.63
2023-01-25T13:34:53.076Z,25.58
2023-01-25T13:37:26.260Z,29.27
2023-01-25T13:39:54.347Z,31.00
2023-01-25T13:42:23.950Z,24.00
2023-01-25T13:44:56.953Z,23.30
2023-01-25T13:47:27.491Z,21.92
2023-01-25T13:50:00.483Z,24.02
2023-01-25T13:52:29.252Z,23.50
2023-01-25T13:54:58.027Z,22.85
2023-01-25T13:57:26.219Z,24.48
2023-01-25T14:00:10.743Z,24.98
2023-01-25T14:02:40.388Z,25.02
2023-01-25T14:05:20.914Z,21.50
2023-01-25T14:07:52.238Z,24.00
2023-01-25T14:10:24.148Z,22.83
2023-01-25T14:12:52.902Z,22.63
2023-01-25T14:15:28.652Z,21.20
2023-01-25T14:18:09.592Z,19.77
2023-01-25T14:20:36.358Z,22.90
2023-01-25T14:23:04.084Z,21.40
2023-01-25T14:25:34.256Z,23.63
2023-01-25T14:28:02.440Z,22.50
2023-01-25T14:30:31.839Z,21.63
2023-01-25T14:33:20.817Z,24.10
2023-01-25T14:35:55.657Z,23.80
2023-01-25T14:38:40.709Z,22.55
2023-01-25T14:41:14.961Z,25.83
2023-01-25T14:43:45.564Z,24.77
2023-01-25T14:46:20.352Z,23.27
2023-01-25T14:48:47.340Z,20.98
2023-01-25T14:51:30.147Z,20.60
2023-01-25T14:54:02.067Z,26.42
2023-01-25T14:56:45.125Z,32.40
2023-01-25T14:59:38.248Z,23.50
2023-01-25T15:02:36.221Z,26.85
2023-01-25T15:05:18.257Z,26.05
2023-01-25T15:07:54.770Z,26.40
2023-01-25T15:10:24.336Z,25.52
2023-01-25T15:13:11.667Z,25.27
2023-01-25T15:16:03.836Z,26.90
2023-01-25T15:18:51.721Z,25.38
2023-01-25T15:21:24.678Z,25.80
2023-01-25T15:23:53.038Z,25.13
2023-01-25T15:26:25.230Z,21.38
2023-01-25T15:28:54.375Z,21.42
2023-01-25T15:31:29.751Z,23.33
2023-01-25T15:33:57.570Z,24.80
2023-01-25T15:36:24.700Z,21.98
2023-01-25T15:38:51.555Z,21.63
2023-01-25T15:41:21.283Z,20.52
2023-01-25T15:43:48.866Z,26.42
2023-01-25T15:46:20.676Z,22.27
2023-01-25T15:48:49.660Z,23.75
2023-01-25T15:51:16.991Z,25.80
2023-01-25T15:53:43.760Z,23.27
2023-01-25T15:56:19.179Z,25.88
2023-01-25T15:58:55.175Z,24.35
2023-01-25T16:01:27.396Z,26.00
2023-01-25T16:03:58.961Z,27.33
2023-01-25T16:06:34.616Z,23.95
2023-01-25T16:09:10.556Z,23.77
2023-01-25T16:11:37.507Z,24.77
2023-01-25T16:14:04.283Z,22.60
2023-01-25T16:16:31.049Z,24.40
2023-01-25T16:18:57.840Z,24.15
2023-01-25T16:21:24.617Z,19.55
2023-01-25T16:23:51.428Z,25.02
2023-01-25T16:26:22.725Z,25.85
2023-01-25T16:28:49.551Z,23.58
2023-01-25T16:31:31.246Z,30.38
2023-01-25T16:33:58.461Z,25.73
2023-01-25T16:36:25.346Z,28.33
2023-01-25T16:38:52.357Z,25.25
2023-01-25T16:41:19.229Z,28.63
2023-01-25T16:43:47.920Z,24.63
2023-01-25T16:46:23.268Z,26.23
2023-01-25T16:48:52.360Z,24.75
2023-01-25T16:51:22.404Z,26.02
2023-01-25T16:53:51.623Z,26.83
2023-01-25T16:56:19.586Z,25.40
2023-01-25T16:58:47.219Z,25.75
2023-01-25T17:01:15.919Z,26.67
2023-01-25T17:03:44.347Z,26.08
2023-01-25T17:06:26.249Z,28.42
2023-01-25T17:08:55.998Z,31.00
2023-01-25T17:11:23.723Z,29.95
2023-01-25T17:13:52.472Z,29.92
2023-01-25T17:16:20.837Z,28.27
2023-01-25T17:18:48.009Z,29.83
2023-01-25T17:21:16.755Z,29.83
2023-01-25T17:23:43.760Z,27.48
2023-01-25T17:26:13.724Z,28.20
2023-01-25T17:28:41.727Z,31.63
2023-01-25T17:31:20.686Z,28.48
2023-01-25T17:33:47.714Z,25.67
2023-01-25T17:36:15.318Z,27.45
2023-01-25T17:38:42.640Z,27.35
2023-01-25T17:41:11.675Z,31.23
2023-01-25T17:43:38.657Z,27.35
2023-01-25T17:46:22.757Z,27.15
2023-01-25T17:48:49.606Z,27.65
2023-01-25T17:51:16.392Z,25.80
2023-01-25T17:53:43.178Z,23.75
2023-01-25T17:56:11.082Z,27.98
2023-01-25T17:58:39.363Z,28.52
2023-01-25T18:01:17.227Z,27.67
2023-01-25T18:03:45.209Z,29.10
2023-01-25T18:06:18.463Z,30.80
2023-01-25T18:08:50.420Z,30.65
2023-01-25T18:11:22.719Z,30.35
2023-01-25T18:13:52.005Z,31.30
2023-01-25T18:16:22.184Z,29.08
2023-01-25T18:18:50.956Z,32.83
2023-01-25T18:21:23.957Z,32.65
2023-01-25T18:23:56.291Z,30.58
2023-01-25T18:26:26.464Z,31.80
2023-01-25T18:29:25.971Z,29.55
2023-01-25T18:31:53.134Z,30.45
2023-01-25T18:34:19.913Z,31.67
2023-01-25T18:36:48.243Z,32.67
2023-01-25T18:39:15.034Z,34.50
2023-01-25T18:41:43.271Z,34.72
2023-01-25T18:44:11.349Z,33.45
2023-01-25T18:46:40.366Z,34.25
2023-01-25T18:49:07.103Z,33.28
2023-01-25T18:51:38.979Z,29.83
2023-01-25T18:54:11.129Z,31.05
2023-01-25T18:56:37.865Z,28.25
2023-01-25T18:59:04.569Z,34.28
2023-01-25T19:01:31.718Z,34.47
2023-01-25T19:03:58.651Z,33.50
2023-01-25T19:06:25.619Z,32.33
2023-01-25T19:08:54.284Z,32.13
2023-01-25T19:11:22.530Z,33.67
2023-01-25T19:13:50.489Z,33.63
2023-01-25T19:16:20.386Z,32.45
2023-01-25T19:18:52.698Z,33.42
2023-01-25T19:21:21.913Z,32.92
2023-01-25T19:23:49.779Z,33.35
2023-01-25T19:26:19.147Z,31.65
2023-01-25T19:28:46.989Z,32.05
2023-01-25T19:31:20.325Z,28.52
2023-01-25T19:36:19.353Z,30.83
2023-01-25T19:38:47.600Z,32.30
2023-01-25T19:41:16.743Z,36.15
2023-01-25T19:43:43.671Z,31.50
2023-01-25T19:46:19.071Z,28.58
2023-01-25T19:48:49.834Z,28.17
2023-01-25T19:51:25.895Z,28.10
2023-01-25T19:53:55.096Z,32.65
2023-01-25T19:56:22.117Z,30.02
2023-01-25T19:58:50.949Z,30.50
2023-01-25T20:01:20.791Z,28.05
2023-01-25T20:03:48.201Z,34.38
2023-01-25T20:06:16.706Z,31.05
2023-01-25T20:08:45.371Z,30.15
2023-01-25T20:11:21.629Z,32.53
2023-01-25T20:13:50.366Z,35.38
2023-01-25T20:16:17.583Z,32.72
2023-01-25T20:18:46.337Z,30.35
2023-01-25T20:21:15.621Z,33.80
2023-01-25T20:23:44.782Z,33.55
2023-01-25T20:26:17.728Z,30.23
2023-01-25T20:28:47.347Z,30.77
2023-01-25T20:31:21.900Z,33.67
2023-01-25T20:33:51.076Z,36.53
2023-01-25T20:36:18.129Z,35.63
2023-01-25T20:38:45.613Z,39.92
2023-01-25T20:41:15.466Z,38.53
2023-01-25T20:43:53.028Z,40.67
2023-01-25T20:46:21.440Z,40.67
2023-01-25T20:48:49.042Z,40.25
2023-01-25T20:51:21.272Z,35.53
2023-01-25T20:53:49.568Z,40.63
2023-01-25T20:56:18.127Z,38.17
2023-01-25T20:58:51.188Z,39.42
2023-01-25T21:01:21.071Z,35.47
2023-01-25T21:03:49.265Z,39.42
2023-01-25T21:06:17.032Z,34.35
2023-01-25T21:08:44.833Z,39.70
2023-01-25T21:11:13.301Z,35.70
2023-01-25T21:13:40.477Z,35.88
2023-01-25T21:16:14.599Z,34.63
2023-01-25T21:18:47.029Z,39.88
2023-01-25T21:21:16.490Z,36.40
2023-01-25T21:23:45.547Z,36.40
2023-01-25T21:26:27.021Z,34.78
2023-01-25T21:28:54.954Z,38.05
2023-01-25T21:31:33.055Z,40.75
2023-01-25T21:34:00.859Z,41.25
2023-01-25T21:36:27.712Z,37.90
2023-01-25T21:38:55.665Z,36.25
2023-01-25T21:41:29.487Z,35.40
2023-01-25T21:44:16.740Z,34.20
2023-01-25T21:46:49.250Z,39.80
2023-01-25T21:49:45.813Z,32.33
2023-01-25T21:52:12.622Z,41.00
2023-01-25T21:54:39.410Z,34.88
2023-01-25T21:57:09.179Z,38.97
2023-01-25T21:59:36.700Z,40.65
2023-01-25T22:02:05.270Z,36.47
2023-01-25T22:04:36.083Z,40.97
2023-01-25T22:07:04.274Z,37.25
2023-01-25T22:09:31.338Z,39.50
2023-01-25T22:11:58.505Z,42.90
2023-01-25T22:14:25.334Z,39.00
2023-01-25T22:16:52.644Z,37.70
2023-01-25T22:19:19.816Z,37.55
2023-01-25T22:21:46.701Z,35.85
2023-01-25T22:24:13.641Z,41.38
2023-01-25T22:26:51.499Z,39.22
2023-01-25T22:29:18.271Z,41.05
2023-01-25T22:31:45.424Z,38.85
2023-01-25T22:34:12.312Z,40.45
2023-01-25T22:36:39.113Z,36.40
2023-01-25T22:39:06.339Z,35.35
2023-01-25T22:41:35.828Z,34.10
2023-01-25T22:44:02.889Z,35.50
2023-01-25T22:46:30.460Z,38.67
2023-01-25T22:49:00.323Z,33.90
2023-01-25T22:51:29.725Z,37.10
2023-01-25T22:53:58.072Z,36.75
2023-01-25T22:56:30.283Z,38.25
2023-01-25T22:58:59.082Z,36.97
2023-01-25T23:01:29.560Z,39.00
2023-01-25T23:03:57.034Z,36.75
2023-01-25T23:06:26.242Z,34.60
2023-01-25T23:09:00.110Z,31.33
2023-01-25T23:11:35.586Z,32.08
2023-01-25T23:14:22.385Z,35.17
2023-01-25T23:16:49.065Z,25.05
2023-01-25T23:19:15.929Z,24.25
2023-01-25T23:21:42.696Z,23.40
2023-01-25T23:24:10.204Z,22.27
2023-01-25T23:26:45.961Z,21.20
2023-01-25T23:29:13.387Z,21.75
2023-01-25T23:31:40.207Z,20.85
2023-01-25T23:34:07.344Z,22.95
2023-01-25T23:36:42.143Z,22.40
2023-01-25T23:39:12.965Z,28.38
2023-01-25T23:41:40.234Z,32.78
2023-01-25T23:44:07.478Z,36.05
2023-01-25T23:46:34.266Z,37.85
2023-01-25T23:49:01.017Z,28.38
2023-01-25T23:51:27.718Z,30.35
2023-01-25T23:53:55.750Z,34.60
2023-01-25T23:56:22.752Z,34.60
2023-01-25T23:58:50.227Z,29.50
