createdAt,value
2017-06-22T05:36:51.537Z,24.3
2017-06-22T05:37:10.526Z,24.3
2017-06-22T05:38:12.804Z,24.4
2017-06-22T05:39:14.891Z,24.4
2017-06-22T05:40:16.978Z,24.5
2017-06-22T05:41:19.059Z,24.6
2017-06-22T05:42:21.137Z,24.7
2017-06-22T05:43:23.215Z,24.8
2017-06-22T05:44:25.285Z,24.8
2017-06-22T05:45:27.375Z,24.8
2017-06-22T05:46:29.456Z,24.8
2017-06-22T05:47:32.005Z,24.8
2017-06-22T05:48:34.097Z,24.8
2017-06-22T05:49:36.170Z,24.8
2017-06-22T05:50:38.251Z,24.8
2017-06-22T05:51:40.328Z,24.7
2017-06-22T05:52:42.402Z,24.7
2017-06-22T05:53:44.478Z,24.7
2017-06-22T05:54:46.551Z,24.8
2017-06-22T05:55:48.623Z,24.7
2017-06-22T05:56:50.712Z,24.7
2017-06-22T05:57:52.787Z,24.7
2017-06-22T05:58:54.872Z,24.7
2017-06-22T05:59:56.943Z,24.8
2017-06-22T06:00:59.020Z,24.8
2017-06-22T06:02:02.221Z,24.9
2017-06-22T06:03:05.063Z,24.9
2017-06-22T06:04:07.145Z,25
2017-06-22T06:05:09.245Z,25
2017-06-22T06:06:11.669Z,25.1
2017-06-22T13:49:15.042Z,25.2
2017-06-22T13:49:53.660Z,25.2
2017-06-22T13:50:55.756Z,26.5
2017-06-22T13:51:57.839Z,26.7
2017-06-22T13:53:00.276Z,26.6
2017-06-22T13:54:02.371Z,26.4
2017-06-22T13:55:04.484Z,26.5
2017-06-22T13:56:06.651Z,26.5
2017-06-22T13:57:08.737Z,26.6
2017-06-22T13:58:10.826Z,26.6
2017-06-22T13:59:12.915Z,26.6
2017-06-22T14:00:15.350Z,26.5
2017-06-22T14:01:17.444Z,26.4
2017-06-22T14:02:19.516Z,26.5
2017-06-22T14:03:21.628Z,26.3
2017-06-22T14:04:23.749Z,26
2017-06-22T14:05:25.850Z,25.9
2017-06-22T14:06:27.960Z,25.8
2017-06-22T14:07:30.053Z,25.9
2017-06-22T14:08:32.485Z,25.8
2017-06-22T14:09:34.564Z,25.8
2017-06-22T14:10:37.012Z,25.8
2017-06-22T14:11:39.097Z,25.8
2017-06-22T14:12:41.524Z,25.8
2017-06-22T14:13:43.621Z,25.8
2017-06-22T14:14:45.715Z,25.8
2017-06-22T14:15:47.797Z,25.8
2017-06-22T14:16:49.919Z,25.9
2017-06-22T14:17:51.996Z,25.9
2017-06-22T14:18:54.099Z,25.9
2017-06-22T14:19:56.187Z,25.8
2017-06-22T14:20:58.274Z,26
2017-06-22T14:22:00.366Z,25.9
2017-06-22T14:23:03.142Z,25.8
2017-06-22T14:24:05.238Z,25.9
2017-06-22T14:25:07.358Z,25.9
2017-06-22T14:26:09.800Z,25.8
2017-06-22T14:27:11.900Z,25.8
2017-06-22T14:28:14.007Z,25.8
2017-06-22T14:29:16.097Z,25.9
2017-06-22T14:30:18.188Z,26
2017-06-22T14:31:20.624Z,26
2017-06-22T14:32:22.737Z,26
2017-06-22T14:33:24.840Z,26
2017-06-22T14:34:27.604Z,26.1
2017-06-22T14:35:29.711Z,26.1
2017-06-22T14:36:31.808Z,26.1
2017-06-22T14:37:33.903Z,26.1
2017-06-22T14:38:35.999Z,26.2
2017-06-22T14:39:38.103Z,26.2
2017-06-22T14:40:40.557Z,26.3
2017-06-22T14:41:42.650Z,26.2
2017-06-22T14:42:45.072Z,26.3
2017-06-22T14:43:47.544Z,26.3
2017-06-22T14:44:49.649Z,26.3
2017-06-22T14:45:51.750Z,26.3
2017-06-22T14:46:53.839Z,26.3
2017-06-22T14:47:55.977Z,26.2
2017-06-22T14:48:58.084Z,26.3
2017-06-22T14:50:00.167Z,26.4
2017-06-22T14:51:02.619Z,26.3
2017-06-22T14:52:04.730Z,26.3
2017-06-22T14:53:06.831Z,26.3
2017-06-22T14:54:08.948Z,26.4
2017-06-22T14:55:11.046Z,26.5
2017-06-22T14:56:13.487Z,26.7
2017-06-22T14:57:15.582Z,26.4
2017-06-22T14:58:17.685Z,26.3
2017-06-22T14:59:19.798Z,26.3
2017-06-22T15:00:21.898Z,26.5
2017-06-22T15:01:23.991Z,26.4
2017-06-22T15:02:26.441Z,26.6
2017-06-22T15:03:28.547Z,26.6
2017-06-22T15:04:31.336Z,26.6
2017-06-22T15:05:33.434Z,26.9
2017-06-22T15:06:35.542Z,26.8
2017-06-22T15:07:37.638Z,26.9
2017-06-22T15:08:39.759Z,26.9
2017-06-22T15:09:41.869Z,27
2017-06-22T15:10:43.967Z,26.9
2017-06-22T15:11:46.058Z,27
2017-06-22T15:12:48.501Z,27
2017-06-22T15:13:50.597Z,26.9
2017-06-22T15:14:52.689Z,26.9
2017-06-22T15:15:55.127Z,27
2017-06-22T15:16:57.250Z,27
2017-06-22T15:17:59.342Z,27.2
2017-06-22T15:19:01.447Z,27.3
2017-06-22T15:20:03.541Z,27.2
2017-06-22T15:21:05.636Z,27.2
2017-06-22T15:22:07.738Z,27.3
2017-06-22T15:23:10.176Z,27.3
2017-06-22T15:24:12.286Z,27.3
2017-06-22T15:25:14.376Z,27.4
2017-06-22T15:26:16.479Z,27.4
2017-06-22T15:27:18.575Z,27.5
2017-06-22T15:28:20.671Z,27.5
2017-06-22T15:29:22.777Z,27.5
2017-06-22T15:30:24.856Z,27.5
2017-06-22T15:31:26.956Z,27.5
2017-06-22T15:32:29.066Z,27.5
2017-06-22T15:33:31.162Z,27.5
2017-06-22T15:34:33.601Z,27.5
2017-06-22T15:35:35.706Z,27.6
2017-06-22T15:36:38.142Z,27.6
2017-06-22T15:37:40.572Z,27.6
2017-06-22T15:38:42.674Z,27.6
2017-06-22T15:39:45.127Z,27.6
2017-06-22T15:40:47.571Z,27.6
2017-06-22T15:41:49.671Z,27.6
2017-06-22T15:42:51.765Z,27.6
2017-06-22T15:43:53.876Z,27.6
2017-06-22T15:44:55.981Z,27.6
2017-06-22T15:45:58.083Z,27.6
2017-06-22T15:47:00.175Z,27.6
2017-06-22T15:48:02.266Z,27.6
2017-06-22T15:49:04.381Z,27.6
2017-06-22T15:50:06.474Z,27.6
2017-06-22T15:51:08.580Z,27.6
2017-06-22T15:52:10.695Z,27.6
2017-06-22T15:53:12.782Z,27.6
2017-06-22T15:54:14.874Z,27.7
2017-06-22T15:55:17.173Z,27.7
2017-06-22T15:56:19.276Z,27.7
2017-06-22T15:57:21.379Z,27.7
2017-06-22T15:58:23.453Z,27.7
2017-06-22T15:59:25.547Z,27.8
2017-06-22T16:00:27.644Z,27.8
2017-06-22T16:01:29.738Z,27.8
2017-06-22T16:02:31.838Z,27.8
2017-06-22T16:03:33.949Z,27.8
2017-06-22T16:04:36.046Z,27.6
2017-06-22T16:05:38.139Z,27.6
2017-06-22T16:06:40.264Z,27.7
2017-06-22T16:07:42.370Z,27.7
2017-06-22T16:08:44.459Z,27.8
2017-06-22T16:09:46.562Z,27.7
2017-06-22T16:10:48.648Z,27.8
2017-06-22T16:11:50.760Z,27.8
2017-06-22T16:12:52.851Z,27.7
2017-06-22T16:13:54.942Z,27.7
2017-06-22T16:14:57.030Z,27.7
2017-06-22T16:15:59.488Z,27.7
2017-06-22T16:17:01.925Z,27.7
2017-06-22T16:18:04.024Z,27.7
2017-06-22T16:19:06.470Z,27.7
2017-06-22T16:20:08.573Z,27.7
2017-06-22T16:21:10.659Z,27.8
2017-06-22T16:22:13.120Z,27.7
2017-06-22T16:23:15.219Z,27.7
2017-06-22T16:24:17.315Z,27.7
2017-06-22T16:25:19.410Z,27.7
2017-06-22T16:26:21.506Z,27.8
2017-06-22T16:27:23.594Z,27.8
2017-06-22T16:28:25.685Z,27.8
2017-06-22T16:29:27.786Z,27.8
2017-06-22T16:30:29.871Z,27.8
2017-06-22T16:31:31.973Z,27.8
2017-06-22T16:32:34.070Z,27.8
2017-06-22T16:33:36.167Z,27.7
2017-06-22T16:34:38.623Z,27.6
2017-06-22T16:35:40.722Z,27.6
2017-06-22T16:36:42.829Z,27.6
2017-06-22T16:37:44.922Z,27.6
2017-06-22T16:38:46.995Z,27.6
2017-06-22T16:39:49.432Z,27.6
2017-06-22T16:40:51.527Z,27.6
2017-06-22T16:41:53.620Z,27.5
2017-06-22T16:42:55.723Z,27.5
2017-06-22T16:43:57.820Z,27.5
2017-06-22T16:44:59.924Z,27.5
2017-06-22T16:46:02.364Z,27.5
2017-06-22T16:47:04.454Z,27.4
2017-06-22T16:48:06.911Z,27.5
2017-06-22T16:49:08.987Z,27.3
2017-06-22T16:50:11.467Z,27.4
2017-06-22T16:51:13.559Z,27.4
2017-06-22T16:52:15.864Z,27.4
2017-06-22T16:53:18.291Z,27.4
2017-06-22T16:54:20.377Z,27.4
2017-06-22T16:55:22.481Z,27.3
2017-06-22T16:56:24.575Z,27.4
2017-06-22T16:57:26.661Z,27.3
2017-06-22T16:58:28.757Z,27.3
2017-06-22T16:59:30.877Z,27.2
2017-06-22T17:00:32.973Z,27.1
2017-06-22T17:01:35.056Z,27.2
2017-06-22T17:02:37.156Z,27.3
2017-06-22T17:03:39.241Z,27.3
2017-06-22T17:04:41.345Z,27.2
2017-06-22T17:05:43.439Z,27.2
2017-06-22T17:06:45.542Z,27.3
2017-06-22T17:07:47.645Z,27.3
2017-06-22T17:08:49.750Z,27.2
2017-06-22T17:09:51.840Z,27.2
2017-06-22T17:10:53.952Z,27.2
2017-06-22T17:11:56.058Z,27.2
2017-06-22T17:12:58.149Z,27.1
2017-06-22T17:14:00.238Z,26.9
2017-06-22T17:15:02.669Z,26.9
2017-06-22T17:16:05.113Z,27
2017-06-22T17:17:07.216Z,27
2017-06-22T17:18:09.660Z,27
2017-06-22T17:19:11.754Z,26.9
2017-06-22T17:20:13.840Z,26.9
2017-06-22T17:21:15.934Z,26.9
2017-06-22T17:22:18.022Z,26.8
2017-06-22T17:23:20.126Z,26.7
2017-06-22T17:24:22.214Z,26.8
2017-06-22T17:25:24.307Z,26.7
2017-06-22T17:26:26.401Z,26.8
2017-06-22T17:27:28.505Z,26.6
2017-06-22T17:28:30.603Z,26.8
2017-06-22T17:29:33.037Z,26.9
2017-06-22T17:30:35.665Z,26.8
2017-06-22T17:31:37.761Z,26.9
2017-06-22T17:32:39.855Z,26.8
2017-06-22T17:33:41.942Z,26.8
2017-06-22T17:34:44.031Z,26.7
2017-06-22T17:35:46.123Z,26.7
2017-06-22T17:36:48.215Z,26.8
2017-06-22T17:37:50.297Z,26.8
2017-06-22T17:38:52.388Z,26.6
2017-06-22T17:39:54.498Z,26.6
2017-06-22T17:40:56.619Z,26.6
2017-06-22T17:41:58.716Z,26.6
2017-06-22T17:43:00.806Z,26.5
2017-06-22T17:44:02.906Z,26.5
2017-06-22T17:45:05.013Z,26.6
2017-06-22T17:46:07.437Z,26.6
2017-06-22T17:47:09.534Z,26.5
2017-06-22T17:48:11.630Z,26.5
2017-06-22T17:49:13.725Z,26.7
2017-06-22T17:50:15.828Z,26.8
2017-06-22T17:51:18.264Z,26.9
2017-06-22T17:52:20.358Z,26.9
2017-06-22T17:53:22.453Z,26.8
2017-06-22T17:54:24.540Z,26.8
2017-06-22T17:55:26.639Z,26.7
2017-06-22T17:56:28.720Z,26.6
2017-06-22T17:57:30.813Z,26.5
2017-06-22T17:58:32.990Z,26.5
2017-06-22T17:59:35.080Z,26.4
2017-06-22T18:00:37.183Z,26.3
2017-06-22T18:01:39.274Z,26.2
2017-06-22T18:02:41.375Z,26.2
2017-06-22T18:03:43.817Z,26.1
2017-06-22T18:04:45.901Z,26
2017-06-22T18:05:48.002Z,25.9
2017-06-22T18:06:50.105Z,25.8
2017-06-22T18:07:52.205Z,25.7
2017-06-22T18:08:54.303Z,25.7
2017-06-22T18:09:56.399Z,25.6
2017-06-22T18:10:58.690Z,25.5
2017-06-22T18:12:00.785Z,25.4
2017-06-22T18:13:02.872Z,25.4
2017-06-22T18:14:04.990Z,25.4
2017-06-22T18:15:07.387Z,25.4
2017-06-22T18:16:09.842Z,25.4
2017-06-22T18:17:12.508Z,25.4
2017-06-22T18:18:14.584Z,25.3
2017-06-22T18:19:16.922Z,25.3
2017-06-22T18:20:19.008Z,25.3
2017-06-22T18:21:21.106Z,25.4
2017-06-22T18:22:23.240Z,25.4
2017-06-22T18:23:25.372Z,25.4
2017-06-22T18:24:27.474Z,25.3
2017-06-22T18:25:29.554Z,25.3
2017-06-22T18:26:31.650Z,25.3
2017-06-22T18:27:33.784Z,25.2
2017-06-22T18:28:36.208Z,25.1
2017-06-22T18:29:39.855Z,25.1
2017-06-22T18:30:41.947Z,25.1
2017-06-22T18:31:44.384Z,25
2017-06-22T18:32:46.480Z,25
2017-06-22T18:33:48.575Z,25
2017-06-22T18:34:50.675Z,25
2017-06-22T18:35:52.775Z,25.1
2017-06-22T18:36:54.855Z,25.1
2017-06-22T18:37:57.301Z,25.1
2017-06-22T18:38:59.381Z,25.1
2017-06-22T18:40:01.489Z,25.2
2017-06-22T18:41:03.589Z,25.2
2017-06-22T18:42:05.673Z,25.2
2017-06-22T18:43:07.770Z,25.1
2017-06-22T18:44:10.200Z,25.2
2017-06-22T18:45:12.288Z,25.2
2017-06-22T18:46:14.395Z,25.2
2017-06-22T18:47:16.482Z,25.1
2017-06-22T18:48:18.572Z,25.1
2017-06-22T18:49:21.002Z,25.1
2017-06-22T18:50:23.101Z,25.1
2017-06-22T18:51:25.191Z,25.1
2017-06-22T18:52:27.284Z,25
2017-06-22T18:53:29.368Z,25
2017-06-22T18:54:31.467Z,25.1
2017-06-22T18:55:33.918Z,25
2017-06-22T18:56:36.009Z,25
2017-06-22T18:57:38.097Z,25.1
2017-06-22T18:58:40.202Z,25
2017-06-22T18:59:42.287Z,25
2017-06-22T19:00:44.369Z,25.1
2017-06-22T19:01:46.465Z,25
2017-06-22T19:02:48.574Z,24.9
2017-06-22T19:03:51.008Z,24.8
2017-06-22T19:04:53.103Z,24.8
2017-06-22T19:05:55.196Z,24.8
2017-06-22T19:06:57.301Z,24.8
2017-06-22T19:07:59.713Z,24.8
2017-06-22T19:09:01.807Z,24.7
2017-06-22T19:10:03.898Z,24.7
2017-06-22T19:11:05.986Z,24.7
2017-06-22T19:12:08.064Z,24.7
2017-06-22T19:13:10.533Z,24.7
2017-06-22T19:14:12.635Z,24.6
2017-06-22T19:15:15.278Z,24.7
2017-06-22T19:16:17.364Z,24.6
2017-06-22T19:17:19.469Z,24.6
2017-06-22T19:18:21.566Z,24.6
2017-06-22T19:19:23.652Z,24.6
2017-06-22T19:20:25.742Z,24.6
2017-06-22T19:21:27.843Z,24.6
2017-06-22T19:22:29.932Z,24.6
2017-06-22T19:23:32.017Z,24.5
2017-06-22T19:24:34.109Z,24.6
2017-06-22T19:25:36.207Z,24.6
2017-06-22T19:26:38.306Z,24.6
2017-06-22T19:27:40.396Z,24.6
2017-06-22T19:28:42.485Z,24.6
2017-06-22T19:29:44.909Z,24.5
2017-06-22T19:30:47.000Z,24.5
2017-06-22T19:31:49.424Z,24.5
2017-06-22T19:32:51.859Z,24.5
2017-06-22T19:33:53.971Z,24.5
2017-06-22T19:34:56.059Z,24.5
2017-06-22T19:35:58.149Z,24.5
2017-06-22T19:37:00.238Z,24.5
2017-06-22T19:38:02.340Z,24.5
2017-06-22T19:39:04.450Z,24.5
2017-06-22T19:40:06.533Z,24.5
2017-06-22T19:41:08.633Z,24.5
2017-06-22T19:42:10.725Z,24.5
2017-06-22T19:43:13.159Z,24.5
2017-06-22T19:44:15.249Z,24.5
2017-06-22T19:45:17.334Z,24.5
2017-06-22T19:46:19.433Z,24.5
2017-06-22T19:47:21.525Z,24.5
2017-06-22T19:48:23.594Z,24.5
2017-06-22T19:49:26.020Z,24.5
2017-06-22T19:50:28.103Z,24.5
2017-06-22T19:51:30.192Z,24.5
2017-06-22T19:52:32.287Z,24.5
2017-06-22T19:53:34.715Z,24.5
2017-06-22T19:54:36.804Z,24.5
2017-06-22T19:55:38.890Z,24.5
2017-06-22T19:56:40.970Z,24.5
2017-06-22T19:57:43.067Z,24.5
2017-06-22T19:58:45.148Z,24.5
2017-06-22T19:59:47.234Z,24.5
2017-06-22T20:00:49.326Z,24.4
2017-06-22T20:01:51.409Z,24.4
2017-06-22T20:02:53.498Z,24.4
2017-06-22T20:03:55.584Z,24.5
2017-06-22T20:04:57.677Z,24.5
2017-06-22T20:05:59.769Z,24.5
2017-06-22T20:07:01.841Z,24.5
2017-06-22T20:08:03.939Z,24.5
2017-06-22T20:09:06.022Z,24.4
2017-06-22T20:10:08.114Z,24.4
2017-06-22T20:11:10.205Z,24.4
2017-06-22T20:12:12.286Z,24.4
2017-06-22T20:13:14.378Z,24.4
2017-06-22T20:14:16.476Z,24.4
2017-06-22T20:15:19.235Z,24.4
2017-06-22T20:16:21.321Z,24.4
2017-06-22T20:17:23.409Z,24.4
2017-06-22T20:18:25.497Z,24.4
2017-06-22T20:19:27.581Z,24.4
2017-06-22T20:20:29.667Z,24.4
2017-06-22T20:21:31.760Z,24.4
2017-06-22T20:22:33.844Z,24.4
2017-06-22T20:23:35.925Z,24.4
2017-06-22T20:24:38.046Z,24.4
2017-06-22T20:25:40.160Z,24.4
2017-06-22T20:26:42.244Z,24.4
2017-06-22T20:27:44.327Z,24.3
2017-06-22T20:28:46.420Z,24.3
2017-06-22T20:29:48.504Z,24.4
2017-06-22T20:30:50.575Z,24.4
2017-06-22T20:31:52.670Z,24.4
2017-06-22T20:32:54.765Z,24.4
2017-06-22T20:33:56.851Z,24.4
2017-06-22T20:34:58.959Z,24.4
2017-06-22T20:36:01.040Z,24.4
2017-06-22T20:37:03.135Z,24.4
2017-06-22T20:38:05.215Z,24.4
2017-06-22T20:39:07.293Z,24.4
2017-06-22T20:40:09.619Z,24.3
2017-06-22T20:41:11.712Z,24.3
2017-06-22T20:42:13.794Z,24.4
2017-06-22T20:43:15.887Z,24.3
2017-06-22T20:44:18.305Z,24.3
2017-06-22T20:45:20.730Z,24.3
2017-06-22T20:46:23.170Z,24.4
2017-06-22T20:47:25.260Z,24.3
2017-06-22T20:48:27.352Z,24.3
2017-06-22T20:49:29.440Z,24.3
2017-06-22T20:50:31.520Z,24.3
2017-06-22T20:51:33.609Z,24.3
2017-06-22T20:52:35.693Z,24.3
2017-06-22T20:53:37.768Z,24.3
2017-06-22T20:54:39.880Z,24.3
2017-06-22T20:55:41.967Z,24.3
2017-06-22T20:56:44.066Z,24.3
2017-06-22T20:57:46.514Z,24.3
2017-06-22T20:58:48.600Z,24.3
2017-06-22T20:59:50.687Z,24.3
2017-06-22T21:00:52.796Z,24.3
2017-06-22T21:01:54.876Z,24.3
2017-06-22T21:02:56.970Z,24.3
2017-06-22T21:03:59.040Z,24.3
2017-06-22T21:05:01.130Z,24.3
2017-06-22T21:06:03.208Z,24.2
2017-06-22T21:07:05.509Z,24.2
2017-06-22T21:08:07.602Z,24.2
2017-06-22T21:09:10.041Z,24.3
2017-06-22T21:10:12.132Z,24.2
2017-06-22T21:11:14.231Z,24.3
2017-06-22T21:12:16.303Z,24.3
2017-06-22T21:13:18.392Z,24.3
2017-06-22T21:14:20.478Z,24.2
2017-06-22T21:15:22.585Z,24.2
2017-06-22T21:16:24.672Z,24.3
2017-06-22T21:17:26.758Z,24.3
2017-06-22T21:18:28.846Z,24.3
2017-06-22T21:19:31.330Z,24.3
2017-06-22T21:20:33.757Z,24.3
2017-06-22T21:21:35.859Z,24.3
2017-06-22T21:22:38.623Z,24.3
2017-06-22T21:23:40.710Z,24.3
2017-06-22T21:24:43.128Z,24.3
2017-06-22T21:25:45.216Z,24.3
2017-06-22T21:26:47.644Z,24.3
2017-06-22T21:27:49.731Z,24.2
2017-06-22T21:28:51.827Z,24.3
2017-06-22T21:29:53.902Z,24.2
2017-06-22T21:30:55.990Z,24.2
2017-06-22T21:31:58.091Z,24.2
2017-06-22T21:33:00.520Z,24.2
2017-06-22T21:34:02.714Z,24.3
2017-06-22T21:35:04.792Z,24.3
2017-06-22T21:36:06.874Z,24.3
2017-06-22T21:37:08.957Z,24.2
2017-06-22T21:38:11.036Z,24.2
2017-06-22T21:39:13.135Z,24.2
2017-06-22T21:40:15.215Z,24.2
2017-06-22T21:41:17.635Z,24.2
2017-06-22T21:42:19.727Z,24.2
2017-06-22T21:43:21.820Z,24.2
2017-06-22T21:44:23.893Z,24.2
2017-06-22T21:45:25.988Z,24.2
2017-06-22T21:46:28.079Z,24.2
2017-06-22T21:47:30.151Z,24.2
2017-06-22T21:48:32.245Z,24.2
2017-06-22T21:49:34.665Z,24.2
2017-06-22T21:50:36.753Z,24.2
2017-06-22T21:51:39.194Z,24.2
2017-06-22T21:52:41.607Z,24.2
2017-06-22T21:53:43.697Z,24.2
2017-06-22T21:54:45.768Z,24.2
2017-06-22T21:55:47.861Z,24.2
2017-06-22T21:56:49.949Z,24.2
2017-06-22T21:57:52.032Z,24.2
2017-06-22T21:58:54.141Z,24.2
2017-06-22T21:59:56.228Z,24.2
2017-06-22T22:00:58.300Z,24.2
2017-06-22T22:02:00.397Z,24.3
2017-06-22T22:03:03.020Z,24.3
2017-06-22T22:04:05.107Z,24.3
2017-06-22T22:05:07.191Z,24.2
2017-06-22T22:06:09.274Z,24.2
2017-06-22T22:07:11.367Z,24.2
2017-06-22T22:08:13.452Z,24.2
2017-06-22T22:09:15.882Z,24.2
2017-06-22T22:10:17.971Z,24.2
2017-06-22T22:11:20.062Z,24.2
2017-06-22T22:12:22.142Z,24.1
2017-06-22T22:13:24.223Z,24.2
2017-06-22T22:14:26.315Z,24.1
2017-06-22T22:15:28.405Z,24.2
2017-06-22T22:16:30.495Z,24.2
2017-06-22T22:17:32.583Z,24.2
2017-06-22T22:18:35.000Z,24.2
2017-06-22T22:19:37.104Z,24.2
2017-06-22T22:20:39.190Z,24.2
2017-06-22T22:21:41.478Z,24.2
2017-06-22T22:22:43.572Z,24.2
2017-06-22T22:23:45.664Z,24.2
2017-06-22T22:24:48.068Z,24.2
2017-06-22T22:25:50.144Z,24.2
2017-06-22T22:26:52.451Z,24.2
2017-06-22T22:27:54.531Z,24.2
2017-06-22T22:28:56.951Z,24.2
2017-06-22T22:29:59.038Z,24.1
2017-06-22T22:31:01.125Z,24.2
2017-06-22T22:32:03.211Z,24.1
2017-06-22T22:33:05.299Z,24.1
2017-06-22T22:34:07.402Z,24.1
2017-06-22T22:35:09.852Z,24.1
2017-06-22T22:36:11.932Z,24.1
2017-06-22T22:37:14.021Z,24.1
2017-06-22T22:38:16.118Z,24.1
2017-06-22T22:39:18.202Z,24.1
2017-06-22T22:40:20.281Z,24.2
2017-06-22T22:41:22.365Z,24.2
2017-06-22T22:42:24.449Z,24.2
2017-06-22T22:43:26.550Z,24.2
2017-06-22T22:44:28.649Z,24.2
2017-06-22T22:45:30.736Z,24.2
2017-06-22T22:46:32.820Z,24.2
2017-06-22T22:47:34.913Z,24.2
2017-06-22T22:48:37.012Z,24.2
2017-06-22T22:49:39.094Z,24.1
2017-06-22T22:50:41.193Z,24.1
2017-06-22T22:51:43.287Z,24.2
2017-06-22T22:52:45.348Z,24.2
2017-06-22T22:53:47.430Z,24.2
2017-06-22T22:54:49.512Z,24.1
2017-06-22T22:55:51.600Z,24.2
2017-06-22T22:56:53.688Z,24.2
2017-06-22T22:57:55.797Z,24.1
2017-06-22T22:58:58.578Z,24.1
2017-06-22T23:00:00.994Z,24.2
2017-06-22T23:01:03.422Z,24.1
2017-06-22T23:02:05.508Z,24.2
2017-06-22T23:03:07.598Z,24.2
2017-06-22T23:04:10.034Z,24.2
2017-06-22T23:05:12.117Z,24.2
2017-06-22T23:06:14.542Z,24.2
2017-06-22T23:07:16.631Z,24.1
2017-06-22T23:08:18.718Z,24.1
2017-06-22T23:09:20.806Z,24.1
2017-06-22T23:10:22.890Z,24.1
2017-06-22T23:11:24.971Z,24.1
2017-06-22T23:12:27.392Z,24.1
2017-06-22T23:13:29.483Z,24.1
2017-06-22T23:14:31.570Z,24.2
2017-06-22T23:15:33.988Z,24.2
2017-06-22T23:16:36.086Z,24.2
2017-06-22T23:17:38.161Z,24.1
2017-06-22T23:18:40.258Z,24.1
2017-06-22T23:19:42.339Z,24.1
2017-06-22T23:20:44.422Z,24.1
2017-06-22T23:21:46.506Z,24.1
2017-06-22T23:22:48.596Z,24.1
2017-06-22T23:23:50.678Z,24.1
2017-06-22T23:24:52.761Z,24.2
2017-06-22T23:25:54.849Z,24.2
2017-06-22T23:26:56.943Z,24.2
2017-06-22T23:27:59.015Z,24.2
2017-06-22T23:29:01.102Z,24.2
2017-06-22T23:30:03.186Z,24.1
2017-06-22T23:31:05.478Z,24.1
2017-06-22T23:32:07.568Z,24.1
2017-06-22T23:33:10.012Z,24.1
2017-06-22T23:34:12.100Z,24.1
2017-06-22T23:35:14.202Z,24.1
2017-06-22T23:36:16.280Z,24.2
2017-06-22T23:37:18.365Z,24.2
2017-06-22T23:38:20.794Z,24.1
2017-06-22T23:39:22.879Z,24.2
2017-06-22T23:40:24.943Z,24.2
2017-06-22T23:41:27.036Z,24.2
2017-06-22T23:42:29.135Z,24.2
2017-06-22T23:43:31.212Z,24.1
2017-06-22T23:44:33.292Z,24.1
2017-06-22T23:45:35.374Z,24.1
2017-06-22T23:46:37.476Z,24.1
2017-06-22T23:47:39.550Z,24.1
2017-06-22T23:48:41.986Z,24.1
2017-06-22T23:49:44.076Z,24.2
2017-06-22T23:50:46.156Z,24.1
2017-06-22T23:51:48.243Z,24.2
2017-06-22T23:52:50.329Z,24.2
2017-06-22T23:53:52.444Z,24.2
2017-06-22T23:54:54.534Z,24.1
2017-06-22T23:55:56.618Z,24.1
2017-06-22T23:56:59.054Z,24.1
2017-06-22T23:58:01.143Z,24.2
2017-06-22T23:59:03.214Z,24.2
