createdAt,value
2019-01-31T00:01:25.192Z,29.93
2019-01-31T00:04:55.047Z,39.80
2019-01-31T00:08:46.087Z,37.40
2019-01-31T00:11:47.819Z,26.40
2019-01-31T00:14:50.751Z,15.20
2019-01-31T00:18:18.890Z,14.57
2019-01-31T00:21:12.487Z,18.50
2019-01-31T00:24:35.198Z,12.87
2019-01-31T00:28:09.159Z,6.83
2019-01-31T00:31:37.101Z,7.57
2019-01-31T00:34:54.399Z,11.63
2019-01-31T00:38:26.069Z,9.37
2019-01-31T00:41:33.367Z,8.03
2019-01-31T00:44:31.446Z,8.37
2019-01-31T00:48:00.123Z,5.50
2019-01-31T00:51:04.457Z,5.47
2019-01-31T00:54:32.173Z,7.07
2019-01-31T00:57:46.499Z,6.97
2019-01-31T01:01:18.457Z,4.63
2019-01-31T01:04:47.766Z,4.87
2019-01-31T01:08:25.592Z,3.17
2019-01-31T01:11:29.867Z,5.07
2019-01-31T01:14:28.781Z,5.53
2019-01-31T01:17:28.187Z,8.43
2019-01-31T01:20:41.240Z,4.57
2019-01-31T01:23:59.150Z,4.00
2019-01-31T01:27:21.702Z,5.67
2019-01-31T01:30:52.018Z,6.30
2019-01-31T01:34:24.151Z,8.53
2019-01-31T01:37:18.911Z,6.90
2019-01-31T01:40:24.603Z,6.20
2019-01-31T01:43:56.658Z,4.33
2019-01-31T01:47:11.166Z,7.03
2019-01-31T01:49:54.614Z,5.93
2019-01-31T01:52:56.773Z,2.20
2019-01-31T01:56:16.339Z,2.83
2019-01-31T01:59:25.069Z,3.20
2019-01-31T02:03:08.887Z,13.67
2019-01-31T02:06:48.466Z,2.53
2019-01-31T02:09:56.404Z,2.47
2019-01-31T02:13:32.238Z,5.57
2019-01-31T02:17:00.396Z,6.73
2019-01-31T02:20:30.076Z,4.03
2019-01-31T02:24:11.458Z,8.10
2019-01-31T02:27:42.128Z,2.90
2019-01-31T02:31:19.766Z,3.33
2019-01-31T02:34:31.668Z,3.00
2019-01-31T02:37:41.314Z,3.83
2019-01-31T02:40:45.525Z,3.23
2019-01-31T02:44:41.418Z,8.00
2019-01-31T02:48:42.516Z,7.00
2019-01-31T02:52:01.560Z,9.13
2019-01-31T02:55:39.048Z,4.90
2019-01-31T02:58:53.722Z,2.53
2019-01-31T03:02:17.919Z,5.83
2019-01-31T03:05:30.313Z,1.80
2019-01-31T03:08:32.983Z,4.33
2019-01-31T03:11:38.034Z,5.23
2019-01-31T03:14:48.792Z,2.67
2019-01-31T03:18:20.421Z,2.83
2019-01-31T03:21:24.942Z,3.33
2019-01-31T03:24:58.334Z,3.00
2019-01-31T03:28:01.775Z,5.77
2019-01-31T03:31:28.157Z,5.33
2019-01-31T03:35:02.725Z,3.60
2019-01-31T03:38:37.695Z,1.40
2019-01-31T03:41:46.232Z,1.50
2019-01-31T03:44:50.222Z,2.23
2019-01-31T03:48:26.128Z,6.53
2019-01-31T03:51:40.867Z,3.73
2019-01-31T03:55:18.788Z,2.53
2019-01-31T03:58:30.992Z,2.07
2019-01-31T04:02:00.709Z,3.53
2019-01-31T04:05:03.056Z,3.23
2019-01-31T04:07:34.502Z,3.90
2019-01-31T04:10:18.372Z,4.40
2019-01-31T04:12:40.616Z,6.67
2019-01-31T04:15:12.170Z,1.23
2019-01-31T04:17:43.612Z,3.97
2019-01-31T04:20:15.138Z,2.13
2019-01-31T04:22:46.578Z,1.47
2019-01-31T04:25:18.007Z,3.33
2019-01-31T04:27:49.465Z,3.20
2019-01-31T04:30:21.020Z,2.50
2019-01-31T04:32:52.489Z,4.77
2019-01-31T04:35:23.930Z,2.33
2019-01-31T04:37:55.374Z,3.30
2019-01-31T04:40:31.429Z,7.13
2019-01-31T04:42:59.952Z,4.10
2019-01-31T04:45:31.380Z,2.60
2019-01-31T04:48:04.506Z,6.07
2019-01-31T04:50:35.930Z,5.37
2019-01-31T04:53:07.301Z,4.17
2019-01-31T04:55:38.715Z,3.83
2019-01-31T04:58:10.284Z,14.10
2019-01-31T05:00:41.808Z,5.17
2019-01-31T05:03:13.259Z,13.10
2019-01-31T05:05:44.689Z,3.20
2019-01-31T05:08:16.127Z,5.47
2019-01-31T05:10:47.554Z,2.60
2019-01-31T05:13:19.007Z,2.90
2019-01-31T05:15:50.455Z,3.60
2019-01-31T05:18:21.967Z,2.90
2019-01-31T05:20:53.454Z,2.67
2019-01-31T05:23:24.900Z,2.83
2019-01-31T05:25:56.334Z,1.30
2019-01-31T05:28:27.755Z,3.93
2019-01-31T05:30:59.197Z,2.00
2019-01-31T05:33:30.628Z,7.73
2019-01-31T05:36:02.068Z,7.60
2019-01-31T05:38:33.537Z,10.30
2019-01-31T05:41:04.989Z,5.87
2019-01-31T05:43:36.432Z,12.40
2019-01-31T05:46:07.882Z,3.93
2019-01-31T05:48:39.337Z,5.53
2019-01-31T05:51:10.783Z,5.00
2019-01-31T05:53:42.266Z,10.37
2019-01-31T05:56:13.703Z,10.60
2019-01-31T05:58:45.162Z,12.03
2019-01-31T06:01:16.674Z,7.30
2019-01-31T06:03:48.222Z,6.90
2019-01-31T06:06:19.769Z,6.07
2019-01-31T06:08:51.258Z,7.60
2019-01-31T06:11:22.697Z,7.77
2019-01-31T06:13:54.178Z,5.93
2019-01-31T06:16:25.643Z,7.63
2019-01-31T06:18:57.130Z,6.87
2019-01-31T06:21:28.569Z,6.33
2019-01-31T06:24:00.049Z,12.17
2019-01-31T06:26:31.480Z,15.13
2019-01-31T06:29:03.001Z,18.10
2019-01-31T06:31:34.417Z,14.93
2019-01-31T06:34:06.001Z,20.27
2019-01-31T06:36:37.378Z,14.73
2019-01-31T06:39:10.259Z,9.13
2019-01-31T06:41:41.687Z,20.30
2019-01-31T06:44:13.172Z,10.37
2019-01-31T06:46:44.624Z,11.93
2019-01-31T06:49:16.135Z,8.77
2019-01-31T06:51:47.573Z,6.60
2019-01-31T06:54:19.091Z,6.47
2019-01-31T06:56:51.608Z,6.10
2019-01-31T06:59:23.091Z,7.30
2019-01-31T07:01:54.564Z,7.47
2019-01-31T07:04:26.157Z,10.50
2019-01-31T07:06:57.625Z,11.93
2019-01-31T07:09:29.165Z,8.93
2019-01-31T07:12:00.601Z,9.73
2019-01-31T07:14:33.773Z,15.03
2019-01-31T07:17:05.266Z,9.60
2019-01-31T07:19:36.693Z,7.40
2019-01-31T07:22:08.143Z,10.37
2019-01-31T07:24:39.605Z,8.80
2019-01-31T07:27:11.229Z,11.10
2019-01-31T07:29:43.938Z,9.27
2019-01-31T07:32:15.381Z,8.73
2019-01-31T07:34:46.820Z,11.30
2019-01-31T07:37:18.298Z,13.47
2019-01-31T07:39:49.764Z,8.47
2019-01-31T07:42:21.216Z,5.67
2019-01-31T07:44:53.095Z,7.67
2019-01-31T07:47:24.515Z,6.93
2019-01-31T07:49:56.074Z,16.93
2019-01-31T07:52:27.534Z,6.77
2019-01-31T07:55:01.898Z,12.13
2019-01-31T07:57:32.211Z,7.60
2019-01-31T08:00:04.787Z,6.10
2019-01-31T08:02:36.196Z,13.93
2019-01-31T08:05:11.089Z,6.83
2019-01-31T08:07:43.673Z,13.20
2019-01-31T08:10:19.085Z,9.43
2019-01-31T08:12:50.649Z,8.20
2019-01-31T08:15:22.114Z,6.93
2019-01-31T08:17:53.569Z,10.90
2019-01-31T08:20:25.103Z,16.13
2019-01-31T08:22:56.521Z,9.20
2019-01-31T08:25:28.121Z,7.70
2019-01-31T08:27:59.967Z,5.90
2019-01-31T08:30:37.785Z,3.47
2019-01-31T08:33:08.543Z,5.87
2019-01-31T08:35:40.112Z,6.73
2019-01-31T08:38:11.823Z,3.83
2019-01-31T08:40:43.587Z,4.80
2019-01-31T08:43:15.025Z,6.50
2019-01-31T08:45:46.594Z,12.03
2019-01-31T08:48:18.067Z,52.23
2019-01-31T08:50:49.563Z,9.87
2019-01-31T08:53:21.006Z,13.43
2019-01-31T08:55:52.539Z,4.07
2019-01-31T08:58:23.992Z,11.17
2019-01-31T09:00:55.440Z,6.27
2019-01-31T09:03:27.022Z,12.37
2019-01-31T09:05:58.578Z,3.30
2019-01-31T09:08:30.138Z,7.60
2019-01-31T09:11:01.614Z,6.60
2019-01-31T09:13:33.223Z,7.63
2019-01-31T09:16:06.930Z,4.30
2019-01-31T09:18:38.380Z,2.50
2019-01-31T09:21:47.379Z,8.33
2019-01-31T09:25:13.986Z,3.90
2019-01-31T09:28:36.050Z,2.57
2019-01-31T09:31:47.229Z,6.47
2019-01-31T09:35:19.665Z,3.57
2019-01-31T09:38:50.212Z,5.83
2019-01-31T09:42:33.751Z,1.80
2019-01-31T09:45:37.420Z,4.27
2019-01-31T09:48:44.235Z,1.30
2019-01-31T09:52:09.016Z,1.67
2019-01-31T09:55:44.362Z,1.30
2019-01-31T09:58:30.380Z,1.73
2019-01-31T10:02:14.445Z,2.90
2019-01-31T10:05:10.325Z,3.20
2019-01-31T10:08:05.422Z,9.30
2019-01-31T10:11:36.745Z,3.20
2019-01-31T10:14:50.209Z,3.90
2019-01-31T10:18:09.160Z,1.63
2019-01-31T10:21:14.457Z,1.63
2019-01-31T10:24:45.483Z,2.83
2019-01-31T10:28:12.929Z,2.27
2019-01-31T10:31:52.558Z,1.87
2019-01-31T10:35:33.162Z,1.90
2019-01-31T10:38:59.559Z,5.17
2019-01-31T10:42:30.340Z,2.97
2019-01-31T10:45:48.874Z,19.20
2019-01-31T10:49:11.832Z,3.30
2019-01-31T10:52:58.549Z,2.80
2019-01-31T10:56:34.825Z,8.90
2019-01-31T10:59:59.979Z,5.53
2019-01-31T11:03:18.818Z,1.73
2019-01-31T11:06:34.220Z,1.60
2019-01-31T11:09:53.268Z,8.57
2019-01-31T11:13:27.236Z,2.40
2019-01-31T11:16:26.420Z,7.23
2019-01-31T11:19:38.558Z,2.17
2019-01-31T11:22:48.818Z,3.63
2019-01-31T11:26:44.752Z,1.90
2019-01-31T11:30:01.365Z,1.40
2019-01-31T11:33:29.403Z,2.30
2019-01-31T11:36:42.617Z,1.33
2019-01-31T11:39:41.992Z,2.90
2019-01-31T11:42:58.260Z,1.73
2019-01-31T11:46:22.557Z,4.13
2019-01-31T11:49:31.098Z,1.00
2019-01-31T11:52:32.037Z,21.37
2019-01-31T11:56:15.654Z,3.47
2019-01-31T11:58:53.410Z,1.40
2019-01-31T12:01:24.956Z,1.60
2019-01-31T12:04:12.744Z,4.53
2019-01-31T12:06:44.204Z,4.10
2019-01-31T12:09:21.516Z,5.60
2019-01-31T12:11:53.558Z,5.00
2019-01-31T12:14:24.977Z,1.70
2019-01-31T12:16:56.409Z,3.03
2019-01-31T12:19:27.892Z,3.90
2019-01-31T12:21:59.320Z,4.83
2019-01-31T12:24:30.844Z,2.27
2019-01-31T12:27:02.374Z,1.83
2019-01-31T12:29:33.868Z,4.30
2019-01-31T12:32:05.317Z,6.83
2019-01-31T12:34:36.738Z,1.30
2019-01-31T12:37:08.220Z,1.40
2019-01-31T12:39:39.621Z,3.57
2019-01-31T12:42:11.105Z,5.43
2019-01-31T12:44:42.715Z,7.03
2019-01-31T12:47:14.158Z,3.60
2019-01-31T12:49:45.670Z,1.70
2019-01-31T12:52:17.127Z,1.40
2019-01-31T12:54:48.589Z,1.47
2019-01-31T12:57:20.217Z,2.40
2019-01-31T12:59:51.670Z,6.30
2019-01-31T13:02:23.123Z,5.23
2019-01-31T13:04:56.174Z,1.83
2019-01-31T13:07:27.759Z,4.50
2019-01-31T13:09:59.216Z,3.80
2019-01-31T13:12:30.712Z,2.73
2019-01-31T13:15:02.557Z,2.53
2019-01-31T13:17:34.639Z,2.20
2019-01-31T13:20:13.895Z,7.83
2019-01-31T13:22:45.410Z,4.70
2019-01-31T13:25:18.297Z,1.50
2019-01-31T13:27:49.771Z,1.47
2019-01-31T13:30:22.282Z,2.80
2019-01-31T13:32:55.533Z,2.43
2019-01-31T13:35:27.002Z,1.60
2019-01-31T13:37:58.536Z,3.73
2019-01-31T13:40:29.947Z,5.47
2019-01-31T13:43:01.547Z,3.53
2019-01-31T13:45:38.231Z,3.17
2019-01-31T13:48:13.505Z,3.30
2019-01-31T13:50:45.083Z,2.33
2019-01-31T13:53:16.588Z,1.90
2019-01-31T13:55:48.163Z,3.73
2019-01-31T13:58:20.545Z,3.77
2019-01-31T14:00:51.991Z,1.50
2019-01-31T14:03:23.921Z,1.70
2019-01-31T14:05:55.383Z,4.50
2019-01-31T14:08:26.877Z,2.73
2019-01-31T14:10:58.331Z,3.00
2019-01-31T14:13:29.858Z,2.23
2019-01-31T14:16:01.401Z,7.20
2019-01-31T14:18:34.004Z,3.07
2019-01-31T14:21:05.485Z,1.77
2019-01-31T14:23:37.178Z,1.83
2019-01-31T14:26:08.599Z,2.20
2019-01-31T14:28:40.074Z,2.87
2019-01-31T14:31:11.556Z,8.63
2019-01-31T14:33:43.098Z,1.30
2019-01-31T14:36:14.531Z,6.10
2019-01-31T14:38:46.095Z,1.73
2019-01-31T14:41:17.574Z,11.40
2019-01-31T14:43:48.992Z,2.83
2019-01-31T14:46:20.546Z,5.23
2019-01-31T14:48:52.095Z,7.80
2019-01-31T14:51:23.644Z,13.50
2019-01-31T14:53:55.255Z,6.97
2019-01-31T14:56:26.665Z,8.60
2019-01-31T14:58:58.396Z,2.53
2019-01-31T15:01:29.907Z,5.50
2019-01-31T15:04:01.380Z,3.83
2019-01-31T15:06:32.837Z,11.00
2019-01-31T15:09:08.742Z,6.70
2019-01-31T15:11:40.031Z,4.13
2019-01-31T15:14:11.593Z,14.63
2019-01-31T15:16:43.014Z,7.60
2019-01-31T15:19:17.138Z,3.47
2019-01-31T15:21:48.519Z,5.07
2019-01-31T15:24:19.974Z,2.20
2019-01-31T15:26:52.431Z,4.67
2019-01-31T15:29:25.492Z,4.20
2019-01-31T15:31:56.991Z,11.17
2019-01-31T15:34:28.455Z,2.53
2019-01-31T15:37:02.078Z,4.60
2019-01-31T15:39:33.071Z,10.47
2019-01-31T15:42:04.480Z,6.20
2019-01-31T15:44:43.071Z,19.13
2019-01-31T15:47:09.198Z,17.60
2019-01-31T15:49:40.642Z,10.20
2019-01-31T15:52:12.041Z,4.70
2019-01-31T15:54:43.703Z,11.40
2019-01-31T15:57:16.718Z,8.43
2019-01-31T15:59:48.483Z,5.67
2019-01-31T16:02:21.405Z,3.57
2019-01-31T16:04:54.618Z,12.50
2019-01-31T16:07:26.062Z,3.83
2019-01-31T16:09:57.470Z,7.20
2019-01-31T16:12:28.862Z,13.23
2019-01-31T16:15:00.551Z,8.87
2019-01-31T16:17:32.068Z,7.13
2019-01-31T16:20:03.527Z,13.40
2019-01-31T16:22:34.947Z,15.17
2019-01-31T16:25:06.759Z,11.33
2019-01-31T16:27:38.228Z,5.43
2019-01-31T16:30:12.281Z,8.70
2019-01-31T16:32:43.768Z,8.27
2019-01-31T16:35:15.730Z,7.50
2019-01-31T16:37:50.538Z,18.20
2019-01-31T16:40:22.088Z,7.90
2019-01-31T16:42:53.507Z,16.30
2019-01-31T16:45:25.037Z,10.43
2019-01-31T16:47:56.593Z,19.20
2019-01-31T16:50:28.102Z,28.50
2019-01-31T16:52:59.455Z,16.70
2019-01-31T16:55:30.974Z,9.53
2019-01-31T16:58:02.490Z,13.73
2019-01-31T17:00:35.439Z,17.00
2019-01-31T17:03:07.973Z,16.80
2019-01-31T17:05:39.450Z,29.37
2019-01-31T17:08:11.243Z,16.40
2019-01-31T17:10:42.705Z,27.13
2019-01-31T17:13:14.192Z,6.97
2019-01-31T17:15:45.648Z,9.80
2019-01-31T17:18:17.147Z,26.47
2019-01-31T17:20:48.795Z,16.10
2019-01-31T17:23:21.331Z,29.50
2019-01-31T17:25:52.849Z,17.73
2019-01-31T17:28:24.396Z,21.07
2019-01-31T17:30:55.934Z,16.40
2019-01-31T17:33:27.423Z,18.60
2019-01-31T17:35:58.922Z,17.87
2019-01-31T17:38:33.019Z,26.77
2019-01-31T17:41:03.542Z,20.87
2019-01-31T17:43:34.967Z,17.63
2019-01-31T17:46:08.075Z,20.43
2019-01-31T17:48:39.519Z,24.03
2019-01-31T17:51:12.614Z,23.07
2019-01-31T17:53:45.041Z,34.17
2019-01-31T17:56:16.546Z,21.10
2019-01-31T17:58:47.993Z,20.77
2019-01-31T18:01:19.492Z,28.47
2019-01-31T18:03:50.951Z,28.10
2019-01-31T18:06:22.419Z,14.23
2019-01-31T18:08:53.857Z,21.83
2019-01-31T18:11:25.389Z,13.30
2019-01-31T18:13:56.827Z,21.97
2019-01-31T18:16:28.380Z,9.67
2019-01-31T18:18:59.833Z,10.47
2019-01-31T18:21:31.261Z,15.40
2019-01-31T18:24:02.846Z,9.07
2019-01-31T18:26:34.295Z,20.23
2019-01-31T18:29:05.859Z,14.63
2019-01-31T18:31:37.341Z,11.87
2019-01-31T18:34:08.775Z,15.77
2019-01-31T18:36:40.245Z,14.97
2019-01-31T18:39:12.185Z,15.00
2019-01-31T18:41:43.711Z,22.07
2019-01-31T18:44:16.329Z,18.97
2019-01-31T18:46:47.803Z,8.33
2019-01-31T18:49:19.237Z,20.60
2019-01-31T18:51:51.760Z,10.27
2019-01-31T18:54:23.152Z,16.90
2019-01-31T18:56:54.669Z,19.10
2019-01-31T18:59:26.151Z,18.60
2019-01-31T19:01:57.636Z,19.73
2019-01-31T19:04:29.076Z,11.10
2019-01-31T19:07:00.544Z,15.10
2019-01-31T19:09:32.053Z,15.70
2019-01-31T19:12:03.507Z,10.27
2019-01-31T19:14:36.515Z,15.40
2019-01-31T19:17:07.968Z,14.37
2019-01-31T19:19:39.498Z,15.00
2019-01-31T19:22:12.041Z,11.50
2019-01-31T19:24:43.918Z,8.20
2019-01-31T19:27:15.361Z,9.13
2019-01-31T19:29:47.088Z,10.20
2019-01-31T19:32:18.598Z,12.50
2019-01-31T19:34:50.053Z,15.70
2019-01-31T19:37:21.525Z,14.80
2019-01-31T19:39:53.044Z,13.60
2019-01-31T19:42:24.606Z,14.63
2019-01-31T19:44:56.268Z,17.23
2019-01-31T19:47:27.697Z,17.40
2019-01-31T19:49:59.150Z,21.70
2019-01-31T19:52:30.592Z,13.40
2019-01-31T19:55:02.101Z,12.10
2019-01-31T19:57:33.626Z,19.50
2019-01-31T20:00:07.109Z,14.63
2019-01-31T20:02:39.551Z,15.63
2019-01-31T20:05:11.561Z,16.17
2019-01-31T20:07:43.349Z,15.10
2019-01-31T20:10:20.907Z,18.13
2019-01-31T20:12:52.429Z,14.80
2019-01-31T20:15:23.959Z,16.30
2019-01-31T20:17:55.425Z,14.87
2019-01-31T20:20:28.107Z,19.37
2019-01-31T20:23:00.173Z,16.03
2019-01-31T20:25:31.994Z,14.17
2019-01-31T20:28:03.569Z,12.40
2019-01-31T20:30:36.643Z,18.93
2019-01-31T20:33:08.218Z,9.37
2019-01-31T20:35:39.997Z,12.63
2019-01-31T20:38:14.303Z,12.60
2019-01-31T20:40:45.911Z,14.13
2019-01-31T20:43:17.648Z,11.87
2019-01-31T20:45:49.173Z,11.00
2019-01-31T20:48:23.087Z,7.50
2019-01-31T20:50:56.288Z,12.73
2019-01-31T20:53:27.735Z,9.87
2019-01-31T20:55:59.177Z,11.40
2019-01-31T20:58:30.734Z,10.23
2019-01-31T21:01:02.172Z,21.80
2019-01-31T21:03:36.080Z,12.63
2019-01-31T21:06:07.607Z,10.90
2019-01-31T21:08:39.111Z,15.23
2019-01-31T21:11:10.555Z,9.20
2019-01-31T21:13:42.019Z,8.67
2019-01-31T21:16:14.503Z,8.20
2019-01-31T21:18:45.951Z,10.73
2019-01-31T21:21:17.360Z,13.90
2019-01-31T21:23:48.831Z,12.80
2019-01-31T21:26:20.267Z,9.50
2019-01-31T21:28:51.707Z,9.43
2019-01-31T21:31:23.153Z,10.50
2019-01-31T21:33:54.623Z,11.43
2019-01-31T21:36:26.099Z,9.97
2019-01-31T21:38:57.541Z,9.13
2019-01-31T21:41:28.969Z,10.13
2019-01-31T21:44:00.403Z,15.20
2019-01-31T21:46:31.817Z,15.30
2019-01-31T21:49:03.308Z,10.90
2019-01-31T21:51:34.748Z,14.27
2019-01-31T21:54:08.360Z,7.60
2019-01-31T21:56:39.440Z,10.90
2019-01-31T21:59:10.894Z,9.63
2019-01-31T22:01:42.304Z,7.77
2019-01-31T22:04:13.894Z,9.10
2019-01-31T22:06:45.316Z,8.67
2019-01-31T22:09:16.806Z,9.23
2019-01-31T22:11:48.240Z,11.40
2019-01-31T22:14:19.681Z,7.53
2019-01-31T22:16:51.113Z,10.47
2019-01-31T22:19:22.539Z,8.10
2019-01-31T22:21:53.952Z,8.07
2019-01-31T22:24:25.404Z,10.60
2019-01-31T22:26:56.839Z,22.00
2019-01-31T22:29:28.283Z,7.90
2019-01-31T22:31:59.659Z,12.83
2019-01-31T22:34:32.316Z,7.00
2019-01-31T22:37:03.727Z,7.33
2019-01-31T22:39:35.126Z,10.57
2019-01-31T22:42:06.564Z,5.87
2019-01-31T22:44:38.091Z,8.50
2019-01-31T22:47:09.498Z,8.53
2019-01-31T22:49:40.948Z,6.93
2019-01-31T22:52:12.373Z,7.43
2019-01-31T22:54:43.815Z,7.73
2019-01-31T22:57:15.238Z,6.60
2019-01-31T22:59:46.784Z,7.50
2019-01-31T23:02:18.183Z,9.10
2019-01-31T23:04:49.703Z,16.07
2019-01-31T23:07:21.126Z,8.03
2019-01-31T23:09:52.602Z,7.33
2019-01-31T23:12:24.062Z,6.63
2019-01-31T23:14:55.492Z,8.53
2019-01-31T23:17:36.682Z,10.33
2019-01-31T23:20:00.088Z,7.73
2019-01-31T23:22:31.550Z,5.93
2019-01-31T23:25:02.998Z,9.73
2019-01-31T23:27:34.415Z,7.87
2019-01-31T23:30:07.959Z,9.40
2019-01-31T23:32:39.449Z,7.83
2019-01-31T23:35:11.117Z,10.03
2019-01-31T23:37:42.540Z,6.63
2019-01-31T23:40:14.005Z,7.33
2019-01-31T23:42:45.933Z,6.40
2019-01-31T23:45:17.287Z,6.20
2019-01-31T23:47:49.354Z,7.83
2019-01-31T23:50:20.837Z,11.80
2019-01-31T23:52:54.615Z,9.00
2019-01-31T23:55:26.108Z,7.37
2019-01-31T23:57:57.536Z,7.40
