createdAt,value
2018-02-23T00:00:42.890Z,49.50
2018-02-23T00:01:45.387Z,50.30
2018-02-23T00:02:47.891Z,49.90
2018-02-23T00:03:50.382Z,50.10
2018-02-23T00:04:52.890Z,50.30
2018-02-23T00:05:55.386Z,50.30
2018-02-23T00:06:57.873Z,50.30
2018-02-23T00:08:01.170Z,50.50
2018-02-23T00:09:03.675Z,50.40
2018-02-23T00:10:06.202Z,50.40
2018-02-23T00:11:08.694Z,50.40
2018-02-23T00:12:11.188Z,50.20
2018-02-23T00:13:13.685Z,50.20
2018-02-23T00:14:16.182Z,50.10
2018-02-23T00:15:18.703Z,50.10
2018-02-23T00:16:21.960Z,49.80
2018-02-23T00:17:24.462Z,49.80
2018-02-23T00:18:26.970Z,49.80
2018-02-23T00:19:29.495Z,49.60
2018-02-23T00:20:32.790Z,50.00
2018-02-23T00:21:35.285Z,49.50
2018-02-23T00:22:42.286Z,49.80
2018-02-23T00:23:44.790Z,49.30
2018-02-23T00:24:47.286Z,49.20
2018-02-23T00:25:49.802Z,49.20
2018-02-23T00:26:53.066Z,49.10
2018-02-23T00:27:55.561Z,49.10
2018-02-23T00:28:58.052Z,49.10
2018-02-23T00:30:00.547Z,49.10
2018-02-23T00:31:03.078Z,49.10
2018-02-23T00:32:05.578Z,49.20
2018-02-23T00:33:08.071Z,49.20
2018-02-23T00:34:11.339Z,49.50
2018-02-23T00:35:13.835Z,49.50
2018-02-23T00:36:16.390Z,49.60
2018-02-23T00:37:19.653Z,49.70
2018-02-23T00:38:22.155Z,49.70
2018-02-23T00:39:24.650Z,50.30
2018-02-23T00:40:27.142Z,49.80
2018-02-23T00:41:29.669Z,49.60
2018-02-23T00:42:32.171Z,49.50
2018-02-23T00:43:34.680Z,49.40
2018-02-23T00:44:37.170Z,49.30
2018-02-23T00:45:39.673Z,49.20
2018-02-23T00:46:42.186Z,49.10
2018-02-23T00:47:44.678Z,49.50
2018-02-23T00:48:47.187Z,49.20
2018-02-23T00:49:50.446Z,49.20
2018-02-23T00:50:53.045Z,49.20
2018-02-23T00:51:55.882Z,49.20
2018-02-23T00:52:58.382Z,49.20
2018-02-23T00:54:01.646Z,49.10
2018-02-23T00:55:04.138Z,49.10
2018-02-23T00:56:06.631Z,49.00
2018-02-23T00:57:09.160Z,48.90
2018-02-23T00:58:12.425Z,48.80
2018-02-23T00:59:15.708Z,48.80
2018-02-23T01:00:18.966Z,48.90
2018-02-23T01:01:21.463Z,48.70
2018-02-23T01:02:24.745Z,48.90
2018-02-23T01:03:28.018Z,48.90
2018-02-23T01:04:30.526Z,48.80
2018-02-23T01:05:33.026Z,48.90
2018-02-23T01:06:35.519Z,48.90
2018-02-23T01:07:38.820Z,48.90
2018-02-23T01:08:41.346Z,48.90
2018-02-23T01:09:43.878Z,48.80
2018-02-23T01:10:46.371Z,48.80
2018-02-23T01:11:48.862Z,48.70
2018-02-23T01:12:51.378Z,49.10
2018-02-23T01:13:53.878Z,48.70
2018-02-23T01:14:56.388Z,48.70
2018-02-23T01:15:58.879Z,48.70
2018-02-23T01:17:01.366Z,48.50
2018-02-23T01:18:03.885Z,48.80
2018-02-23T01:19:06.395Z,48.30
2018-02-23T01:20:08.887Z,48.30
2018-02-23T01:21:12.148Z,48.20
2018-02-23T01:22:14.654Z,48.20
2018-02-23T01:23:17.215Z,48.10
2018-02-23T01:24:20.478Z,48.60
2018-02-23T01:25:22.972Z,48.10
2018-02-23T01:26:25.526Z,48.00
2018-02-23T01:27:28.790Z,47.90
2018-02-23T01:28:31.303Z,47.90
2018-02-23T01:29:33.798Z,47.80
2018-02-23T01:30:36.285Z,47.70
2018-02-23T01:31:38.788Z,47.80
2018-02-23T01:32:41.280Z,48.50
2018-02-23T01:33:43.821Z,48.00
2018-02-23T01:34:46.318Z,48.00
2018-02-23T01:35:48.815Z,48.10
2018-02-23T01:36:51.343Z,48.20
2018-02-23T01:37:53.838Z,48.20
2018-02-23T01:38:56.633Z,48.30
2018-02-23T01:39:59.137Z,48.90
2018-02-23T01:41:01.644Z,48.30
2018-02-23T01:42:04.153Z,48.20
2018-02-23T01:43:06.647Z,48.20
2018-02-23T01:44:09.178Z,48.10
2018-02-23T01:45:11.677Z,48.10
2018-02-23T01:46:14.171Z,48.10
2018-02-23T01:47:16.774Z,48.20
2018-02-23T01:48:19.277Z,48.20
2018-02-23T01:49:21.802Z,48.10
2018-02-23T01:50:24.306Z,48.10
2018-02-23T01:51:26.797Z,48.10
2018-02-23T01:52:29.322Z,48.10
2018-02-23T01:53:31.814Z,48.10
2018-02-23T01:54:34.339Z,47.90
2018-02-23T01:55:36.839Z,47.90
2018-02-23T01:56:39.351Z,47.90
2018-02-23T01:57:41.850Z,47.90
2018-02-23T01:58:44.365Z,47.90
2018-02-23T01:59:47.645Z,47.90
2018-02-23T02:00:50.902Z,48.00
2018-02-23T02:01:53.394Z,47.90
2018-02-23T02:02:56.650Z,48.00
2018-02-23T02:03:59.150Z,48.00
2018-02-23T02:05:03.134Z,48.10
2018-02-23T02:06:05.630Z,48.10
2018-02-23T02:07:08.130Z,48.10
2018-02-23T02:08:10.622Z,48.10
2018-02-23T02:09:13.114Z,48.20
2018-02-23T02:10:16.394Z,48.20
2018-02-23T02:11:18.919Z,48.20
2018-02-23T02:12:21.418Z,48.30
2018-02-23T02:13:24.776Z,48.40
2018-02-23T02:14:27.306Z,48.40
2018-02-23T02:15:29.833Z,48.50
2018-02-23T02:16:33.091Z,48.60
2018-02-23T02:17:35.591Z,48.60
2018-02-23T02:18:38.866Z,48.70
2018-02-23T02:19:42.117Z,48.70
2018-02-23T02:20:44.630Z,48.60
2018-02-23T02:21:47.134Z,48.70
2018-02-23T02:22:49.634Z,48.60
2018-02-23T02:23:52.145Z,48.60
2018-02-23T02:24:54.642Z,48.60
2018-02-23T02:25:57.161Z,48.60
2018-02-23T02:26:59.658Z,48.70
2018-02-23T02:28:02.166Z,48.80
2018-02-23T02:29:05.431Z,49.10
2018-02-23T02:30:08.712Z,49.20
2018-02-23T02:31:11.229Z,49.30
2018-02-23T02:32:13.737Z,49.50
2018-02-23T02:33:16.234Z,49.70
2018-02-23T02:34:19.490Z,50.00
2018-02-23T02:35:22.007Z,50.00
2018-02-23T02:36:24.518Z,50.20
2018-02-23T02:37:27.013Z,50.40
2018-02-23T02:38:30.288Z,50.70
2018-02-23T02:39:33.549Z,51.20
2018-02-23T02:40:36.063Z,50.70
2018-02-23T02:41:38.590Z,50.90
2018-02-23T02:42:41.084Z,51.00
2018-02-23T02:43:43.591Z,51.00
2018-02-23T02:44:46.092Z,51.20
2018-02-23T02:45:48.695Z,51.40
2018-02-23T02:46:51.218Z,51.70
2018-02-23T02:47:53.719Z,52.10
2018-02-23T02:48:56.228Z,52.40
2018-02-23T02:49:58.727Z,52.70
2018-02-23T02:51:01.991Z,53.00
2018-02-23T02:52:04.538Z,53.00
2018-02-23T02:53:07.042Z,53.30
2018-02-23T02:54:10.302Z,53.70
2018-02-23T02:55:12.794Z,53.70
2018-02-23T02:56:16.082Z,54.00
2018-02-23T02:57:19.371Z,54.40
2018-02-23T02:58:22.635Z,54.80
2018-02-23T02:59:25.911Z,55.20
2018-02-23T03:00:28.413Z,55.10
2018-02-23T03:01:30.915Z,55.50
2018-02-23T03:02:33.436Z,56.40
2018-02-23T03:03:35.954Z,57.10
2018-02-23T03:04:38.453Z,57.50
2018-02-23T03:05:41.724Z,57.70
2018-02-23T03:06:44.228Z,57.70
2018-02-23T03:07:46.775Z,57.80
2018-02-23T03:08:50.044Z,57.90
2018-02-23T03:09:53.311Z,58.20
2018-02-23T03:10:55.814Z,57.90
2018-02-23T03:11:58.306Z,57.90
2018-02-23T03:13:00.824Z,58.10
2018-02-23T03:14:04.082Z,58.40
2018-02-23T03:15:06.574Z,58.40
2018-02-23T03:16:09.855Z,58.70
2018-02-23T03:17:13.126Z,58.60
2018-02-23T03:18:16.421Z,58.90
2018-02-23T03:19:19.679Z,58.30
2018-02-23T03:20:22.174Z,58.30
2018-02-23T03:21:25.462Z,58.00
2018-02-23T03:22:28.755Z,57.90
2018-02-23T03:23:31.270Z,57.90
2018-02-23T03:24:33.769Z,57.90
2018-02-23T03:25:37.049Z,59.00
2018-02-23T03:26:39.541Z,58.90
2018-02-23T03:27:42.115Z,59.70
2018-02-23T03:28:44.631Z,60.30
2018-02-23T03:29:47.127Z,61.00
2018-02-23T03:30:50.395Z,62.70
2018-02-23T03:31:53.650Z,63.20
2018-02-23T03:32:56.169Z,63.00
2018-02-23T03:33:58.682Z,63.30
2018-02-23T03:35:01.523Z,64.30
2018-02-23T03:36:04.022Z,65.30
2018-02-23T03:37:06.518Z,65.90
2018-02-23T03:38:09.784Z,66.50
2018-02-23T03:39:12.338Z,66.50
2018-02-23T03:40:14.842Z,66.70
2018-02-23T03:41:17.342Z,66.60
2018-02-23T03:42:19.834Z,66.90
2018-02-23T03:43:22.330Z,67.00
2018-02-23T03:44:25.614Z,66.90
2018-02-23T03:45:28.874Z,66.70
2018-02-23T03:46:31.365Z,66.60
2018-02-23T03:47:34.630Z,66.60
2018-02-23T03:48:37.122Z,66.50
2018-02-23T03:49:39.990Z,66.30
2018-02-23T03:50:43.262Z,66.20
2018-02-23T03:51:46.532Z,66.30
2018-02-23T03:52:49.119Z,66.30
2018-02-23T03:53:52.386Z,66.90
2018-02-23T03:54:54.907Z,66.90
2018-02-23T03:55:57.413Z,67.40
2018-02-23T03:56:59.915Z,67.50
2018-02-23T03:58:02.409Z,68.60
2018-02-23T03:59:04.930Z,68.20
2018-02-23T04:00:08.219Z,67.80
2018-02-23T04:01:11.497Z,67.50
2018-02-23T04:02:14.756Z,67.20
2018-02-23T04:03:17.265Z,67.20
2018-02-23T04:04:19.758Z,67.00
2018-02-23T04:05:22.325Z,67.70
2018-02-23T04:06:24.801Z,67.80
2018-02-23T04:07:27.302Z,67.60
2018-02-23T04:08:30.576Z,67.20
2018-02-23T04:09:33.875Z,67.00
2018-02-23T04:10:37.160Z,66.90
2018-02-23T04:11:40.422Z,66.70
2018-02-23T04:12:42.998Z,66.70
2018-02-23T04:13:46.272Z,66.50
2018-02-23T04:14:48.782Z,66.50
2018-02-23T04:15:51.325Z,66.40
2018-02-23T04:16:54.591Z,66.20
2018-02-23T04:17:57.862Z,66.60
2018-02-23T04:19:00.363Z,66.50
2018-02-23T04:20:02.866Z,66.30
2018-02-23T04:21:05.383Z,66.20
2018-02-23T04:22:08.667Z,66.50
2018-02-23T04:23:11.169Z,66.50
2018-02-23T04:24:13.666Z,66.40
2018-02-23T04:25:16.176Z,66.10
2018-02-23T04:26:18.710Z,65.90
2018-02-23T04:27:21.987Z,66.20
2018-02-23T04:28:24.495Z,65.90
2018-02-23T04:29:27.002Z,65.60
2018-02-23T04:30:29.513Z,65.70
2018-02-23T04:31:32.030Z,65.70
2018-02-23T04:32:34.543Z,65.70
2018-02-23T04:33:37.047Z,66.00
2018-02-23T04:34:39.546Z,66.30
2018-02-23T04:35:42.134Z,66.70
2018-02-23T04:36:45.423Z,67.30
2018-02-23T04:37:47.930Z,67.30
2018-02-23T04:38:50.433Z,67.40
2018-02-23T04:39:53.698Z,67.60
2018-02-23T04:40:56.198Z,67.50
2018-02-23T04:41:58.726Z,67.70
2018-02-23T04:43:01.231Z,67.80
2018-02-23T04:44:03.734Z,67.90
2018-02-23T04:45:06.238Z,68.20
2018-02-23T04:46:08.745Z,68.50
2018-02-23T04:47:11.269Z,68.80
2018-02-23T04:48:13.768Z,69.10
2018-02-23T04:49:16.315Z,70.20
2018-02-23T04:50:19.586Z,69.90
2018-02-23T04:51:22.089Z,69.90
2018-02-23T04:52:24.621Z,70.10
2018-02-23T04:53:27.887Z,70.00
2018-02-23T04:54:30.400Z,70.00
2018-02-23T04:55:32.949Z,70.00
2018-02-23T04:56:36.212Z,69.80
2018-02-23T04:57:39.018Z,69.70
2018-02-23T04:58:41.520Z,69.70
2018-02-23T04:59:44.016Z,69.70
2018-02-23T05:00:46.529Z,69.80
2018-02-23T05:01:49.037Z,69.80
2018-02-23T05:02:51.558Z,69.90
2018-02-23T05:03:54.060Z,70.10
2018-02-23T05:04:56.562Z,70.60
2018-02-23T05:05:59.837Z,71.00
2018-02-23T05:07:03.103Z,70.80
2018-02-23T05:08:05.654Z,70.70
2018-02-23T05:09:08.159Z,70.20
2018-02-23T05:10:11.423Z,69.50
2018-02-23T05:11:13.918Z,69.50
2018-02-23T05:12:16.422Z,69.10
2018-02-23T05:13:18.970Z,68.70
2018-02-23T05:14:21.471Z,68.60
2018-02-23T05:15:23.972Z,68.40
2018-02-23T05:16:26.481Z,68.90
2018-02-23T05:17:28.973Z,69.50
2018-02-23T05:18:31.500Z,70.00
2018-02-23T05:19:34.002Z,70.10
2018-02-23T05:20:36.498Z,69.90
2018-02-23T05:21:39.002Z,69.60
2018-02-23T05:22:41.498Z,69.20
2018-02-23T05:23:44.088Z,69.10
2018-02-23T05:24:47.360Z,70.00
2018-02-23T05:25:49.860Z,70.00
2018-02-23T05:26:52.362Z,70.50
2018-02-23T05:27:54.863Z,70.80
2018-02-23T05:28:58.459Z,70.90
2018-02-23T05:30:01.735Z,70.60
2018-02-23T05:31:05.005Z,70.50
2018-02-23T05:32:09.011Z,70.30
2018-02-23T05:33:12.290Z,70.00
2018-02-23T05:34:14.811Z,69.90
2018-02-23T05:35:18.185Z,69.70
2018-02-23T05:36:20.686Z,69.10
2018-02-23T05:37:23.186Z,68.20
2018-02-23T05:38:26.478Z,67.60
2018-02-23T05:39:29.350Z,67.50
2018-02-23T05:40:31.848Z,67.60
2018-02-23T05:41:34.354Z,67.80
2018-02-23T05:42:36.913Z,67.60
2018-02-23T05:43:39.397Z,67.20
2018-02-23T05:44:42.707Z,66.00
2018-02-23T05:45:45.218Z,66.00
2018-02-23T05:46:47.709Z,65.70
2018-02-23T05:47:50.990Z,64.60
2018-02-23T05:48:53.482Z,64.40
2018-02-23T05:49:56.006Z,63.90
2018-02-23T05:50:58.512Z,63.60
2018-02-23T05:52:01.006Z,63.40
2018-02-23T05:53:03.497Z,63.40
2018-02-23T05:54:05.995Z,63.40
2018-02-23T05:55:09.595Z,63.50
2018-02-23T05:56:12.089Z,63.50
2018-02-23T05:57:14.602Z,63.40
2018-02-23T05:58:17.868Z,63.00
2018-02-23T05:59:20.372Z,63.00
2018-02-23T06:00:22.885Z,62.80
2018-02-23T06:01:25.387Z,62.80
2018-02-23T06:02:28.646Z,61.80
2018-02-23T06:03:31.164Z,61.70
2018-02-23T06:04:33.667Z,61.10
2018-02-23T06:05:36.191Z,58.90
2018-02-23T06:06:38.699Z,58.70
2018-02-23T06:07:41.206Z,58.50
2018-02-23T06:08:44.480Z,58.10
2018-02-23T06:09:47.758Z,58.20
2018-02-23T06:10:51.302Z,58.50
2018-02-23T06:11:53.808Z,58.10
2018-02-23T06:12:57.078Z,58.10
2018-02-23T06:13:59.587Z,58.00
2018-02-23T06:15:02.700Z,58.10
2018-02-23T06:16:11.262Z,57.60
2018-02-23T06:17:20.254Z,57.00
2018-02-23T06:18:28.474Z,57.00
2018-02-23T06:19:37.482Z,57.10
2018-02-23T06:20:40.765Z,57.50
2018-02-23T06:21:44.050Z,57.10
2018-02-23T06:22:47.326Z,57.20
2018-02-23T06:23:49.842Z,57.10
2018-02-23T06:24:52.333Z,57.30
2018-02-23T06:25:54.834Z,57.40
2018-02-23T06:26:58.262Z,57.30
2018-02-23T06:28:00.773Z,57.20
2018-02-23T06:29:03.273Z,57.20
2018-02-23T06:30:05.781Z,57.30
2018-02-23T06:31:08.295Z,57.40
2018-02-23T06:32:10.842Z,57.30
2018-02-23T06:33:14.136Z,57.50
2018-02-23T06:34:17.418Z,57.70
2018-02-23T06:35:20.703Z,57.80
2018-02-23T06:36:23.970Z,57.90
2018-02-23T06:37:26.518Z,57.90
2018-02-23T06:38:29.016Z,57.90
2018-02-23T06:39:32.286Z,57.80
2018-02-23T06:40:34.787Z,57.80
2018-02-23T06:41:37.289Z,57.90
2018-02-23T06:42:39.878Z,58.00
2018-02-23T06:43:42.419Z,58.10
2018-02-23T06:44:44.951Z,58.10
2018-02-23T06:45:47.450Z,58.00
2018-02-23T06:48:19.285Z,58.00
2018-02-23T06:49:21.787Z,57.90
2018-02-23T06:50:24.346Z,58.20
2018-02-23T06:51:26.864Z,58.40
2018-02-23T06:52:29.370Z,58.50
2018-02-23T06:53:31.900Z,58.50
2018-02-23T06:54:34.415Z,58.60
2018-02-23T06:55:36.920Z,58.60
2018-02-23T06:56:39.438Z,58.60
2018-02-23T06:57:41.940Z,58.50
2018-02-23T06:58:45.570Z,58.50
2018-02-23T06:59:48.093Z,58.50
2018-02-23T07:00:51.385Z,58.70
2018-02-23T07:01:54.657Z,58.70
2018-02-23T07:02:57.945Z,58.80
2018-02-23T07:04:01.554Z,58.90
2018-02-23T07:05:04.069Z,58.80
2018-02-23T07:06:06.575Z,58.80
2018-02-23T07:07:09.837Z,58.90
2018-02-23T07:08:12.345Z,58.90
2018-02-23T07:09:14.915Z,58.80
2018-02-23T07:10:17.414Z,58.60
2018-02-23T07:11:19.932Z,58.60
2018-02-23T07:12:22.435Z,58.30
2018-02-23T07:13:24.961Z,58.30
2018-02-23T07:14:27.514Z,58.10
2018-02-23T07:15:30.779Z,57.70
2018-02-23T07:16:33.290Z,57.70
2018-02-23T07:17:35.851Z,58.10
2018-02-23T07:18:38.360Z,57.70
2018-02-23T07:19:40.887Z,57.50
2018-02-23T07:20:43.389Z,57.50
2018-02-23T07:21:45.891Z,57.60
2018-02-23T07:22:49.184Z,57.90
2018-02-23T07:23:51.691Z,57.90
2018-02-23T07:24:54.205Z,58.10
2018-02-23T07:25:57.474Z,57.80
2018-02-23T07:27:00.738Z,57.90
2018-02-23T07:28:03.238Z,57.90
2018-02-23T07:29:06.506Z,57.90
2018-02-23T07:30:09.798Z,57.60
2018-02-23T07:31:13.071Z,57.50
2018-02-23T07:32:15.571Z,57.50
2018-02-23T07:33:18.078Z,57.50
2018-02-23T07:34:20.604Z,57.70
2018-02-23T07:35:23.122Z,57.90
2018-02-23T07:36:25.631Z,57.90
2018-02-23T07:37:28.130Z,57.60
2018-02-23T07:38:30.618Z,57.70
2018-02-23T07:39:33.119Z,57.80
2018-02-23T07:40:35.682Z,57.80
2018-02-23T07:41:38.180Z,57.80
2018-02-23T07:42:40.691Z,57.70
2018-02-23T07:43:43.963Z,57.40
2018-02-23T07:44:47.235Z,56.80
2018-02-23T07:45:49.753Z,56.80
2018-02-23T07:46:52.273Z,56.80
2018-02-23T07:47:54.804Z,56.80
2018-02-23T07:48:57.304Z,56.70
2018-02-23T07:49:59.820Z,56.50
2018-02-23T07:51:02.352Z,56.20
2018-02-23T07:52:05.616Z,55.40
2018-02-23T07:53:08.114Z,55.40
2018-02-23T07:54:10.620Z,55.20
2018-02-23T07:55:13.134Z,55.30
2018-02-23T07:56:16.442Z,54.50
2018-02-23T07:57:18.950Z,54.40
2018-02-23T07:58:21.452Z,54.60
2018-02-23T07:59:24.726Z,54.00
2018-02-23T08:00:27.995Z,53.90
2018-02-23T08:01:30.814Z,53.90
2018-02-23T08:02:33.322Z,53.90
2018-02-23T08:03:35.827Z,53.80
2018-02-23T08:04:39.090Z,54.10
2018-02-23T08:05:41.592Z,54.10
2018-02-23T08:06:44.139Z,54.10
2018-02-23T08:07:47.403Z,54.30
2018-02-23T08:08:50.690Z,54.30
2018-02-23T08:09:53.194Z,54.30
2018-02-23T08:10:55.709Z,53.90
2018-02-23T08:11:58.246Z,53.70
2018-02-23T08:13:00.814Z,53.80
2018-02-23T08:14:03.310Z,53.10
2018-02-23T08:15:05.812Z,52.50
2018-02-23T08:16:08.325Z,52.60
2018-02-23T08:17:10.846Z,52.20
2018-02-23T08:18:13.359Z,52.00
2018-02-23T08:19:15.854Z,52.00
2018-02-23T08:20:18.411Z,51.80
2018-02-23T08:21:20.918Z,51.50
2018-02-23T08:22:23.457Z,50.60
2018-02-23T08:23:26.739Z,49.30
2018-02-23T08:24:30.011Z,48.40
2018-02-23T08:25:33.291Z,47.20
2018-02-23T08:26:36.559Z,46.70
2018-02-23T08:27:39.101Z,46.70
2018-02-23T08:28:41.604Z,46.60
2018-02-23T08:29:44.885Z,45.20
2018-02-23T08:30:47.402Z,45.10
2018-02-23T08:31:49.901Z,44.60
2018-02-23T08:32:52.743Z,43.60
2018-02-23T08:33:55.238Z,43.10
2018-02-23T08:34:57.733Z,42.90
2018-02-23T08:36:00.995Z,42.30
2018-02-23T08:37:03.499Z,42.20
2018-02-23T08:38:06.036Z,42.20
2018-02-23T08:39:09.308Z,41.70
2018-02-23T08:40:13.323Z,41.50
2018-02-23T08:41:16.579Z,41.80
2018-02-23T08:42:19.074Z,41.30
2018-02-23T08:43:22.392Z,41.00
2018-02-23T08:44:24.899Z,41.00
2018-02-23T08:45:27.395Z,40.80
2018-02-23T08:46:30.684Z,40.10
2018-02-23T08:47:33.946Z,39.60
2018-02-23T08:48:36.738Z,39.60
2018-02-23T08:49:40.018Z,39.20
2018-02-23T08:50:43.278Z,39.20
2018-02-23T08:51:45.792Z,39.20
2018-02-23T08:52:48.292Z,39.30
2018-02-23T08:53:50.808Z,39.10
2018-02-23T08:54:53.302Z,38.90
2018-02-23T08:55:55.812Z,38.80
2018-02-23T08:56:58.307Z,38.50
2018-02-23T08:58:00.877Z,38.40
2018-02-23T08:59:03.404Z,38.40
2018-02-23T09:00:05.911Z,38.30
2018-02-23T09:01:08.432Z,37.90
2018-02-23T09:02:10.935Z,37.90
2018-02-23T09:03:13.435Z,37.90
2018-02-23T09:04:15.949Z,37.70
2018-02-23T09:05:19.207Z,37.70
2018-02-23T09:06:21.705Z,37.60
2018-02-23T09:07:24.975Z,37.60
2018-02-23T09:08:28.226Z,37.70
2018-02-23T09:09:31.047Z,37.70
2018-02-23T09:10:33.547Z,37.70
2018-02-23T09:11:36.042Z,37.70
2018-02-23T09:12:38.601Z,37.40
2018-02-23T09:13:41.065Z,37.40
2018-02-23T09:14:43.598Z,37.30
2018-02-23T09:15:46.110Z,37.30
2018-02-23T09:16:48.607Z,37.30
2018-02-23T09:17:51.171Z,37.20
2018-02-23T09:18:53.676Z,36.70
2018-02-23T09:19:56.223Z,36.70
2018-02-23T09:20:58.725Z,36.90
2018-02-23T09:22:01.249Z,37.10
2018-02-23T09:23:03.793Z,37.10
2018-02-23T09:24:06.312Z,37.20
2018-02-23T09:25:08.867Z,37.00
2018-02-23T09:26:11.459Z,36.80
2018-02-23T09:27:13.975Z,36.70
2018-02-23T09:28:16.471Z,36.80
2018-02-23T09:29:18.975Z,36.80
2018-02-23T09:30:22.277Z,36.40
2018-02-23T09:31:24.820Z,36.40
2018-02-23T09:32:38.214Z,36.20
2018-02-23T09:33:52.576Z,36.20
2018-02-23T09:34:55.098Z,36.10
2018-02-23T09:35:57.638Z,36.00
2018-02-23T09:37:00.213Z,36.00
2018-02-23T09:38:02.721Z,35.90
2018-02-23T09:39:06.228Z,36.00
2018-02-23T09:40:08.726Z,35.90
2018-02-23T09:41:11.515Z,35.80
2018-02-23T09:42:14.014Z,35.80
2018-02-23T09:43:16.582Z,35.90
2018-02-23T09:44:19.081Z,35.90
2018-02-23T09:45:22.358Z,35.50
2018-02-23T09:46:25.641Z,35.40
2018-02-23T09:47:28.908Z,35.30
2018-02-23T09:48:31.405Z,35.20
2018-02-23T09:49:33.900Z,35.40
2018-02-23T09:50:36.392Z,35.40
2018-02-23T09:51:38.978Z,35.60
2018-02-23T09:52:42.254Z,35.50
2018-02-23T09:53:44.765Z,35.50
2018-02-23T09:54:47.265Z,35.50
2018-02-23T09:55:49.768Z,35.40
2018-02-23T09:56:53.042Z,35.20
2018-02-23T09:57:55.544Z,35.20
2018-02-23T09:58:59.019Z,35.10
2018-02-23T10:00:01.543Z,34.90
2018-02-23T10:01:04.038Z,34.90
2018-02-23T10:02:07.344Z,34.30
2018-02-23T10:03:09.871Z,34.20
2018-02-23T10:04:12.362Z,34.00
2018-02-23T10:05:14.882Z,34.00
2018-02-23T10:06:17.390Z,34.10
2018-02-23T10:07:20.667Z,34.50
2018-02-23T10:08:24.026Z,34.60
2018-02-23T10:09:26.531Z,34.60
2018-02-23T10:10:29.200Z,34.70
2018-02-23T10:11:31.927Z,34.90
2018-02-23T10:12:35.372Z,34.90
2018-02-23T10:13:37.873Z,34.70
2018-02-23T10:14:40.382Z,34.40
2018-02-23T10:15:42.882Z,34.10
2018-02-23T10:16:45.378Z,34.10
2018-02-23T10:17:48.671Z,34.10
2018-02-23T10:18:51.175Z,34.10
2018-02-23T10:19:53.675Z,33.80
2018-02-23T10:20:56.881Z,33.60
2018-02-23T10:21:59.393Z,33.60
2018-02-23T10:23:01.907Z,33.50
2018-02-23T10:24:04.427Z,33.40
2018-02-23T10:25:06.934Z,33.30
2018-02-23T10:26:09.426Z,33.30
2018-02-23T10:27:12.686Z,33.30
2018-02-23T10:28:15.454Z,33.20
2018-02-23T10:29:17.954Z,33.40
2018-02-23T10:30:20.445Z,33.40
2018-02-23T10:31:22.943Z,33.30
2018-02-23T10:32:25.454Z,33.30
2018-02-23T10:33:27.970Z,33.30
2018-02-23T10:34:30.484Z,33.30
2018-02-23T10:35:32.997Z,33.30
2018-02-23T10:36:35.519Z,33.40
2018-02-23T10:37:38.028Z,33.40
2018-02-23T10:38:40.546Z,34.00
2018-02-23T10:39:43.035Z,33.60
2018-02-23T10:40:45.542Z,33.50
2018-02-23T10:41:48.038Z,34.00
2018-02-23T10:42:50.608Z,33.60
2018-02-23T10:43:53.126Z,33.50
2018-02-23T10:44:55.676Z,33.30
2018-02-23T10:45:58.181Z,33.40
2018-02-23T10:47:01.468Z,33.40
2018-02-23T10:48:04.739Z,33.60
2018-02-23T10:49:07.257Z,33.60
2018-02-23T10:50:09.771Z,33.40
2018-02-23T10:51:12.273Z,33.10
2018-02-23T10:52:14.793Z,32.50
2018-02-23T10:53:17.295Z,33.30
2018-02-23T10:54:20.173Z,32.90
2018-02-23T10:55:22.666Z,33.00
2018-02-23T10:56:25.169Z,33.00
2018-02-23T10:57:27.674Z,33.00
2018-02-23T10:58:30.187Z,32.80
2018-02-23T10:59:32.995Z,32.80
2018-02-23T11:00:36.296Z,32.80
2018-02-23T11:01:38.821Z,32.80
2018-02-23T11:02:42.108Z,33.40
2018-02-23T11:03:45.370Z,32.80
2018-02-23T11:04:47.901Z,33.10
2018-02-23T11:05:50.397Z,33.00
2018-02-23T11:06:52.902Z,32.70
2018-02-23T11:07:56.176Z,32.30
2018-02-23T11:08:59.450Z,32.30
2018-02-23T11:10:01.977Z,32.20
2018-02-23T11:11:04.471Z,32.40
2018-02-23T11:12:06.987Z,32.40
2018-02-23T11:13:09.484Z,32.40
2018-02-23T11:14:12.009Z,32.40
2018-02-23T11:15:14.883Z,32.40
2018-02-23T11:16:17.375Z,32.90
2018-02-23T11:17:19.877Z,32.50
2018-02-23T11:18:22.373Z,32.40
2018-02-23T11:19:24.882Z,32.40
2018-02-23T11:20:27.403Z,32.10
2018-02-23T11:21:29.894Z,32.10
2018-02-23T11:22:32.393Z,32.10
2018-02-23T11:23:34.902Z,32.20
2018-02-23T11:24:37.390Z,32.10
2018-02-23T11:25:40.241Z,32.30
2018-02-23T11:26:42.737Z,32.30
2018-02-23T11:27:45.238Z,32.20
2018-02-23T11:28:47.726Z,32.30
2018-02-23T11:29:50.999Z,32.50
2018-02-23T11:30:54.282Z,32.30
2018-02-23T11:31:57.574Z,32.30
2018-02-23T11:33:00.850Z,32.40
2018-02-23T11:34:04.119Z,32.70
2018-02-23T11:35:06.610Z,32.60
2018-02-23T11:36:09.886Z,32.50
2018-02-23T11:37:13.142Z,32.50
2018-02-23T11:38:16.422Z,33.10
2018-02-23T11:39:18.915Z,32.60
2018-02-23T11:40:22.180Z,32.80
2018-02-23T11:41:24.697Z,32.80
2018-02-23T11:42:27.193Z,33.00
2018-02-23T11:43:29.682Z,33.00
2018-02-23T11:44:32.182Z,33.10
2018-02-23T11:45:34.680Z,33.00
2018-02-23T11:46:37.190Z,32.60
2018-02-23T11:47:40.503Z,32.30
2018-02-23T11:48:43.009Z,32.30
2018-02-23T11:49:45.611Z,32.20
2018-02-23T11:50:48.878Z,32.20
2018-02-23T11:51:52.158Z,32.30
2018-02-23T11:52:54.660Z,32.40
2018-02-23T11:53:57.185Z,32.50
2018-02-23T11:55:00.450Z,32.60
2018-02-23T11:56:02.968Z,32.80
2018-02-23T11:57:05.488Z,32.90
2018-02-23T11:58:07.993Z,32.90
2018-02-23T11:59:10.514Z,32.80
2018-02-23T12:00:13.013Z,32.80
2018-02-23T12:01:16.272Z,32.70
2018-02-23T12:02:19.708Z,32.70
2018-02-23T12:03:22.210Z,32.70
2018-02-23T12:04:24.716Z,32.70
2018-02-23T12:05:27.990Z,32.60
2018-02-23T12:06:31.251Z,32.70
2018-02-23T12:07:33.782Z,32.70
2018-02-23T12:08:36.283Z,33.00
2018-02-23T12:09:38.779Z,33.00
2018-02-23T12:10:42.038Z,32.60
2018-02-23T12:11:44.548Z,32.60
2018-02-23T12:12:50.118Z,32.60
2018-02-23T12:13:53.530Z,32.30
2018-02-23T12:14:56.035Z,32.10
2018-02-23T12:15:58.600Z,32.40
2018-02-23T12:17:01.098Z,32.00
2018-02-23T12:18:03.723Z,32.10
2018-02-23T12:19:06.222Z,32.20
2018-02-23T12:20:08.718Z,32.30
2018-02-23T12:21:11.236Z,32.40
2018-02-23T12:22:13.732Z,32.50
2018-02-23T12:23:16.258Z,32.70
2018-02-23T12:24:18.758Z,32.70
2018-02-23T12:25:21.259Z,32.80
2018-02-23T12:26:24.550Z,33.10
2018-02-23T12:27:27.810Z,33.00
2018-02-23T12:28:30.315Z,33.00
2018-02-23T12:29:32.821Z,33.00
2018-02-23T12:30:35.326Z,32.80
2018-02-23T12:31:38.581Z,32.80
2018-02-23T12:32:41.087Z,32.80
2018-02-23T12:33:43.605Z,32.60
2018-02-23T12:34:46.099Z,32.20
2018-02-23T12:35:49.375Z,32.10
2018-02-23T12:36:51.894Z,32.10
2018-02-23T12:37:54.386Z,32.10
2018-02-23T12:38:56.914Z,32.10
2018-02-23T12:39:59.412Z,32.10
2018-02-23T12:41:01.904Z,32.00
2018-02-23T12:42:05.169Z,32.10
2018-02-23T12:43:07.664Z,31.90
2018-02-23T12:44:11.983Z,31.40
2018-02-23T12:45:14.501Z,31.40
2018-02-23T12:46:27.951Z,31.20
2018-02-23T12:47:31.250Z,31.10
2018-02-23T12:48:34.536Z,31.10
2018-02-23T12:49:37.058Z,31.10
2018-02-23T12:50:39.574Z,31.20
2018-02-23T12:51:42.069Z,31.30
2018-02-23T12:52:44.565Z,31.30
2018-02-23T12:53:47.103Z,31.20
2018-02-23T12:54:49.654Z,31.00
2018-02-23T12:55:52.222Z,30.90
2018-02-23T12:56:54.717Z,30.90
2018-02-23T12:57:57.219Z,31.00
2018-02-23T12:59:00.495Z,30.90
2018-02-23T13:00:03.771Z,30.70
2018-02-23T13:01:06.269Z,30.70
2018-02-23T13:02:08.770Z,30.70
2018-02-23T13:03:11.262Z,31.20
2018-02-23T13:04:14.528Z,31.30
2018-02-23T13:05:17.035Z,30.80
2018-02-23T13:06:20.332Z,30.90
2018-02-23T13:07:22.830Z,30.90
2018-02-23T13:08:25.326Z,31.10
2018-02-23T13:09:28.633Z,31.40
2018-02-23T13:10:31.159Z,31.10
2018-02-23T13:11:33.660Z,31.10
2018-02-23T13:12:36.930Z,31.00
2018-02-23T13:13:40.214Z,30.20
2018-02-23T13:14:49.273Z,30.10
2018-02-23T13:15:51.798Z,30.10
2018-02-23T13:16:55.068Z,30.30
2018-02-23T13:17:57.601Z,30.20
2018-02-23T13:19:00.094Z,30.30
2018-02-23T13:20:02.601Z,30.00
2018-02-23T13:21:05.143Z,30.00
2018-02-23T13:22:08.406Z,30.30
2018-02-23T13:23:10.908Z,30.30
2018-02-23T13:24:13.403Z,30.40
2018-02-23T13:25:15.898Z,30.40
2018-02-23T13:26:18.414Z,30.20
2018-02-23T13:27:20.924Z,29.90
2018-02-23T13:28:29.226Z,29.80
2018-02-23T13:29:31.721Z,29.70
2018-02-23T13:30:34.990Z,29.70