createdAt,value
2023-05-08T00:01:21.364Z,34.17
2023-05-08T00:03:48.294Z,31.65
2023-05-08T00:06:15.336Z,29.88
2023-05-08T00:08:42.068Z,33.35
2023-05-08T00:11:08.863Z,31.52
2023-05-08T00:13:35.773Z,32.50
2023-05-08T00:16:02.581Z,33.85
2023-05-08T00:18:29.346Z,34.00
2023-05-08T00:20:59.108Z,34.20
2023-05-08T00:23:25.822Z,37.13
2023-05-08T00:25:52.610Z,32.33
2023-05-08T00:28:19.331Z,31.58
2023-05-08T00:30:46.201Z,32.85
2023-05-08T00:33:13.090Z,31.92
2023-05-08T00:35:42.407Z,33.72
2023-05-08T00:38:10.386Z,33.63
2023-05-08T00:40:37.315Z,31.17
2023-05-08T00:43:04.021Z,30.15
2023-05-08T00:45:38.113Z,31.35
2023-05-08T00:48:05.367Z,29.88
2023-05-08T00:50:32.789Z,29.70
2023-05-08T00:53:01.329Z,29.08
2023-05-08T00:55:28.318Z,29.77
2023-05-08T00:57:55.026Z,31.73
2023-05-08T01:00:23.010Z,30.13
2023-05-08T01:02:50.144Z,31.85
2023-05-08T01:05:17.033Z,32.05
2023-05-08T01:07:44.176Z,30.67
2023-05-08T01:10:11.410Z,34.25
2023-05-08T01:13:00.144Z,31.35
2023-05-08T01:15:36.214Z,32.72
2023-05-08T01:18:28.410Z,31.90
2023-05-08T01:21:23.699Z,34.25
2023-05-08T01:23:57.470Z,32.70
2023-05-08T01:27:14.881Z,33.60
2023-05-08T01:30:07.242Z,31.95
2023-05-08T01:32:43.140Z,29.90
2023-05-08T01:35:27.588Z,32.40
2023-05-08T01:38:09.806Z,32.75
2023-05-08T01:41:15.369Z,32.20
2023-05-08T01:43:53.879Z,34.38
2023-05-08T01:46:25.792Z,32.13
2023-05-08T01:49:08.604Z,30.70
2023-05-08T01:51:53.807Z,38.58
2023-05-08T01:54:23.964Z,35.67
2023-05-08T01:56:53.776Z,28.52
2023-05-08T01:59:22.662Z,31.05
2023-05-08T02:03:11.178Z,39.63
2023-05-08T02:05:40.028Z,32.67
2023-05-08T02:08:09.732Z,31.13
2023-05-08T02:10:37.417Z,29.33
2023-05-08T02:13:04.700Z,28.42
2023-05-08T02:15:35.931Z,27.90
2023-05-08T02:18:04.997Z,31.20
2023-05-08T02:20:32.327Z,29.85
2023-05-08T02:22:59.480Z,30.90
2023-05-08T02:25:27.041Z,29.98
2023-05-08T02:27:54.835Z,29.23
2023-05-08T02:30:23.861Z,28.90
2023-05-08T02:32:51.437Z,26.42
2023-05-08T02:35:20.958Z,30.55
2023-05-08T02:37:51.851Z,27.17
2023-05-08T02:40:18.973Z,28.23
2023-05-08T02:42:46.877Z,28.38
2023-05-08T02:45:14.332Z,27.20
2023-05-08T02:48:15.414Z,28.02
2023-05-08T02:50:56.065Z,28.20
2023-05-08T02:53:34.834Z,29.15
2023-05-08T02:56:39.360Z,28.77
2023-05-08T02:59:22.452Z,30.58
2023-05-08T03:02:19.991Z,28.15
2023-05-08T03:05:01.372Z,26.98
2023-05-08T03:07:29.181Z,27.98
2023-05-08T03:10:03.200Z,28.05
2023-05-08T03:15:06.991Z,26.35
2023-05-08T03:17:37.119Z,28.73
2023-05-08T03:20:08.287Z,25.00
2023-05-08T03:22:37.009Z,25.67
2023-05-08T03:25:05.761Z,30.92
2023-05-08T03:27:34.705Z,26.63
2023-05-08T03:30:02.719Z,28.63
2023-05-08T03:32:33.135Z,29.10
2023-05-08T03:35:03.644Z,27.27
2023-05-08T03:37:30.716Z,27.38
2023-05-08T03:39:57.634Z,28.48
2023-05-08T03:42:25.633Z,31.08
2023-05-08T03:44:54.246Z,26.50
2023-05-08T03:47:22.563Z,27.02
2023-05-08T03:49:52.963Z,24.95
2023-05-08T03:52:19.820Z,29.13
2023-05-08T03:54:47.124Z,29.02
2023-05-08T03:57:14.370Z,29.75
2023-05-08T04:00:14.788Z,31.08
2023-05-08T04:02:56.766Z,31.75
2023-05-08T04:05:37.859Z,28.88
2023-05-08T04:08:16.411Z,29.50
2023-05-08T04:10:55.027Z,31.08
2023-05-08T04:13:29.040Z,31.17
2023-05-08T04:16:06.796Z,30.23
2023-05-08T04:18:38.637Z,29.98
2023-05-08T04:21:11.440Z,32.13
2023-05-08T04:23:40.696Z,32.20
2023-05-08T04:26:08.144Z,31.02
2023-05-08T04:28:35.066Z,32.67
2023-05-08T04:31:03.556Z,31.98
2023-05-08T04:33:30.547Z,30.05
2023-05-08T04:36:01.151Z,28.83
2023-05-08T04:38:28.024Z,30.38
2023-05-08T04:40:55.146Z,31.45
2023-05-08T04:43:23.224Z,28.60
2023-05-08T04:45:50.195Z,31.65
2023-05-08T04:48:17.024Z,29.05
2023-05-08T04:50:43.761Z,29.65
2023-05-08T04:53:10.902Z,28.77
2023-05-08T04:55:37.646Z,30.48
2023-05-08T04:58:04.456Z,29.38
2023-05-08T05:00:31.208Z,32.45
2023-05-08T05:02:58.572Z,29.92
2023-05-08T05:05:25.494Z,30.52
2023-05-08T05:07:52.414Z,28.20
2023-05-08T05:10:20.534Z,31.90
2023-05-08T05:12:47.502Z,32.75
2023-05-08T05:15:14.816Z,31.33
2023-05-08T05:17:41.675Z,28.17
2023-05-08T05:20:09.277Z,28.05
2023-05-08T05:22:36.807Z,28.50
2023-05-08T05:25:04.075Z,30.27
2023-05-08T05:27:31.000Z,31.92
2023-05-08T05:29:58.281Z,31.08
2023-05-08T05:32:26.144Z,36.25
2023-05-08T05:34:53.936Z,29.55
2023-05-08T05:37:21.685Z,32.17
2023-05-08T05:39:48.516Z,29.58
2023-05-08T05:42:16.075Z,30.25
2023-05-08T05:44:43.244Z,29.30
2023-05-08T05:47:10.678Z,29.73
2023-05-08T05:49:39.717Z,31.92
2023-05-08T05:52:06.688Z,29.77
2023-05-08T05:54:33.705Z,30.52
2023-05-08T05:57:00.441Z,31.10
2023-05-08T05:59:27.243Z,29.20
2023-05-08T06:01:54.188Z,31.95
2023-05-08T06:04:21.083Z,28.33
2023-05-08T06:06:48.341Z,31.85
2023-05-08T06:09:17.571Z,27.80
2023-05-08T06:11:44.293Z,34.13
2023-05-08T06:14:11.161Z,32.53
2023-05-08T06:16:38.720Z,28.73
2023-05-08T06:19:05.786Z,29.73
2023-05-08T06:21:32.910Z,31.85
2023-05-08T06:23:59.848Z,34.22
2023-05-08T06:26:26.956Z,31.88
2023-05-08T06:28:53.701Z,31.92
2023-05-08T06:31:20.862Z,29.83
2023-05-08T06:33:47.667Z,31.83
2023-05-08T06:36:14.457Z,29.25
2023-05-08T06:38:41.232Z,31.13
2023-05-08T06:41:07.979Z,33.80
2023-05-08T06:43:34.718Z,33.28
2023-05-08T06:46:01.517Z,32.03
2023-05-08T06:48:29.397Z,31.25
2023-05-08T06:50:56.561Z,30.60
2023-05-08T06:53:23.438Z,30.65
2023-05-08T06:55:50.277Z,31.42
2023-05-08T06:58:17.020Z,28.67
2023-05-08T07:00:43.840Z,33.85
2023-05-08T07:03:10.880Z,30.25
2023-05-08T07:05:37.670Z,30.48
2023-05-08T07:08:04.708Z,31.73
2023-05-08T07:10:31.521Z,29.65
2023-05-08T07:12:58.397Z,28.58
2023-05-08T07:15:26.417Z,27.77
2023-05-08T07:17:54.188Z,27.88
2023-05-08T07:20:22.756Z,28.65
2023-05-08T07:22:49.895Z,29.00
2023-05-08T07:25:16.932Z,28.92
2023-05-08T07:27:43.699Z,31.05
2023-05-08T07:30:11.149Z,27.73
2023-05-08T07:32:39.410Z,27.60
2023-05-08T07:35:11.044Z,26.92
2023-05-08T07:37:39.494Z,27.27
2023-05-08T07:40:10.077Z,27.85
2023-05-08T07:42:44.396Z,27.40
2023-05-08T07:45:13.323Z,24.90
2023-05-08T07:47:58.626Z,23.83
2023-05-08T07:50:26.537Z,24.80
2023-05-08T07:52:53.352Z,24.35
2023-05-08T07:55:21.618Z,24.23
2023-05-08T07:57:48.453Z,27.30
2023-05-08T08:00:16.774Z,27.88
2023-05-08T08:02:44.863Z,27.33
2023-05-08T08:05:12.601Z,28.52
2023-05-08T08:07:39.798Z,24.85
2023-05-08T08:10:07.920Z,28.50
2023-05-08T08:12:34.920Z,27.67
2023-05-08T08:15:01.837Z,26.70
2023-05-08T08:17:29.051Z,30.83
2023-05-08T08:19:57.102Z,29.85
2023-05-08T08:22:25.562Z,27.67
2023-05-08T08:24:55.063Z,30.42
2023-05-08T08:27:22.616Z,28.23
2023-05-08T08:29:51.161Z,26.30
2023-05-08T08:32:19.861Z,27.63
2023-05-08T08:34:46.738Z,31.35
2023-05-08T08:37:13.613Z,28.08
2023-05-08T08:39:40.525Z,30.40
2023-05-08T08:42:07.318Z,32.30
2023-05-08T08:44:34.340Z,30.25
2023-05-08T08:47:01.831Z,30.73
2023-05-08T08:49:34.819Z,32.95
2023-05-08T08:52:33.809Z,31.63
2023-05-08T08:55:03.297Z,28.42
2023-05-08T08:57:33.895Z,33.90
2023-05-08T09:00:05.194Z,31.65
2023-05-08T09:02:32.355Z,33.17
2023-05-08T09:04:59.780Z,33.35
2023-05-08T09:07:27.165Z,34.70
2023-05-08T09:09:54.496Z,29.63
2023-05-08T09:12:21.369Z,29.67
2023-05-08T09:14:48.444Z,26.00
2023-05-08T09:17:15.268Z,31.23
2023-05-08T09:19:42.502Z,29.30
2023-05-08T09:22:10.682Z,28.63
2023-05-08T09:25:07.299Z,30.40
2023-05-08T09:27:36.274Z,30.30
2023-05-08T09:30:10.477Z,27.75
2023-05-08T09:32:41.125Z,28.75
2023-05-08T09:35:10.070Z,27.70
2023-05-08T09:37:43.179Z,29.25
2023-05-08T09:40:28.178Z,28.65
2023-05-08T09:42:55.155Z,27.30
2023-05-08T09:45:31.743Z,27.02
2023-05-08T09:47:59.497Z,26.48
2023-05-08T09:50:27.658Z,27.02
2023-05-08T09:52:54.658Z,25.13
2023-05-08T09:55:21.567Z,28.20
2023-05-08T09:57:59.856Z,29.38
2023-05-08T10:00:28.561Z,30.90
2023-05-08T10:03:02.264Z,28.88
2023-05-08T10:05:34.625Z,29.65
2023-05-08T10:08:29.820Z,27.42
2023-05-08T10:11:15.296Z,29.42
2023-05-08T10:13:43.300Z,29.63
2023-05-08T10:16:18.858Z,28.38
2023-05-08T10:18:50.247Z,28.67
2023-05-08T10:21:18.149Z,28.70
2023-05-08T10:23:47.519Z,28.25
2023-05-08T10:26:19.598Z,28.67
2023-05-08T10:28:50.208Z,32.53
2023-05-08T10:31:18.720Z,29.30
2023-05-08T10:33:48.674Z,31.75
2023-05-08T10:36:16.256Z,27.15
2023-05-08T10:38:43.682Z,27.90
2023-05-08T10:41:13.840Z,25.73
2023-05-08T10:43:43.439Z,28.83
2023-05-08T10:46:39.362Z,28.50
2023-05-08T10:49:43.051Z,25.90
2023-05-08T10:52:17.849Z,26.63
2023-05-08T10:54:47.554Z,28.90
2023-05-08T10:57:15.558Z,26.77
2023-05-08T10:59:48.444Z,26.30
2023-05-08T11:02:16.517Z,26.85
2023-05-08T11:04:44.042Z,27.65
2023-05-08T11:07:11.580Z,24.50
2023-05-08T11:09:41.352Z,24.00
2023-05-08T11:12:20.358Z,27.67
2023-05-08T11:15:09.435Z,28.00
2023-05-08T11:17:36.262Z,26.02
2023-05-08T11:20:05.948Z,25.80
2023-05-08T11:22:38.193Z,27.45
2023-05-08T11:25:10.312Z,25.00
2023-05-08T11:28:06.332Z,25.60
2023-05-08T11:30:33.025Z,25.38
2023-05-08T11:33:05.759Z,25.23
2023-05-08T11:35:48.965Z,23.38
2023-05-08T11:38:26.282Z,24.15
2023-05-08T11:40:59.022Z,23.52
2023-05-08T11:43:38.355Z,25.95
2023-05-08T11:46:17.954Z,23.48
2023-05-08T11:48:44.998Z,26.88
2023-05-08T11:51:13.661Z,25.05
2023-05-08T11:53:40.698Z,26.52
2023-05-08T11:56:08.096Z,25.48
2023-05-08T11:58:36.562Z,24.27
2023-05-08T12:01:03.638Z,24.13
2023-05-08T12:03:30.737Z,23.33
2023-05-08T12:05:59.617Z,24.90
2023-05-08T12:08:26.801Z,26.67
2023-05-08T12:10:56.697Z,25.63
2023-05-08T12:13:29.420Z,25.50
2023-05-08T12:15:58.783Z,22.20
2023-05-08T12:18:27.793Z,23.02
2023-05-08T12:21:01.718Z,16.85
2023-05-08T12:23:33.253Z,18.63
2023-05-08T12:26:01.412Z,20.75
2023-05-08T12:28:28.833Z,22.55
2023-05-08T12:30:56.212Z,23.10
2023-05-08T12:33:23.648Z,23.60
2023-05-08T12:35:50.610Z,23.10
2023-05-08T12:38:17.403Z,25.88
2023-05-08T12:40:47.781Z,16.45
2023-05-08T12:43:14.858Z,23.88
2023-05-08T12:45:42.932Z,23.00
2023-05-08T12:48:13.614Z,23.85
2023-05-08T12:50:43.229Z,22.88
2023-05-08T12:53:16.163Z,22.10
2023-05-08T12:56:02.717Z,24.73
2023-05-08T12:58:34.673Z,22.88
2023-05-08T13:01:12.906Z,25.05
2023-05-08T13:03:40.720Z,21.58
2023-05-08T13:06:08.252Z,22.48
2023-05-08T13:08:34.979Z,22.85
2023-05-08T13:11:06.858Z,22.48
2023-05-08T13:13:36.264Z,24.63
2023-05-08T13:16:06.618Z,22.67
2023-05-08T13:18:36.612Z,22.05
2023-05-08T13:21:04.039Z,20.95
2023-05-08T13:23:30.947Z,26.13
2023-05-08T13:25:57.697Z,27.50
2023-05-08T13:28:24.488Z,23.73
2023-05-08T13:30:51.178Z,23.42
2023-05-08T13:33:17.977Z,23.77
2023-05-08T13:35:44.719Z,22.05
2023-05-08T13:38:11.510Z,23.08
2023-05-08T13:40:38.270Z,25.55
2023-05-08T13:43:05.011Z,24.95
2023-05-08T13:45:33.035Z,25.95
2023-05-08T13:48:00.203Z,24.65
2023-05-08T13:50:27.079Z,25.98
2023-05-08T13:52:55.207Z,24.02
2023-05-08T13:55:23.342Z,25.98
2023-05-08T13:57:51.039Z,25.10
2023-05-08T14:00:18.390Z,25.15
2023-05-08T14:02:47.887Z,25.20
2023-05-08T14:05:16.602Z,24.00
2023-05-08T14:07:43.889Z,25.23
2023-05-08T14:10:10.999Z,22.58
2023-05-08T14:12:37.786Z,25.05
2023-05-08T14:15:05.776Z,22.23
2023-05-08T14:17:35.238Z,27.35
2023-05-08T14:20:01.968Z,22.65
2023-05-08T14:22:28.783Z,22.52
2023-05-08T14:24:55.859Z,20.92
2023-05-08T14:27:22.740Z,23.70
2023-05-08T14:29:49.588Z,21.73
2023-05-08T14:32:16.452Z,21.55
2023-05-08T14:34:43.260Z,22.40
2023-05-08T14:37:11.242Z,26.38
2023-05-08T14:39:38.159Z,23.10
2023-05-08T14:42:22.033Z,23.35
2023-05-08T14:44:49.991Z,23.35
2023-05-08T14:47:16.888Z,23.08
2023-05-08T14:49:44.308Z,21.90
2023-05-08T14:52:11.045Z,19.73
2023-05-08T14:54:38.105Z,23.23
2023-05-08T14:57:04.981Z,22.20
2023-05-08T14:59:31.720Z,25.38
2023-05-08T15:01:58.463Z,25.13
2023-05-08T15:04:25.279Z,29.08
2023-05-08T15:06:52.151Z,26.60
2023-05-08T15:09:18.913Z,25.75
2023-05-08T15:11:45.661Z,25.17
2023-05-08T15:14:12.426Z,23.83
2023-05-08T15:16:39.266Z,21.52
2023-05-08T15:19:05.999Z,25.23
2023-05-08T15:21:32.775Z,24.50
2023-05-08T15:23:59.583Z,27.63
2023-05-08T15:26:26.356Z,25.88
2023-05-08T15:28:53.142Z,27.27
2023-05-08T15:31:19.911Z,25.10
2023-05-08T15:33:47.791Z,22.67
2023-05-08T15:36:14.938Z,22.10
2023-05-08T15:38:42.098Z,22.27
2023-05-08T15:41:14.612Z,22.05
2023-05-08T15:46:09.241Z,26.80
2023-05-08T15:48:36.112Z,28.50
2023-05-08T15:51:02.900Z,27.05
2023-05-08T15:53:29.583Z,25.10
2023-05-08T15:55:57.096Z,27.55
2023-05-08T15:58:24.285Z,25.30
2023-05-08T16:01:16.081Z,28.38
2023-05-08T16:03:43.085Z,26.75
2023-05-08T16:06:10.154Z,25.00
2023-05-08T16:08:36.955Z,22.70
2023-05-08T16:11:03.938Z,25.42
2023-05-08T16:13:30.794Z,26.00
2023-05-08T16:16:04.425Z,27.50
2023-05-08T16:18:31.328Z,22.75
2023-05-08T16:20:58.050Z,23.77
2023-05-08T16:23:24.928Z,23.95
2023-05-08T16:25:51.686Z,24.67
2023-05-08T16:28:18.421Z,24.20
2023-05-08T16:30:48.139Z,25.27
2023-05-08T16:33:14.940Z,27.73
2023-05-08T16:35:41.738Z,22.90
2023-05-08T16:38:08.546Z,29.13
2023-05-08T16:40:35.897Z,28.08
2023-05-08T16:43:02.754Z,26.90
2023-05-08T16:45:30.202Z,27.25
2023-05-08T16:47:56.996Z,27.58
2023-05-08T16:50:24.086Z,28.00
2023-05-08T16:52:51.023Z,27.30
2023-05-08T16:55:18.075Z,28.35
2023-05-08T16:57:44.918Z,27.48
2023-05-08T17:00:12.515Z,26.10
2023-05-08T17:02:39.385Z,24.23
2023-05-08T17:05:06.708Z,25.30
2023-05-08T17:07:33.495Z,23.25
2023-05-08T17:10:00.250Z,23.42
2023-05-08T17:12:27.221Z,22.85
2023-05-08T17:14:54.293Z,25.42
2023-05-08T17:17:21.076Z,24.83
2023-05-08T17:19:48.273Z,21.13
2023-05-08T17:22:15.619Z,23.40
2023-05-08T17:24:42.365Z,21.17
2023-05-08T17:27:09.457Z,23.10
2023-05-08T17:29:36.488Z,21.60
2023-05-08T17:32:03.717Z,22.63
2023-05-08T17:34:30.842Z,22.95
2023-05-08T17:36:57.629Z,23.42
2023-05-08T17:39:24.780Z,24.15
2023-05-08T17:41:51.883Z,22.88
2023-05-08T17:44:18.888Z,23.15
2023-05-08T17:46:46.214Z,24.13
2023-05-08T17:49:15.441Z,22.00
2023-05-08T17:51:45.120Z,23.67
2023-05-08T17:54:11.936Z,23.08
2023-05-08T17:56:38.691Z,21.25
2023-05-08T17:59:05.528Z,24.60
2023-05-08T18:01:32.427Z,24.65
2023-05-08T18:04:02.260Z,24.90
2023-05-08T18:06:29.062Z,23.48
2023-05-08T18:08:56.045Z,26.35
2023-05-08T18:11:25.470Z,24.90
2023-05-08T18:13:54.918Z,21.92
2023-05-08T18:16:22.297Z,24.70
2023-05-08T18:18:49.991Z,24.35
2023-05-08T18:21:16.951Z,24.48
2023-05-08T18:23:44.316Z,24.15
2023-05-08T18:26:15.299Z,24.63
2023-05-08T18:28:42.603Z,26.58
2023-05-08T18:31:09.691Z,25.27
2023-05-08T18:33:37.324Z,28.48
2023-05-08T18:36:06.939Z,26.48
2023-05-08T18:38:35.555Z,26.00
2023-05-08T18:41:06.171Z,27.60
2023-05-08T18:43:33.513Z,24.55
2023-05-08T18:46:00.718Z,22.38
2023-05-08T18:48:27.781Z,23.98
2023-05-08T18:50:58.381Z,25.25
2023-05-08T18:53:25.301Z,24.90
2023-05-08T18:55:52.926Z,24.58
2023-05-08T18:58:19.718Z,25.23
2023-05-08T19:00:46.558Z,24.75
2023-05-08T19:03:13.553Z,27.10
2023-05-08T19:05:43.807Z,22.60
2023-05-08T19:08:10.681Z,24.33
2023-05-08T19:10:37.449Z,25.50
2023-05-08T19:13:04.291Z,23.00
2023-05-08T19:15:31.176Z,27.17
2023-05-08T19:17:57.999Z,24.98
2023-05-08T19:20:24.990Z,27.40
2023-05-08T19:22:51.807Z,25.92
2023-05-08T19:25:18.756Z,28.25
2023-05-08T19:27:45.798Z,25.08
2023-05-08T19:30:13.207Z,25.83
2023-05-08T19:32:40.250Z,25.48
2023-05-08T19:35:08.312Z,24.42
2023-05-08T19:37:35.903Z,24.58
2023-05-08T19:40:02.905Z,23.88
2023-05-08T19:42:29.766Z,22.70
2023-05-08T19:44:56.659Z,20.90
2023-05-08T19:47:24.075Z,22.88
2023-05-08T19:49:51.247Z,23.75
2023-05-08T19:52:18.400Z,23.63
2023-05-08T19:54:46.842Z,25.58
2023-05-08T19:57:13.913Z,24.17
2023-05-08T19:59:40.720Z,23.35
2023-05-08T20:02:07.783Z,23.95
2023-05-08T20:04:48.756Z,20.67
2023-05-08T20:07:21.824Z,23.88
2023-05-08T20:09:48.759Z,23.13
2023-05-08T20:12:16.098Z,23.40
2023-05-08T20:14:43.194Z,24.42
2023-05-08T20:17:10.350Z,24.73
2023-05-08T20:19:37.616Z,26.00
2023-05-08T20:22:04.690Z,25.80
2023-05-08T20:24:31.701Z,25.80
2023-05-08T20:26:58.514Z,24.02
2023-05-08T20:29:26.763Z,26.75
2023-05-08T20:31:54.220Z,22.90
2023-05-08T20:34:22.109Z,27.55
2023-05-08T20:36:49.865Z,20.98
2023-05-08T20:39:16.819Z,22.65
2023-05-08T20:41:43.622Z,24.27
2023-05-08T20:44:12.413Z,22.70
2023-05-08T20:46:40.736Z,24.05
2023-05-08T20:49:07.700Z,26.55
2023-05-08T20:51:36.281Z,26.42
2023-05-08T20:54:03.410Z,24.55
2023-05-08T20:56:30.433Z,27.85
2023-05-08T20:58:57.281Z,26.40
2023-05-08T21:01:24.446Z,27.60
2023-05-08T21:03:51.299Z,25.75
2023-05-08T21:06:18.237Z,28.33
2023-05-08T21:08:45.155Z,27.67
2023-05-08T21:11:12.848Z,24.33
2023-05-08T21:13:39.702Z,25.10
2023-05-08T21:16:07.545Z,26.70
2023-05-08T21:18:34.515Z,28.40
2023-05-08T21:21:01.636Z,28.25
2023-05-08T21:23:29.934Z,28.02
2023-05-08T21:25:56.939Z,29.92
2023-05-08T21:28:23.719Z,28.55
2023-05-08T21:30:50.610Z,27.05
2023-05-08T21:33:18.090Z,26.40
2023-05-08T21:35:44.859Z,27.55
2023-05-08T21:38:12.217Z,26.83
2023-05-08T21:40:39.319Z,26.70
2023-05-08T21:43:06.210Z,27.08
2023-05-08T21:45:33.346Z,27.55
2023-05-08T21:48:00.509Z,28.92
2023-05-08T21:50:30.747Z,27.65
2023-05-08T21:52:57.651Z,30.23
2023-05-08T21:55:24.876Z,28.45
2023-05-08T21:57:52.039Z,29.90
2023-05-08T22:00:20.055Z,29.92
2023-05-08T22:02:47.168Z,32.28
2023-05-08T22:05:15.145Z,28.92
2023-05-08T22:07:42.022Z,26.67
2023-05-08T22:10:10.482Z,30.38
2023-05-08T22:12:37.589Z,31.10
2023-05-08T22:15:09.469Z,30.27
2023-05-08T22:17:41.860Z,29.35
2023-05-08T22:20:14.605Z,29.33
2023-05-08T22:22:41.640Z,28.88
2023-05-08T22:25:09.068Z,27.98
2023-05-08T22:27:36.022Z,29.52
2023-05-08T22:30:03.166Z,31.15
2023-05-08T22:32:29.961Z,29.08
2023-05-08T22:34:56.752Z,30.10
2023-05-08T22:37:23.527Z,26.77
2023-05-08T22:39:50.286Z,28.00
2023-05-08T22:42:17.814Z,28.02
2023-05-08T22:44:44.914Z,30.50
2023-05-08T22:47:12.542Z,29.80
2023-05-08T22:49:41.028Z,29.33
2023-05-08T22:52:09.516Z,28.88
2023-05-08T22:54:36.343Z,29.95
2023-05-08T22:57:03.268Z,29.45
2023-05-08T22:59:29.988Z,29.92
2023-05-08T23:01:59.745Z,27.90
2023-05-08T23:04:26.501Z,31.10
2023-05-08T23:06:53.234Z,30.92
2023-05-08T23:09:19.968Z,33.30
2023-05-08T23:11:47.365Z,33.03
2023-05-08T23:14:14.232Z,29.48
2023-05-08T23:16:40.984Z,30.65
2023-05-08T23:19:09.908Z,31.02
2023-05-08T23:21:36.750Z,31.30
2023-05-08T23:24:05.204Z,29.15
2023-05-08T23:26:32.035Z,32.20
2023-05-08T23:28:58.775Z,32.00
2023-05-08T23:31:25.539Z,32.40
2023-05-08T23:33:52.737Z,30.35
2023-05-08T23:36:19.555Z,28.27
2023-05-08T23:38:46.690Z,30.42
2023-05-08T23:41:13.816Z,28.80
2023-05-08T23:43:40.942Z,30.17
2023-05-08T23:46:07.908Z,29.45
2023-05-08T23:48:34.785Z,29.33
2023-05-08T23:51:01.645Z,31.05
2023-05-08T23:53:28.349Z,31.02
2023-05-08T23:55:55.224Z,30.90
2023-05-08T23:58:21.987Z,30.73
