createdAt,value
2023-01-10T01:57:13.066Z,2.50
2023-01-10T01:59:44.746Z,2.70
2023-01-10T02:02:19.653Z,4.30
2023-01-10T02:05:01.607Z,2.60
2023-01-10T02:07:33.857Z,3.20
2023-01-10T02:10:03.228Z,2.50
2023-01-10T02:12:30.728Z,1.70
2023-01-10T02:22:11.668Z,2.40
2023-01-10T02:24:50.872Z,3.50
2023-01-10T02:27:27.442Z,2.10
2023-01-10T02:30:03.693Z,2.70
2023-01-10T02:32:56.968Z,5.40
2023-01-10T02:36:13.059Z,2.50
2023-01-10T02:38:58.705Z,3.20
2023-01-10T02:41:50.720Z,1.70
2023-01-10T02:44:46.329Z,2.70
2023-01-10T02:47:13.420Z,2.90
2023-01-10T02:49:50.921Z,2.50
2023-01-10T02:52:24.571Z,3.60
2023-01-10T02:57:28.901Z,3.10
2023-01-10T02:59:55.843Z,2.70
2023-01-10T03:02:45.581Z,2.60
2023-01-10T03:05:39.231Z,3.60
2023-01-10T03:08:24.543Z,2.10
2023-01-10T03:10:55.677Z,2.80
2023-01-10T03:13:44.278Z,2.70
2023-01-10T03:16:14.101Z,3.30
2023-01-10T03:18:50.910Z,3.20
2023-01-10T03:21:17.647Z,3.70
2023-01-10T03:23:44.457Z,2.90
2023-01-10T03:26:11.231Z,2.90
2023-01-10T03:28:45.845Z,3.60
2023-01-10T03:31:19.134Z,3.50
2023-01-10T03:33:45.958Z,4.60
2023-01-10T03:36:32.103Z,3.80
2023-01-10T03:39:11.409Z,3.70
2023-01-10T03:41:42.911Z,2.80
2023-01-10T03:44:54.699Z,4.20
2023-01-10T03:47:28.134Z,3.90
2023-01-10T03:49:56.364Z,5.40
2023-01-10T03:52:23.093Z,3.50
2023-01-10T03:54:49.775Z,3.10
2023-01-10T03:57:22.029Z,3.10
2023-01-10T03:59:53.544Z,4.80
2023-01-10T04:02:20.531Z,4.40
2023-01-10T04:04:47.233Z,4.10
2023-01-10T04:07:13.964Z,2.50
2023-01-10T04:09:40.631Z,5.40
2023-01-10T04:12:07.515Z,4.30
2023-01-10T04:14:34.283Z,3.70
2023-01-10T04:17:01.060Z,3.70
2023-01-10T04:19:28.018Z,3.40
2023-01-10T04:21:54.692Z,2.30
2023-01-10T04:24:21.496Z,2.50
2023-01-10T04:26:48.386Z,2.30
2023-01-10T04:29:15.199Z,4.20
2023-01-10T04:31:41.969Z,4.50
2023-01-10T04:34:08.989Z,4.80
2023-01-10T04:36:36.524Z,5.30
2023-01-10T04:39:04.075Z,4.40
2023-01-10T04:41:30.855Z,4.40
2023-01-10T04:43:57.598Z,4.10
2023-01-10T04:46:24.350Z,4.60
2023-01-10T04:48:51.143Z,3.20
2023-01-10T04:51:18.019Z,4.90
2023-01-10T04:53:44.712Z,4.00
2023-01-10T04:56:18.299Z,4.10
2023-01-10T04:58:45.345Z,4.30
2023-01-10T05:01:20.342Z,4.80
2023-01-10T05:03:48.975Z,3.30
2023-01-10T05:06:16.106Z,3.60
2023-01-10T05:08:43.046Z,2.60
2023-01-10T05:11:09.753Z,4.00
2023-01-10T05:13:36.521Z,4.50
2023-01-10T05:16:03.471Z,3.30
2023-01-10T05:18:30.478Z,5.00
2023-01-10T05:21:00.657Z,3.70
2023-01-10T05:23:28.749Z,4.70
2023-01-10T05:25:55.597Z,4.70
2023-01-10T05:28:22.292Z,4.70
2023-01-10T05:30:49.045Z,4.40
2023-01-10T05:33:15.789Z,4.70
2023-01-10T05:35:42.449Z,4.90
2023-01-10T05:38:09.249Z,4.90
2023-01-10T05:40:35.956Z,5.80
2023-01-10T05:43:02.675Z,5.10
2023-01-10T05:45:29.355Z,4.30
2023-01-10T05:47:56.128Z,5.00
2023-01-10T05:50:22.839Z,3.80
2023-01-10T05:52:49.571Z,4.70
2023-01-10T05:55:16.371Z,5.30
2023-01-10T05:57:43.033Z,4.70
2023-01-10T06:00:10.575Z,3.60
2023-01-10T06:02:40.056Z,4.60
2023-01-10T06:05:07.172Z,4.70
2023-01-10T06:07:33.841Z,5.00
2023-01-10T06:10:00.552Z,4.70
2023-01-10T06:12:27.296Z,5.20
2023-01-10T06:14:54.038Z,5.00
2023-01-10T06:17:20.748Z,5.00
2023-01-10T06:19:47.541Z,5.10
2023-01-10T06:22:32.811Z,4.20
2023-01-10T06:25:02.221Z,3.20
2023-01-10T06:27:29.155Z,6.10
2023-01-10T06:29:56.798Z,5.50
2023-01-10T06:32:23.490Z,6.20
2023-01-10T06:34:50.242Z,7.80
2023-01-10T06:37:19.412Z,5.40
2023-01-10T06:39:47.060Z,6.30
2023-01-10T06:42:13.814Z,6.00
2023-01-10T06:44:40.576Z,4.60
2023-01-10T06:47:07.364Z,6.20
2023-01-10T06:49:34.138Z,6.50
2023-01-10T06:52:00.884Z,6.80
2023-01-10T06:54:27.579Z,6.30
2023-01-10T06:56:54.265Z,5.70
2023-01-10T06:59:21.037Z,6.40
2023-01-10T07:01:47.966Z,6.70
2023-01-10T07:04:14.800Z,8.50
2023-01-10T07:06:41.696Z,7.00
2023-01-10T07:09:08.527Z,7.80
2023-01-10T07:11:35.595Z,7.10
2023-01-10T07:14:02.338Z,4.60
2023-01-10T07:16:29.165Z,8.10
2023-01-10T07:18:56.096Z,4.90
2023-01-10T07:21:22.856Z,8.60
2023-01-10T07:23:52.670Z,6.30
2023-01-10T07:26:19.638Z,7.20
2023-01-10T07:28:50.988Z,7.40
2023-01-10T07:31:21.110Z,7.60
2023-01-10T07:33:47.913Z,5.90
2023-01-10T07:36:14.699Z,6.50
2023-01-10T07:38:41.528Z,6.80
2023-01-10T07:41:08.439Z,5.40
2023-01-10T14:22:31.600Z,7.00
2023-01-10T14:24:59.909Z,9.70
2023-01-10T14:27:48.002Z,5.50
2023-01-10T14:30:20.988Z,5.70
2023-01-10T14:32:50.536Z,6.50
2023-01-10T14:35:19.501Z,7.30
2023-01-10T14:37:54.895Z,5.80
2023-01-10T14:40:54.050Z,5.50
2023-01-10T14:43:24.883Z,7.90
2023-01-10T14:46:03.620Z,6.10
2023-01-10T14:48:32.832Z,6.90
2023-01-10T14:51:12.487Z,6.60
2023-01-10T14:53:39.294Z,5.80
2023-01-10T14:56:24.169Z,6.80
2023-01-10T14:58:51.131Z,5.30
2023-01-10T15:01:22.812Z,6.30
2023-01-10T15:03:50.973Z,6.20
2023-01-10T15:06:17.569Z,5.40
2023-01-10T15:08:45.039Z,7.90
2023-01-10T15:11:13.479Z,5.90
2023-01-10T15:13:53.245Z,6.70
2023-01-10T15:18:50.324Z,6.70
2023-01-10T15:21:20.675Z,6.30
2023-01-10T15:23:47.798Z,6.40
2023-01-10T15:26:24.774Z,6.40
2023-01-10T15:29:14.373Z,8.30
2023-01-10T15:31:41.168Z,5.40
2023-01-10T15:34:25.453Z,5.40
2023-01-10T15:36:56.994Z,6.30
2023-01-10T15:39:32.462Z,7.60
2023-01-10T15:42:01.863Z,6.00
2023-01-10T15:44:46.201Z,6.40
2023-01-10T15:47:39.897Z,5.80
2023-01-10T15:50:29.369Z,4.90
2023-01-10T15:53:04.703Z,5.60
2023-01-10T15:55:48.486Z,5.80
2023-01-10T15:58:28.558Z,6.00
2023-01-10T16:00:56.374Z,6.40
2023-01-10T16:03:25.781Z,4.70
2023-01-10T16:05:58.343Z,6.50
