createdAt,value
2023-12-27T00:00:41.673Z,617.00
2023-12-27T00:01:41.604Z,615.00
2023-12-27T00:02:41.620Z,613.00
2023-12-27T00:03:41.756Z,613.00
2023-12-27T00:04:41.757Z,611.00
2023-12-27T00:05:41.768Z,611.00
2023-12-27T00:06:42.105Z,609.00
2023-12-27T00:07:41.791Z,608.00
2023-12-27T00:08:41.833Z,607.00
2023-12-27T00:09:41.901Z,609.00
2023-12-27T00:10:41.901Z,610.00
2023-12-27T00:11:41.951Z,614.00
2023-12-27T00:12:41.973Z,615.00
2023-12-27T00:13:42.024Z,613.00
2023-12-27T00:14:42.043Z,612.00
2023-12-27T00:15:42.059Z,613.00
2023-12-27T00:16:42.135Z,614.00
2023-12-27T00:17:42.238Z,617.00
2023-12-27T00:18:42.296Z,620.00
2023-12-27T00:19:42.415Z,621.00
2023-12-27T00:20:42.242Z,622.00
2023-12-27T00:21:42.298Z,617.00
2023-12-27T00:22:42.318Z,613.00
2023-12-27T00:23:42.372Z,614.00
2023-12-27T00:24:42.426Z,612.00
2023-12-27T00:25:42.389Z,612.00
2023-12-27T00:26:42.426Z,614.00
2023-12-27T00:27:42.499Z,614.00
2023-12-27T00:28:42.479Z,614.00
2023-12-27T00:29:42.548Z,612.00
2023-12-27T00:30:42.701Z,613.00
2023-12-27T00:31:42.619Z,610.00
2023-12-27T00:32:42.644Z,611.00
2023-12-27T00:33:42.790Z,611.00
2023-12-27T00:34:42.758Z,609.00
2023-12-27T00:35:42.685Z,607.00
2023-12-27T00:36:42.743Z,608.00
2023-12-27T00:37:42.748Z,608.00
2023-12-27T00:38:42.762Z,607.00
2023-12-27T00:39:42.845Z,607.00
2023-12-27T00:40:42.797Z,607.00
2023-12-27T00:41:42.852Z,606.00
2023-12-27T00:42:42.897Z,605.00
2023-12-27T00:43:42.843Z,605.00
2023-12-27T00:44:42.837Z,606.00
2023-12-27T00:45:42.914Z,607.00
2023-12-27T00:46:42.877Z,606.00
2023-12-27T00:47:42.957Z,605.00
2023-12-27T00:48:43.005Z,606.00
2023-12-27T00:49:42.992Z,606.00
2023-12-27T00:50:42.923Z,607.00
2023-12-27T00:51:42.933Z,606.00
2023-12-27T00:52:42.940Z,606.00
2023-12-27T00:53:42.936Z,608.00
2023-12-27T00:54:42.926Z,606.00
2023-12-27T00:55:42.961Z,606.00
2023-12-27T00:56:42.975Z,605.00
2023-12-27T00:57:42.937Z,604.00
2023-12-27T00:58:42.980Z,605.00
2023-12-27T00:59:42.997Z,603.00
2023-12-27T01:00:43.320Z,604.00
2023-12-27T01:01:43.019Z,605.00
2023-12-27T01:02:43.060Z,606.00
2023-12-27T01:03:43.445Z,609.00
2023-12-27T01:04:43.155Z,609.00
2023-12-27T01:05:43.137Z,609.00
2023-12-27T01:06:43.171Z,609.00
2023-12-27T01:07:43.170Z,609.00
2023-12-27T01:08:43.192Z,609.00
2023-12-27T01:09:43.263Z,610.00
2023-12-27T01:10:43.278Z,612.00
2023-12-27T01:11:43.339Z,611.00
2023-12-27T01:12:43.339Z,614.00
2023-12-27T01:13:43.444Z,615.00
2023-12-27T01:14:43.486Z,613.00
2023-12-27T01:15:43.587Z,613.00
2023-12-27T01:16:43.608Z,612.00
2023-12-27T01:17:43.723Z,612.00
2023-12-27T01:18:43.901Z,614.00
2023-12-27T01:19:43.834Z,614.00
2023-12-27T01:20:43.861Z,612.00
2023-12-27T01:21:43.940Z,612.00
2023-12-27T01:22:44.030Z,609.00
2023-12-27T01:23:44.080Z,610.00
2023-12-27T01:24:44.151Z,609.00
2023-12-27T01:25:44.226Z,606.00
2023-12-27T01:26:44.275Z,606.00
2023-12-27T01:27:44.387Z,606.00
2023-12-27T01:28:44.420Z,605.00
2023-12-27T01:29:44.517Z,606.00
2023-12-27T01:30:44.765Z,606.00
2023-12-27T01:31:44.683Z,605.00
2023-12-27T01:32:44.787Z,605.00
2023-12-27T01:33:44.907Z,607.00
2023-12-27T01:34:45.003Z,610.00
2023-12-27T01:35:44.939Z,609.00
2023-12-27T01:36:44.997Z,610.00
2023-12-27T01:37:45.048Z,609.00
2023-12-27T01:38:45.129Z,608.00
2023-12-27T01:39:45.214Z,608.00
2023-12-27T01:40:45.278Z,611.00
2023-12-27T01:41:45.357Z,612.00
2023-12-27T01:42:45.412Z,611.00
2023-12-27T01:43:45.474Z,612.00
2023-12-27T01:44:45.569Z,611.00
2023-12-27T01:45:45.594Z,611.00
2023-12-27T01:46:45.689Z,607.00
2023-12-27T01:47:45.782Z,606.00
2023-12-27T01:48:45.992Z,607.00
2023-12-27T01:49:45.915Z,606.00
2023-12-27T01:50:45.957Z,607.00
2023-12-27T01:51:45.978Z,606.00
2023-12-27T01:52:46.078Z,607.00
2023-12-27T01:53:46.158Z,605.00
2023-12-27T01:54:46.205Z,605.00
2023-12-27T01:55:46.236Z,607.00
2023-12-27T01:56:46.325Z,606.00
2023-12-27T01:57:46.469Z,607.00
2023-12-27T01:58:46.447Z,605.00
2023-12-27T01:59:46.508Z,607.00
2023-12-27T02:00:46.683Z,606.00
2023-12-27T02:01:46.677Z,604.00
2023-12-27T02:02:46.703Z,604.00
2023-12-27T02:03:46.895Z,604.00
2023-12-27T02:04:46.870Z,603.00
2023-12-27T02:05:47.030Z,606.00
2023-12-27T02:06:46.971Z,604.00
2023-12-27T02:07:47.030Z,605.00
2023-12-27T02:08:47.080Z,604.00
2023-12-27T02:09:47.167Z,604.00
2023-12-27T02:10:47.232Z,606.00
2023-12-27T02:11:47.267Z,604.00
2023-12-27T02:12:47.310Z,603.00
2023-12-27T02:13:47.370Z,603.00
2023-12-27T02:14:47.438Z,605.00
2023-12-27T02:15:47.505Z,604.00
2023-12-27T02:16:47.555Z,601.00
2023-12-27T02:17:47.619Z,600.00
2023-12-27T02:18:47.712Z,601.00
2023-12-27T02:19:47.745Z,602.00
2023-12-27T02:20:47.750Z,601.00
2023-12-27T02:21:47.790Z,601.00
2023-12-27T02:22:47.874Z,600.00
2023-12-27T02:23:47.918Z,601.00
2023-12-27T02:24:47.946Z,601.00
2023-12-27T02:25:48.015Z,600.00
2023-12-27T02:26:48.094Z,603.00
2023-12-27T02:27:48.132Z,607.00
2023-12-27T02:28:48.170Z,608.00
2023-12-27T02:29:48.233Z,609.00
2023-12-27T02:30:48.384Z,607.00
2023-12-27T02:31:48.357Z,606.00
2023-12-27T02:32:48.480Z,606.00
2023-12-27T02:33:48.622Z,604.00
2023-12-27T02:34:48.708Z,603.00
2023-12-27T02:35:48.578Z,603.00
2023-12-27T02:36:48.644Z,603.00
2023-12-27T02:37:48.720Z,603.00
2023-12-27T02:38:48.753Z,601.00
2023-12-27T02:39:48.802Z,600.00
2023-12-27T02:40:48.837Z,600.00
2023-12-27T02:41:48.915Z,601.00
2023-12-27T02:42:49.027Z,601.00
2023-12-27T02:43:49.806Z,604.00
2023-12-27T02:44:49.109Z,605.00
2023-12-27T02:45:49.093Z,604.00
2023-12-27T02:46:49.174Z,604.00
2023-12-27T02:47:49.292Z,604.00
2023-12-27T02:48:49.367Z,603.00
2023-12-27T02:49:49.338Z,604.00
2023-12-27T02:50:49.340Z,606.00
2023-12-27T02:51:49.386Z,607.00
2023-12-27T02:52:49.407Z,605.00
2023-12-27T02:53:49.489Z,609.00
2023-12-27T02:54:49.520Z,611.00
2023-12-27T02:55:49.580Z,613.00
2023-12-27T02:56:49.614Z,613.00
2023-12-27T02:57:49.667Z,610.00
2023-12-27T02:58:49.689Z,612.00
2023-12-27T02:59:49.729Z,614.00
2023-12-27T03:00:49.902Z,612.00
2023-12-27T03:01:49.841Z,611.00
2023-12-27T03:02:49.919Z,613.00
2023-12-27T03:03:49.908Z,616.00
2023-12-27T03:04:50.085Z,619.00
2023-12-27T03:05:50.006Z,619.00
2023-12-27T03:06:50.075Z,616.00
2023-12-27T03:07:50.126Z,615.00
2023-12-27T03:08:50.170Z,615.00
2023-12-27T03:09:50.818Z,616.00
2023-12-27T03:10:50.272Z,617.00
2023-12-27T03:11:50.350Z,617.00
2023-12-27T03:12:50.411Z,616.00
2023-12-27T03:13:50.473Z,615.00
2023-12-27T03:14:50.515Z,612.00
2023-12-27T03:15:50.558Z,609.00
2023-12-27T03:16:50.600Z,610.00
2023-12-27T03:17:50.724Z,610.00
2023-12-27T03:18:50.786Z,610.00
2023-12-27T03:19:50.773Z,611.00
2023-12-27T03:20:50.839Z,610.00
2023-12-27T03:21:50.894Z,610.00
2023-12-27T03:22:50.939Z,610.00
2023-12-27T03:23:51.087Z,610.00
2023-12-27T03:24:51.024Z,610.00
2023-12-27T03:25:51.091Z,611.00
2023-12-27T03:26:51.142Z,609.00
2023-12-27T03:27:51.234Z,609.00
2023-12-27T03:28:51.280Z,611.00
2023-12-27T03:29:51.340Z,608.00
2023-12-27T03:30:51.486Z,604.00
2023-12-27T03:31:51.433Z,602.00
2023-12-27T03:32:51.570Z,604.00
2023-12-27T03:33:51.611Z,604.00
2023-12-27T03:34:51.649Z,604.00
2023-12-27T03:35:51.660Z,604.00
2023-12-27T03:36:51.716Z,604.00
2023-12-27T03:37:51.795Z,605.00
2023-12-27T03:38:51.886Z,604.00
2023-12-27T03:39:51.975Z,606.00
2023-12-27T03:40:51.949Z,605.00
2023-12-27T03:41:51.977Z,604.00
2023-12-27T03:42:52.022Z,603.00
2023-12-27T03:43:52.103Z,601.00
2023-12-27T03:44:52.153Z,600.00
2023-12-27T03:45:52.215Z,600.00
2023-12-27T03:46:52.333Z,601.00
2023-12-27T03:47:52.361Z,600.00
2023-12-27T03:48:52.424Z,600.00
2023-12-27T03:49:52.466Z,600.00
2023-12-27T03:50:52.435Z,600.00
2023-12-27T03:51:52.516Z,599.00
2023-12-27T03:52:52.592Z,601.00
2023-12-27T03:53:52.631Z,603.00
2023-12-27T03:54:52.657Z,603.00
2023-12-27T03:55:52.710Z,604.00
2023-12-27T03:56:52.789Z,601.00
2023-12-27T03:57:52.824Z,602.00
2023-12-27T03:58:52.867Z,602.00
2023-12-27T03:59:52.910Z,601.00
2023-12-27T04:00:52.992Z,598.00
2023-12-27T04:01:53.049Z,596.00
2023-12-27T04:02:53.127Z,595.00
2023-12-27T04:03:53.126Z,594.00
2023-12-27T04:04:53.276Z,594.00
2023-12-27T04:05:53.327Z,594.00
2023-12-27T04:06:53.281Z,594.00
2023-12-27T04:07:53.342Z,592.00
2023-12-27T04:08:53.392Z,592.00
2023-12-27T04:09:53.431Z,595.00
2023-12-27T04:10:53.492Z,595.00
2023-12-27T04:11:53.552Z,596.00
2023-12-27T04:12:53.606Z,597.00
2023-12-27T04:13:53.640Z,597.00
2023-12-27T04:14:53.733Z,597.00
2023-12-27T04:15:53.761Z,593.00
2023-12-27T04:16:53.802Z,593.00
2023-12-27T04:17:53.970Z,596.00
2023-12-27T04:18:54.052Z,597.00
2023-12-27T04:19:53.996Z,598.00
2023-12-27T04:20:54.019Z,597.00
2023-12-27T04:21:54.086Z,595.00
2023-12-27T04:22:54.159Z,596.00
2023-12-27T04:23:54.191Z,597.00
2023-12-27T04:24:55.266Z,597.00
2023-12-27T04:25:54.340Z,596.00
2023-12-27T04:26:54.384Z,597.00
2023-12-27T04:27:54.498Z,598.00
2023-12-27T04:28:54.470Z,599.00
2023-12-27T04:29:54.554Z,600.00
2023-12-27T04:30:54.697Z,601.00
2023-12-27T04:31:54.677Z,601.00
2023-12-27T04:32:54.748Z,601.00
2023-12-27T04:33:54.790Z,600.00
2023-12-27T04:34:54.832Z,604.00
2023-12-27T04:35:54.888Z,602.00
2023-12-27T04:36:54.941Z,603.00
2023-12-27T04:37:55.097Z,604.00
2023-12-27T04:38:55.071Z,604.00
2023-12-27T04:39:55.090Z,605.00
2023-12-27T04:40:55.151Z,605.00
2023-12-27T04:41:55.240Z,604.00
2023-12-27T04:42:55.290Z,607.00
2023-12-27T04:43:55.361Z,605.00
2023-12-27T04:45:02.723Z,605.00
2023-12-27T04:46:02.654Z,601.00
2023-12-27T04:47:02.637Z,599.00
2023-12-27T04:48:03.023Z,602.00
2023-12-27T04:49:02.875Z,603.00
2023-12-27T04:50:02.785Z,601.00
2023-12-27T04:51:02.701Z,599.00
2023-12-27T04:52:02.689Z,600.00
2023-12-27T04:53:02.684Z,599.00
2023-12-27T04:54:02.677Z,596.00
2023-12-27T04:55:02.635Z,596.00
2023-12-27T04:56:02.617Z,596.00
2023-12-27T04:57:02.701Z,595.00
2023-12-27T04:58:02.626Z,600.00
2023-12-27T04:59:02.676Z,601.00
2023-12-27T05:00:02.744Z,600.00
2023-12-27T05:01:02.695Z,602.00
2023-12-27T05:02:02.652Z,601.00
2023-12-27T05:03:02.777Z,602.00
2023-12-27T05:04:02.888Z,602.00
2023-12-27T05:05:02.871Z,602.00
2023-12-27T05:06:03.034Z,601.00
2023-12-27T05:07:03.011Z,599.00
2023-12-27T05:08:03.061Z,599.00
2023-12-27T05:09:03.164Z,597.00
2023-12-27T05:10:03.195Z,595.00
2023-12-27T05:11:03.259Z,595.00
2023-12-27T05:12:03.332Z,595.00
2023-12-27T05:13:03.413Z,595.00
2023-12-27T05:14:03.443Z,599.00
2023-12-27T05:15:03.646Z,603.00
2023-12-27T05:16:03.599Z,605.00
2023-12-27T05:17:03.644Z,607.00
2023-12-27T05:18:04.111Z,607.00
2023-12-27T05:19:03.830Z,608.00
2023-12-27T05:20:03.842Z,608.00
2023-12-27T05:21:03.957Z,606.00
2023-12-27T05:22:04.001Z,606.00
2023-12-27T05:23:04.085Z,605.00
2023-12-27T05:24:04.229Z,604.00
2023-12-27T05:25:04.223Z,606.00
2023-12-27T05:26:04.289Z,604.00
2023-12-27T05:27:04.441Z,603.00
2023-12-27T05:28:04.546Z,602.00
2023-12-27T05:29:04.523Z,603.00
2023-12-27T05:30:04.700Z,603.00
2023-12-27T05:31:04.727Z,603.00
2023-12-27T05:32:04.738Z,604.00
2023-12-27T05:33:05.078Z,602.00
2023-12-27T05:34:05.046Z,606.00
2023-12-27T05:35:04.891Z,604.00
2023-12-27T05:36:04.994Z,601.00
2023-12-27T05:37:05.043Z,601.00
2023-12-27T05:38:05.149Z,603.00
2023-12-27T05:39:05.188Z,603.00
2023-12-27T05:40:05.248Z,604.00
2023-12-27T05:41:05.315Z,608.00
2023-12-27T05:42:05.432Z,607.00
2023-12-27T05:43:05.468Z,606.00
2023-12-27T05:44:05.539Z,605.00
2023-12-27T05:45:05.653Z,606.00
2023-12-27T05:46:05.660Z,610.00
2023-12-27T05:47:05.752Z,610.00
2023-12-27T05:48:05.936Z,611.00
2023-12-27T05:49:06.054Z,609.00
2023-12-27T05:50:05.980Z,609.00
2023-12-27T05:51:06.050Z,609.00
2023-12-27T05:52:06.131Z,608.00
2023-12-27T05:53:06.206Z,608.00
2023-12-27T05:54:06.273Z,610.00
2023-12-27T05:55:06.301Z,611.00
2023-12-27T05:56:06.390Z,609.00
2023-12-27T05:57:06.547Z,609.00
2023-12-27T05:58:06.564Z,608.00
2023-12-27T05:59:06.617Z,607.00
2023-12-27T06:00:06.693Z,605.00
2023-12-27T06:01:29.288Z,605.00
2023-12-27T06:02:06.751Z,604.00
2023-12-27T06:03:06.958Z,602.00
2023-12-27T06:04:06.768Z,604.00
2023-12-27T06:05:06.771Z,605.00
2023-12-27T06:06:06.805Z,605.00
2023-12-27T06:07:06.733Z,606.00
2023-12-27T06:08:06.766Z,605.00
2023-12-27T06:09:06.866Z,606.00
2023-12-27T06:10:06.774Z,610.00
2023-12-27T06:11:06.739Z,611.00
2023-12-27T06:12:06.818Z,612.00
2023-12-27T06:13:06.785Z,614.00
2023-12-27T06:14:06.795Z,612.00
2023-12-27T06:15:06.831Z,610.00
2023-12-27T06:16:06.818Z,610.00
2023-12-27T06:17:06.847Z,611.00
2023-12-27T06:18:06.852Z,611.00
2023-12-27T06:19:06.836Z,613.00
2023-12-27T06:20:06.770Z,614.00
2023-12-27T06:21:06.786Z,611.00
2023-12-27T06:22:06.843Z,610.00
2023-12-27T06:23:06.893Z,613.00
2023-12-27T06:24:06.975Z,614.00
2023-12-27T06:25:07.018Z,614.00
2023-12-27T06:26:07.080Z,609.00
2023-12-27T06:27:07.160Z,606.00
2023-12-27T06:28:07.199Z,605.00
2023-12-27T06:29:07.280Z,605.00
2023-12-27T06:30:07.331Z,609.00
2023-12-27T06:31:07.423Z,606.00
2023-12-27T06:32:07.431Z,604.00
2023-12-27T06:33:07.552Z,604.00
2023-12-27T06:34:07.662Z,607.00
2023-12-27T06:35:07.675Z,611.00
2023-12-27T06:36:07.714Z,611.00
2023-12-27T06:37:07.743Z,610.00
2023-12-27T06:38:07.770Z,611.00
2023-12-27T06:39:07.920Z,612.00
2023-12-27T06:40:08.013Z,612.00
2023-12-27T06:41:07.972Z,610.00
2023-12-27T06:42:08.062Z,608.00
2023-12-27T06:43:08.073Z,607.00
2023-12-27T06:44:08.160Z,610.00
2023-12-27T06:45:08.373Z,612.00
2023-12-27T06:46:30.772Z,612.00
2023-12-27T06:47:08.235Z,612.00
2023-12-27T06:48:08.349Z,613.00
2023-12-27T06:49:08.359Z,612.00
2023-12-27T06:50:08.330Z,612.00
2023-12-27T06:51:08.348Z,609.00
2023-12-27T06:52:08.248Z,610.00
2023-12-27T06:53:08.248Z,610.00
2023-12-27T06:54:08.269Z,612.00
2023-12-27T06:55:08.267Z,612.00
2023-12-27T06:56:08.275Z,612.00
2023-12-27T06:57:08.301Z,612.00
2023-12-27T06:58:08.251Z,611.00
2023-12-27T06:59:08.305Z,610.00
2023-12-27T07:00:08.484Z,609.00
2023-12-27T07:01:08.337Z,607.00
2023-12-27T07:02:08.263Z,607.00
2023-12-27T07:03:08.401Z,609.00
2023-12-27T07:04:08.306Z,609.00
2023-12-27T07:05:08.357Z,607.00
2023-12-27T07:06:08.423Z,606.00
2023-12-27T07:07:08.389Z,605.00
2023-12-27T07:08:08.414Z,605.00
2023-12-27T07:09:08.710Z,604.00
2023-12-27T07:10:10.587Z,603.00
2023-12-27T07:11:08.534Z,603.00
2023-12-27T07:12:08.576Z,603.00
2023-12-27T07:13:08.553Z,604.00
2023-12-27T07:14:08.575Z,605.00
2023-12-27T07:15:08.677Z,606.00
2023-12-27T07:16:08.552Z,608.00
2023-12-27T07:17:08.612Z,612.00
2023-12-27T07:18:08.680Z,610.00
2023-12-27T07:19:08.613Z,609.00
2023-12-27T07:20:08.548Z,608.00
2023-12-27T07:21:08.569Z,610.00
2023-12-27T07:22:08.553Z,612.00
2023-12-27T07:23:08.562Z,612.00
2023-12-27T07:24:08.602Z,611.00
2023-12-27T07:25:08.545Z,610.00
2023-12-27T07:26:08.566Z,611.00
2023-12-27T07:27:08.629Z,609.00
2023-12-27T07:28:08.568Z,609.00
2023-12-27T07:29:08.562Z,610.00
2023-12-27T07:30:08.769Z,611.00
2023-12-27T07:31:08.660Z,613.00
2023-12-27T07:32:08.549Z,614.00
2023-12-27T07:33:08.696Z,614.00
2023-12-27T07:34:08.685Z,613.00
2023-12-27T07:35:08.553Z,613.00
2023-12-27T07:36:08.672Z,615.00
2023-12-27T07:37:08.556Z,612.00
2023-12-27T07:38:08.582Z,611.00
2023-12-27T07:39:08.623Z,610.00
2023-12-27T07:40:08.677Z,607.00
2023-12-27T07:41:08.726Z,609.00
2023-12-27T07:42:08.816Z,609.00
2023-12-27T07:43:08.862Z,608.00
2023-12-27T07:44:08.923Z,609.00
2023-12-27T07:45:09.039Z,606.00
2023-12-27T07:46:09.046Z,608.00
2023-12-27T07:47:09.120Z,608.00
2023-12-27T07:48:09.369Z,606.00
2023-12-27T07:49:09.377Z,608.00
2023-12-27T07:50:09.316Z,609.00
2023-12-27T07:51:09.604Z,610.00
2023-12-27T07:52:09.446Z,610.00
2023-12-27T07:53:09.530Z,609.00
2023-12-27T07:54:09.636Z,608.00
2023-12-27T07:55:09.640Z,608.00
2023-12-27T07:56:09.780Z,611.00
2023-12-27T07:57:09.957Z,612.00
2023-12-27T07:58:09.899Z,610.00
2023-12-27T07:59:09.924Z,609.00
2023-12-27T08:00:10.106Z,611.00
2023-12-27T08:01:10.170Z,612.00
2023-12-27T08:02:10.148Z,615.00
2023-12-27T08:03:10.433Z,621.00
2023-12-27T08:04:10.588Z,620.00
2023-12-27T08:05:10.439Z,619.00
2023-12-27T08:06:10.558Z,616.00
2023-12-27T08:07:10.569Z,615.00
2023-12-27T08:08:10.579Z,616.00
2023-12-27T08:09:10.658Z,617.00
2023-12-27T08:10:10.708Z,615.00
2023-12-27T08:11:10.786Z,617.00
2023-12-27T08:12:10.867Z,614.00
2023-12-27T08:13:10.927Z,615.00
2023-12-27T08:14:11.006Z,616.00
2023-12-27T08:15:11.147Z,617.00
2023-12-27T08:16:11.141Z,618.00
2023-12-27T08:17:11.191Z,621.00
2023-12-27T08:18:11.459Z,622.00
2023-12-27T08:19:11.572Z,619.00
2023-12-27T08:20:11.466Z,617.00
2023-12-27T08:21:11.672Z,616.00
2023-12-27T08:22:11.606Z,615.00
2023-12-27T08:23:11.644Z,616.00
2023-12-27T08:24:11.793Z,616.00
2023-12-27T08:25:11.784Z,617.00
2023-12-27T08:26:11.876Z,614.00
2023-12-27T08:27:11.951Z,616.00
2023-12-27T08:28:12.022Z,615.00
2023-12-27T08:29:12.131Z,617.00
2023-12-27T08:30:12.211Z,617.00
2023-12-27T08:31:12.287Z,619.00
2023-12-27T08:32:12.248Z,619.00
2023-12-27T08:33:12.425Z,619.00
2023-12-27T08:34:12.470Z,617.00
2023-12-27T08:35:12.483Z,616.00
2023-12-27T08:36:12.550Z,616.00
2023-12-27T08:37:12.593Z,616.00
2023-12-27T08:38:12.682Z,617.00
2023-12-27T08:39:12.723Z,616.00
2023-12-27T08:40:12.812Z,614.00
2023-12-27T08:41:12.868Z,615.00
2023-12-27T08:42:12.950Z,616.00
2023-12-27T08:43:13.035Z,618.00
2023-12-27T08:44:13.144Z,618.00
2023-12-27T08:45:13.190Z,617.00
2023-12-27T08:46:13.178Z,616.00
2023-12-27T08:47:13.281Z,617.00
2023-12-27T08:48:13.538Z,617.00
2023-12-27T08:49:13.653Z,617.00
2023-12-27T08:50:13.446Z,618.00
2023-12-27T08:51:13.526Z,618.00
2023-12-27T08:52:13.570Z,618.00
2023-12-27T08:53:13.623Z,616.00
2023-12-27T08:54:13.708Z,614.00
2023-12-27T08:55:13.761Z,613.00
2023-12-27T08:56:13.902Z,614.00
2023-12-27T08:57:13.876Z,615.00
2023-12-27T08:58:13.917Z,614.00
2023-12-27T08:59:13.970Z,616.00
2023-12-27T09:00:14.071Z,617.00
2023-12-27T09:01:14.117Z,620.00
2023-12-27T09:02:14.142Z,618.00
2023-12-27T09:03:14.292Z,619.00
2023-12-27T09:04:14.380Z,619.00
2023-12-27T09:05:14.330Z,617.00
2023-12-27T09:06:14.522Z,619.00
2023-12-27T09:07:14.439Z,619.00
2023-12-27T09:08:14.479Z,618.00
2023-12-27T09:09:14.598Z,616.00
2023-12-27T09:10:14.623Z,614.00
2023-12-27T09:11:14.660Z,613.00
2023-12-27T09:12:14.764Z,613.00
2023-12-27T09:13:14.787Z,615.00
2023-12-27T09:14:14.824Z,616.00
2023-12-27T09:15:14.910Z,616.00
2023-12-27T09:16:14.977Z,616.00
2023-12-27T09:17:15.027Z,618.00
2023-12-27T09:18:15.320Z,615.00
2023-12-27T09:19:15.334Z,614.00
2023-12-27T09:20:15.225Z,613.00
2023-12-27T09:21:15.255Z,610.00
2023-12-27T09:22:15.368Z,610.00
2023-12-27T09:23:15.387Z,608.00
2023-12-27T09:24:15.514Z,605.00
2023-12-27T09:25:15.518Z,603.00
2023-12-27T09:26:15.588Z,608.00
2023-12-27T09:27:16.893Z,611.00
2023-12-27T09:28:15.716Z,610.00
2023-12-27T09:29:15.739Z,609.00
2023-12-27T09:30:15.962Z,610.00
2023-12-27T09:31:15.993Z,609.00
2023-12-27T09:32:15.989Z,607.00
2023-12-27T09:33:18.111Z,607.00
2023-12-27T09:34:16.340Z,606.00
2023-12-27T09:35:16.252Z,609.00
2023-12-27T09:36:16.329Z,607.00
2023-12-27T09:37:16.352Z,610.00
2023-12-27T09:38:16.435Z,610.00
2023-12-27T09:39:16.524Z,611.00
2023-12-27T09:40:16.559Z,609.00
2023-12-27T09:41:16.622Z,609.00
2023-12-27T09:42:16.638Z,610.00
2023-12-27T09:43:16.744Z,609.00
2023-12-27T09:44:16.808Z,608.00
2023-12-27T09:45:16.867Z,606.00
2023-12-27T09:46:16.945Z,604.00
2023-12-27T09:47:16.989Z,604.00
2023-12-27T09:48:17.230Z,603.00
2023-12-27T09:49:17.154Z,600.00
2023-12-27T09:50:17.193Z,599.00
2023-12-27T09:51:17.270Z,600.00
2023-12-27T09:52:17.290Z,601.00
2023-12-27T09:53:17.320Z,598.00
2023-12-27T09:54:17.448Z,596.00
2023-12-27T09:55:17.464Z,597.00
2023-12-27T09:56:17.500Z,597.00
2023-12-27T09:57:17.606Z,599.00
2023-12-27T09:58:17.613Z,599.00
2023-12-27T09:59:17.695Z,598.00
2023-12-27T10:00:17.793Z,599.00
2023-12-27T10:01:17.852Z,597.00
2023-12-27T10:02:17.938Z,597.00
2023-12-27T10:03:17.967Z,597.00
2023-12-27T10:04:18.012Z,596.00
2023-12-27T10:05:18.149Z,599.00
2023-12-27T10:06:18.124Z,601.00
2023-12-27T10:07:18.266Z,601.00
2023-12-27T10:08:18.253Z,600.00
2023-12-27T10:09:18.478Z,599.00
2023-12-27T10:10:24.920Z,599.00
2023-12-27T10:11:19.377Z,595.00
2023-12-27T10:12:18.434Z,593.00
2023-12-27T10:13:18.394Z,592.00
2023-12-27T10:14:18.406Z,591.00
2023-12-27T10:15:18.417Z,594.00
2023-12-27T10:16:18.390Z,594.00
2023-12-27T10:17:18.383Z,591.00
2023-12-27T10:18:18.504Z,591.00
2023-12-27T10:19:18.480Z,592.00
2023-12-27T10:20:18.506Z,593.00
2023-12-27T10:21:18.532Z,593.00
2023-12-27T10:22:18.627Z,592.00
2023-12-27T10:23:18.666Z,591.00
2023-12-27T10:24:18.740Z,592.00
2023-12-27T10:25:18.786Z,591.00
2023-12-27T10:26:18.830Z,591.00
2023-12-27T10:27:18.947Z,591.00
2023-12-27T10:28:18.976Z,590.00
2023-12-27T10:29:19.019Z,591.00
2023-12-27T10:30:19.163Z,592.00
2023-12-27T10:31:19.271Z,594.00
2023-12-27T10:32:19.210Z,596.00
2023-12-27T10:33:21.573Z,594.00
2023-12-27T10:34:20.362Z,592.00
2023-12-27T10:35:19.268Z,591.00
2023-12-27T10:36:19.331Z,592.00
2023-12-27T10:37:19.294Z,592.00
2023-12-27T10:38:20.420Z,593.00
2023-12-27T10:39:19.402Z,590.00
2023-12-27T10:40:19.270Z,588.00
2023-12-27T10:41:19.304Z,590.00
2023-12-27T10:42:19.464Z,591.00
2023-12-27T10:43:19.357Z,591.00
2023-12-27T10:44:19.428Z,586.00
2023-12-27T10:45:19.539Z,587.00
2023-12-27T10:46:19.564Z,587.00
2023-12-27T10:47:19.712Z,588.00
2023-12-27T10:48:19.911Z,587.00
2023-12-27T10:49:20.015Z,588.00
2023-12-27T10:50:19.822Z,588.00
2023-12-27T10:51:19.849Z,588.00
2023-12-27T10:52:19.929Z,585.00
2023-12-27T10:53:20.003Z,581.00
2023-12-27T10:54:20.118Z,579.00
2023-12-27T10:55:20.117Z,581.00
2023-12-27T10:56:20.197Z,580.00
2023-12-27T10:57:20.271Z,580.00
2023-12-27T10:58:20.335Z,582.00
2023-12-27T10:59:20.418Z,580.00
2023-12-27T11:00:20.516Z,580.00
2023-12-27T11:01:20.579Z,576.00
2023-12-27T11:02:20.593Z,576.00
2023-12-27T11:03:20.716Z,576.00
2023-12-27T11:04:20.834Z,578.00
2023-12-27T11:05:20.940Z,578.00
2023-12-27T11:06:20.922Z,578.00
2023-12-27T11:07:20.940Z,582.00
2023-12-27T11:08:20.983Z,583.00
2023-12-27T11:09:21.074Z,583.00
2023-12-27T11:10:21.106Z,582.00
2023-12-27T11:11:21.185Z,583.00
2023-12-27T11:12:21.351Z,584.00
2023-12-27T11:13:21.307Z,583.00
2023-12-27T11:14:21.375Z,582.00
2023-12-27T11:15:21.561Z,578.00
2023-12-27T11:16:21.508Z,577.00
2023-12-27T11:17:21.568Z,577.00
2023-12-27T11:18:21.682Z,579.00
2023-12-27T11:19:21.765Z,580.00
2023-12-27T11:20:21.764Z,578.00
2023-12-27T11:21:21.822Z,580.00
2023-12-27T11:22:21.912Z,580.00
2023-12-27T11:23:21.939Z,577.00
2023-12-27T11:24:22.028Z,577.00
2023-12-27T11:25:22.083Z,579.00
2023-12-27T11:26:22.143Z,581.00
2023-12-27T11:27:22.244Z,582.00
2023-12-27T11:28:22.255Z,582.00
2023-12-27T11:29:22.312Z,581.00
2023-12-27T11:30:22.493Z,581.00
2023-12-27T11:31:22.600Z,584.00
2023-12-27T11:32:22.502Z,585.00
2023-12-27T11:33:22.672Z,585.00
2023-12-27T11:34:22.755Z,583.00
2023-12-27T11:35:22.718Z,583.00
2023-12-27T11:36:22.752Z,583.00
2023-12-27T11:37:22.836Z,583.00
2023-12-27T11:38:22.887Z,585.00
2023-12-27T11:39:23.005Z,583.00
2023-12-27T11:40:23.024Z,582.00
2023-12-27T11:41:23.061Z,582.00
2023-12-27T11:42:23.174Z,580.00
2023-12-27T11:43:23.202Z,580.00
2023-12-27T11:44:23.246Z,576.00
2023-12-27T11:45:23.373Z,575.00
2023-12-27T11:46:23.348Z,574.00
2023-12-27T11:47:23.488Z,574.00
2023-12-27T11:48:23.683Z,576.00
2023-12-27T11:49:23.627Z,573.00
2023-12-27T11:50:23.621Z,573.00
2023-12-27T11:51:23.763Z,574.00
2023-12-27T11:52:23.728Z,572.00
2023-12-27T11:53:23.804Z,571.00
2023-12-27T11:54:23.893Z,572.00
2023-12-27T11:55:23.948Z,572.00
2023-12-27T11:56:23.980Z,572.00
2023-12-27T11:57:24.095Z,572.00
2023-12-27T11:58:24.098Z,574.00
2023-12-27T11:59:24.161Z,575.00
2023-12-27T12:00:24.275Z,575.00
2023-12-27T12:01:24.354Z,574.00
2023-12-27T12:02:24.344Z,574.00
2023-12-27T12:03:24.444Z,572.00
2023-12-27T12:04:24.480Z,571.00
2023-12-27T12:05:24.584Z,571.00
2023-12-27T12:06:24.655Z,573.00
2023-12-27T12:07:24.678Z,572.00
2023-12-27T12:08:24.689Z,575.00
2023-12-27T12:09:24.812Z,576.00
2023-12-27T12:10:24.851Z,576.00
2023-12-27T12:11:24.909Z,578.00
2023-12-27T12:12:25.117Z,577.00
2023-12-27T12:13:25.039Z,576.00
2023-12-27T12:14:25.116Z,576.00
2023-12-27T12:15:25.209Z,577.00
2023-12-27T12:16:25.285Z,576.00
2023-12-27T12:17:25.495Z,576.00
2023-12-27T12:18:25.555Z,577.00
2023-12-27T12:19:25.585Z,580.00
2023-12-27T12:20:25.473Z,579.00
2023-12-27T12:21:25.617Z,580.00
2023-12-27T12:22:25.674Z,581.00
2023-12-27T12:23:25.695Z,580.00
2023-12-27T12:24:25.863Z,583.00
2023-12-27T12:25:25.825Z,583.00
2023-12-27T12:26:28.175Z,582.00
2023-12-27T12:27:25.933Z,581.00
2023-12-27T12:28:25.885Z,580.00
2023-12-27T12:29:25.896Z,579.00