createdAt,value
2019-05-18T00:00:09.726Z,9.40
2019-05-18T00:02:40.458Z,9.40
2019-05-18T00:05:11.505Z,9.40
2019-05-18T00:07:42.161Z,9.30
2019-05-18T00:10:13.078Z,9.30
2019-05-18T00:12:43.809Z,9.30
2019-05-18T00:15:14.820Z,9.30
2019-05-18T00:17:45.488Z,9.30
2019-05-18T00:20:16.250Z,9.40
2019-05-18T00:22:46.929Z,9.40
2019-05-18T00:25:17.637Z,9.30
2019-05-18T00:27:48.332Z,9.40
2019-05-18T00:30:19.498Z,9.30
2019-05-18T00:32:50.155Z,9.40
2019-05-18T00:35:20.891Z,9.40
2019-05-18T00:37:51.609Z,9.40
2019-05-18T00:40:22.325Z,9.40
2019-05-18T00:42:53.100Z,9.40
2019-05-18T00:45:23.829Z,9.40
2019-05-18T00:47:54.555Z,9.40
2019-05-18T00:50:25.202Z,9.40
2019-05-18T00:52:55.977Z,9.30
2019-05-18T00:55:26.652Z,9.20
2019-05-18T00:57:57.320Z,9.20
2019-05-18T01:00:28.028Z,9.20
2019-05-18T01:02:58.761Z,9.20
2019-05-18T01:05:29.478Z,9.20
2019-05-18T01:08:00.235Z,9.20
2019-05-18T01:10:30.922Z,9.10
2019-05-18T01:13:01.675Z,9.20
2019-05-18T01:15:32.409Z,9.10
2019-05-18T01:18:03.472Z,9.20
2019-05-18T01:20:34.108Z,9.20
2019-05-18T01:23:04.882Z,9.10
2019-05-18T01:25:35.519Z,9.10
2019-05-18T01:28:06.275Z,9.00
2019-05-18T01:30:36.913Z,8.90
2019-05-18T01:33:07.661Z,8.80
2019-05-18T01:35:38.364Z,8.70
2019-05-18T01:38:09.061Z,8.70
2019-05-18T01:40:39.757Z,8.70
2019-05-18T01:43:10.546Z,8.70
2019-05-18T01:45:41.261Z,8.60
2019-05-18T01:48:14.485Z,8.50
2019-05-18T01:50:44.563Z,8.50
2019-05-18T01:53:15.311Z,8.50
2019-05-18T01:55:46.018Z,8.50
2019-05-18T01:58:16.753Z,8.50
2019-05-18T02:00:47.399Z,8.50
2019-05-18T02:03:18.155Z,8.50
2019-05-18T02:05:48.852Z,8.50
2019-05-18T02:08:19.530Z,8.60
2019-05-18T02:10:50.234Z,8.60
2019-05-18T02:13:20.970Z,8.60
2019-05-18T02:15:51.905Z,8.60
2019-05-18T02:18:29.178Z,8.60
2019-05-18T02:20:55.020Z,8.70
2019-05-18T02:23:25.696Z,8.70
2019-05-18T02:25:56.326Z,8.70
2019-05-18T02:28:27.053Z,8.80
2019-05-18T02:30:57.773Z,8.80
2019-05-18T02:33:28.492Z,8.90
2019-05-18T02:35:59.153Z,8.90
2019-05-18T02:38:29.893Z,9.00
2019-05-18T02:41:00.601Z,9.10
2019-05-18T02:43:31.308Z,9.10
2019-05-18T02:46:02.025Z,9.10
2019-05-18T02:48:47.643Z,9.10
2019-05-18T02:51:05.128Z,9.20
2019-05-18T02:53:35.894Z,9.30
2019-05-18T02:56:06.601Z,9.30
2019-05-18T02:58:37.358Z,9.20
2019-05-18T03:01:08.063Z,9.30
2019-05-18T03:03:38.744Z,9.20
2019-05-18T03:06:09.445Z,9.20
2019-05-18T03:08:40.162Z,9.20
2019-05-18T03:11:10.870Z,9.10
2019-05-18T03:13:41.626Z,9.00
2019-05-18T03:16:12.351Z,9.10
2019-05-18T03:18:43.107Z,9.00
2019-05-18T03:21:13.783Z,9.00
2019-05-18T03:23:44.471Z,8.90
2019-05-18T03:26:15.156Z,8.80
2019-05-18T03:28:45.904Z,8.70
2019-05-18T03:31:16.643Z,8.70
2019-05-18T03:33:47.376Z,8.60
2019-05-18T03:36:18.064Z,8.60
2019-05-18T03:38:48.780Z,8.60
2019-05-18T03:41:19.485Z,8.60
2019-05-18T03:43:50.153Z,8.60
2019-05-18T03:46:23.914Z,8.60
2019-05-18T03:48:53.168Z,8.60
2019-05-18T03:51:23.880Z,8.60
2019-05-18T03:53:54.614Z,8.60
2019-05-18T03:56:25.354Z,8.40
2019-05-18T03:58:56.071Z,8.30
2019-05-18T04:01:26.820Z,8.30
2019-05-18T04:03:57.537Z,8.30
2019-05-18T04:06:28.279Z,8.40
2019-05-18T04:08:59.017Z,8.50
2019-05-18T04:11:29.761Z,8.50
2019-05-18T04:14:00.396Z,8.60
2019-05-18T04:16:31.125Z,8.60
2019-05-18T04:19:01.883Z,8.60
2019-05-18T04:21:32.609Z,8.60
2019-05-18T04:24:03.294Z,8.60
2019-05-18T04:26:34.078Z,8.60
2019-05-18T04:29:04.788Z,8.60
2019-05-18T04:31:35.534Z,8.70
2019-05-18T04:34:06.250Z,8.70
2019-05-18T04:36:36.998Z,8.80
2019-05-18T04:39:07.714Z,8.80
2019-05-18T04:41:38.440Z,8.80
2019-05-18T04:44:09.129Z,8.90
2019-05-18T04:46:39.781Z,8.90
2019-05-18T04:49:10.489Z,9.00
2019-05-18T04:51:41.188Z,9.10
2019-05-18T04:54:11.952Z,9.10
2019-05-18T04:56:43.314Z,9.10
2019-05-18T04:59:14.045Z,9.10
2019-05-18T05:01:44.781Z,9.20
2019-05-18T05:04:15.427Z,9.30
2019-05-18T05:06:46.135Z,9.40
2019-05-18T05:09:16.856Z,9.50
2019-05-18T05:11:47.596Z,9.50
2019-05-18T05:14:18.302Z,9.60
2019-05-18T05:16:48.997Z,9.80
2019-05-18T05:19:19.654Z,9.90
2019-05-18T05:21:50.330Z,10.00
2019-05-18T05:24:21.051Z,10.10
2019-05-18T05:26:51.813Z,10.30
2019-05-18T05:29:22.539Z,10.50
2019-05-18T05:31:53.320Z,10.60
2019-05-18T05:34:24.032Z,10.70
2019-05-18T05:36:54.760Z,10.80
2019-05-18T05:39:25.438Z,10.90
2019-05-18T05:41:56.111Z,11.00
2019-05-18T05:44:26.830Z,11.10
2019-05-18T05:46:57.545Z,11.10
2019-05-18T05:49:28.241Z,11.10
2019-05-18T05:51:58.958Z,11.20
2019-05-18T05:54:29.644Z,11.20
2019-05-18T05:57:00.301Z,11.30
2019-05-18T05:59:30.878Z,11.40
2019-05-18T06:02:01.731Z,11.60
2019-05-18T06:04:32.440Z,11.80
2019-05-18T06:07:03.169Z,12.00
2019-05-18T06:09:33.883Z,12.20
2019-05-18T06:12:04.600Z,12.30
2019-05-18T06:14:35.325Z,12.50
2019-05-18T06:17:08.385Z,12.70
2019-05-18T06:19:38.461Z,12.90
2019-05-18T06:22:09.206Z,13.10
2019-05-18T06:24:39.967Z,13.10
2019-05-18T06:27:10.668Z,13.30
2019-05-18T06:29:41.435Z,13.50
2019-05-18T06:32:12.151Z,13.60
2019-05-18T06:34:42.897Z,13.80
2019-05-18T06:37:13.604Z,14.00
2019-05-18T06:39:44.351Z,14.10
2019-05-18T06:42:15.060Z,14.10
2019-05-18T06:44:45.823Z,14.10
2019-05-18T06:47:16.529Z,14.10
2019-05-18T06:49:47.226Z,14.10
2019-05-18T06:52:17.903Z,14.10
2019-05-18T06:54:48.618Z,14.20
2019-05-18T06:57:20.375Z,14.30
2019-05-18T06:59:51.371Z,14.40
2019-05-18T07:02:22.127Z,14.50
2019-05-18T07:04:52.854Z,14.40
2019-05-18T07:07:23.570Z,14.30
2019-05-18T07:09:54.216Z,14.30
2019-05-18T07:12:24.881Z,14.30
2019-05-18T07:14:55.620Z,14.50
2019-05-18T07:17:26.345Z,14.60
2019-05-18T07:19:57.122Z,14.70
2019-05-18T07:22:27.810Z,14.80
2019-05-18T07:24:58.576Z,14.80
2019-05-18T07:27:29.302Z,14.80
2019-05-18T07:30:00.065Z,14.80
2019-05-18T07:32:30.784Z,14.80
2019-05-18T07:35:01.510Z,15.10
2019-05-18T07:37:32.248Z,15.40
2019-05-18T07:40:02.993Z,15.50
2019-05-18T07:42:33.560Z,15.50
2019-05-18T07:45:04.496Z,15.60
2019-05-18T07:47:35.154Z,15.90
2019-05-18T07:50:06.579Z,16.10
2019-05-18T07:52:37.214Z,16.30
2019-05-18T07:55:08.092Z,16.30
2019-05-18T07:57:38.812Z,16.40
2019-05-18T08:00:11.306Z,16.60
2019-05-18T08:02:42.030Z,16.70
2019-05-18T08:05:12.957Z,16.80
2019-05-18T08:07:43.673Z,17.00
2019-05-18T08:10:14.620Z,17.10
2019-05-18T08:12:45.376Z,17.10
2019-05-18T08:15:16.553Z,17.00
2019-05-18T08:17:47.397Z,17.10
2019-05-18T08:20:18.106Z,17.30
2019-05-18T08:22:48.872Z,17.40
2019-05-18T08:25:19.613Z,17.60
2019-05-18T08:27:50.405Z,17.80
2019-05-18T08:30:21.293Z,17.90
2019-05-18T08:32:52.069Z,18.00
2019-05-18T08:35:22.807Z,18.20
2019-05-18T08:37:53.609Z,18.50
2019-05-18T08:40:24.379Z,18.60
2019-05-18T08:42:55.255Z,18.60
2019-05-18T08:45:26.030Z,18.60
2019-05-18T08:47:56.848Z,18.70
2019-05-18T08:50:27.622Z,18.80
2019-05-18T08:52:58.429Z,18.90
2019-05-18T08:55:29.486Z,19.10
2019-05-18T08:58:00.273Z,19.20
2019-05-18T09:00:31.159Z,19.00
2019-05-18T09:03:02.037Z,19.00
2019-05-18T09:05:32.839Z,19.20
2019-05-18T09:08:03.688Z,19.60
2019-05-18T09:10:34.497Z,19.80
2019-05-18T09:13:05.329Z,19.80
2019-05-18T09:15:36.251Z,19.50
2019-05-18T09:18:07.132Z,19.00
2019-05-18T09:20:37.949Z,18.90
2019-05-18T09:23:08.814Z,19.00
2019-05-18T09:25:39.633Z,19.00
2019-05-18T09:28:10.447Z,19.10
2019-05-18T09:30:41.475Z,19.40
2019-05-18T09:33:14.331Z,19.40
2019-05-18T09:35:45.132Z,19.40
2019-05-18T09:38:16.369Z,19.30
2019-05-18T09:40:47.463Z,19.30
2019-05-18T09:43:18.547Z,19.20
2019-05-18T09:45:49.266Z,19.00
2019-05-18T09:48:20.038Z,18.70
2019-05-18T09:50:50.775Z,18.60
2019-05-18T09:53:21.580Z,18.60
2019-05-18T09:55:52.393Z,18.70
2019-05-18T09:58:23.243Z,18.70
2019-05-18T10:00:53.992Z,18.70
2019-05-18T10:03:24.776Z,18.70
2019-05-18T10:05:55.513Z,18.60
2019-05-18T10:08:26.300Z,18.60
2019-05-18T10:10:57.097Z,18.50
2019-05-18T10:13:27.932Z,18.50
2019-05-18T10:15:58.688Z,18.40
2019-05-18T10:18:29.544Z,18.30
2019-05-18T10:21:00.291Z,18.20
2019-05-18T10:23:31.132Z,18.10
2019-05-18T10:26:01.903Z,18.00
2019-05-18T10:28:32.680Z,17.90
2019-05-18T10:31:03.472Z,17.80
2019-05-18T10:33:34.343Z,17.70
2019-05-18T10:36:06.068Z,17.60
2019-05-18T10:38:36.875Z,17.60
2019-05-18T10:41:07.692Z,17.60
2019-05-18T10:43:38.483Z,17.50
2019-05-18T10:46:09.204Z,17.50
2019-05-18T10:48:40.391Z,17.50
2019-05-18T10:51:11.152Z,17.50
2019-05-18T10:53:41.983Z,17.50
2019-05-18T10:56:12.801Z,17.40
2019-05-18T10:58:43.646Z,17.40
2019-05-18T11:01:14.383Z,17.30
2019-05-18T11:03:45.203Z,17.20
2019-05-18T11:06:15.976Z,17.10
2019-05-18T11:08:46.804Z,17.00
2019-05-18T11:11:17.587Z,17.00
2019-05-18T11:13:48.406Z,16.80
2019-05-18T11:16:19.143Z,16.50
2019-05-18T11:18:49.907Z,16.30
2019-05-18T11:21:20.703Z,16.20
2019-05-18T11:23:51.501Z,16.00
2019-05-18T11:26:22.365Z,16.00
2019-05-18T11:28:53.084Z,16.00
2019-05-18T11:31:23.868Z,16.00
2019-05-18T11:33:54.634Z,16.10
2019-05-18T11:36:25.425Z,16.20
2019-05-18T11:38:56.187Z,16.40
2019-05-18T11:41:27.003Z,16.50
2019-05-18T11:43:57.748Z,16.80
2019-05-18T11:46:28.507Z,17.20
2019-05-18T11:48:59.263Z,17.70
2019-05-18T11:51:30.029Z,18.40
2019-05-18T11:54:00.854Z,18.90
2019-05-18T11:56:31.640Z,19.30
2019-05-18T11:59:02.871Z,19.50
2019-05-18T12:01:33.654Z,19.50
2019-05-18T12:04:04.820Z,19.40
2019-05-18T12:06:35.618Z,19.10
2019-05-18T12:09:07.195Z,18.90
2019-05-18T12:11:37.979Z,18.90
2019-05-18T12:14:08.676Z,18.90
2019-05-18T12:16:39.482Z,19.10
2019-05-18T12:19:10.278Z,19.20
2019-05-18T12:21:41.074Z,19.30
2019-05-18T12:24:15.222Z,19.30
2019-05-18T12:26:44.274Z,19.20
2019-05-18T12:29:14.973Z,19.10
2019-05-18T12:31:45.759Z,19.10
2019-05-18T12:34:16.535Z,19.30
2019-05-18T12:36:47.312Z,19.70
2019-05-18T12:39:18.063Z,20.10
2019-05-18T12:41:48.856Z,20.50
2019-05-18T12:44:19.580Z,20.90
2019-05-18T12:46:50.491Z,21.40
2019-05-18T12:49:21.254Z,21.30
2019-05-18T12:51:52.031Z,21.00
2019-05-18T12:54:29.495Z,20.70
2019-05-18T12:56:55.253Z,20.50
2019-05-18T12:59:25.979Z,20.30
2019-05-18T13:01:56.766Z,19.90
2019-05-18T13:04:27.548Z,19.60
2019-05-18T13:06:58.359Z,19.40
2019-05-18T13:09:29.136Z,19.20
2019-05-18T13:11:59.941Z,19.00
2019-05-18T13:14:30.687Z,18.80
2019-05-18T13:17:01.448Z,18.70
2019-05-18T13:19:32.270Z,18.70
2019-05-18T13:22:03.055Z,18.80
2019-05-18T13:24:44.710Z,19.20
2019-05-18T13:27:07.069Z,20.00
2019-05-18T13:29:37.806Z,20.90
2019-05-18T13:32:08.572Z,21.40
2019-05-18T13:34:39.318Z,21.70
2019-05-18T13:37:10.105Z,22.10
2019-05-18T13:39:40.853Z,22.40
2019-05-18T13:42:11.627Z,22.50
2019-05-18T13:44:42.375Z,22.30
2019-05-18T13:47:13.130Z,21.80
2019-05-18T13:49:43.846Z,21.40
2019-05-18T13:52:14.663Z,21.10
2019-05-18T13:55:01.184Z,20.90
2019-05-18T13:57:17.896Z,20.80
2019-05-18T13:59:48.612Z,20.40
2019-05-18T14:02:19.659Z,20.10
2019-05-18T14:04:50.440Z,19.80
2019-05-18T14:07:21.171Z,19.60
2019-05-18T14:09:51.959Z,19.40
2019-05-18T14:12:22.704Z,19.40
2019-05-18T14:14:53.439Z,19.30
2019-05-18T14:17:24.246Z,19.30
2019-05-18T14:19:55.063Z,19.30
2019-05-18T14:22:25.819Z,19.30
2019-05-18T14:24:56.645Z,19.20
2019-05-18T14:27:27.438Z,19.20
2019-05-18T14:29:58.228Z,19.20
2019-05-18T14:32:29.005Z,19.10
2019-05-18T14:34:59.800Z,19.20
2019-05-18T14:37:30.527Z,19.10
2019-05-18T14:40:01.343Z,19.20
2019-05-18T14:42:32.100Z,19.10
2019-05-18T14:45:02.893Z,18.90
2019-05-18T14:47:33.662Z,18.80
2019-05-18T14:50:04.558Z,18.70
2019-05-18T14:52:35.372Z,18.60
2019-05-18T14:55:07.467Z,18.60
2019-05-18T14:57:38.268Z,18.20
2019-05-18T15:00:11.045Z,17.80
2019-05-18T15:02:41.801Z,17.50
2019-05-18T15:05:12.712Z,17.30
2019-05-18T15:07:43.454Z,17.10
2019-05-18T15:10:15.065Z,17.10
2019-05-18T15:12:46.009Z,17.10
2019-05-18T15:15:16.793Z,16.90
2019-05-18T15:17:47.598Z,16.90
2019-05-18T15:20:20.249Z,16.90
2019-05-18T15:22:51.022Z,16.80
2019-05-18T15:25:21.829Z,16.70
2019-05-18T15:27:52.555Z,16.40
2019-05-18T15:30:23.591Z,16.20
2019-05-18T15:32:54.412Z,16.10
2019-05-18T15:35:25.273Z,16.00
2019-05-18T15:37:56.076Z,15.90
2019-05-18T15:40:26.897Z,15.90
2019-05-18T15:42:57.606Z,15.80
2019-05-18T15:45:28.369Z,15.70
2019-05-18T15:47:59.135Z,15.40
2019-05-18T15:50:29.933Z,14.90
2019-05-18T15:53:00.677Z,14.50
2019-05-18T15:55:31.490Z,14.30
2019-05-18T15:58:02.324Z,14.30
2019-05-18T16:00:33.512Z,14.10
2019-05-18T16:03:04.463Z,14.10
2019-05-18T16:05:35.329Z,14.10
2019-05-18T16:08:05.956Z,14.10
2019-05-18T16:10:36.753Z,14.10
2019-05-18T16:13:07.512Z,14.20
2019-05-18T16:15:38.285Z,14.30
2019-05-18T16:18:09.107Z,14.40
2019-05-18T16:20:39.850Z,14.40
2019-05-18T16:23:10.596Z,14.40
2019-05-18T16:25:41.245Z,14.40
2019-05-18T16:28:12.012Z,14.40
2019-05-18T16:30:42.778Z,14.40
2019-05-18T16:33:13.481Z,14.50
2019-05-18T16:35:44.128Z,14.60
2019-05-18T16:38:14.815Z,14.60
2019-05-18T16:40:45.571Z,14.60
2019-05-18T16:43:16.317Z,14.80
2019-05-18T16:45:47.054Z,14.80
2019-05-18T16:48:17.721Z,14.90
2019-05-18T16:50:48.389Z,15.00
2019-05-18T16:53:19.157Z,15.20
2019-05-18T16:55:49.916Z,15.20
2019-05-18T16:58:20.647Z,15.20
2019-05-18T17:00:51.388Z,15.10
2019-05-18T17:03:22.068Z,15.10
2019-05-18T17:05:52.804Z,15.00
2019-05-18T17:08:23.560Z,15.00
2019-05-18T17:10:54.277Z,15.00
2019-05-18T17:13:25.034Z,15.10
2019-05-18T17:15:55.742Z,15.10
2019-05-18T17:18:26.528Z,15.00
2019-05-18T17:20:57.237Z,15.00
2019-05-18T17:23:28.001Z,15.00
2019-05-18T17:25:58.719Z,15.10
2019-05-18T17:28:29.435Z,15.10
2019-05-18T17:31:00.181Z,15.20
2019-05-18T17:33:30.936Z,15.10
2019-05-18T17:36:01.661Z,15.10
2019-05-18T17:38:32.561Z,15.10
2019-05-18T17:41:03.444Z,15.10
2019-05-18T17:43:34.323Z,15.10
2019-05-18T17:46:05.078Z,15.20
2019-05-18T17:48:35.864Z,15.10
2019-05-18T17:51:06.653Z,15.00
2019-05-18T17:53:37.447Z,15.10
2019-05-18T17:56:08.217Z,15.10
2019-05-18T17:58:39.000Z,15.00
2019-05-18T18:01:09.789Z,14.90
2019-05-18T18:03:40.511Z,14.80
2019-05-18T18:06:11.281Z,14.80
2019-05-18T18:08:42.047Z,14.70
2019-05-18T18:11:12.842Z,14.60
2019-05-18T18:13:43.590Z,14.60
2019-05-18T18:16:14.407Z,14.50
2019-05-18T18:18:45.255Z,14.50
2019-05-18T18:21:16.022Z,14.50
2019-05-18T18:23:53.965Z,14.50
2019-05-18T18:26:19.316Z,14.50
2019-05-18T18:28:50.066Z,14.40
2019-05-18T18:31:20.854Z,14.30
2019-05-18T18:33:51.578Z,14.20
2019-05-18T18:36:22.284Z,14.10
2019-05-18T18:38:53.050Z,14.10
2019-05-18T18:41:23.799Z,14.00
2019-05-18T18:43:54.534Z,14.00
2019-05-18T18:46:25.332Z,13.90
2019-05-18T18:48:56.027Z,13.90
2019-05-18T18:51:26.895Z,13.90
2019-05-18T18:53:57.692Z,13.90
2019-05-18T18:56:28.476Z,13.90
2019-05-18T18:58:59.212Z,13.80
2019-05-18T19:01:29.999Z,13.80
2019-05-18T19:04:00.785Z,13.70
2019-05-18T19:06:31.631Z,13.70
2019-05-18T19:09:02.391Z,13.60
2019-05-18T19:11:33.164Z,13.60
2019-05-18T19:14:04.090Z,13.60
2019-05-18T19:16:34.892Z,13.50
2019-05-18T19:19:05.703Z,13.50
2019-05-18T19:21:36.442Z,13.50
2019-05-18T19:24:07.205Z,13.40
2019-05-18T19:26:38.281Z,13.20
2019-05-18T19:29:09.037Z,13.20
2019-05-18T19:31:39.854Z,13.20
2019-05-18T19:34:10.629Z,13.10
2019-05-18T19:36:41.419Z,13.10
2019-05-18T19:39:12.223Z,13.10
2019-05-18T19:41:43.027Z,13.10
2019-05-18T19:44:13.800Z,13.10
2019-05-18T19:46:44.613Z,13.00
2019-05-18T19:49:15.399Z,13.00
2019-05-18T19:51:46.314Z,13.00
2019-05-18T19:54:17.113Z,13.00
2019-05-18T19:56:47.937Z,12.90
2019-05-18T19:59:18.703Z,12.90
2019-05-18T20:01:49.466Z,12.90
2019-05-18T20:04:20.217Z,13.00
2019-05-18T20:06:50.981Z,12.90
2019-05-18T20:09:21.805Z,12.90
2019-05-18T20:11:53.052Z,12.60
2019-05-18T20:14:23.871Z,12.50
2019-05-18T20:16:54.705Z,12.30
2019-05-18T20:19:38.260Z,12.20
2019-05-18T20:21:57.810Z,12.30
2019-05-18T20:24:28.587Z,12.30
2019-05-18T20:26:59.354Z,12.40
2019-05-18T20:29:30.159Z,12.40
2019-05-18T20:32:00.866Z,12.40
2019-05-18T20:34:31.692Z,12.30
2019-05-18T20:37:02.498Z,12.30
2019-05-18T20:39:33.306Z,12.40
2019-05-18T20:42:04.071Z,12.40
2019-05-18T20:44:34.899Z,12.30
2019-05-18T20:47:05.694Z,12.40
2019-05-18T20:49:36.521Z,12.40
2019-05-18T20:52:07.287Z,12.40
2019-05-18T20:54:38.062Z,12.40
2019-05-18T20:57:08.819Z,12.30
2019-05-18T20:59:39.575Z,12.30
2019-05-18T21:02:10.335Z,12.50
2019-05-18T21:04:41.168Z,12.50
2019-05-18T21:07:11.962Z,12.60
2019-05-18T21:09:42.702Z,12.50
2019-05-18T21:12:13.447Z,12.50
2019-05-18T21:14:44.244Z,12.60
2019-05-18T21:17:14.998Z,12.60
2019-05-18T21:19:45.856Z,12.60
2019-05-18T21:22:16.654Z,12.60
2019-05-18T21:24:47.409Z,12.60
2019-05-18T21:27:18.175Z,12.60
2019-05-18T21:29:48.971Z,12.60
2019-05-18T21:32:19.736Z,12.70
2019-05-18T21:34:50.563Z,12.60
2019-05-18T21:37:21.330Z,12.60
2019-05-18T21:39:52.132Z,12.50
2019-05-18T21:42:23.001Z,12.50
2019-05-18T21:44:53.758Z,12.60
2019-05-18T21:47:24.515Z,12.50
2019-05-18T21:49:55.250Z,12.40
2019-05-18T21:52:26.019Z,12.40
2019-05-18T21:54:56.783Z,12.30
2019-05-18T21:57:27.612Z,12.20
2019-05-18T21:59:58.325Z,12.10
2019-05-18T22:02:29.131Z,11.90
2019-05-18T22:04:59.899Z,12.00
2019-05-18T22:07:30.687Z,12.00
2019-05-18T22:10:01.431Z,12.00
2019-05-18T22:12:32.267Z,12.00
2019-05-18T22:15:03.267Z,11.90
2019-05-18T22:17:37.370Z,11.90
2019-05-18T22:20:08.267Z,11.90
2019-05-18T22:22:39.043Z,11.90
2019-05-18T22:25:09.818Z,11.80
2019-05-18T22:27:40.618Z,11.70
2019-05-18T22:30:12.672Z,11.80
2019-05-18T22:32:43.430Z,11.70
2019-05-18T22:35:14.165Z,11.70
2019-05-18T22:37:45.010Z,11.60
2019-05-18T22:40:15.739Z,11.60
2019-05-18T22:42:46.512Z,11.60
2019-05-18T22:45:17.260Z,11.60
2019-05-18T22:47:48.026Z,11.70
2019-05-18T22:50:20.663Z,11.60
2019-05-18T22:52:51.469Z,11.70
2019-05-18T22:55:22.230Z,11.70
2019-05-18T22:57:52.992Z,11.70
2019-05-18T23:00:23.709Z,11.60
2019-05-18T23:02:54.475Z,11.60
2019-05-18T23:05:25.240Z,11.60
2019-05-18T23:07:55.987Z,11.70
2019-05-18T23:10:26.743Z,11.70
2019-05-18T23:12:57.549Z,11.60
2019-05-18T23:15:28.747Z,11.50
2019-05-18T23:17:59.582Z,11.50
2019-05-18T23:20:30.348Z,11.50
2019-05-18T23:23:01.142Z,11.50
2019-05-18T23:25:31.902Z,11.50
2019-05-18T23:28:02.700Z,11.50
2019-05-18T23:30:34.573Z,11.50
2019-05-18T23:33:05.349Z,11.40
2019-05-18T23:35:36.097Z,11.40
2019-05-18T23:38:06.826Z,11.40
2019-05-18T23:40:37.599Z,11.40
2019-05-18T23:43:08.344Z,11.40
2019-05-18T23:45:39.020Z,11.40
2019-05-18T23:48:09.765Z,11.40
2019-05-18T23:50:40.493Z,11.40
2019-05-18T23:53:11.241Z,11.40
2019-05-18T23:55:42.007Z,11.40
2019-05-18T23:58:12.743Z,11.40
