createdAt,value
2019-03-01T00:01:56.665Z,18.50
2019-03-01T00:06:56.301Z,16.83
2019-03-01T00:12:09.245Z,32.40
2019-03-01T00:17:17.667Z,16.67
2019-03-01T00:22:26.518Z,17.20
2019-03-01T00:27:51.681Z,15.43
2019-03-01T00:32:48.898Z,17.10
2019-03-01T00:38:07.957Z,11.00
2019-03-01T00:43:17.956Z,10.57
2019-03-01T00:48:11.494Z,10.17
2019-03-01T00:53:04.852Z,9.20
2019-03-01T00:57:58.259Z,8.80
2019-03-01T01:02:51.620Z,8.30
2019-03-01T01:07:44.974Z,7.07
2019-03-01T01:12:38.394Z,7.57
2019-03-01T01:17:32.084Z,5.13
2019-03-01T01:22:25.442Z,16.73
2019-03-01T01:27:18.828Z,15.00
2019-03-01T01:32:12.231Z,16.20
2019-03-01T01:37:05.916Z,15.20
2019-03-01T01:41:59.304Z,17.93
2019-03-01T01:46:52.977Z,17.67
2019-03-01T01:51:46.353Z,19.80
2019-03-01T01:56:40.039Z,17.87
2019-03-01T02:01:33.447Z,18.40
2019-03-01T02:06:27.197Z,18.80
2019-03-01T02:11:20.819Z,18.87
2019-03-01T02:16:14.480Z,19.50
2019-03-01T02:21:08.158Z,24.50
2019-03-01T02:26:01.561Z,19.03
2019-03-01T02:30:55.476Z,17.60
2019-03-01T02:35:48.854Z,21.93
2019-03-01T02:40:42.308Z,18.70
2019-03-01T02:45:35.990Z,22.13
2019-03-01T02:50:29.727Z,18.00
2019-03-01T02:55:23.042Z,18.87
2019-03-01T03:00:17.477Z,20.53
2019-03-01T03:05:11.045Z,18.67
2019-03-01T03:10:05.040Z,22.20
2019-03-01T03:14:58.404Z,19.60
2019-03-01T03:19:52.097Z,21.97
2019-03-01T03:24:45.449Z,25.57
2019-03-01T03:29:38.809Z,21.77
2019-03-01T03:34:32.263Z,20.70
2019-03-01T03:39:25.603Z,20.43
2019-03-01T03:44:19.303Z,25.13
2019-03-01T03:49:13.062Z,24.77
2019-03-01T03:54:06.432Z,24.33
2019-03-01T03:59:00.139Z,24.17
2019-03-01T04:03:53.432Z,31.63
2019-03-01T04:08:47.158Z,27.03
2019-03-01T04:13:40.558Z,29.30
2019-03-01T04:18:34.104Z,31.80
2019-03-01T04:23:27.539Z,30.37
2019-03-01T04:28:20.962Z,27.97
2019-03-01T04:33:14.476Z,20.83
2019-03-01T04:38:08.043Z,17.87
2019-03-01T04:43:01.708Z,17.53
2019-03-01T04:47:55.389Z,20.60
2019-03-01T04:52:48.786Z,14.77
2019-03-01T04:57:42.786Z,13.70
2019-03-01T05:02:36.216Z,13.23
2019-03-01T05:07:29.841Z,12.70
2019-03-01T05:12:23.511Z,11.63
2019-03-01T05:17:17.198Z,13.30
2019-03-01T05:22:10.641Z,14.90
2019-03-01T05:27:04.259Z,24.97
2019-03-01T05:31:57.954Z,23.27
2019-03-01T05:36:51.641Z,22.57
2019-03-01T05:41:45.038Z,28.63
2019-03-01T05:46:38.424Z,28.87
2019-03-01T05:51:31.805Z,28.93
2019-03-01T05:56:25.193Z,28.00
2019-03-01T06:01:23.368Z,33.87
2019-03-01T06:06:18.337Z,34.87
2019-03-01T06:11:22.053Z,30.83
2019-03-01T06:16:22.462Z,21.50
2019-03-01T06:21:35.256Z,27.23
2019-03-01T06:26:36.537Z,21.83
2019-03-01T06:31:42.827Z,22.03
2019-03-01T06:36:43.895Z,22.53
2019-03-01T06:41:49.884Z,17.60
2019-03-01T06:46:59.503Z,12.20
2019-03-01T06:51:52.899Z,12.70
2019-03-01T06:56:46.457Z,13.57
2019-03-01T07:01:44.070Z,12.20
2019-03-01T07:06:37.459Z,12.70
2019-03-01T07:11:30.826Z,9.60
2019-03-01T07:16:24.280Z,9.23
2019-03-01T07:21:17.646Z,9.97
2019-03-01T07:26:11.342Z,11.05
2019-03-01T07:31:07.007Z,6.73
2019-03-01T07:35:58.779Z,8.17
2019-03-01T07:40:52.412Z,6.10
2019-03-01T07:45:46.077Z,7.83
2019-03-01T07:50:39.460Z,6.50
2019-03-01T07:55:32.840Z,6.60
2019-03-01T08:00:26.206Z,4.77
2019-03-01T08:05:19.573Z,8.30
2019-03-01T08:10:13.007Z,5.50
2019-03-01T08:15:09.535Z,5.93
2019-03-01T08:20:01.276Z,5.63
2019-03-01T08:24:54.642Z,3.90
2019-03-01T08:29:48.061Z,4.37
2019-03-01T08:34:41.491Z,7.77
2019-03-01T08:39:36.674Z,5.17
2019-03-01T08:44:28.484Z,4.03
2019-03-01T08:49:22.164Z,4.50
2019-03-01T08:54:15.539Z,6.60
2019-03-01T08:59:09.234Z,4.93
2019-03-01T09:04:04.509Z,5.60
2019-03-01T09:08:58.156Z,4.47
2019-03-01T09:13:51.534Z,6.33
2019-03-01T09:18:46.591Z,6.60
2019-03-01T09:23:39.691Z,4.37
2019-03-01T09:28:32.736Z,7.63
2019-03-01T09:33:25.647Z,9.60
2019-03-01T09:38:19.021Z,6.40
2019-03-01T09:43:12.425Z,5.33
2019-03-01T09:48:08.807Z,3.93
2019-03-01T09:52:59.881Z,4.03
2019-03-01T09:57:52.544Z,4.43
2019-03-01T10:02:45.907Z,4.80
2019-03-01T10:07:39.296Z,3.07
2019-03-01T10:12:32.692Z,5.20
2019-03-01T10:17:26.444Z,5.40
2019-03-01T10:22:20.049Z,3.67
2019-03-01T10:27:13.744Z,2.87
2019-03-01T10:32:07.114Z,3.30
2019-03-01T10:37:00.506Z,3.90
2019-03-01T10:41:53.866Z,5.73
2019-03-01T10:46:47.251Z,4.80
2019-03-01T10:51:40.946Z,4.47
2019-03-01T10:56:34.624Z,4.37
2019-03-01T11:01:27.984Z,3.90
2019-03-01T11:06:21.388Z,2.17
2019-03-01T11:11:15.086Z,4.33
2019-03-01T11:16:08.761Z,4.47
2019-03-01T11:21:02.252Z,5.70
2019-03-01T11:25:55.846Z,3.57
2019-03-01T11:30:49.526Z,4.30
2019-03-01T11:35:42.901Z,2.60
2019-03-01T11:40:36.579Z,3.50
2019-03-01T11:45:30.307Z,2.93
2019-03-01T11:50:23.933Z,1.87
2019-03-01T11:55:17.639Z,3.73
2019-03-01T12:00:11.757Z,2.20
2019-03-01T12:05:05.448Z,5.33
2019-03-01T12:09:59.016Z,2.77
2019-03-01T12:14:52.696Z,3.33
2019-03-01T12:19:46.374Z,3.13
2019-03-01T12:24:39.759Z,3.33
2019-03-01T12:29:33.431Z,3.17
2019-03-01T12:34:26.831Z,3.13
2019-03-01T12:39:20.503Z,4.43
2019-03-01T12:44:14.197Z,8.07
2019-03-01T12:49:07.873Z,2.60
2019-03-01T12:54:01.563Z,6.90
2019-03-01T12:58:54.946Z,4.43
2019-03-01T13:03:48.631Z,4.03
2019-03-01T13:08:42.327Z,3.73
2019-03-01T13:13:38.317Z,2.40
2019-03-01T13:18:29.419Z,4.93
2019-03-01T13:23:23.064Z,2.67
2019-03-01T13:28:16.461Z,3.07
2019-03-01T13:33:10.143Z,5.03
2019-03-01T13:38:04.124Z,3.00
2019-03-01T13:42:57.195Z,2.93
2019-03-01T13:47:50.618Z,2.10
2019-03-01T13:52:44.267Z,1.83
2019-03-01T13:57:37.970Z,5.67
2019-03-01T14:02:31.654Z,4.37
2019-03-01T14:07:25.048Z,2.73
2019-03-01T14:12:18.719Z,5.43
2019-03-01T14:17:12.392Z,4.30
2019-03-01T14:22:10.620Z,5.37
2019-03-01T14:26:59.778Z,4.30
2019-03-01T14:31:53.499Z,2.47
2019-03-01T14:36:47.159Z,4.20
2019-03-01T14:41:40.591Z,4.50
2019-03-01T14:46:34.261Z,4.10
2019-03-01T14:51:27.953Z,5.73
2019-03-01T14:56:23.750Z,4.23
2019-03-01T15:01:23.200Z,4.03
2019-03-01T15:06:15.506Z,4.47
2019-03-01T15:11:11.580Z,3.20
2019-03-01T15:16:06.039Z,1.93
2019-03-01T15:21:02.381Z,2.80
2019-03-01T15:25:52.615Z,2.87
2019-03-01T15:30:47.401Z,2.73
2019-03-01T15:35:40.628Z,2.63
2019-03-01T15:40:33.061Z,2.70
2019-03-01T15:45:26.440Z,2.23
2019-03-01T15:50:20.158Z,2.77
2019-03-01T15:55:13.534Z,2.60
2019-03-01T16:00:07.425Z,3.13
2019-03-01T16:05:00.923Z,3.43
2019-03-01T16:09:54.596Z,3.13
2019-03-01T16:14:48.312Z,3.00
2019-03-01T16:19:42.314Z,5.00
2019-03-01T16:24:35.952Z,2.40
2019-03-01T16:29:29.671Z,2.47
2019-03-01T16:34:23.365Z,1.73
2019-03-01T16:39:17.008Z,2.02
2019-03-01T16:44:10.834Z,2.83
2019-03-01T16:49:04.478Z,1.43
2019-03-01T16:53:58.199Z,2.13
2019-03-01T16:58:53.635Z,2.03
2019-03-01T17:03:49.652Z,3.93
2019-03-01T17:08:40.750Z,2.77
2019-03-01T17:13:34.195Z,2.43
2019-03-01T17:18:27.713Z,3.37
2019-03-01T17:23:21.415Z,1.98
2019-03-01T17:28:16.411Z,1.90
2019-03-01T17:33:09.722Z,3.33
2019-03-01T17:38:04.098Z,2.03
2019-03-01T17:42:56.610Z,1.93
2019-03-01T17:47:49.536Z,2.07
2019-03-01T17:52:43.911Z,2.57
2019-03-01T17:57:36.331Z,2.00
2019-03-01T18:02:29.701Z,2.57
2019-03-01T18:07:23.813Z,4.13
2019-03-01T18:12:17.534Z,2.30
2019-03-01T18:17:10.399Z,3.57
2019-03-01T18:22:04.101Z,2.00
2019-03-01T18:26:57.497Z,2.27
2019-03-01T18:31:50.895Z,3.47
2019-03-01T18:36:45.746Z,2.20
2019-03-01T18:41:37.651Z,3.10
2019-03-01T18:46:31.303Z,3.13
2019-03-01T18:51:24.711Z,2.87
2019-03-01T18:56:18.362Z,3.27
2019-03-01T19:01:11.961Z,2.47
2019-03-01T19:06:05.334Z,2.60
2019-03-01T19:10:59.750Z,2.40
2019-03-01T19:15:54.523Z,2.27
2019-03-01T19:20:45.563Z,2.43
2019-03-01T19:25:38.933Z,2.17
2019-03-01T19:30:32.614Z,3.93
2019-03-01T19:35:29.535Z,2.00
2019-03-01T19:40:19.422Z,1.70
2019-03-01T19:45:13.617Z,1.77
2019-03-01T19:50:08.623Z,3.03
2019-03-01T19:55:01.992Z,2.80
2019-03-01T19:59:55.696Z,2.00
2019-03-01T20:04:49.340Z,1.70
2019-03-01T20:09:48.003Z,3.07
2019-03-01T20:14:41.367Z,1.90
2019-03-01T20:19:34.746Z,2.17
2019-03-01T20:24:28.373Z,1.47
2019-03-01T20:29:21.770Z,2.77
2019-03-01T20:34:15.476Z,2.10
2019-03-01T20:39:11.777Z,1.80
2019-03-01T20:44:02.531Z,5.47
2019-03-01T20:48:55.926Z,3.30
2019-03-01T20:53:50.523Z,2.40
2019-03-01T20:58:42.971Z,2.13
2019-03-01T21:03:36.354Z,2.70
2019-03-01T21:08:30.022Z,1.90
2019-03-01T21:13:23.404Z,3.17
2019-03-01T21:18:16.849Z,2.73
2019-03-01T21:23:11.746Z,3.00
2019-03-01T21:28:03.578Z,2.87
2019-03-01T21:32:56.963Z,2.93
2019-03-01T21:37:50.535Z,3.47
2019-03-01T21:42:43.912Z,1.80
2019-03-01T21:47:37.359Z,1.60
2019-03-01T21:52:30.723Z,1.20
2019-03-01T21:57:24.128Z,2.80
2019-03-01T22:02:17.823Z,1.13
2019-03-01T22:07:11.500Z,2.93
2019-03-01T22:12:05.194Z,1.87
2019-03-01T22:16:58.877Z,1.40
2019-03-01T22:21:54.670Z,0.93
2019-03-01T22:26:46.644Z,1.73
2019-03-01T22:31:39.750Z,0.80
2019-03-01T22:36:33.302Z,2.57
2019-03-01T22:41:26.692Z,1.77
2019-03-01T22:46:21.065Z,2.27
2019-03-01T22:51:14.573Z,1.43
2019-03-01T22:56:08.611Z,2.53
2019-03-01T23:01:03.399Z,2.00
2019-03-01T23:05:56.961Z,2.83
2019-03-01T23:10:53.788Z,4.07
2019-03-01T23:15:44.576Z,5.97
2019-03-01T23:20:37.710Z,1.87
2019-03-01T23:25:31.086Z,3.23
2019-03-01T23:30:25.804Z,4.13
2019-03-01T23:35:18.148Z,2.30
2019-03-01T23:40:11.264Z,2.90
2019-03-01T23:45:04.718Z,0.90
2019-03-01T23:49:59.389Z,3.40
2019-03-01T23:54:51.447Z,2.33
2019-03-01T23:59:45.051Z,2.03
