createdAt,value
2018-06-17T00:04:59.762Z,90.15
2018-06-17T00:25:39.025Z,91.48
2018-06-17T00:46:21.369Z,92.55
2018-06-17T01:06:59.029Z,94.00
2018-06-17T01:27:33.752Z,93.21
2018-06-17T01:48:17.010Z,95.25
2018-06-17T02:30:38.219Z,95.27
2018-06-17T02:51:23.625Z,96.95
2018-06-17T03:11:59.829Z,97.38
2018-06-17T03:32:43.440Z,96.40
2018-06-17T03:53:23.581Z,97.61
2018-06-17T04:14:03.766Z,96.10
2018-06-17T04:34:42.381Z,95.73
2018-06-17T04:55:23.217Z,94.11
2018-06-17T05:16:05.552Z,93.20
2018-06-17T05:36:49.132Z,90.16
2018-06-17T05:57:20.094Z,89.40
2018-06-17T06:18:01.203Z,87.52
2018-06-17T06:38:33.708Z,85.94
2018-06-17T06:59:12.670Z,83.16
2018-06-17T07:19:54.087Z,80.96
2018-06-17T07:40:52.703Z,73.68
2018-06-17T08:01:36.892Z,71.96
2018-06-17T08:22:13.076Z,71.88
2018-06-17T08:42:38.234Z,64.89
2018-06-17T09:03:18.405Z,63.72
2018-06-17T09:23:57.675Z,57.85
2018-06-17T09:44:36.938Z,59.03
2018-06-17T10:05:10.369Z,60.12
2018-06-17T10:25:53.629Z,56.67
2018-06-17T10:46:32.906Z,56.17
2018-06-17T11:07:21.072Z,60.64
2018-06-17T11:27:51.426Z,59.50
2018-06-17T11:48:31.623Z,59.94
2018-06-17T12:09:02.899Z,58.19
2018-06-17T12:29:42.157Z,59.91
2018-06-17T12:50:23.577Z,61.80
2018-06-17T13:10:57.620Z,58.35
2018-06-17T13:31:45.266Z,58.61
2018-06-17T13:52:24.139Z,61.59
2018-06-17T14:13:03.414Z,61.29
2018-06-17T14:33:33.758Z,62.49
2018-06-17T14:54:16.102Z,60.81
2018-06-17T15:14:47.077Z,60.80
2018-06-17T15:35:29.408Z,61.72
2018-06-17T15:56:13.899Z,62.71
2018-06-17T16:17:00.515Z,60.83
2018-06-17T16:37:44.761Z,58.77
2018-06-17T16:58:26.755Z,54.38
2018-06-17T17:19:09.705Z,56.13
2018-06-17T17:39:54.509Z,57.96
2018-06-17T18:00:33.766Z,60.08
2018-06-17T18:21:14.876Z,63.37
2018-06-17T18:41:56.293Z,62.22
2018-06-17T19:20:30.165Z,62.10
2018-06-17T19:41:09.479Z,69.14
2018-06-17T20:01:44.702Z,71.75
2018-06-17T20:22:24.895Z,75.45
2018-06-17T20:43:01.084Z,75.97
2018-06-17T21:03:42.503Z,78.39
2018-06-17T21:24:27.973Z,79.55
2018-06-17T21:45:11.400Z,80.86
2018-06-17T22:05:50.444Z,81.80
2018-06-17T22:26:22.635Z,81.89
2018-06-17T22:47:01.900Z,80.47
2018-06-17T23:07:37.795Z,81.90
2018-06-17T23:28:15.521Z,83.65
2018-06-17T23:48:59.703Z,83.28
