createdAt,value
2019-04-25T00:01:31.299Z,99.90
2019-04-25T00:04:02.018Z,99.90
2019-04-25T00:06:32.132Z,99.90
2019-04-25T00:09:01.978Z,99.90
2019-04-25T00:11:34.273Z,99.90
2019-04-25T00:14:03.819Z,99.90
2019-04-25T00:16:34.958Z,99.90
2019-04-25T00:19:04.591Z,99.90
2019-04-25T00:21:59.326Z,99.90
2019-04-25T00:24:56.258Z,99.90
2019-04-25T00:27:26.958Z,99.90
2019-04-25T00:29:57.115Z,99.90
2019-04-25T00:32:26.615Z,99.90
2019-04-25T00:34:56.039Z,99.90
2019-04-25T00:37:25.547Z,99.90
2019-04-25T00:39:54.869Z,99.90
2019-04-25T00:42:24.270Z,99.90
2019-04-25T00:44:53.840Z,99.90
2019-04-25T00:47:23.345Z,99.90
2019-04-25T00:49:53.827Z,99.90
2019-04-25T00:52:23.336Z,99.90
2019-04-25T00:54:55.527Z,99.90
2019-04-25T00:57:25.502Z,99.90
2019-04-25T01:00:21.631Z,99.90
2019-04-25T01:02:53.360Z,99.90
2019-04-25T01:05:22.817Z,99.90
2019-04-25T01:07:54.359Z,99.90
2019-04-25T01:10:23.407Z,99.90
2019-04-25T01:12:53.250Z,99.90
2019-04-25T01:15:23.319Z,99.90
2019-04-25T01:17:53.449Z,99.90
2019-04-25T01:20:23.960Z,99.90
2019-04-25T01:22:55.495Z,99.90
2019-04-25T01:25:24.928Z,99.90
2019-04-25T01:27:54.795Z,99.90
2019-04-25T01:30:26.250Z,99.90
2019-04-25T01:32:55.674Z,99.90
2019-04-25T01:35:33.950Z,99.90
2019-04-25T01:38:37.820Z,99.90
2019-04-25T01:41:19.770Z,99.90
2019-04-25T01:43:58.368Z,99.90
2019-04-25T01:46:27.968Z,99.90
2019-04-25T01:48:57.398Z,99.90
2019-04-25T02:09:50.928Z,99.90
2019-04-25T02:12:44.798Z,99.90
2019-04-25T02:15:16.620Z,99.90
2019-04-25T02:17:53.841Z,99.90
2019-04-25T02:20:23.876Z,99.90
2019-04-25T02:22:55.241Z,99.90
2019-04-25T02:25:24.705Z,99.90
2019-04-25T02:27:55.883Z,99.90
2019-04-25T02:30:36.731Z,99.90
2019-04-25T02:33:08.770Z,99.90
2019-04-25T02:35:43.117Z,99.90
2019-04-25T02:38:11.054Z,99.90
2019-04-25T02:40:40.561Z,99.90
2019-04-25T02:43:09.971Z,99.90
2019-04-25T02:46:00.122Z,99.90
2019-04-25T02:49:02.661Z,99.90
2019-04-25T02:51:38.648Z,99.90
2019-04-25T02:54:08.308Z,99.90
2019-04-25T02:56:38.859Z,99.90
2019-04-25T02:59:09.729Z,99.90
2019-04-25T03:01:39.327Z,99.90
2019-04-25T03:04:11.131Z,99.90
2019-04-25T03:06:50.140Z,99.90
2019-04-25T03:09:19.854Z,99.90
2019-04-25T03:12:26.519Z,99.90
2019-04-25T03:14:46.954Z,99.90
2019-04-25T03:17:18.248Z,99.90
2019-04-25T03:20:14.774Z,99.90
2019-04-25T03:22:44.678Z,99.90
2019-04-25T03:25:17.807Z,99.90
2019-04-25T03:27:47.317Z,99.90
2019-04-25T03:30:18.109Z,99.90
2019-04-25T03:32:51.396Z,99.90
2019-04-25T03:35:20.670Z,99.90
2019-04-25T03:37:50.327Z,99.90
2019-04-25T03:40:53.891Z,99.90
2019-04-25T03:43:38.931Z,99.90
2019-04-25T03:46:10.346Z,99.90
2019-04-25T03:48:39.969Z,99.90
2019-04-25T03:51:10.995Z,99.90
2019-04-25T03:53:40.479Z,99.90
2019-04-25T03:56:10.408Z,99.90
2019-04-25T03:58:46.120Z,99.90
2019-04-25T04:01:17.213Z,99.90
2019-04-25T04:03:46.780Z,99.90
2019-04-25T04:06:16.267Z,99.90
2019-04-25T04:08:46.026Z,99.90
2019-04-25T04:11:15.732Z,99.90
2019-04-25T04:13:45.220Z,99.90
2019-04-25T04:16:17.233Z,99.90
2019-04-25T04:18:49.056Z,99.90
2019-04-25T04:21:36.389Z,99.90
2019-04-25T04:24:23.887Z,99.90
2019-04-25T04:27:08.910Z,99.90
2019-04-25T04:29:37.953Z,99.90
2019-04-25T04:32:08.567Z,99.90
2019-04-25T04:34:38.224Z,99.90
2019-04-25T04:37:08.977Z,99.90
2019-04-25T04:39:40.108Z,99.90
2019-04-25T04:42:13.714Z,99.90
2019-04-25T04:44:43.913Z,99.90
2019-04-25T04:50:18.737Z,99.90
2019-04-25T04:52:48.483Z,99.90
2019-04-25T04:55:18.840Z,99.90
2019-04-25T04:57:49.317Z,99.90
2019-04-25T05:00:19.097Z,99.90
2019-04-25T05:02:57.674Z,99.90
2019-04-25T05:05:55.141Z,99.90
2019-04-25T05:08:30.771Z,99.90
2019-04-25T05:11:01.777Z,99.90
2019-04-25T05:13:34.017Z,99.90
2019-04-25T05:16:03.184Z,99.90
2019-04-25T05:18:39.485Z,99.90
2019-04-25T05:21:04.274Z,99.90
2019-04-25T05:26:55.261Z,99.90
2019-04-25T05:29:28.967Z,99.90
2019-04-25T05:31:58.720Z,99.90
2019-04-25T05:34:29.588Z,99.90
2019-04-25T05:37:03.801Z,99.90
2019-04-25T05:39:35.485Z,99.90
2019-04-25T05:42:39.968Z,99.90
2019-04-25T05:45:16.038Z,99.90
2019-04-25T05:47:45.587Z,99.90
2019-04-25T05:50:30.406Z,99.90
2019-04-25T05:53:00.738Z,99.90
2019-04-25T05:55:34.112Z,99.90
2019-04-25T05:58:18.536Z,99.90
2019-04-25T06:00:48.743Z,99.90
2019-04-25T06:03:41.434Z,99.90
2019-04-25T06:06:13.487Z,99.90
2019-04-25T06:08:55.750Z,99.90
2019-04-25T06:11:49.701Z,99.90
2019-04-25T06:14:22.202Z,99.90
2019-04-25T06:17:05.858Z,99.90
2019-04-25T06:19:50.667Z,99.90
2019-04-25T06:22:55.608Z,99.90
2019-04-25T06:25:32.972Z,99.90
2019-04-25T06:28:01.305Z,99.90
2019-04-25T06:30:36.022Z,99.90
2019-04-25T06:33:05.597Z,99.90
2019-04-25T06:35:36.614Z,99.90
2019-04-25T06:38:06.193Z,99.90
2019-04-25T06:40:47.161Z,99.90
2019-04-25T06:47:21.203Z,99.90
2019-04-25T06:49:44.138Z,99.90
2019-04-25T06:52:14.622Z,99.70
2019-04-25T06:54:46.269Z,99.90
2019-04-25T06:57:26.999Z,99.90
2019-04-25T06:59:56.537Z,99.10
2019-04-25T07:02:38.118Z,99.10
2019-04-25T07:05:10.730Z,98.90
2019-04-25T07:07:40.613Z,98.70
2019-04-25T07:10:13.678Z,99.00
2019-04-25T07:13:05.506Z,97.80
2019-04-25T07:15:49.071Z,97.50
2019-04-25T07:18:20.370Z,96.30
2019-04-25T07:20:55.929Z,96.00
2019-04-25T07:23:25.536Z,95.10
2019-04-25T07:26:01.426Z,96.50
2019-04-25T07:28:44.198Z,95.80
2019-04-25T07:31:34.516Z,95.70
2019-04-25T07:34:25.277Z,96.40
2019-04-25T07:36:58.803Z,96.60
2019-04-25T07:39:30.839Z,96.50
2019-04-25T07:42:01.472Z,96.60
2019-04-25T07:44:42.894Z,96.40
2019-04-25T07:47:07.528Z,96.90
2019-04-25T07:49:37.956Z,96.80
2019-04-25T07:52:18.522Z,96.40
2019-04-25T07:54:48.257Z,96.80
2019-04-25T07:57:17.859Z,97.30
2019-04-25T08:00:00.827Z,97.40
2019-04-25T08:02:30.458Z,97.60
2019-04-25T08:05:10.386Z,97.60
2019-04-25T08:07:36.252Z,97.50
2019-04-25T08:10:05.798Z,97.00
2019-04-25T08:12:35.739Z,97.00
2019-04-25T08:15:23.638Z,97.40
2019-04-25T08:18:04.160Z,97.10
2019-04-25T08:20:34.717Z,96.90
2019-04-25T08:23:06.967Z,96.20
2019-04-25T08:25:39.273Z,96.20
2019-04-25T08:28:13.887Z,96.40
2019-04-25T08:30:47.983Z,96.40
2019-04-25T08:33:20.449Z,96.30
2019-04-25T08:36:04.250Z,96.00
2019-04-25T08:38:23.751Z,95.40
2019-04-25T08:41:04.038Z,95.80
2019-04-25T08:43:32.492Z,95.50
2019-04-25T08:46:17.418Z,94.90
2019-04-25T08:48:56.255Z,95.50
2019-04-25T08:51:29.029Z,94.40
2019-04-25T08:54:04.154Z,94.90
2019-04-25T08:56:36.486Z,94.40
2019-04-25T08:59:36.008Z,94.40
2019-04-25T09:02:18.774Z,94.10
2019-04-25T09:05:07.523Z,93.70
2019-04-25T09:07:39.107Z,93.80
2019-04-25T09:10:09.510Z,93.90
2019-04-25T09:12:39.735Z,92.80
2019-04-25T09:15:17.378Z,93.40
2019-04-25T09:17:54.299Z,92.90
2019-04-25T09:20:25.157Z,92.60
2019-04-25T09:22:54.735Z,92.70
2019-04-25T09:25:24.190Z,91.80
2019-04-25T09:27:54.422Z,91.80
2019-04-25T09:30:24.248Z,92.20
2019-04-25T09:32:54.928Z,92.30
2019-04-25T09:35:24.495Z,91.40
2019-04-25T09:38:04.721Z,91.60
2019-04-25T09:40:35.984Z,91.50
2019-04-25T09:43:05.757Z,90.90
2019-04-25T09:45:58.336Z,90.20
2019-04-25T09:52:14.858Z,88.80
2019-04-25T09:55:09.148Z,87.90
2019-04-25T09:57:47.545Z,88.20
2019-04-25T10:00:43.597Z,85.90
2019-04-25T10:03:23.359Z,85.70
2019-04-25T10:08:35.178Z,86.60
2019-04-25T10:11:18.739Z,85.60
2019-04-25T10:14:00.560Z,84.00
2019-04-25T10:16:44.479Z,84.60
2019-04-25T10:19:18.741Z,82.90
2019-04-25T10:22:00.618Z,79.10
2019-04-25T10:24:32.437Z,77.80
2019-04-25T10:27:13.879Z,82.20
2019-04-25T10:32:23.740Z,77.00
2019-04-25T10:35:02.577Z,75.90
2019-04-25T10:37:45.309Z,77.80
2019-04-25T10:40:28.821Z,80.00
2019-04-25T10:43:04.091Z,76.20
2019-04-25T10:46:05.259Z,75.90
2019-04-25T10:55:18.144Z,74.60
2019-04-25T10:57:49.630Z,72.10
2019-04-25T11:00:34.822Z,73.20
2019-04-25T11:03:21.051Z,74.50
2019-04-25T11:05:55.907Z,74.30
2019-04-25T11:08:28.064Z,75.20
2019-04-25T11:11:01.484Z,75.30
2019-04-25T11:13:38.245Z,72.90
2019-04-25T11:16:09.673Z,72.40
2019-04-25T11:18:46.428Z,74.00
2019-04-25T11:21:16.516Z,73.90
2019-04-25T11:23:47.653Z,73.00
2019-04-25T11:26:18.865Z,72.30
2019-04-25T11:28:51.007Z,71.60
2019-04-25T11:31:35.633Z,73.60
2019-04-25T11:34:05.393Z,73.00
2019-04-25T11:36:34.815Z,73.50
2019-04-25T11:39:32.083Z,73.00
2019-04-25T11:42:08.458Z,71.20
2019-04-25T11:44:40.289Z,71.50
2019-04-25T11:47:15.312Z,72.90
2019-04-25T11:49:46.454Z,73.30
2019-04-25T11:52:26.966Z,72.00
2019-04-25T11:54:50.063Z,71.80
2019-04-25T11:57:19.589Z,72.80
2019-04-25T11:59:50.252Z,74.30
2019-04-25T12:02:21.362Z,74.70
2019-04-25T12:04:51.058Z,74.40
2019-04-25T12:07:20.859Z,75.00
2019-04-25T12:09:50.295Z,75.70
2019-04-25T12:12:26.523Z,75.20
2019-04-25T12:19:10.421Z,76.20
2019-04-25T12:22:34.387Z,77.30
2019-04-25T12:25:44.265Z,77.20
2019-04-25T12:28:37.931Z,78.10
2019-04-25T12:31:34.846Z,77.60
2019-04-25T12:38:20.387Z,79.80
2019-04-25T12:44:27.281Z,79.10
2019-04-25T13:23:26.936Z,80.00
2019-04-25T13:26:07.182Z,81.10
2019-04-25T13:28:59.012Z,81.50
2019-04-25T13:34:47.086Z,81.10
2019-04-25T13:37:16.913Z,82.80
2019-04-25T13:39:49.129Z,83.10
2019-04-25T13:42:26.982Z,87.00
2019-04-25T13:44:58.059Z,90.10
2019-04-25T13:47:30.806Z,91.70
2019-04-25T13:50:05.725Z,92.90
2019-04-25T13:52:49.008Z,94.20
2019-04-25T13:55:18.550Z,95.90
2019-04-25T13:57:48.262Z,97.00
2019-04-25T14:00:19.742Z,98.20
2019-04-25T14:02:52.344Z,99.00
2019-04-25T14:05:30.363Z,99.70
2019-04-25T14:07:59.893Z,99.90
2019-04-25T14:10:57.879Z,99.90
2019-04-25T14:30:48.212Z,99.90
2019-04-25T14:37:06.862Z,99.90
2019-04-25T15:07:09.142Z,99.90
2019-04-25T15:16:43.088Z,99.90
2019-04-25T15:23:12.202Z,99.90
2019-04-25T15:29:02.089Z,99.90
2019-04-25T15:31:32.077Z,99.90
2019-04-25T15:48:15.464Z,99.90
2019-04-25T15:51:04.778Z,99.90
2019-04-25T16:29:00.636Z,98.30
2019-04-25T16:31:30.476Z,98.10
2019-04-25T16:34:00.095Z,98.30
2019-04-25T16:36:30.785Z,98.20
2019-04-25T16:39:16.080Z,98.00
2019-04-25T16:41:49.551Z,98.10
2019-04-25T16:44:22.898Z,98.10
2019-04-25T16:46:53.919Z,98.10
2019-04-25T16:49:24.615Z,97.90
2019-04-25T16:52:03.151Z,97.90
2019-04-25T16:54:32.707Z,97.90
2019-04-25T17:00:22.978Z,97.70
2019-04-25T17:02:57.394Z,97.20
2019-04-25T17:05:30.937Z,97.40
2019-04-25T17:08:09.131Z,97.60
2019-04-25T17:10:51.677Z,97.50
2019-04-25T17:13:29.698Z,97.90
2019-04-25T17:16:52.288Z,97.50
2019-04-25T17:19:35.362Z,97.30
2019-04-25T17:22:09.465Z,97.20
2019-04-25T17:27:59.672Z,97.20
2019-04-25T17:30:45.507Z,97.30
2019-04-25T17:33:37.792Z,97.10
2019-04-25T17:39:36.193Z,97.10
2019-04-25T17:42:05.696Z,97.40
2019-04-25T17:44:45.341Z,97.70
2019-04-25T17:47:18.807Z,97.50
2019-04-25T17:49:51.375Z,97.60
2019-04-25T17:52:24.065Z,97.80
2019-04-25T17:55:03.520Z,98.00
2019-04-25T17:57:34.045Z,98.00
2019-04-25T18:00:08.489Z,98.20
2019-04-25T18:02:44.242Z,98.20
2019-04-25T18:05:30.841Z,98.00
2019-04-25T18:07:56.144Z,98.30
2019-04-25T18:10:44.296Z,98.10
2019-04-25T18:13:11.777Z,97.80
2019-04-25T18:16:08.040Z,98.10
2019-04-25T18:21:43.007Z,98.00
2019-04-25T18:24:36.979Z,97.50
2019-04-25T18:27:16.205Z,96.80
2019-04-25T18:29:46.291Z,97.10
2019-04-25T18:32:15.983Z,97.20
2019-04-25T18:34:54.557Z,97.10
2019-04-25T18:37:54.929Z,97.20
2019-04-25T18:41:07.912Z,97.60
2019-04-25T18:51:03.679Z,97.90
2019-04-25T18:57:37.549Z,98.20
2019-04-25T19:00:59.556Z,98.20
2019-04-25T19:03:55.474Z,98.30
2019-04-25T19:09:39.392Z,98.40
2019-04-25T19:17:16.707Z,98.70
2019-04-25T19:19:59.467Z,99.00
2019-04-25T19:22:40.272Z,99.30
2019-04-25T19:28:57.053Z,98.90
2019-04-25T19:34:56.196Z,99.00
2019-04-25T20:22:18.370Z,97.10
2019-04-25T20:24:48.356Z,97.20
2019-04-25T20:30:52.733Z,97.20
2019-04-25T20:37:04.780Z,97.30
2019-04-25T20:40:03.523Z,97.10
2019-04-25T20:50:04.385Z,97.50
2019-04-25T21:02:49.798Z,98.00
2019-04-25T22:01:46.838Z,98.70
2019-04-25T22:07:49.343Z,98.90
2019-04-25T22:10:19.325Z,99.00
2019-04-25T22:12:49.006Z,98.90
2019-04-25T22:15:19.569Z,99.00
2019-04-25T22:17:50.925Z,98.80
2019-04-25T22:23:48.731Z,98.80
2019-04-25T22:33:21.984Z,98.70
2019-04-25T22:36:12.820Z,98.60
2019-04-25T22:42:29.758Z,98.70
2019-04-25T22:45:12.922Z,98.80
2019-04-25T22:48:20.014Z,98.90
2019-04-25T22:54:40.794Z,99.00
2019-04-25T23:00:39.362Z,99.20
2019-04-25T23:12:49.977Z,99.40
2019-04-25T23:15:26.081Z,99.50
2019-04-25T23:17:57.667Z,99.60
2019-04-25T23:20:28.494Z,99.60
2019-04-25T23:22:58.369Z,99.60
2019-04-25T23:25:33.827Z,99.70
2019-04-25T23:28:10.774Z,99.80
2019-04-25T23:31:02.218Z,99.80
2019-04-25T23:33:31.956Z,99.90
2019-04-25T23:36:01.967Z,99.80
2019-04-25T23:38:32.990Z,99.80
2019-04-25T23:41:02.770Z,99.90
2019-04-25T23:43:32.255Z,99.90
2019-04-25T23:46:01.690Z,99.90
2019-04-25T23:48:31.394Z,99.90
2019-04-25T23:51:02.375Z,99.90
2019-04-25T23:53:31.909Z,99.90
2019-04-25T23:56:01.366Z,99.90
2019-04-25T23:58:30.951Z,99.90
