createdAt,value
2018-11-04T00:00:46.315Z,0
2018-11-04T00:01:46.313Z,0
2018-11-04T00:02:46.287Z,0
2018-11-04T00:03:45.755Z,0
2018-11-04T00:04:46.255Z,0
2018-11-04T00:05:45.988Z,0
2018-11-04T00:06:46.234Z,0
2018-11-04T00:07:45.471Z,0
2018-11-04T00:08:46.498Z,0
2018-11-04T00:09:46.248Z,0
2018-11-04T00:10:46.453Z,0
2018-11-04T00:11:45.916Z,0
2018-11-04T00:12:45.893Z,0
2018-11-04T00:13:45.625Z,0
2018-11-04T00:14:46.162Z,0
2018-11-04T00:15:45.856Z,0
2018-11-04T00:16:45.842Z,0
2018-11-04T00:17:46.364Z,0
2018-11-04T00:18:46.077Z,0
2018-11-04T00:19:46.383Z,0
2018-11-04T00:20:45.796Z,0
2018-11-04T00:21:46.052Z,0
2018-11-04T00:22:45.507Z,0
2018-11-04T00:23:46.325Z,0
2018-11-04T00:24:45.744Z,0
2018-11-04T00:25:45.993Z,0
2018-11-04T00:26:45.758Z,0
2018-11-04T00:27:45.705Z,0
2018-11-04T00:28:46.206Z,0
2018-11-04T00:29:46.530Z,0
2018-11-04T00:30:45.918Z,0
2018-11-04T00:31:45.912Z,0
2018-11-04T00:32:46.152Z,0
2018-11-04T00:33:45.875Z,0
2018-11-04T00:34:46.061Z,0
2018-11-04T00:35:45.339Z,0
2018-11-04T00:36:45.583Z,0
2018-11-04T00:37:45.830Z,0
2018-11-04T00:38:45.811Z,0
2018-11-04T00:39:45.549Z,0
2018-11-04T00:40:45.793Z,0
2018-11-04T00:41:45.773Z,0
2018-11-04T00:42:45.773Z,0
2018-11-04T00:43:45.743Z,0
2018-11-04T00:44:45.482Z,0
2018-11-04T00:45:45.522Z,0
2018-11-04T00:46:45.726Z,0
2018-11-04T00:47:45.695Z,0
2018-11-04T00:48:45.432Z,0
2018-11-04T00:49:45.422Z,0
2018-11-04T00:50:45.914Z,0
2018-11-04T00:51:45.663Z,0
2018-11-04T00:52:45.889Z,0
2018-11-04T00:53:45.623Z,0
2018-11-04T00:54:45.356Z,0
2018-11-04T00:55:45.081Z,0
2018-11-04T00:56:45.583Z,0
2018-11-04T00:57:58.039Z,0
2018-11-04T00:58:45.813Z,0
2018-11-04T00:59:45.540Z,0
2018-11-04T01:00:45.797Z,0
2018-11-04T01:01:45.336Z,0
2018-11-04T01:02:45.238Z,0
2018-11-04T01:03:45.233Z,0
2018-11-04T01:04:45.211Z,0
2018-11-04T01:05:45.715Z,0
2018-11-04T01:06:45.444Z,0
2018-11-04T01:07:44.920Z,0
2018-11-04T01:08:45.234Z,0
2018-11-04T01:09:45.715Z,0
2018-11-04T01:10:45.399Z,0
2018-11-04T01:11:45.131Z,0
2018-11-04T01:12:45.115Z,0
2018-11-04T01:13:44.842Z,0
2018-11-04T01:14:45.338Z,0
2018-11-04T01:15:45.324Z,0
2018-11-04T01:16:45.606Z,0
2018-11-04T01:17:45.580Z,0
2018-11-04T01:18:45.299Z,0
2018-11-04T01:19:45.529Z,0
2018-11-04T01:20:45.259Z,0
2018-11-04T01:21:45.501Z,0
2018-11-04T01:22:45.243Z,0
2018-11-04T01:23:44.962Z,0
2018-11-04T01:24:45.661Z,0
2018-11-04T01:25:44.939Z,0
2018-11-04T01:26:45.444Z,0
2018-11-04T01:27:45.432Z,0
2018-11-04T01:28:45.158Z,0
2018-11-04T01:29:45.402Z,0
2018-11-04T01:30:45.132Z,0
2018-11-04T01:31:45.119Z,0
2018-11-04T01:32:45.107Z,0
2018-11-04T01:33:45.101Z,0
2018-11-04T01:34:45.337Z,0
2018-11-04T01:35:45.325Z,0
2018-11-04T01:36:45.065Z,0
2018-11-04T01:37:44.789Z,0
2018-11-04T01:38:45.281Z,0
2018-11-04T01:39:44.757Z,0
2018-11-04T01:40:44.742Z,0
2018-11-04T01:41:44.992Z,0
2018-11-04T01:42:44.714Z,0
2018-11-04T01:43:44.723Z,0
2018-11-04T01:44:44.951Z,0
2018-11-04T01:45:44.418Z,0
2018-11-04T01:46:44.921Z,0
2018-11-04T01:47:44.908Z,0
2018-11-04T01:48:45.152Z,0
2018-11-04T01:49:44.628Z,0
2018-11-04T01:50:44.352Z,0
2018-11-04T01:51:44.860Z,0
2018-11-04T01:52:45.102Z,0
2018-11-04T01:53:44.572Z,0
2018-11-04T01:54:44.558Z,0
2018-11-04T01:55:44.804Z,0
2018-11-04T01:56:44.537Z,0
2018-11-04T01:57:44.529Z,0
2018-11-04T01:58:45.029Z,0
2018-11-04T01:59:44.499Z,0
2018-11-04T02:00:44.230Z,0
2018-11-04T02:01:44.729Z,0
2018-11-04T02:02:44.456Z,0
2018-11-04T02:03:44.441Z,0
2018-11-04T02:04:44.684Z,0
2018-11-04T02:05:44.414Z,0
2018-11-04T02:06:44.145Z,0
2018-11-04T02:07:44.651Z,0
2018-11-04T02:08:44.895Z,0
2018-11-04T02:09:44.621Z,0
2018-11-04T02:10:44.869Z,0
2018-11-04T02:11:44.079Z,0
2018-11-04T02:12:44.070Z,0
2018-11-04T02:13:44.575Z,0
2018-11-04T02:14:43.787Z,0
2018-11-04T02:15:44.542Z,0
2018-11-04T02:16:44.273Z,0
2018-11-04T02:17:44.261Z,0
2018-11-04T02:18:44.504Z,0
2018-11-04T02:19:43.990Z,0
2018-11-04T02:20:44.486Z,0
2018-11-04T02:21:44.777Z,0
2018-11-04T02:22:44.451Z,0
2018-11-04T02:23:44.443Z,0
2018-11-04T02:24:44.430Z,0
2018-11-04T02:25:43.897Z,0
2018-11-04T02:26:44.654Z,0
2018-11-04T02:27:44.651Z,0
2018-11-04T02:28:44.379Z,0
2018-11-04T02:29:43.849Z,0
2018-11-04T02:30:44.359Z,0
2018-11-04T02:31:44.336Z,0
2018-11-04T02:32:44.327Z,0
2018-11-04T02:33:44.370Z,0
2018-11-04T02:34:44.042Z,0
2018-11-04T02:35:44.026Z,0
2018-11-04T02:36:44.019Z,0
2018-11-04T02:37:44.003Z,0
2018-11-04T02:38:44.246Z,0
2018-11-04T02:39:43.980Z,0
2018-11-04T02:40:43.704Z,0
2018-11-04T02:41:43.687Z,0
2018-11-04T02:42:43.941Z,0
2018-11-04T02:43:43.669Z,0
2018-11-04T02:44:43.912Z,0
2018-11-04T02:45:44.150Z,0
2018-11-04T02:46:44.247Z,0
2018-11-04T02:47:43.877Z,0
2018-11-04T02:48:44.121Z,0
2018-11-04T02:49:44.371Z,0
2018-11-04T02:50:44.357Z,0
2018-11-04T02:51:44.353Z,0
2018-11-04T02:52:44.071Z,0
2018-11-04T02:53:44.365Z,0
2018-11-04T02:54:44.042Z,0
2018-11-04T02:55:44.287Z,0
2018-11-04T02:56:43.758Z,0
2018-11-04T02:57:43.751Z,0
2018-11-04T02:58:44.054Z,0
2018-11-04T02:59:43.982Z,0
2018-11-04T03:00:43.962Z,0
2018-11-04T03:01:43.498Z,0
2018-11-04T03:02:43.694Z,0
2018-11-04T03:03:44.179Z,0
2018-11-04T03:04:43.916Z,0
2018-11-04T03:05:44.185Z,0
2018-11-04T03:06:44.149Z,0
2018-11-04T03:07:43.874Z,0
2018-11-04T03:08:43.609Z,0
2018-11-04T03:09:43.852Z,0
2018-11-04T03:10:43.832Z,0
2018-11-04T03:11:43.305Z,0
2018-11-04T03:12:43.566Z,0
2018-11-04T03:13:43.805Z,0
2018-11-04T03:14:43.780Z,0
2018-11-04T03:15:43.768Z,0
2018-11-04T03:16:43.760Z,0
2018-11-04T03:17:43.769Z,0
2018-11-04T03:18:43.733Z,0
2018-11-04T03:19:43.718Z,0
2018-11-04T03:20:43.976Z,0
2018-11-04T03:21:43.174Z,0
2018-11-04T03:22:43.693Z,0
2018-11-04T03:23:43.666Z,0
2018-11-04T03:24:43.279Z,0
2018-11-04T03:25:43.909Z,0
2018-11-04T03:26:43.379Z,0
2018-11-04T03:27:43.353Z,0
2018-11-04T03:28:43.353Z,0
2018-11-04T03:29:43.077Z,0
2018-11-04T03:30:43.851Z,0
2018-11-04T03:31:43.576Z,0
2018-11-04T03:32:43.826Z,0
2018-11-04T03:33:43.798Z,0
2018-11-04T03:34:43.276Z,0
2018-11-04T03:35:43.769Z,0
2018-11-04T03:36:42.987Z,0
2018-11-04T03:37:43.484Z,0
2018-11-04T03:38:42.962Z,0
2018-11-04T03:39:42.688Z,0
2018-11-04T03:40:43.457Z,0
2018-11-04T03:41:43.438Z,0
2018-11-04T03:42:43.698Z,0
2018-11-04T03:43:43.151Z,0
2018-11-04T03:44:43.406Z,0
2018-11-04T03:45:42.868Z,0
2018-11-04T03:46:42.856Z,0
2018-11-04T03:47:43.100Z,0
2018-11-04T03:48:43.605Z,0
2018-11-04T03:49:43.332Z,0
2018-11-04T03:50:43.322Z,0
2018-11-04T03:51:43.051Z,0
2018-11-04T03:52:43.302Z,0
2018-11-04T03:53:43.544Z,0
2018-11-04T03:54:43.284Z,0
2018-11-04T03:55:43.283Z,0
2018-11-04T03:56:43.256Z,0
2018-11-04T03:57:42.983Z,0
2018-11-04T03:58:42.711Z,0
2018-11-04T03:59:43.214Z,0
2018-11-04T04:00:43.455Z,0
2018-11-04T04:01:43.445Z,0
2018-11-04T04:02:43.185Z,0
2018-11-04T04:03:43.208Z,0
2018-11-04T04:04:42.912Z,0
2018-11-04T04:05:43.131Z,0
2018-11-04T04:06:42.866Z,0
2018-11-04T04:07:42.895Z,0
2018-11-04T04:08:43.098Z,0
2018-11-04T04:09:43.095Z,0
2018-11-04T04:10:43.324Z,0
2018-11-04T04:11:43.054Z,0
2018-11-04T04:12:42.789Z,0
2018-11-04T04:13:43.035Z,0
2018-11-04T04:14:43.280Z,0
2018-11-04T04:15:42.483Z,0
2018-11-04T04:16:42.475Z,0
2018-11-04T04:17:42.983Z,0
2018-11-04T04:18:43.000Z,0
2018-11-04T04:19:42.703Z,0
2018-11-04T04:20:43.203Z,0
2018-11-04T04:21:42.927Z,0
2018-11-04T04:22:42.658Z,0
2018-11-04T04:23:42.951Z,0
2018-11-04T04:24:42.631Z,0
2018-11-04T04:25:42.877Z,0
2018-11-04T04:26:43.124Z,0
2018-11-04T04:27:42.851Z,0
2018-11-04T04:28:43.094Z,0
2018-11-04T04:29:42.823Z,0
2018-11-04T04:30:42.300Z,0
2018-11-04T04:31:42.807Z,0
2018-11-04T04:32:42.801Z,0
2018-11-04T04:33:42.777Z,0
2018-11-04T04:34:43.054Z,0
2018-11-04T04:35:42.753Z,0
2018-11-04T04:36:42.743Z,0
2018-11-04T04:37:42.791Z,0
2018-11-04T04:38:42.719Z,0
2018-11-04T04:39:42.437Z,0
2018-11-04T04:40:41.922Z,0
2018-11-04T04:41:42.674Z,0
2018-11-04T04:42:42.674Z,0
2018-11-04T04:43:42.652Z,0
2018-11-04T04:44:42.638Z,0
2018-11-04T04:45:42.888Z,0
2018-11-04T04:46:42.871Z,0
2018-11-04T04:47:41.827Z,0
2018-11-04T04:48:42.077Z,0
2018-11-04T04:49:42.321Z,0
2018-11-04T04:50:42.562Z,0
2018-11-04T04:51:42.566Z,0
2018-11-04T04:52:42.801Z,0
2018-11-04T04:53:42.270Z,0
2018-11-04T04:54:42.254Z,0
2018-11-04T04:55:42.268Z,0
2018-11-04T04:56:41.974Z,0
2018-11-04T04:57:42.492Z,0
2018-11-04T04:58:41.949Z,0
2018-11-04T04:59:42.719Z,0
2018-11-04T05:00:42.441Z,0
2018-11-04T05:01:42.170Z,0
2018-11-04T05:02:42.411Z,0
2018-11-04T05:03:41.887Z,0
2018-11-04T05:04:42.142Z,0
2018-11-04T05:05:42.639Z,0
2018-11-04T05:06:42.368Z,0
2018-11-04T05:07:42.361Z,0
2018-11-04T05:08:42.341Z,0
2018-11-04T05:09:42.077Z,0
2018-11-04T05:10:42.572Z,0
2018-11-04T05:11:42.345Z,0
2018-11-04T05:12:42.304Z,0
2018-11-04T05:13:42.540Z,0
2018-11-04T05:14:42.279Z,0
2018-11-04T05:15:42.000Z,0
2018-11-04T05:16:42.521Z,0
2018-11-04T05:17:42.574Z,0
2018-11-04T05:18:41.955Z,0
2018-11-04T05:19:42.475Z,0
2018-11-04T05:20:41.679Z,0
2018-11-04T05:21:41.660Z,0
2018-11-04T05:22:42.166Z,0
2018-11-04T05:23:42.408Z,0
2018-11-04T05:24:42.403Z,0
2018-11-04T05:25:41.620Z,0
2018-11-04T05:26:41.618Z,0
2018-11-04T05:27:42.114Z,0
2018-11-04T05:28:42.348Z,0
2018-11-04T05:29:41.568Z,0
2018-11-04T05:30:41.813Z,0
2018-11-04T05:31:41.798Z,0
2018-11-04T05:32:42.323Z,0
2018-11-04T05:33:42.031Z,0
2018-11-04T05:34:41.768Z,0
2018-11-04T05:35:42.270Z,0
2018-11-04T05:36:41.991Z,0
2018-11-04T05:37:42.000Z,0
2018-11-04T05:38:41.977Z,0
2018-11-04T05:39:41.702Z,0
2018-11-04T05:40:42.199Z,0
2018-11-04T05:41:41.416Z,0
2018-11-04T05:42:41.917Z,0
2018-11-04T05:43:41.653Z,0
2018-11-04T05:44:41.889Z,0
2018-11-04T05:45:41.365Z,0
2018-11-04T05:46:41.612Z,0
2018-11-04T05:47:42.117Z,0
2018-11-04T05:48:42.101Z,0
2018-11-04T05:49:41.575Z,0
2018-11-04T05:50:41.566Z,0
2018-11-04T05:51:41.815Z,0
2018-11-04T05:52:42.061Z,0
2018-11-04T05:53:41.786Z,0
2018-11-04T05:54:41.257Z,0
2018-11-04T05:55:42.031Z,0
2018-11-04T05:56:41.743Z,0
2018-11-04T05:57:41.474Z,0
2018-11-04T05:58:41.981Z,0
2018-11-04T05:59:41.964Z,0
2018-11-04T06:00:41.973Z,0
2018-11-04T06:01:41.461Z,0
2018-11-04T06:02:41.413Z,0
2018-11-04T06:03:41.660Z,0
2018-11-04T06:04:41.647Z,0
2018-11-04T06:05:41.121Z,0
2018-11-04T06:06:41.887Z,0
2018-11-04T06:07:41.613Z,0
2018-11-04T06:08:40.833Z,0
2018-11-04T06:09:41.334Z,5
2018-11-04T06:10:41.063Z,5
2018-11-04T06:11:41.564Z,5
2018-11-04T06:12:41.820Z,5
2018-11-04T06:13:41.541Z,5
2018-11-04T06:14:41.272Z,5
2018-11-04T06:15:40.997Z,5
2018-11-04T06:16:41.502Z,5
2018-11-04T06:17:41.502Z,5
2018-11-04T06:18:41.221Z,5
2018-11-04T06:19:41.994Z,5
2018-11-04T06:20:41.459Z,5
2018-11-04T06:21:40.924Z,10
2018-11-04T06:22:41.173Z,10
2018-11-04T06:23:41.426Z,10
2018-11-04T06:24:41.145Z,10
2018-11-04T06:25:41.699Z,10
2018-11-04T06:26:41.390Z,10
2018-11-04T06:27:41.365Z,10
2018-11-04T06:28:41.352Z,10
2018-11-04T06:29:41.385Z,15
2018-11-04T06:30:41.595Z,15
2018-11-04T06:31:41.321Z,15
2018-11-04T06:32:41.049Z,15
2018-11-04T06:33:41.549Z,15
2018-11-04T06:34:41.623Z,20
2018-11-04T06:35:41.010Z,20
2018-11-04T06:36:41.513Z,20
2018-11-04T06:37:41.499Z,20
2018-11-04T06:38:41.228Z,25
2018-11-04T06:39:40.700Z,25
2018-11-04T06:40:41.206Z,25
2018-11-04T06:41:41.468Z,25
2018-11-04T06:42:41.179Z,25
2018-11-04T06:43:41.172Z,25
2018-11-04T06:44:40.899Z,25
2018-11-04T06:45:40.889Z,20
2018-11-04T06:46:40.874Z,20
2018-11-04T06:47:41.220Z,20
2018-11-04T06:48:41.370Z,20
2018-11-04T06:49:41.353Z,20
2018-11-04T06:50:41.088Z,20
2018-11-04T06:51:41.074Z,20
2018-11-04T06:52:40.799Z,20
2018-11-04T06:53:40.787Z,20
2018-11-04T06:54:40.799Z,25
2018-11-04T06:55:41.280Z,25
2018-11-04T06:56:41.007Z,25
2018-11-04T06:57:40.994Z,25
2018-11-04T06:58:40.991Z,25
2018-11-04T06:59:40.969Z,25
2018-11-04T07:00:41.219Z,30
2018-11-04T07:01:40.697Z,30
2018-11-04T07:02:41.193Z,30
2018-11-04T07:03:40.926Z,30
2018-11-04T07:04:40.920Z,30
2018-11-04T07:05:41.163Z,30
2018-11-04T07:06:41.155Z,35
2018-11-04T07:07:40.878Z,35
2018-11-04T07:08:40.607Z,35
2018-11-04T07:09:40.861Z,30
2018-11-04T07:10:40.850Z,30
2018-11-04T07:11:40.832Z,35
2018-11-04T07:12:40.821Z,35
2018-11-04T07:13:40.604Z,35
2018-11-04T07:14:40.799Z,35
2018-11-04T07:15:40.778Z,40
2018-11-04T07:16:41.029Z,40
2018-11-04T07:17:40.495Z,45
2018-11-04T07:18:40.484Z,50
2018-11-04T07:19:40.750Z,55
2018-11-04T07:20:40.459Z,60
2018-11-04T07:21:40.708Z,60
2018-11-04T07:22:40.710Z,60
2018-11-04T07:23:40.679Z,60
2018-11-04T07:24:40.669Z,60
2018-11-04T07:25:41.034Z,60
2018-11-04T07:26:40.390Z,60
2018-11-04T07:27:40.642Z,60
2018-11-04T07:28:40.429Z,65
2018-11-04T07:29:40.355Z,65
2018-11-04T07:30:40.598Z,55
2018-11-04T07:31:40.330Z,50
2018-11-04T07:32:40.060Z,50
2018-11-04T07:33:40.562Z,50
2018-11-04T07:34:40.570Z,50
2018-11-04T07:35:40.280Z,50
2018-11-04T07:36:40.784Z,55
2018-11-04T07:37:40.539Z,55
2018-11-04T07:38:40.247Z,55
2018-11-04T07:39:40.756Z,55
2018-11-04T07:40:40.479Z,60
2018-11-04T07:41:39.955Z,55
2018-11-04T07:42:40.459Z,55
2018-11-04T07:43:40.701Z,60
2018-11-04T07:44:40.430Z,65
2018-11-04T07:45:40.431Z,70
2018-11-04T07:46:40.419Z,70
2018-11-04T07:47:40.669Z,70
2018-11-04T07:48:40.644Z,70
2018-11-04T07:49:40.379Z,70
2018-11-04T07:50:40.494Z,65
2018-11-04T07:51:40.786Z,65
2018-11-04T07:52:40.090Z,65
2018-11-04T07:53:39.814Z,65
2018-11-04T07:54:39.557Z,60
2018-11-04T07:55:40.302Z,60
2018-11-04T07:56:40.341Z,60
2018-11-04T07:57:40.283Z,60
2018-11-04T07:58:40.019Z,60
2018-11-04T07:59:40.257Z,60
2018-11-04T08:00:40.045Z,60
2018-11-04T08:01:39.727Z,60
2018-11-04T08:02:39.709Z,65
2018-11-04T08:03:40.475Z,65
2018-11-04T08:04:39.430Z,65
2018-11-04T08:05:40.189Z,70
2018-11-04T08:06:39.922Z,70
2018-11-04T08:07:40.172Z,70
2018-11-04T08:08:39.638Z,75
2018-11-04T08:09:40.407Z,80
2018-11-04T08:10:40.140Z,95
2018-11-04T08:11:39.928Z,110
2018-11-04T08:12:39.862Z,135
2018-11-04T08:13:40.483Z,140
2018-11-04T08:14:40.088Z,135
2018-11-04T08:15:40.076Z,145
2018-11-04T08:16:40.067Z,155
2018-11-04T08:17:40.057Z,170
2018-11-04T08:18:40.297Z,160
2018-11-04T08:19:40.306Z,155
2018-11-04T08:20:39.763Z,185
2018-11-04T08:21:40.118Z,180
2018-11-04T08:22:39.739Z,160
2018-11-04T08:23:39.761Z,155
2018-11-04T08:24:39.978Z,175
2018-11-04T08:25:39.959Z,170
2018-11-04T08:26:39.959Z,170
2018-11-04T08:27:40.546Z,175
2018-11-04T08:28:39.942Z,180
2018-11-04T08:29:39.662Z,175
2018-11-04T08:30:39.918Z,175
2018-11-04T08:31:39.641Z,175
2018-11-04T08:32:39.685Z,170
2018-11-04T08:33:39.886Z,175
2018-11-04T08:34:40.128Z,175
2018-11-04T08:35:39.855Z,175
2018-11-04T08:36:39.862Z,185
2018-11-04T08:37:40.092Z,175
2018-11-04T08:38:39.828Z,175
2018-11-04T08:39:39.942Z,175
2018-11-04T08:40:40.328Z,175
2018-11-04T08:41:39.998Z,175
2018-11-04T08:42:39.785Z,175
2018-11-04T08:43:40.033Z,175
2018-11-04T08:44:40.108Z,185
2018-11-04T08:45:39.996Z,180
2018-11-04T08:46:40.012Z,175
2018-11-04T08:47:40.034Z,170
2018-11-04T08:48:38.947Z,165
2018-11-04T08:49:40.039Z,160
2018-11-04T08:50:39.729Z,155
2018-11-04T08:51:39.295Z,145
2018-11-04T08:52:40.178Z,150
2018-11-04T08:53:40.076Z,165
2018-11-04T08:54:39.661Z,170
2018-11-04T08:55:39.453Z,160
2018-11-04T08:56:39.130Z,165
2018-11-04T08:57:39.637Z,165
2018-11-04T08:58:39.375Z,165
2018-11-04T08:59:39.359Z,160
2018-11-04T09:00:39.603Z,165
2018-11-04T09:01:39.862Z,180
2018-11-04T09:02:39.327Z,185
2018-11-04T09:03:39.570Z,190
2018-11-04T09:04:39.302Z,190
2018-11-04T09:05:39.555Z,180
2018-11-04T09:06:39.675Z,185
2018-11-04T09:07:39.546Z,185
2018-11-04T09:08:39.793Z,185
2018-11-04T09:09:38.998Z,185
2018-11-04T09:10:39.514Z,190
2018-11-04T09:11:39.236Z,200
2018-11-04T09:12:39.233Z,200
2018-11-04T09:13:39.474Z,210
2018-11-04T09:14:39.468Z,200
2018-11-04T09:15:39.194Z,200
2018-11-04T09:16:39.457Z,200
2018-11-04T09:17:39.438Z,200
2018-11-04T09:18:39.429Z,195
2018-11-04T09:19:39.412Z,190
2018-11-04T09:20:39.176Z,185
2018-11-04T09:21:39.772Z,180
2018-11-04T09:22:39.046Z,185
2018-11-04T09:23:39.708Z,190
2018-11-04T09:24:39.367Z,200
2018-11-04T09:25:39.358Z,195
2018-11-04T09:26:39.609Z,195
2018-11-04T09:27:39.082Z,190
2018-11-04T09:28:39.333Z,200
2018-11-04T09:29:39.327Z,205
2018-11-04T09:30:39.315Z,200
2018-11-04T09:31:39.306Z,200
2018-11-04T09:32:39.292Z,195
2018-11-04T09:33:39.022Z,195
2018-11-04T09:34:38.515Z,200
2018-11-04T09:35:40.456Z,205
2018-11-04T09:36:40.550Z,205
2018-11-04T09:37:39.248Z,200
2018-11-04T09:38:38.979Z,195
2018-11-04T09:39:39.225Z,190
2018-11-04T09:40:38.446Z,185
2018-11-04T09:41:39.208Z,185
2018-11-04T09:42:39.459Z,190
2018-11-04T09:43:38.678Z,200
2018-11-04T09:44:39.188Z,200
2018-11-04T09:45:39.174Z,200
2018-11-04T09:46:39.162Z,205
2018-11-04T09:47:38.898Z,190
2018-11-04T09:48:39.148Z,175
2018-11-04T09:49:39.394Z,185
2018-11-04T09:50:39.381Z,205
2018-11-04T09:51:39.118Z,210
2018-11-04T09:52:38.850Z,220
2018-11-04T09:53:39.364Z,215
2018-11-04T09:54:39.097Z,210
2018-11-04T09:55:38.824Z,205
2018-11-04T09:56:39.608Z,205
2018-11-04T09:57:39.319Z,205
2018-11-04T09:58:39.318Z,205
2018-11-04T09:59:38.794Z,215
2018-11-04T10:00:38.518Z,215
2018-11-04T10:01:38.768Z,205
2018-11-04T10:02:39.018Z,205
2018-11-04T10:03:38.493Z,210
2018-11-04T10:04:38.748Z,200
2018-11-04T10:05:38.739Z,210
2018-11-04T10:06:39.239Z,210
2018-11-04T10:07:38.465Z,220
2018-11-04T10:08:38.962Z,220
2018-11-04T10:09:38.959Z,220
2018-11-04T10:10:38.945Z,205
2018-11-04T10:11:38.943Z,210
2018-11-04T10:12:38.945Z,205
2018-11-04T10:13:38.728Z,195
2018-11-04T10:14:38.912Z,200
2018-11-04T10:15:39.155Z,195
2018-11-04T10:16:38.904Z,195
2018-11-04T10:17:38.884Z,165
2018-11-04T10:18:39.212Z,185
2018-11-04T10:19:39.598Z,210
2018-11-04T10:20:41.328Z,180
2018-11-04T10:21:38.855Z,195
2018-11-04T10:22:39.099Z,200
2018-11-04T10:23:38.319Z,170
2018-11-04T10:24:39.088Z,160
2018-11-04T10:25:38.567Z,180
2018-11-04T10:26:38.808Z,190
2018-11-04T10:27:38.550Z,205
2018-11-04T10:28:38.535Z,205
2018-11-04T10:29:38.271Z,205
2018-11-04T10:30:39.478Z,215
2018-11-04T10:31:38.775Z,215
2018-11-04T10:32:38.507Z,205
2018-11-04T10:33:38.757Z,210
2018-11-04T10:34:38.749Z,205
2018-11-04T10:35:38.733Z,200
2018-11-04T10:36:38.989Z,205
2018-11-04T10:37:38.203Z,220
2018-11-04T10:38:38.710Z,230
2018-11-04T10:39:38.964Z,220
2018-11-04T10:40:38.437Z,215
2018-11-04T10:41:38.167Z,215
2018-11-04T10:42:39.046Z,210
2018-11-04T10:43:38.413Z,210
2018-11-04T10:44:38.401Z,210
2018-11-04T10:45:38.650Z,200
2018-11-04T10:46:38.642Z,200
2018-11-04T10:47:38.635Z,200
2018-11-04T10:48:37.854Z,200
2018-11-04T10:49:39.607Z,190
2018-11-04T10:50:38.353Z,185
2018-11-04T10:51:37.825Z,170
2018-11-04T10:52:38.591Z,160
2018-11-04T10:53:38.582Z,155
2018-11-04T10:54:38.315Z,160
2018-11-04T10:55:38.802Z,150
2018-11-04T10:56:38.304Z,155
2018-11-04T10:57:38.040Z,155
2018-11-04T10:58:38.548Z,160
2018-11-04T10:59:38.275Z,165
2018-11-04T11:00:38.016Z,165
2018-11-04T11:01:37.749Z,160
2018-11-04T11:02:38.252Z,160
2018-11-04T11:03:38.768Z,155
2018-11-04T11:04:38.213Z,160
2018-11-04T11:05:38.496Z,170
2018-11-04T11:06:38.484Z,175
2018-11-04T11:07:38.219Z,175
2018-11-04T11:08:38.727Z,170
2018-11-04T11:09:38.465Z,170
2018-11-04T11:10:38.702Z,170
2018-11-04T11:11:38.444Z,170
2018-11-04T11:12:38.446Z,170
2018-11-04T11:13:38.450Z,170
2018-11-04T11:14:38.413Z,175
2018-11-04T11:15:38.152Z,175
2018-11-04T11:16:38.141Z,180
2018-11-04T11:17:38.408Z,180
2018-11-04T11:18:38.386Z,180
2018-11-04T11:19:37.860Z,185
2018-11-04T11:20:38.621Z,175
2018-11-04T11:21:38.678Z,180
2018-11-04T11:22:38.577Z,175
2018-11-04T11:23:38.605Z,170
2018-11-04T11:24:38.368Z,170
2018-11-04T11:25:38.601Z,170
2018-11-04T11:26:37.803Z,170
2018-11-04T11:27:37.801Z,175
2018-11-04T11:28:38.298Z,170
2018-11-04T11:29:38.052Z,170
2018-11-04T11:30:38.550Z,160
2018-11-04T11:31:38.277Z,155
2018-11-04T11:32:38.288Z,155
2018-11-04T11:33:38.265Z,155
2018-11-04T11:34:38.261Z,150
2018-11-04T11:35:38.242Z,145
2018-11-04T11:36:37.974Z,145
2018-11-04T11:37:38.875Z,145
2018-11-04T11:38:38.499Z,140
2018-11-04T11:39:38.477Z,140
2018-11-04T11:40:37.946Z,140
2018-11-04T11:41:37.942Z,135
2018-11-04T11:42:38.190Z,125
2018-11-04T11:43:37.409Z,130
2018-11-04T11:44:37.975Z,130
2018-11-04T11:45:38.171Z,125
2018-11-04T11:46:37.900Z,125
2018-11-04T11:47:37.900Z,120
2018-11-04T11:48:38.139Z,120
2018-11-04T11:49:37.881Z,120
2018-11-04T11:50:37.865Z,115
2018-11-04T11:51:38.150Z,115
2018-11-04T11:52:37.791Z,110
2018-11-04T11:53:37.589Z,110
2018-11-04T11:54:38.357Z,110
2018-11-04T11:55:38.343Z,110
2018-11-04T11:56:37.831Z,110
2018-11-04T11:57:38.066Z,110
2018-11-04T11:58:37.810Z,110
2018-11-04T11:59:37.539Z,110
2018-11-04T12:00:38.051Z,110
2018-11-04T12:01:38.041Z,110
2018-11-04T12:02:37.771Z,105
2018-11-04T12:03:38.021Z,105
2018-11-04T12:04:38.012Z,110
2018-11-04T12:05:37.745Z,110
2018-11-04T12:06:37.999Z,110
2018-11-04T12:07:37.727Z,110
2018-11-04T12:08:37.987Z,110
2018-11-04T12:09:37.971Z,110
2018-11-04T12:10:37.962Z,110
2018-11-04T12:11:37.697Z,110
2018-11-04T12:12:37.944Z,110
2018-11-04T12:13:38.198Z,110
2018-11-04T12:14:38.198Z,110
2018-11-04T12:15:37.922Z,105
2018-11-04T12:16:37.914Z,105
2018-11-04T12:17:38.039Z,105
2018-11-04T12:18:37.907Z,105
2018-11-04T12:19:37.635Z,110
2018-11-04T12:20:37.632Z,110
2018-11-04T12:21:37.615Z,105
2018-11-04T12:22:37.865Z,105
2018-11-04T12:23:37.661Z,105
2018-11-04T12:24:37.843Z,105
2018-11-04T12:25:37.602Z,105
2018-11-04T12:26:37.837Z,105
2018-11-04T12:27:38.077Z,105
2018-11-04T12:28:37.303Z,105
2018-11-04T12:29:38.078Z,105
2018-11-04T12:30:37.547Z,110
2018-11-04T12:31:37.533Z,110
2018-11-04T12:32:38.399Z,110
2018-11-04T12:33:38.501Z,110
2018-11-04T12:34:37.981Z,110
2018-11-04T12:35:37.883Z,110
2018-11-04T12:36:37.495Z,110
2018-11-04T12:37:37.491Z,110
2018-11-04T12:38:37.481Z,110
2018-11-04T12:39:37.720Z,110
2018-11-04T12:40:37.984Z,115
2018-11-04T12:41:37.733Z,115
2018-11-04T12:42:37.704Z,115
2018-11-04T12:43:37.430Z,120
2018-11-04T12:44:37.423Z,125
2018-11-04T12:45:37.271Z,125
2018-11-04T12:46:37.664Z,120
2018-11-04T12:47:37.660Z,120
2018-11-04T12:48:37.394Z,120
2018-11-04T12:49:37.130Z,120
2018-11-04T12:50:37.891Z,120
2018-11-04T12:51:37.621Z,120
2018-11-04T12:52:37.875Z,120
2018-11-04T12:53:37.356Z,125
2018-11-04T12:54:36.828Z,125
2018-11-04T12:55:37.333Z,125
2018-11-04T12:56:37.579Z,125
2018-11-04T12:57:37.317Z,130
2018-11-04T12:58:37.561Z,125
2018-11-04T12:59:37.560Z,120
2018-11-04T13:00:37.553Z,110
2018-11-04T13:01:37.811Z,105
2018-11-04T13:02:37.531Z,110
2018-11-04T13:03:37.263Z,110
2018-11-04T13:04:37.774Z,110
2018-11-04T13:05:37.824Z,105
2018-11-04T13:06:37.502Z,105
2018-11-04T13:07:36.981Z,100
2018-11-04T13:08:37.487Z,100
2018-11-04T13:09:37.218Z,100
2018-11-04T13:10:37.727Z,100
2018-11-04T13:11:37.567Z,105
2018-11-04T13:12:37.190Z,110
2018-11-04T13:13:37.185Z,115
2018-11-04T13:14:37.176Z,125
2018-11-04T13:15:37.688Z,125
2018-11-04T13:16:36.902Z,130
2018-11-04T13:17:37.151Z,130
2018-11-04T13:18:37.395Z,135
2018-11-04T13:19:37.130Z,135
2018-11-04T13:20:37.638Z,135
2018-11-04T13:21:37.651Z,135
2018-11-04T13:22:37.370Z,140
2018-11-04T13:23:37.362Z,150
2018-11-04T13:24:37.092Z,150
2018-11-04T13:25:37.086Z,145
2018-11-04T13:26:37.339Z,135
2018-11-04T13:27:37.329Z,135
2018-11-04T13:28:37.577Z,130
2018-11-04T13:29:37.589Z,125
2018-11-04T13:30:37.567Z,125
2018-11-04T13:31:37.032Z,125
2018-11-04T13:32:36.770Z,125
2018-11-04T13:33:37.025Z,120
2018-11-04T13:34:37.012Z,115
2018-11-04T13:35:37.266Z,110
2018-11-04T13:36:36.741Z,105
2018-11-04T13:37:37.244Z,100
2018-11-04T13:38:37.252Z,100
2018-11-04T13:39:37.485Z,105
2018-11-04T13:40:36.966Z,105
2018-11-04T13:41:37.470Z,100
2018-11-04T13:42:37.216Z,100
2018-11-04T13:43:37.297Z,100
2018-11-04T13:44:37.443Z,100
2018-11-04T13:45:36.925Z,95
2018-11-04T13:46:37.177Z,95
2018-11-04T13:47:37.424Z,95
2018-11-04T13:48:36.638Z,95
2018-11-04T13:49:37.695Z,95
2018-11-04T13:50:36.885Z,95
2018-11-04T13:51:36.876Z,95
2018-11-04T13:52:37.123Z,95
2018-11-04T13:53:36.863Z,95
2018-11-04T13:54:36.846Z,100
2018-11-04T13:55:37.097Z,100
2018-11-04T13:56:37.345Z,100
2018-11-04T13:57:37.087Z,95
2018-11-04T13:58:37.073Z,95
2018-11-04T13:59:36.294Z,90
2018-11-04T14:00:36.799Z,90
2018-11-04T14:01:37.051Z,90
2018-11-04T14:02:37.041Z,85
2018-11-04T14:03:37.296Z,85
2018-11-04T14:04:37.284Z,85
2018-11-04T14:05:37.014Z,90
2018-11-04T14:06:37.276Z,90
2018-11-04T14:07:36.997Z,90
2018-11-04T14:08:36.732Z,85
2018-11-04T14:09:38.721Z,80
2018-11-04T14:10:37.394Z,80
2018-11-04T14:11:36.963Z,80
2018-11-04T14:12:36.703Z,75
2018-11-04T14:13:37.559Z,80
2018-11-04T14:14:36.440Z,80
2018-11-04T14:15:37.337Z,85
2018-11-04T14:16:37.187Z,80
2018-11-04T14:17:37.783Z,80