createdAt,value
2022-10-26T00:01:09.991Z,5.80
2022-10-26T00:03:38.951Z,5.82
2022-10-26T00:06:08.993Z,6.57
2022-10-26T00:08:37.886Z,6.03
2022-10-26T00:11:08.515Z,6.70
2022-10-26T00:13:37.939Z,7.00
2022-10-26T00:16:09.862Z,4.00
2022-10-26T00:18:38.361Z,4.93
2022-10-26T00:21:07.573Z,5.70
2022-10-26T00:23:35.977Z,7.55
2022-10-26T00:26:04.145Z,6.82
2022-10-26T00:28:34.795Z,6.27
2022-10-26T00:31:04.448Z,6.15
2022-10-26T00:33:33.018Z,11.00
2022-10-26T00:36:01.413Z,8.43
2022-10-26T00:38:29.688Z,7.10
2022-10-26T00:43:38.460Z,7.53
2022-10-26T00:46:11.034Z,8.00
2022-10-26T00:48:44.205Z,18.63
2022-10-26T00:51:17.472Z,5.80
2022-10-26T00:53:46.068Z,9.35
2022-10-26T00:56:14.564Z,7.35
2022-10-26T00:58:44.906Z,9.75
2022-10-26T01:01:13.127Z,7.25
2022-10-26T01:03:41.591Z,5.28
2022-10-26T01:06:11.080Z,8.45
2022-10-26T01:08:39.567Z,6.57
2022-10-26T01:11:07.868Z,8.13
2022-10-26T01:13:38.150Z,8.52
2022-10-26T01:16:26.613Z,7.07
2022-10-26T01:19:09.808Z,5.70
2022-10-26T01:21:52.098Z,5.22
2022-10-26T01:24:39.816Z,5.93
2022-10-26T01:27:24.770Z,12.07
2022-10-26T01:30:23.014Z,6.47
2022-10-26T01:33:22.896Z,5.35
2022-10-26T01:36:02.510Z,6.22
2022-10-26T01:38:35.965Z,7.93
2022-10-26T01:41:13.123Z,8.48
2022-10-26T01:43:45.809Z,9.25
2022-10-26T01:46:16.727Z,6.55
2022-10-26T01:48:46.944Z,8.57
2022-10-26T01:51:16.333Z,6.45
2022-10-26T01:53:47.002Z,5.80
2022-10-26T01:56:20.835Z,4.00
2022-10-26T01:59:13.252Z,8.23
2022-10-26T02:02:11.851Z,4.03
2022-10-26T02:04:49.294Z,8.63
2022-10-26T02:07:23.673Z,6.97
2022-10-26T02:10:00.836Z,4.07
2022-10-26T02:12:42.855Z,4.43
2022-10-26T02:15:17.421Z,6.90
2022-10-26T02:17:52.762Z,5.07
2022-10-26T02:20:25.721Z,8.30
2022-10-26T02:22:56.301Z,6.07
2022-10-26T02:25:28.499Z,9.10
2022-10-26T02:28:00.963Z,5.28
2022-10-26T02:30:29.474Z,5.90
2022-10-26T02:32:59.634Z,4.88
2022-10-26T02:35:31.422Z,10.80
2022-10-26T02:38:03.463Z,4.82
2022-10-26T02:40:33.580Z,10.27
2022-10-26T02:43:05.466Z,4.30
2022-10-26T02:45:38.794Z,7.88
2022-10-26T02:48:08.774Z,5.20
2022-10-26T02:50:44.493Z,5.10
2022-10-26T02:53:24.158Z,3.72
2022-10-26T02:55:53.243Z,6.97
2022-10-26T02:58:25.084Z,7.60
2022-10-26T03:00:54.125Z,4.27
2022-10-26T03:03:24.136Z,5.30
2022-10-26T03:05:52.719Z,7.00
2022-10-26T03:08:20.926Z,8.50
2022-10-26T03:10:49.081Z,3.90
2022-10-26T03:13:17.287Z,9.50
2022-10-26T03:15:45.454Z,7.10
2022-10-26T03:18:13.593Z,7.05
2022-10-26T03:20:45.375Z,3.30
2022-10-26T03:23:13.647Z,3.15
2022-10-26T03:25:41.867Z,6.03
2022-10-26T03:28:10.781Z,4.25
2022-10-26T03:30:38.914Z,3.30
2022-10-26T03:33:07.268Z,4.10
2022-10-26T03:35:35.650Z,3.70
2022-10-26T03:38:05.254Z,4.00
2022-10-26T03:40:35.917Z,4.00
2022-10-26T03:43:04.646Z,8.93
2022-10-26T03:45:32.763Z,5.90
2022-10-26T03:48:00.951Z,3.05
2022-10-26T03:50:29.176Z,4.65
2022-10-26T03:52:57.342Z,5.93
2022-10-26T03:55:26.920Z,6.28
2022-10-26T03:57:55.055Z,5.18
2022-10-26T04:00:23.463Z,4.97
2022-10-26T04:02:56.872Z,5.70
2022-10-26T04:05:25.689Z,3.53
2022-10-26T04:07:55.278Z,6.30
2022-10-26T04:10:23.762Z,5.93
2022-10-26T04:12:54.135Z,2.97
2022-10-26T04:15:23.204Z,5.68
2022-10-26T04:17:57.637Z,5.80
2022-10-26T04:20:26.118Z,3.28
2022-10-26T04:23:01.602Z,5.60
2022-10-26T04:25:32.940Z,3.38
2022-10-26T04:28:04.156Z,4.30
2022-10-26T04:30:32.685Z,3.63
2022-10-26T04:33:01.031Z,3.75
2022-10-26T04:35:29.586Z,3.40
2022-10-26T04:38:01.120Z,4.28
2022-10-26T04:40:30.339Z,2.53
2022-10-26T04:42:58.822Z,4.55
2022-10-26T04:45:30.837Z,3.75
2022-10-26T04:48:04.408Z,5.40
2022-10-26T04:50:33.030Z,3.60
2022-10-26T04:53:04.027Z,4.30
2022-10-26T04:55:32.161Z,4.43
2022-10-26T04:58:01.553Z,9.95
2022-10-26T05:00:32.989Z,3.97
2022-10-26T05:03:01.719Z,4.10
2022-10-26T05:05:30.495Z,4.80
2022-10-26T05:07:59.076Z,2.75
2022-10-26T05:10:28.180Z,5.20
2022-10-26T05:12:57.972Z,8.27
2022-10-26T05:15:26.291Z,5.03
2022-10-26T05:18:00.397Z,3.53
2022-10-26T05:20:31.256Z,7.57
2022-10-26T05:23:01.055Z,3.85
2022-10-26T05:25:32.073Z,10.38
2022-10-26T05:28:00.861Z,5.72
2022-10-26T05:30:29.569Z,2.97
2022-10-26T05:33:00.538Z,3.10
2022-10-26T05:35:28.964Z,3.08
2022-10-26T05:37:57.184Z,2.38
2022-10-26T05:40:25.704Z,5.00
2022-10-26T05:43:00.342Z,2.90
2022-10-26T05:45:28.510Z,3.50
2022-10-26T05:48:01.599Z,3.37
2022-10-26T05:50:31.133Z,3.90
2022-10-26T05:52:59.414Z,3.70
2022-10-26T05:55:28.300Z,6.77
2022-10-26T05:57:56.912Z,4.53
2022-10-26T06:00:27.027Z,5.63
2022-10-26T06:03:12.403Z,4.80
2022-10-26T06:05:51.820Z,7.75
2022-10-26T06:08:20.502Z,5.20
2022-10-26T06:10:49.455Z,2.40
2022-10-26T06:13:18.456Z,4.95
2022-10-26T06:15:59.382Z,3.50
2022-10-26T06:18:37.022Z,4.20
2022-10-26T06:21:32.467Z,3.50
2022-10-26T06:24:08.622Z,6.38
2022-10-26T06:26:43.449Z,5.95
2022-10-26T06:29:22.272Z,5.30
2022-10-26T06:31:50.581Z,5.60
2022-10-26T06:34:27.614Z,4.25
2022-10-26T06:36:58.742Z,5.90
2022-10-26T06:39:29.763Z,3.10
2022-10-26T06:41:58.920Z,4.95
2022-10-26T06:44:27.667Z,7.10
2022-10-26T06:47:02.838Z,5.35
2022-10-26T06:49:36.407Z,4.88
2022-10-26T06:52:11.273Z,4.70
2022-10-26T06:54:49.325Z,3.47
2022-10-26T06:57:19.147Z,6.20
2022-10-26T06:59:51.649Z,5.03
2022-10-26T07:02:20.202Z,3.28
2022-10-26T07:04:49.862Z,3.60
2022-10-26T07:07:21.739Z,6.40
2022-10-26T07:09:50.293Z,9.68
2022-10-26T07:12:18.589Z,5.57
2022-10-26T07:14:46.725Z,3.27
2022-10-26T07:17:15.047Z,6.07
2022-10-26T07:19:44.776Z,5.88
2022-10-26T07:22:14.480Z,7.90
2022-10-26T07:24:42.652Z,3.75
2022-10-26T07:27:10.791Z,6.25
2022-10-26T07:29:39.691Z,5.90
2022-10-26T07:32:08.112Z,6.47
2022-10-26T07:34:36.332Z,7.70
2022-10-26T07:37:04.495Z,4.35
2022-10-26T07:39:34.067Z,2.58
2022-10-26T07:42:02.202Z,3.08
2022-10-26T07:44:30.405Z,6.97
2022-10-26T07:46:58.650Z,7.93
2022-10-26T07:49:27.915Z,2.53
2022-10-26T07:51:56.302Z,8.27
2022-10-26T07:54:24.604Z,4.22
2022-10-26T07:56:54.204Z,3.75
2022-10-26T07:59:22.460Z,5.25
2022-10-26T08:01:50.821Z,5.72
2022-10-26T08:04:19.086Z,3.22
2022-10-26T08:06:48.731Z,3.72
2022-10-26T08:09:16.946Z,3.92
2022-10-26T08:11:45.115Z,2.67
2022-10-26T08:14:14.917Z,6.22
2022-10-26T08:16:43.159Z,4.13
2022-10-26T08:19:11.333Z,6.60
2022-10-26T08:21:40.445Z,4.18
2022-10-26T08:24:09.237Z,4.60
2022-10-26T08:26:37.674Z,6.32
2022-10-26T08:29:05.827Z,4.22
2022-10-26T08:31:35.741Z,5.30
2022-10-26T08:34:04.429Z,6.85
2022-10-26T08:36:33.565Z,9.43
2022-10-26T08:39:01.708Z,2.63
2022-10-26T08:41:37.604Z,5.28
2022-10-26T08:44:14.440Z,8.25
2022-10-26T08:46:48.840Z,5.70
2022-10-26T08:49:22.070Z,5.30
2022-10-26T08:51:51.974Z,3.20
2022-10-26T08:54:29.933Z,4.60
2022-10-26T08:57:01.963Z,5.05
2022-10-26T08:59:35.521Z,8.77
2022-10-26T09:02:10.279Z,9.30
2022-10-26T09:04:38.414Z,5.38
2022-10-26T09:07:16.956Z,6.35
2022-10-26T09:09:51.916Z,4.13
2022-10-26T09:12:29.708Z,4.00
2022-10-26T09:15:11.612Z,6.57
2022-10-26T09:17:48.398Z,6.10
2022-10-26T09:20:41.178Z,3.42
2022-10-26T09:23:20.385Z,4.75
2022-10-26T09:25:56.364Z,4.30
2022-10-26T09:28:24.938Z,9.65
2022-10-26T09:30:53.086Z,4.10
2022-10-26T09:33:26.535Z,3.53
2022-10-26T09:36:00.312Z,3.60
2022-10-26T09:38:31.881Z,3.75
2022-10-26T09:41:03.907Z,4.65
2022-10-26T09:43:38.535Z,4.93
2022-10-26T09:46:06.878Z,4.03
2022-10-26T09:48:40.513Z,2.70
2022-10-26T09:51:08.831Z,2.83
2022-10-26T09:53:37.031Z,2.22
2022-10-26T09:56:07.594Z,2.65
2022-10-26T09:58:41.542Z,5.05
2022-10-26T10:01:22.860Z,4.03
2022-10-26T10:04:11.886Z,4.55
2022-10-26T10:06:40.255Z,3.47
2022-10-26T10:09:11.882Z,10.15
2022-10-26T10:11:41.646Z,1.58
2022-10-26T10:14:15.483Z,3.67
2022-10-26T10:16:52.619Z,5.10
2022-10-26T10:19:26.735Z,2.28
2022-10-26T10:21:58.191Z,2.70
2022-10-26T10:24:29.458Z,6.43
2022-10-26T10:27:00.348Z,3.72
2022-10-26T10:29:29.054Z,4.15
2022-10-26T10:31:58.521Z,4.93
2022-10-26T10:34:28.569Z,2.10
2022-10-26T10:36:57.246Z,5.97
2022-10-26T10:39:43.677Z,5.05
2022-10-26T10:42:23.012Z,1.88
2022-10-26T10:44:54.002Z,3.00
2022-10-26T10:47:28.481Z,4.55
2022-10-26T10:50:02.119Z,3.78
2022-10-26T10:52:32.460Z,2.00
2022-10-26T10:55:19.604Z,3.15
2022-10-26T10:58:03.893Z,3.45
2022-10-26T11:00:35.582Z,5.95
2022-10-26T11:03:25.936Z,6.15
2022-10-26T11:06:14.797Z,4.70
2022-10-26T11:08:47.463Z,4.40
2022-10-26T11:11:19.206Z,11.10
2022-10-26T11:13:53.511Z,4.57
2022-10-26T11:16:25.188Z,3.28
2022-10-26T11:18:59.555Z,7.30
2022-10-26T11:21:31.239Z,3.40
2022-10-26T11:24:11.081Z,5.70
2022-10-26T11:26:46.223Z,4.90
2022-10-26T11:29:23.485Z,3.03
2022-10-26T11:31:58.621Z,3.08
2022-10-26T11:34:32.911Z,7.40
2022-10-26T11:37:06.793Z,3.63
2022-10-26T11:39:40.845Z,5.10
2022-10-26T11:42:18.770Z,8.07
2022-10-26T11:44:53.275Z,3.47
2022-10-26T11:47:25.537Z,3.63
2022-10-26T11:50:00.129Z,5.10
2022-10-26T11:52:35.191Z,3.22
2022-10-26T11:55:04.820Z,2.80
2022-10-26T11:57:35.938Z,3.10
2022-10-26T12:00:06.702Z,2.90
2022-10-26T12:05:21.681Z,6.13
2022-10-26T12:07:53.833Z,4.28
2022-10-26T12:10:30.748Z,5.75
2022-10-26T12:13:11.096Z,5.47
2022-10-26T12:16:02.345Z,11.25
2022-10-26T12:18:54.367Z,3.25
2022-10-26T12:21:25.150Z,3.30
2022-10-26T12:23:59.728Z,6.05
2022-10-26T12:26:53.359Z,4.22
2022-10-26T12:29:32.187Z,5.80
2022-10-26T12:32:00.840Z,5.57
2022-10-26T12:35:03.249Z,4.43
2022-10-26T12:37:37.441Z,5.43
2022-10-26T12:40:43.254Z,5.00
2022-10-26T12:43:38.266Z,5.57
2022-10-26T12:46:43.110Z,8.02
2022-10-26T12:49:57.248Z,7.13
2022-10-26T12:52:35.395Z,7.43
2022-10-26T12:55:47.205Z,2.85
2022-10-26T12:58:53.738Z,3.30
2022-10-26T13:01:58.233Z,2.90
2022-10-26T13:05:08.110Z,5.60
2022-10-26T13:07:38.796Z,2.33
2022-10-26T13:10:18.502Z,5.20
2022-10-26T13:12:53.375Z,3.20
2022-10-26T13:15:29.151Z,3.88
2022-10-26T13:18:09.599Z,7.60
2022-10-26T13:20:52.720Z,4.95
2022-10-26T13:23:26.755Z,3.43
2022-10-26T13:26:07.008Z,3.30
2022-10-26T13:28:48.745Z,1.70
2022-10-26T13:31:57.816Z,5.72
2022-10-26T13:34:28.999Z,4.25
2022-10-26T13:37:08.115Z,4.80
2022-10-26T13:39:39.363Z,4.45
2022-10-26T13:42:09.451Z,4.80
2022-10-26T13:44:43.274Z,6.53
2022-10-26T13:47:23.084Z,3.45
2022-10-26T13:49:55.495Z,4.95
2022-10-26T13:52:30.132Z,3.27
2022-10-26T13:55:00.604Z,1.83
2022-10-26T13:57:35.153Z,2.30
2022-10-26T14:00:16.609Z,3.00
2022-10-26T14:02:46.193Z,2.78
2022-10-26T14:05:16.999Z,6.38
2022-10-26T14:07:50.367Z,2.45
2022-10-26T14:10:28.065Z,4.00
2022-10-26T14:12:57.021Z,5.43
2022-10-26T14:15:27.935Z,1.70
2022-10-26T14:17:57.771Z,4.15
2022-10-26T14:20:28.710Z,3.85
2022-10-26T14:22:56.878Z,3.63
2022-10-26T14:25:36.211Z,1.60
2022-10-26T14:28:23.483Z,2.97
2022-10-26T14:30:52.428Z,3.72
2022-10-26T14:33:28.583Z,3.40
2022-10-26T14:35:57.995Z,3.78
2022-10-26T14:38:30.034Z,1.80
2022-10-26T14:40:59.547Z,2.30
2022-10-26T14:43:29.712Z,3.15
2022-10-26T14:45:58.045Z,2.13
2022-10-26T14:48:32.081Z,5.05
2022-10-26T14:51:10.930Z,3.73
2022-10-26T14:53:41.285Z,3.92
2022-10-26T14:56:22.552Z,3.97
2022-10-26T14:58:51.187Z,1.70
2022-10-26T15:01:32.088Z,1.80
2022-10-26T15:04:07.080Z,1.13
2022-10-26T15:06:45.548Z,2.10
2022-10-26T15:09:44.794Z,3.70
2022-10-26T15:12:31.580Z,1.67
2022-10-26T15:15:10.684Z,4.72
2022-10-26T15:17:42.500Z,3.15
2022-10-26T15:20:18.727Z,4.47
2022-10-26T15:22:52.941Z,1.20
2022-10-26T15:25:24.001Z,4.47
2022-10-26T15:27:53.376Z,2.28
2022-10-26T15:30:25.427Z,3.80
2022-10-26T15:32:54.622Z,2.60
2022-10-26T15:35:32.291Z,6.32
2022-10-26T15:38:01.570Z,4.10
2022-10-26T15:40:30.826Z,4.30
2022-10-26T15:43:01.701Z,1.50
2022-10-26T15:45:32.979Z,12.50
2022-10-26T15:48:20.617Z,3.13
2022-10-26T15:50:50.983Z,3.35
2022-10-26T15:53:22.656Z,3.83
2022-10-26T15:55:54.095Z,4.85
2022-10-26T15:58:23.005Z,2.92
2022-10-26T16:00:51.280Z,2.20
2022-10-26T16:03:22.533Z,4.25
2022-10-26T16:05:56.317Z,5.88
2022-10-26T16:08:25.314Z,3.47
2022-10-26T16:10:53.504Z,2.67
2022-10-26T16:13:21.802Z,5.13
2022-10-26T16:15:50.739Z,4.10
2022-10-26T16:18:18.886Z,3.10
2022-10-26T16:20:47.590Z,4.40
2022-10-26T16:23:17.111Z,3.17
2022-10-26T16:25:47.777Z,4.85
2022-10-26T16:28:17.673Z,8.07
2022-10-26T16:30:46.322Z,5.97
2022-10-26T16:33:14.697Z,4.50
2022-10-26T16:35:42.833Z,7.78
2022-10-26T16:38:10.998Z,8.05
2022-10-26T16:40:42.629Z,8.20
2022-10-26T16:43:11.519Z,13.13
2022-10-26T16:45:41.434Z,8.52
2022-10-26T16:48:14.757Z,6.40
2022-10-26T16:50:43.038Z,6.63
2022-10-26T16:53:11.213Z,7.27
2022-10-26T16:55:40.717Z,5.20
2022-10-26T16:58:09.000Z,5.80
2022-10-26T17:00:38.357Z,8.00
2022-10-26T17:03:06.657Z,5.57
2022-10-26T17:05:35.896Z,5.38
2022-10-26T17:08:04.054Z,4.65
2022-10-26T17:10:32.210Z,5.35
2022-10-26T17:13:01.788Z,4.93
2022-10-26T17:15:30.033Z,2.83
2022-10-26T17:17:58.271Z,5.65
2022-10-26T17:20:26.451Z,4.80
2022-10-26T17:22:54.648Z,2.60
2022-10-26T17:25:22.875Z,2.38
2022-10-26T17:27:51.052Z,1.60
2022-10-26T17:30:20.595Z,3.00
2022-10-26T17:32:49.041Z,7.13
2022-10-26T17:35:18.946Z,5.43
2022-10-26T17:37:47.294Z,2.87
2022-10-26T17:40:15.517Z,3.90
2022-10-26T17:42:43.851Z,2.70
2022-10-26T17:45:12.619Z,4.90
2022-10-26T17:47:43.331Z,5.90
2022-10-26T17:50:12.083Z,5.97
2022-10-26T17:52:40.259Z,4.07
2022-10-26T17:55:08.831Z,3.92
2022-10-26T17:57:37.007Z,4.28
2022-10-26T18:00:06.353Z,3.10
2022-10-26T18:02:42.015Z,7.05
2022-10-26T18:05:11.137Z,4.30
2022-10-26T18:07:39.396Z,3.03
2022-10-26T18:10:32.819Z,4.30
2022-10-26T18:12:56.371Z,2.63
2022-10-26T18:15:25.101Z,3.70
2022-10-26T18:17:58.294Z,3.53
2022-10-26T18:20:28.833Z,4.85
2022-10-26T18:22:57.789Z,5.90
2022-10-26T18:25:26.187Z,2.42
2022-10-26T18:27:54.685Z,3.03
2022-10-26T18:30:23.434Z,4.30
2022-10-26T18:32:52.678Z,5.85
2022-10-26T18:35:22.603Z,3.22
2022-10-26T18:37:50.958Z,3.45
2022-10-26T18:40:19.373Z,4.00
2022-10-26T18:42:47.519Z,3.65
2022-10-26T18:45:15.806Z,3.88
2022-10-26T18:47:43.967Z,2.40
2022-10-26T18:50:12.156Z,3.97
2022-10-26T18:52:41.694Z,2.92
2022-10-26T18:55:10.863Z,2.25
2022-10-26T18:57:39.062Z,2.40
2022-10-26T19:00:08.437Z,5.32
2022-10-26T19:02:36.587Z,6.30
2022-10-26T19:05:04.915Z,4.80
2022-10-26T19:07:33.095Z,2.78
2022-10-26T19:10:02.563Z,3.10
2022-10-26T19:12:30.693Z,3.85
2022-10-26T19:14:58.936Z,2.40
2022-10-26T19:17:27.358Z,8.30
2022-10-26T19:19:55.597Z,3.72
2022-10-26T19:22:23.851Z,3.28
2022-10-26T19:24:52.044Z,3.70
2022-10-26T19:27:21.549Z,3.47
2022-10-26T19:29:49.795Z,2.67
2022-10-26T19:32:17.929Z,2.45
2022-10-26T19:34:46.035Z,2.40
2022-10-26T19:37:14.238Z,4.45
2022-10-26T19:39:43.345Z,3.70
2022-10-26T19:42:11.533Z,4.63
2022-10-26T19:44:41.654Z,5.60
2022-10-26T19:47:09.868Z,3.80
2022-10-26T19:49:38.007Z,6.22
2022-10-26T19:52:06.548Z,3.90
2022-10-26T19:54:34.739Z,3.13
2022-10-26T19:57:03.156Z,4.38
2022-10-26T19:59:31.831Z,5.18
2022-10-26T20:02:01.592Z,4.63
2022-10-26T20:04:29.786Z,5.45
2022-10-26T20:06:57.885Z,10.00
2022-10-26T20:09:26.156Z,10.80
2022-10-26T20:11:54.285Z,14.90
2022-10-26T20:14:22.445Z,14.48
2022-10-26T20:16:50.659Z,9.93
2022-10-26T20:19:20.209Z,12.45
2022-10-26T20:21:48.367Z,12.10
2022-10-26T20:24:16.520Z,11.27
2022-10-26T20:26:44.772Z,13.85
2022-10-26T20:29:12.877Z,16.27
2022-10-26T20:31:41.123Z,24.00
2022-10-26T20:34:09.826Z,30.70
2022-10-26T20:36:39.335Z,61.75
2022-10-26T20:39:08.125Z,61.22
2022-10-26T20:41:42.738Z,31.15
2022-10-26T20:44:19.399Z,36.60
2022-10-26T20:46:48.245Z,29.48
2022-10-26T20:49:16.894Z,22.90
2022-10-26T20:52:08.554Z,28.45
2022-10-26T20:54:43.856Z,23.42
2022-10-26T20:57:18.760Z,13.57
2022-10-26T20:59:50.801Z,15.40
2022-10-26T21:02:19.767Z,10.45
2022-10-26T21:04:48.084Z,6.05
2022-10-26T21:07:17.794Z,6.82
2022-10-26T21:09:46.176Z,5.10
2022-10-26T21:12:14.529Z,7.57
2022-10-26T21:14:42.683Z,4.65
2022-10-26T21:17:11.793Z,11.60
2022-10-26T21:19:41.335Z,6.30
2022-10-26T21:22:09.568Z,11.30
2022-10-26T21:24:39.109Z,16.48
2022-10-26T21:27:07.317Z,10.10
2022-10-26T21:29:35.488Z,12.68
2022-10-26T21:32:05.119Z,11.65
2022-10-26T21:34:33.239Z,6.65
2022-10-26T21:37:01.445Z,16.10
2022-10-26T21:39:29.585Z,5.38
2022-10-26T21:41:59.094Z,7.63
2022-10-26T21:44:40.442Z,4.90
2022-10-26T21:47:10.108Z,4.90
2022-10-26T21:49:38.413Z,7.05
2022-10-26T21:52:07.215Z,5.15
2022-10-26T21:54:35.319Z,7.67
2022-10-26T21:57:05.025Z,5.63
2022-10-26T21:59:33.187Z,6.70
2022-10-26T22:02:01.483Z,5.03
2022-10-26T22:04:30.045Z,10.27
2022-10-26T22:06:58.247Z,11.35
2022-10-26T22:09:26.541Z,4.60
2022-10-26T22:11:54.682Z,9.27
2022-10-26T22:14:24.817Z,7.22
2022-10-26T22:16:52.999Z,8.43
2022-10-26T22:19:21.189Z,6.20
2022-10-26T22:21:49.353Z,8.40
2022-10-26T22:24:17.823Z,6.53
2022-10-26T22:26:46.107Z,11.00
2022-10-26T22:29:14.243Z,8.93
2022-10-26T22:31:43.937Z,11.93
2022-10-26T22:34:16.431Z,8.38
2022-10-26T22:36:44.871Z,7.60
2022-10-26T22:39:13.001Z,16.48
2022-10-26T22:41:41.206Z,5.07
2022-10-26T22:44:09.651Z,7.88
2022-10-26T22:46:37.877Z,5.55
2022-10-26T22:49:07.376Z,7.45
2022-10-26T22:51:36.123Z,4.97
2022-10-26T22:54:05.483Z,5.07
2022-10-26T22:56:35.257Z,9.05
2022-10-26T22:59:03.790Z,8.20
2022-10-26T23:01:34.790Z,4.50
2022-10-26T23:04:03.097Z,6.20
2022-10-26T23:06:33.321Z,9.07
2022-10-26T23:09:01.718Z,5.20
2022-10-26T23:11:30.476Z,7.80
2022-10-26T23:14:00.257Z,5.13
2022-10-26T23:16:29.209Z,7.88
2022-10-26T23:18:57.685Z,7.00
2022-10-26T23:24:02.267Z,3.47
2022-10-26T23:26:30.410Z,4.90
2022-10-26T23:28:59.136Z,7.80
2022-10-26T23:31:28.818Z,6.88
2022-10-26T23:33:57.829Z,6.82
2022-10-26T23:36:26.446Z,5.25
2022-10-26T23:38:54.705Z,9.27
2022-10-26T23:41:24.265Z,3.70
2022-10-26T23:43:52.538Z,4.38
2022-10-26T23:46:20.760Z,7.97
2022-10-26T23:48:48.992Z,4.32
2022-10-26T23:51:17.170Z,4.30
2022-10-26T23:53:45.431Z,4.45
2022-10-26T23:56:13.613Z,5.47
2022-10-26T23:58:43.185Z,4.78
