createdAt,value
2022-10-05T00:00:42.184Z,3.00
2022-10-05T00:01:36.200Z,2.40
2022-10-05T00:02:35.601Z,2.60
2022-10-05T00:03:35.613Z,2.30
2022-10-05T00:04:35.583Z,3.10
2022-10-05T00:05:35.621Z,2.90
2022-10-05T00:06:35.574Z,2.90
2022-10-05T00:07:35.553Z,3.00
2022-10-05T00:08:35.573Z,2.90
2022-10-05T00:09:35.553Z,2.70
2022-10-05T00:10:36.166Z,2.50
2022-10-05T00:11:35.513Z,2.80
2022-10-05T00:12:35.486Z,3.20
2022-10-05T00:13:35.486Z,4.40
2022-10-05T00:14:35.476Z,2.50
2022-10-05T00:15:35.488Z,3.80
2022-10-05T00:16:35.492Z,3.00
2022-10-05T00:17:35.433Z,2.60
2022-10-05T00:18:35.432Z,2.60
2022-10-05T00:19:38.186Z,2.90
2022-10-05T00:20:36.453Z,2.60
2022-10-05T00:21:35.421Z,2.80
2022-10-05T00:22:35.377Z,2.70
2022-10-05T00:23:35.381Z,2.50
2022-10-05T00:24:35.376Z,2.70
2022-10-05T00:25:35.371Z,2.60
2022-10-05T00:26:35.328Z,2.80
2022-10-05T00:27:35.345Z,3.20
2022-10-05T00:28:36.280Z,3.00
2022-10-05T00:29:35.320Z,2.70
2022-10-05T00:30:35.303Z,2.90
2022-10-05T00:31:35.353Z,2.70
2022-10-05T00:32:35.277Z,2.60
2022-10-05T00:33:35.260Z,3.20
2022-10-05T00:34:36.262Z,2.50
2022-10-05T00:35:35.237Z,2.90
2022-10-05T00:36:35.263Z,3.00
2022-10-05T00:37:35.224Z,2.70
2022-10-05T00:38:35.209Z,2.60
2022-10-05T00:39:35.193Z,2.90
2022-10-05T00:40:35.207Z,2.60
2022-10-05T00:41:35.192Z,2.50
2022-10-05T00:42:35.164Z,2.70
2022-10-05T00:43:35.155Z,2.90
2022-10-05T00:44:35.147Z,2.70
2022-10-05T00:45:35.210Z,3.40
2022-10-05T00:46:35.123Z,2.70
2022-10-05T00:47:35.135Z,2.50
2022-10-05T00:48:35.099Z,2.50
2022-10-05T00:49:36.213Z,2.60
2022-10-05T00:50:35.075Z,2.60
2022-10-05T00:51:35.070Z,3.00
2022-10-05T00:52:35.048Z,2.70
2022-10-05T00:53:35.075Z,3.00
2022-10-05T00:54:35.024Z,2.90
2022-10-05T00:55:35.046Z,2.40
2022-10-05T00:56:35.025Z,2.70
2022-10-05T00:57:36.038Z,2.60
2022-10-05T00:58:35.009Z,6.40
2022-10-05T00:59:34.991Z,2.40
2022-10-05T01:00:34.961Z,2.40
2022-10-05T01:01:35.024Z,2.80
2022-10-05T01:02:37.084Z,2.60
2022-10-05T01:03:34.942Z,3.50
2022-10-05T01:04:35.939Z,2.50
2022-10-05T01:05:35.199Z,2.70
2022-10-05T01:06:34.928Z,2.80
2022-10-05T01:07:34.891Z,2.40
2022-10-05T01:08:35.677Z,2.60
2022-10-05T01:09:41.680Z,3.00
2022-10-05T01:10:34.869Z,2.60
2022-10-05T01:11:34.840Z,2.50
2022-10-05T01:12:34.875Z,3.10
2022-10-05T01:13:34.827Z,2.70
2022-10-05T01:14:34.818Z,3.30
2022-10-05T01:15:34.807Z,3.30
2022-10-05T01:16:35.215Z,2.60
2022-10-05T01:17:34.797Z,2.50
2022-10-05T01:18:37.673Z,3.10
2022-10-05T01:19:34.781Z,2.90
2022-10-05T01:20:34.746Z,2.50
2022-10-05T01:21:34.744Z,3.10
2022-10-05T01:22:34.716Z,2.70
2022-10-05T01:23:38.202Z,2.90
2022-10-05T01:24:34.699Z,2.80
2022-10-05T01:25:34.701Z,2.60
2022-10-05T01:26:37.679Z,3.00
2022-10-05T01:27:34.683Z,2.50
2022-10-05T01:28:34.755Z,3.10
2022-10-05T01:29:35.176Z,2.40
2022-10-05T01:30:34.630Z,2.40
2022-10-05T01:31:34.751Z,2.50
2022-10-05T01:32:35.177Z,2.80
2022-10-05T01:33:37.181Z,4.00
2022-10-05T01:34:34.621Z,3.30
2022-10-05T01:35:34.706Z,2.60
2022-10-05T01:36:35.178Z,3.20
2022-10-05T01:37:35.178Z,2.80
2022-10-05T01:38:34.559Z,3.30
2022-10-05T01:39:34.565Z,2.80
2022-10-05T01:40:35.179Z,2.80
2022-10-05T01:41:34.518Z,2.70
2022-10-05T01:42:55.508Z,2.90
2022-10-05T01:43:34.501Z,2.50
2022-10-05T01:44:34.529Z,2.70
2022-10-05T01:45:34.774Z,3.00
2022-10-05T01:46:37.178Z,2.90
2022-10-05T01:47:34.452Z,2.70
2022-10-05T01:48:34.442Z,2.80
2022-10-05T01:49:35.504Z,3.00
2022-10-05T01:50:34.709Z,4.50
2022-10-05T01:51:34.418Z,3.00
2022-10-05T01:52:34.395Z,2.50
2022-10-05T01:53:41.176Z,4.60
2022-10-05T01:54:34.381Z,3.10
2022-10-05T01:55:34.705Z,3.20
2022-10-05T01:56:34.357Z,2.60
2022-10-05T01:57:35.461Z,3.10
2022-10-05T01:58:35.171Z,3.40
2022-10-05T01:59:34.300Z,2.60
2022-10-05T02:00:34.350Z,2.70
2022-10-05T02:01:36.057Z,3.00
2022-10-05T02:02:34.341Z,2.80
2022-10-05T02:03:55.286Z,2.70
2022-10-05T02:05:01.081Z,2.70
2022-10-05T02:05:35.255Z,2.80
2022-10-05T02:06:37.191Z,2.80
2022-10-05T02:07:35.783Z,3.20
2022-10-05T02:08:34.227Z,2.70
2022-10-05T02:09:35.263Z,3.00
2022-10-05T02:10:34.205Z,2.70
2022-10-05T02:11:58.199Z,2.70
2022-10-05T02:12:34.186Z,3.00
2022-10-05T02:13:34.218Z,2.70
2022-10-05T02:14:34.152Z,2.70
2022-10-05T02:15:34.186Z,2.90
2022-10-05T02:16:34.226Z,3.70
2022-10-05T02:17:55.132Z,3.00
2022-10-05T02:18:34.146Z,2.90
2022-10-05T02:19:34.123Z,3.00
2022-10-05T02:20:34.095Z,2.90
2022-10-05T02:21:34.067Z,2.90
2022-10-05T02:22:34.065Z,3.20
2022-10-05T02:23:34.064Z,3.50
2022-10-05T02:24:34.736Z,2.70
2022-10-05T02:25:34.677Z,3.40
2022-10-05T02:26:34.688Z,3.20
2022-10-05T02:27:34.679Z,2.90
2022-10-05T02:28:34.746Z,2.80
2022-10-05T02:29:34.718Z,2.90
2022-10-05T02:30:35.754Z,2.60
2022-10-05T02:31:34.795Z,3.10
2022-10-05T02:32:34.701Z,3.20
2022-10-05T02:33:36.681Z,3.40
2022-10-05T02:34:36.685Z,2.80
2022-10-05T02:35:34.709Z,3.30
2022-10-05T02:36:34.688Z,3.10
2022-10-05T02:37:34.716Z,2.60
2022-10-05T02:38:35.756Z,2.80
2022-10-05T02:39:34.716Z,3.00
2022-10-05T02:40:35.715Z,3.80
2022-10-05T02:41:35.714Z,3.00
2022-10-05T02:42:36.683Z,3.10
2022-10-05T02:43:36.678Z,3.60
2022-10-05T02:44:36.691Z,2.80
2022-10-05T02:45:54.888Z,3.30
2022-10-05T02:46:41.730Z,2.90
2022-10-05T02:47:33.816Z,3.80
2022-10-05T02:48:36.832Z,2.90
2022-10-05T02:49:35.128Z,3.10
2022-10-05T02:50:36.686Z,3.10
2022-10-05T02:51:37.208Z,3.20
2022-10-05T02:52:40.681Z,3.60
2022-10-05T02:53:36.686Z,3.30
2022-10-05T02:54:37.725Z,3.30
2022-10-05T02:55:36.691Z,3.20
2022-10-05T02:56:35.748Z,3.20
2022-10-05T02:57:33.706Z,3.00
2022-10-05T02:58:33.668Z,2.90
2022-10-05T02:59:33.673Z,3.00
2022-10-05T03:00:33.648Z,3.30
2022-10-05T03:01:33.699Z,3.40
2022-10-05T03:02:33.681Z,3.00
2022-10-05T03:03:33.619Z,3.20
2022-10-05T03:04:33.642Z,3.30
2022-10-05T03:05:33.611Z,4.00
2022-10-05T03:06:33.586Z,2.90
2022-10-05T03:07:33.580Z,2.90
2022-10-05T03:08:33.577Z,3.30
2022-10-05T03:09:33.571Z,3.30
2022-10-05T03:10:33.544Z,3.20
2022-10-05T03:11:33.540Z,3.70
2022-10-05T03:12:33.519Z,3.50
2022-10-05T03:13:33.513Z,3.70
2022-10-05T03:14:33.525Z,3.20
2022-10-05T03:15:33.510Z,3.30
2022-10-05T03:16:33.494Z,3.30
2022-10-05T03:17:33.475Z,3.20
2022-10-05T03:18:33.447Z,3.20
2022-10-05T03:19:33.448Z,3.40
2022-10-05T03:20:33.730Z,3.30
2022-10-05T03:21:33.725Z,3.30
2022-10-05T03:22:33.408Z,3.40
2022-10-05T03:23:33.408Z,3.50
2022-10-05T03:24:33.400Z,3.00
2022-10-05T03:25:34.189Z,3.50
2022-10-05T03:26:33.389Z,3.80
2022-10-05T03:27:33.359Z,4.20
2022-10-05T03:28:33.392Z,3.40
2022-10-05T03:29:33.718Z,4.10
2022-10-05T03:30:34.186Z,3.20
2022-10-05T03:31:33.370Z,3.50
2022-10-05T03:32:35.461Z,3.30
2022-10-05T03:33:34.202Z,3.50
2022-10-05T03:34:33.294Z,3.20
2022-10-05T03:35:33.270Z,3.10
2022-10-05T03:36:33.270Z,3.00
2022-10-05T03:37:34.309Z,3.30
2022-10-05T03:38:33.255Z,3.10
2022-10-05T03:39:34.186Z,3.30
2022-10-05T03:40:33.219Z,3.00
2022-10-05T03:41:40.189Z,3.40
2022-10-05T03:42:33.691Z,3.60
2022-10-05T03:43:34.249Z,3.50
2022-10-05T03:44:33.203Z,3.60
2022-10-05T03:45:34.750Z,3.30
2022-10-05T03:46:33.183Z,3.50
2022-10-05T03:47:33.696Z,3.50
2022-10-05T03:48:33.121Z,3.40
2022-10-05T03:49:33.125Z,3.00
2022-10-05T03:50:33.217Z,3.10
2022-10-05T03:51:33.101Z,3.40
2022-10-05T03:52:33.100Z,3.40
2022-10-05T03:53:33.094Z,3.40
2022-10-05T03:54:33.053Z,4.10
2022-10-05T03:55:33.218Z,3.70
2022-10-05T03:56:33.695Z,3.10
2022-10-05T03:57:33.034Z,3.00
2022-10-05T03:58:33.687Z,2.90
2022-10-05T03:59:34.055Z,3.20
2022-10-05T04:00:33.014Z,3.90
2022-10-05T04:01:33.742Z,2.90
2022-10-05T04:02:33.811Z,3.10
2022-10-05T04:03:32.962Z,3.90
2022-10-05T04:04:32.951Z,3.10
2022-10-05T04:05:32.933Z,3.40
2022-10-05T04:06:32.950Z,4.10
2022-10-05T04:07:32.927Z,3.30
2022-10-05T04:08:32.926Z,3.50
2022-10-05T04:09:32.900Z,3.60
2022-10-05T04:10:35.697Z,3.60
2022-10-05T04:11:36.188Z,3.50
2022-10-05T04:12:35.700Z,3.80
2022-10-05T04:13:32.847Z,3.30
2022-10-05T04:14:32.844Z,3.30
2022-10-05T04:15:32.889Z,3.10
2022-10-05T04:16:33.227Z,3.40
2022-10-05T04:17:33.699Z,4.20
2022-10-05T04:18:32.790Z,3.60
2022-10-05T04:19:32.787Z,3.50
2022-10-05T04:20:32.770Z,3.30
2022-10-05T04:21:32.759Z,3.60
2022-10-05T04:22:32.766Z,3.70
2022-10-05T04:23:32.774Z,3.20
2022-10-05T04:24:33.705Z,3.10
2022-10-05T04:25:32.727Z,4.10
2022-10-05T04:26:32.710Z,3.40
2022-10-05T04:27:32.692Z,4.00
2022-10-05T04:28:34.238Z,3.60
2022-10-05T04:29:32.693Z,3.10
2022-10-05T04:30:32.668Z,3.50
2022-10-05T04:31:33.235Z,3.50
2022-10-05T04:32:33.197Z,3.50
2022-10-05T04:33:32.725Z,3.40
2022-10-05T04:34:33.201Z,3.10
2022-10-05T04:35:39.194Z,3.40
2022-10-05T04:36:32.602Z,3.50
2022-10-05T04:37:32.587Z,3.60
2022-10-05T04:38:32.599Z,3.10
2022-10-05T04:39:33.188Z,3.00
2022-10-05T04:40:33.343Z,3.10
2022-10-05T04:41:33.190Z,3.40
2022-10-05T04:42:33.189Z,3.30
2022-10-05T04:43:32.738Z,3.20
2022-10-05T04:44:32.508Z,3.70
2022-10-05T04:45:33.203Z,3.00
2022-10-05T04:46:35.234Z,3.30
2022-10-05T04:47:33.207Z,3.40
2022-10-05T04:48:32.464Z,3.90
2022-10-05T04:49:32.486Z,3.70
2022-10-05T04:50:32.453Z,3.30
2022-10-05T04:51:35.216Z,3.10
2022-10-05T04:52:32.423Z,3.20
2022-10-05T04:53:32.418Z,3.20
2022-10-05T04:54:32.403Z,3.30
2022-10-05T04:55:33.787Z,3.40
2022-10-05T04:56:32.391Z,3.50
2022-10-05T04:57:32.367Z,3.40
2022-10-05T04:58:32.363Z,3.70
2022-10-05T04:59:33.414Z,3.00
2022-10-05T05:00:32.421Z,3.10
2022-10-05T05:01:32.327Z,3.00
2022-10-05T05:02:47.200Z,3.40
2022-10-05T05:03:32.326Z,3.40
2022-10-05T05:04:35.201Z,3.50
2022-10-05T05:05:33.336Z,3.50
2022-10-05T05:06:32.275Z,3.10
2022-10-05T05:07:32.264Z,3.70
2022-10-05T05:08:33.198Z,3.10
2022-10-05T05:09:32.235Z,3.30
2022-10-05T05:10:39.198Z,5.60
2022-10-05T05:11:32.728Z,3.60
2022-10-05T05:12:32.261Z,3.10
2022-10-05T05:13:34.693Z,3.00
2022-10-05T05:14:32.184Z,2.90
2022-10-05T05:15:32.169Z,3.30
2022-10-05T05:16:32.226Z,3.20
2022-10-05T05:17:32.150Z,3.20
2022-10-05T05:18:32.229Z,3.10
2022-10-05T05:19:32.125Z,3.20
2022-10-05T05:20:32.120Z,3.00
2022-10-05T05:21:32.098Z,4.20
2022-10-05T05:22:32.239Z,3.20
2022-10-05T05:23:34.702Z,3.40
2022-10-05T05:24:32.235Z,3.40
2022-10-05T05:25:32.054Z,3.50
2022-10-05T05:26:35.601Z,3.50
2022-10-05T05:27:39.713Z,4.30
2022-10-05T05:28:32.078Z,3.40
2022-10-05T05:29:32.228Z,3.10
2022-10-05T05:30:32.705Z,3.60
2022-10-05T05:31:32.035Z,2.90
2022-10-05T05:32:34.717Z,3.00
2022-10-05T05:33:31.994Z,3.10
2022-10-05T05:34:31.956Z,3.30
2022-10-05T05:35:34.707Z,3.10
2022-10-05T05:36:31.940Z,3.50
2022-10-05T05:37:31.929Z,3.00
2022-10-05T05:38:31.910Z,3.30
2022-10-05T05:39:39.197Z,3.10
2022-10-05T05:40:31.897Z,3.20
2022-10-05T05:41:32.697Z,3.20
2022-10-05T05:42:31.875Z,3.50
2022-10-05T05:43:34.716Z,3.50
2022-10-05T05:44:36.478Z,3.20
2022-10-05T05:45:33.703Z,2.90
2022-10-05T05:46:51.587Z,3.00
2022-10-05T05:47:32.924Z,3.20
2022-10-05T05:48:34.712Z,3.30
2022-10-05T05:49:32.240Z,3.40
2022-10-05T05:50:33.728Z,4.30
2022-10-05T05:51:31.774Z,5.80
2022-10-05T05:52:31.760Z,3.10
2022-10-05T05:53:31.767Z,3.50
2022-10-05T05:54:31.763Z,3.00
2022-10-05T05:55:31.729Z,3.10
2022-10-05T05:56:31.712Z,3.30
2022-10-05T05:57:35.716Z,3.00
2022-10-05T05:58:31.697Z,3.30
2022-10-05T05:59:31.708Z,3.30
2022-10-05T06:00:31.726Z,2.80
2022-10-05T06:01:33.680Z,3.10
2022-10-05T06:02:32.341Z,3.00
2022-10-05T06:03:31.649Z,3.40
2022-10-05T06:04:32.206Z,3.00
2022-10-05T06:05:31.632Z,3.00
2022-10-05T06:06:31.627Z,3.20
2022-10-05T06:07:33.665Z,2.90
2022-10-05T06:08:32.199Z,3.40
2022-10-05T06:09:32.217Z,3.60
2022-10-05T06:10:31.563Z,3.20
2022-10-05T06:11:31.741Z,3.00
2022-10-05T06:12:32.217Z,3.50
2022-10-05T06:13:32.205Z,3.50
2022-10-05T06:14:31.539Z,3.30
2022-10-05T06:15:32.220Z,2.90
2022-10-05T06:16:32.332Z,3.80
2022-10-05T06:17:31.739Z,2.70
2022-10-05T06:18:31.493Z,2.80
2022-10-05T06:19:32.520Z,3.20
2022-10-05T06:20:31.448Z,3.30
2022-10-05T06:21:31.440Z,2.80
2022-10-05T06:22:31.435Z,2.50
2022-10-05T06:23:31.431Z,3.30
2022-10-05T06:24:31.427Z,3.00
2022-10-05T06:25:34.210Z,4.60
2022-10-05T06:26:31.395Z,2.60
2022-10-05T06:27:31.386Z,2.90
2022-10-05T06:28:31.492Z,3.60
2022-10-05T06:29:31.361Z,2.70
2022-10-05T06:30:34.203Z,3.10
2022-10-05T06:31:31.531Z,4.10
2022-10-05T06:32:32.234Z,2.80
2022-10-05T06:33:32.213Z,3.20
2022-10-05T06:34:34.198Z,2.80
2022-10-05T06:35:32.210Z,2.90
2022-10-05T06:36:31.281Z,2.70
2022-10-05T06:37:34.210Z,2.60
2022-10-05T06:38:31.277Z,2.70
2022-10-05T06:39:32.209Z,2.80
2022-10-05T06:40:31.236Z,3.40
2022-10-05T06:41:31.230Z,2.70
2022-10-05T06:42:31.218Z,3.60
2022-10-05T06:43:31.248Z,3.00
2022-10-05T06:44:31.200Z,2.60
2022-10-05T06:45:31.260Z,2.60
2022-10-05T06:46:33.728Z,2.70
2022-10-05T06:47:31.160Z,3.30
2022-10-05T06:48:33.714Z,2.50
2022-10-05T06:49:31.171Z,2.80
2022-10-05T06:50:31.134Z,2.90
2022-10-05T06:51:33.706Z,2.80
2022-10-05T06:52:31.113Z,2.50
2022-10-05T06:53:31.705Z,2.90
2022-10-05T06:54:31.123Z,2.60
2022-10-05T06:55:31.092Z,2.90
2022-10-05T06:56:37.718Z,2.50
2022-10-05T06:57:31.056Z,2.90
2022-10-05T06:58:37.723Z,2.70
2022-10-05T06:59:31.081Z,2.80
2022-10-05T07:00:31.014Z,2.30
2022-10-05T07:01:31.064Z,2.70
2022-10-05T07:02:31.068Z,2.40
2022-10-05T07:03:32.003Z,2.60
2022-10-05T07:04:35.978Z,2.60
2022-10-05T07:05:33.026Z,2.50
2022-10-05T07:06:30.960Z,2.60
2022-10-05T07:07:51.963Z,2.70
2022-10-05T07:08:31.708Z,2.60
2022-10-05T07:09:30.951Z,3.10
2022-10-05T07:10:31.236Z,2.30
2022-10-05T07:11:30.917Z,2.50
2022-10-05T07:12:30.904Z,2.30
2022-10-05T07:13:30.882Z,4.30
2022-10-05T07:14:33.710Z,2.60
2022-10-05T07:15:30.858Z,2.30
2022-10-05T07:16:32.805Z,2.50
2022-10-05T07:17:30.835Z,2.40
2022-10-05T07:18:33.725Z,3.10
2022-10-05T07:19:30.859Z,3.30
2022-10-05T07:20:33.717Z,2.60
2022-10-05T07:21:31.232Z,2.30
2022-10-05T07:22:34.141Z,2.00
2022-10-05T07:23:33.714Z,2.40
2022-10-05T07:24:30.754Z,2.10
2022-10-05T07:25:30.753Z,4.20
2022-10-05T07:26:31.243Z,2.20
2022-10-05T07:27:30.757Z,2.20
2022-10-05T07:28:31.849Z,4.70
2022-10-05T07:29:33.217Z,2.50
2022-10-05T07:30:30.771Z,2.80
2022-10-05T07:31:30.684Z,2.70
2022-10-05T07:32:31.213Z,1.60
2022-10-05T07:33:30.683Z,2.00
2022-10-05T07:34:30.649Z,2.20
2022-10-05T07:35:30.645Z,1.80
2022-10-05T07:36:30.624Z,2.00
2022-10-05T07:37:31.610Z,1.90
2022-10-05T07:38:30.622Z,2.00
2022-10-05T07:39:55.418Z,2.30
2022-10-05T07:40:31.573Z,2.10
2022-10-05T07:41:30.576Z,2.20
2022-10-05T07:42:31.216Z,2.90
2022-10-05T07:43:45.350Z,2.70
2022-10-05T07:44:31.769Z,3.00
2022-10-05T07:45:31.269Z,1.90
2022-10-05T07:46:30.507Z,1.90
2022-10-05T07:47:30.512Z,2.20
2022-10-05T07:48:30.530Z,1.80
2022-10-05T07:49:33.228Z,2.20
2022-10-05T07:50:33.206Z,2.00
2022-10-05T07:51:31.228Z,2.30
2022-10-05T07:52:34.539Z,2.40
2022-10-05T07:53:30.755Z,2.90
2022-10-05T07:54:31.212Z,3.40
2022-10-05T07:55:33.217Z,3.00
2022-10-05T07:56:30.407Z,2.50
2022-10-05T07:57:31.221Z,2.40
2022-10-05T07:58:30.743Z,2.60
2022-10-05T07:59:30.373Z,2.50
2022-10-05T08:00:30.353Z,2.90
2022-10-05T08:01:31.415Z,2.00
2022-10-05T08:02:30.468Z,2.60
2022-10-05T08:03:31.223Z,2.00
2022-10-05T08:04:30.333Z,2.60
2022-10-05T08:05:30.319Z,2.40
2022-10-05T08:06:30.286Z,2.40
2022-10-05T08:07:30.356Z,2.10
2022-10-05T08:08:30.296Z,2.10
2022-10-05T08:09:32.258Z,2.20
2022-10-05T08:10:30.247Z,2.00
2022-10-05T08:11:31.222Z,2.30
2022-10-05T08:12:30.255Z,3.60
2022-10-05T08:13:30.221Z,1.90
2022-10-05T08:14:30.187Z,2.10
2022-10-05T08:15:30.722Z,1.70
2022-10-05T08:16:30.254Z,1.90
2022-10-05T08:17:30.169Z,2.30
2022-10-05T08:18:30.178Z,1.50
2022-10-05T08:19:30.158Z,1.50
2022-10-05T08:20:30.244Z,1.80
2022-10-05T08:21:30.139Z,1.60
2022-10-05T08:22:30.116Z,1.60
2022-10-05T08:23:30.239Z,1.50
2022-10-05T08:24:36.721Z,1.30
2022-10-05T08:25:30.717Z,2.50
2022-10-05T08:26:30.077Z,1.70
2022-10-05T08:27:30.057Z,1.50
2022-10-05T08:28:30.331Z,1.50
2022-10-05T08:29:30.077Z,1.80
2022-10-05T08:30:36.723Z,1.60
2022-10-05T08:31:30.765Z,1.50
2022-10-05T08:32:30.003Z,1.50
2022-10-05T08:33:29.990Z,1.50
2022-10-05T08:34:30.247Z,1.60
2022-10-05T08:35:30.725Z,1.60
2022-10-05T08:36:30.722Z,2.10
2022-10-05T08:37:30.005Z,1.40
2022-10-05T08:38:29.946Z,1.50
2022-10-05T08:39:29.967Z,1.50
2022-10-05T08:40:29.914Z,1.10
2022-10-05T08:41:29.912Z,1.30
2022-10-05T08:42:29.893Z,1.60
2022-10-05T08:43:35.159Z,1.60
2022-10-05T08:44:29.908Z,1.50
2022-10-05T08:45:35.258Z,1.60
2022-10-05T08:46:29.932Z,1.40
2022-10-05T08:47:29.843Z,1.50
2022-10-05T08:48:30.881Z,2.20
2022-10-05T08:49:34.892Z,1.40
2022-10-05T08:50:30.806Z,1.50
2022-10-05T08:51:29.824Z,2.30
2022-10-05T08:52:29.783Z,1.30
2022-10-05T08:53:29.799Z,1.30
2022-10-05T08:54:30.738Z,1.40
2022-10-05T08:55:33.246Z,1.40
2022-10-05T08:56:30.809Z,1.80
2022-10-05T08:57:30.723Z,1.40
2022-10-05T08:58:30.221Z,1.80
2022-10-05T08:59:29.716Z,1.50
2022-10-05T09:00:29.701Z,1.40
2022-10-05T09:01:29.748Z,2.10
2022-10-05T09:02:29.764Z,2.10
2022-10-05T09:03:34.313Z,1.50
2022-10-05T09:04:36.215Z,2.40
2022-10-05T09:05:30.677Z,1.50
2022-10-05T09:06:29.625Z,1.20
2022-10-05T09:07:30.222Z,1.20
2022-10-05T09:08:29.659Z,1.50
2022-10-05T09:09:29.621Z,1.40
2022-10-05T09:10:32.222Z,1.50
2022-10-05T09:11:29.575Z,1.70
2022-10-05T09:12:29.561Z,1.30
2022-10-05T09:13:29.610Z,1.50
2022-10-05T09:14:29.587Z,1.60
2022-10-05T09:15:29.846Z,2.90
2022-10-05T09:16:30.223Z,1.30
2022-10-05T09:17:29.520Z,1.40
2022-10-05T09:18:29.512Z,1.30
2022-10-05T09:19:29.497Z,1.00
2022-10-05T09:20:29.516Z,1.60
2022-10-05T09:21:29.462Z,1.90
2022-10-05T09:22:30.501Z,1.30
2022-10-05T09:23:29.468Z,1.40
2022-10-05T09:24:30.226Z,1.40
2022-10-05T09:25:30.512Z,1.20
2022-10-05T09:26:29.432Z,2.20
2022-10-05T09:27:29.411Z,1.00
2022-10-05T09:28:29.463Z,3.40
2022-10-05T09:29:29.387Z,1.00
2022-10-05T09:30:29.368Z,1.20
2022-10-05T09:31:29.808Z,4.10
2022-10-05T09:32:29.347Z,1.70
2022-10-05T09:33:30.233Z,1.70
2022-10-05T09:34:29.330Z,2.40
2022-10-05T09:35:30.233Z,1.30
2022-10-05T09:36:29.321Z,1.30
2022-10-05T09:37:30.239Z,1.20
2022-10-05T09:38:29.281Z,2.20
2022-10-05T09:39:29.293Z,1.10
2022-10-05T09:40:29.256Z,1.40
2022-10-05T09:41:30.250Z,1.40
2022-10-05T09:42:29.233Z,1.00
2022-10-05T09:43:29.259Z,1.40
2022-10-05T09:44:29.233Z,1.90
2022-10-05T09:45:29.207Z,1.70
2022-10-05T09:46:29.315Z,1.80
2022-10-05T09:47:29.731Z,1.20
2022-10-05T09:48:29.183Z,1.20
2022-10-05T09:49:29.155Z,1.20
2022-10-05T09:50:29.153Z,1.20
2022-10-05T09:51:29.141Z,1.20
2022-10-05T09:52:31.745Z,2.20
2022-10-05T09:53:29.135Z,1.00
2022-10-05T09:54:29.128Z,0.80
2022-10-05T09:55:29.087Z,1.30
2022-10-05T09:57:29.749Z,1.10
2022-10-05T09:58:29.093Z,1.30
2022-10-05T09:59:29.054Z,1.80
2022-10-05T10:00:29.061Z,1.40
2022-10-05T10:01:33.677Z,1.60
2022-10-05T10:02:30.142Z,1.10
2022-10-05T10:03:29.100Z,1.40
2022-10-05T10:04:29.001Z,1.80
2022-10-05T10:05:28.989Z,2.00
2022-10-05T10:06:29.257Z,1.20
2022-10-05T10:07:28.972Z,1.30
2022-10-05T10:08:28.954Z,2.10
2022-10-05T10:09:28.951Z,1.50
2022-10-05T10:10:30.228Z,1.40
2022-10-05T10:11:28.928Z,1.80
2022-10-05T10:12:28.914Z,1.30
2022-10-05T10:13:29.752Z,1.80
2022-10-05T10:14:28.925Z,2.60
2022-10-05T10:15:29.854Z,1.50
2022-10-05T10:16:28.875Z,2.30
2022-10-05T10:17:28.871Z,1.90
2022-10-05T10:18:29.737Z,1.70
2022-10-05T10:19:29.257Z,1.30
2022-10-05T10:20:28.821Z,1.70
2022-10-05T10:21:28.816Z,2.30
2022-10-05T10:22:34.265Z,1.40
2022-10-05T10:23:28.790Z,1.30
2022-10-05T10:24:31.741Z,1.90
2022-10-05T10:25:28.773Z,1.50
2022-10-05T10:26:28.779Z,1.10
2022-10-05T10:27:31.745Z,1.30
2022-10-05T10:28:29.832Z,1.40
2022-10-05T10:29:29.250Z,1.30
2022-10-05T10:30:36.548Z,1.40
2022-10-05T10:31:28.795Z,3.20
2022-10-05T10:32:28.691Z,1.50
2022-10-05T10:33:28.710Z,1.30
2022-10-05T10:34:28.672Z,1.90
2022-10-05T10:35:31.274Z,1.80
2022-10-05T10:36:28.663Z,1.00
2022-10-05T10:37:28.652Z,1.40
2022-10-05T10:38:28.668Z,1.30
2022-10-05T10:39:31.241Z,1.50
2022-10-05T10:40:28.653Z,1.50
2022-10-05T10:41:28.605Z,1.60
2022-10-05T10:42:28.588Z,2.70
2022-10-05T10:43:28.590Z,1.30
2022-10-05T10:44:28.568Z,1.20
2022-10-05T10:45:28.618Z,1.60
2022-10-05T10:46:35.347Z,1.60
2022-10-05T10:47:29.235Z,1.30
2022-10-05T10:48:28.521Z,1.20
2022-10-05T10:49:29.573Z,1.40
2022-10-05T10:50:28.763Z,1.60
2022-10-05T10:51:28.767Z,2.20
2022-10-05T10:52:29.244Z,1.40
2022-10-05T10:53:43.243Z,2.20
2022-10-05T10:54:28.464Z,1.90
2022-10-05T10:55:29.259Z,1.30
2022-10-05T10:56:28.775Z,1.90
2022-10-05T10:57:35.238Z,1.20
2022-10-05T10:59:31.775Z,3.10
2022-10-05T11:00:28.422Z,1.60
2022-10-05T11:01:28.452Z,1.40
2022-10-05T11:02:28.465Z,1.60
2022-10-05T11:03:29.237Z,1.70
2022-10-05T11:04:28.362Z,1.20
2022-10-05T11:05:47.952Z,1.20
2022-10-05T11:06:29.362Z,1.40
2022-10-05T11:07:28.309Z,1.90
2022-10-05T11:08:31.240Z,1.40
2022-10-05T11:09:31.242Z,1.10
2022-10-05T11:10:28.298Z,1.10
2022-10-05T11:11:31.249Z,2.20
2022-10-05T11:12:33.505Z,1.40
2022-10-05T11:13:29.253Z,1.10
2022-10-05T11:14:28.250Z,1.50
2022-10-05T11:15:28.232Z,1.30
2022-10-05T11:16:28.752Z,1.50
2022-10-05T11:17:28.332Z,1.20
2022-10-05T11:18:28.738Z,1.70
2022-10-05T11:19:40.081Z,1.40
2022-10-05T11:20:29.737Z,1.20
2022-10-05T11:21:28.173Z,1.20
2022-10-05T11:22:28.268Z,1.50
2022-10-05T11:23:28.146Z,1.00
2022-10-05T11:24:28.147Z,0.90
2022-10-05T11:25:28.744Z,1.50
2022-10-05T11:26:28.112Z,1.50
2022-10-05T11:27:28.126Z,1.40
2022-10-05T11:28:28.318Z,1.10
2022-10-05T11:29:30.742Z,1.00
2022-10-05T11:30:34.759Z,1.50
2022-10-05T11:31:30.819Z,1.00
2022-10-05T11:32:28.053Z,0.80
2022-10-05T11:33:28.160Z,1.10
2022-10-05T11:34:28.038Z,1.00
2022-10-05T11:35:28.017Z,1.00
2022-10-05T11:36:28.000Z,1.30
2022-10-05T11:37:28.746Z,1.00
2022-10-05T11:38:28.747Z,0.80
2022-10-05T11:39:27.980Z,1.70
2022-10-05T11:40:27.951Z,2.30
2022-10-05T11:41:28.748Z,1.20
2022-10-05T11:42:27.928Z,0.80
2022-10-05T11:43:30.746Z,1.20
2022-10-05T11:44:28.284Z,3.00
2022-10-05T11:45:27.895Z,0.90
2022-10-05T11:46:28.381Z,1.70
2022-10-05T11:47:28.747Z,2.50
2022-10-05T11:48:28.749Z,2.50
2022-10-05T11:49:28.292Z,1.10
2022-10-05T11:50:27.840Z,1.00
2022-10-05T11:51:28.923Z,1.10
2022-10-05T11:52:27.817Z,2.70
2022-10-05T11:53:30.748Z,1.40
2022-10-05T11:54:38.319Z,1.70
2022-10-05T11:55:28.820Z,3.00
2022-10-05T11:56:27.784Z,1.70
2022-10-05T11:57:27.757Z,0.80
2022-10-05T11:58:27.762Z,1.00
2022-10-05T11:59:27.771Z,0.90
2022-10-05T12:00:27.741Z,1.90
2022-10-05T12:01:27.773Z,1.40
2022-10-05T12:02:30.300Z,1.10
2022-10-05T12:03:27.788Z,0.90
2022-10-05T12:04:27.690Z,1.00
2022-10-05T12:05:27.728Z,3.10
2022-10-05T12:06:27.687Z,2.40
2022-10-05T12:07:27.659Z,1.00
2022-10-05T12:08:30.258Z,0.70
2022-10-05T12:09:28.261Z,0.90
2022-10-05T12:10:27.675Z,1.10
2022-10-05T12:11:27.655Z,1.30
2022-10-05T12:12:28.263Z,1.40
2022-10-05T12:13:27.587Z,1.40
2022-10-05T12:14:28.254Z,1.00
2022-10-05T12:15:27.783Z,1.00
2022-10-05T12:16:27.619Z,1.90
2022-10-05T12:17:27.562Z,1.40
2022-10-05T12:18:27.535Z,1.00
2022-10-05T12:19:28.251Z,1.10
2022-10-05T12:20:27.522Z,0.70
2022-10-05T12:21:30.288Z,1.40
2022-10-05T12:22:27.516Z,0.90
2022-10-05T12:23:48.502Z,0.70
2022-10-05T12:24:28.248Z,0.80
2022-10-05T12:25:30.250Z,0.70
2022-10-05T12:26:30.251Z,1.20
2022-10-05T12:27:27.457Z,0.70
2022-10-05T12:28:27.492Z,0.80
2022-10-05T12:29:27.418Z,0.90
2022-10-05T12:30:27.402Z,1.00
2022-10-05T12:31:28.300Z,0.90
2022-10-05T12:32:29.294Z,1.00
2022-10-05T12:33:28.257Z,1.30
2022-10-05T12:34:27.363Z,1.60
2022-10-05T12:35:46.716Z,1.60
2022-10-05T12:36:35.911Z,1.40
2022-10-05T12:37:28.343Z,0.80
2022-10-05T12:38:27.320Z,2.10
2022-10-05T12:39:30.260Z,1.30
2022-10-05T12:40:27.327Z,1.90
2022-10-05T12:41:27.281Z,1.00
2022-10-05T12:42:27.274Z,0.70
2022-10-05T12:43:29.763Z,0.90
2022-10-05T12:44:27.762Z,0.70
2022-10-05T12:45:27.396Z,1.40
2022-10-05T12:46:27.231Z,1.40
2022-10-05T12:47:27.217Z,0.60
2022-10-05T12:48:29.766Z,1.50
2022-10-05T12:49:27.193Z,0.80
2022-10-05T12:50:27.201Z,0.90
2022-10-05T12:51:27.286Z,0.60
2022-10-05T12:52:27.158Z,0.90
2022-10-05T12:53:27.215Z,1.60
2022-10-05T12:54:33.768Z,0.50
2022-10-05T12:55:27.127Z,0.60
2022-10-05T12:56:27.142Z,0.80
2022-10-05T12:57:33.768Z,2.20
2022-10-05T12:58:27.763Z,1.40
2022-10-05T12:59:27.089Z,1.00
2022-10-05T13:00:27.075Z,0.90
2022-10-05T13:01:27.098Z,1.20
2022-10-05T13:02:27.068Z,1.70
2022-10-05T13:03:27.076Z,0.80
2022-10-05T13:04:27.289Z,0.50
2022-10-05T13:05:27.025Z,1.70
2022-10-05T13:06:27.004Z,0.50
2022-10-05T13:07:27.770Z,1.20
2022-10-05T13:08:26.972Z,0.60
2022-10-05T13:09:30.280Z,0.70
2022-10-05T13:10:26.964Z,0.60
2022-10-05T13:11:26.964Z,0.70
2022-10-05T13:12:27.762Z,0.60
2022-10-05T13:13:26.952Z,1.30
2022-10-05T13:14:26.942Z,0.50
2022-10-05T13:15:26.917Z,0.80
2022-10-05T13:16:26.930Z,0.80
2022-10-05T13:17:26.891Z,0.50
2022-10-05T13:18:27.296Z,1.10
2022-10-05T13:19:26.882Z,2.00
2022-10-05T13:20:26.867Z,2.80