createdAt,value
2019-03-22T00:01:53.044Z,84.70
2019-03-22T00:04:27.070Z,81.40
2019-03-22T00:06:58.940Z,89.30
2019-03-22T00:09:30.762Z,98.87
2019-03-22T00:12:04.262Z,80.70
2019-03-22T00:14:37.216Z,87.23
2019-03-22T00:17:09.261Z,92.37
2019-03-22T00:19:41.570Z,96.27
2019-03-22T00:22:15.194Z,93.43
2019-03-22T00:24:47.015Z,91.40
2019-03-22T00:27:19.526Z,89.87
2019-03-22T00:29:51.356Z,86.90
2019-03-22T00:32:23.581Z,79.03
2019-03-22T00:34:55.774Z,84.40
2019-03-22T00:37:27.857Z,84.77
2019-03-22T00:39:59.782Z,87.07
2019-03-22T00:42:31.621Z,84.33
2019-03-22T00:45:03.850Z,78.27
2019-03-22T00:47:36.052Z,76.30
2019-03-22T00:50:07.916Z,77.13
2019-03-22T00:52:39.811Z,77.50
2019-03-22T00:55:11.947Z,72.03
2019-03-22T00:57:44.121Z,79.57
2019-03-22T01:00:16.749Z,74.17
2019-03-22T01:02:48.565Z,71.63
2019-03-22T01:05:20.534Z,76.77
2019-03-22T01:07:53.621Z,68.87
2019-03-22T01:10:27.114Z,78.47
2019-03-22T01:12:59.321Z,79.20
2019-03-22T01:15:31.599Z,84.83
2019-03-22T01:18:03.579Z,78.50
2019-03-22T01:20:35.423Z,88.00
2019-03-22T01:23:07.289Z,83.30
2019-03-22T01:25:40.181Z,99.23
2019-03-22T01:28:12.456Z,102.70
2019-03-22T01:30:44.419Z,109.43
2019-03-22T01:33:16.423Z,94.17
2019-03-22T01:35:48.233Z,100.67
2019-03-22T01:38:19.991Z,106.73
2019-03-22T01:40:51.873Z,96.13
2019-03-22T01:43:23.896Z,100.07
2019-03-22T01:45:55.932Z,110.37
2019-03-22T01:48:28.112Z,99.93
2019-03-22T01:51:00.138Z,97.73
2019-03-22T01:53:32.090Z,98.23
2019-03-22T01:56:04.570Z,99.00
2019-03-22T01:58:36.898Z,99.27
2019-03-22T02:01:09.136Z,105.93
2019-03-22T02:03:41.222Z,108.30
2019-03-22T02:06:13.298Z,104.03
2019-03-22T02:08:45.378Z,113.23
2019-03-22T02:11:17.172Z,106.00
2019-03-22T02:13:48.881Z,119.53
2019-03-22T02:16:20.620Z,110.40
2019-03-22T02:18:52.550Z,123.07
2019-03-22T02:21:24.818Z,119.47
2019-03-22T02:23:56.686Z,110.17
2019-03-22T02:26:28.568Z,102.97
2019-03-22T02:29:01.380Z,98.83
2019-03-22T02:31:33.204Z,103.57
2019-03-22T02:34:05.339Z,115.50
2019-03-22T02:36:37.145Z,120.97
2019-03-22T02:39:09.647Z,129.10
2019-03-22T02:41:41.916Z,133.33
2019-03-22T02:44:13.746Z,134.43
2019-03-22T02:46:45.606Z,127.60
2019-03-22T02:49:17.564Z,122.70
2019-03-22T02:51:49.530Z,144.60
2019-03-22T02:54:21.857Z,168.43
2019-03-22T02:56:53.711Z,167.53
2019-03-22T02:59:26.220Z,210.47
2019-03-22T03:01:58.467Z,227.17
2019-03-22T03:04:30.648Z,229.27
2019-03-22T03:07:02.438Z,237.00
2019-03-22T03:09:34.492Z,225.53
2019-03-22T03:12:07.447Z,229.07
2019-03-22T03:14:39.481Z,196.67
2019-03-22T03:17:11.337Z,184.83
2019-03-22T03:19:43.279Z,147.43
2019-03-22T03:22:15.255Z,158.67
2019-03-22T03:24:47.198Z,191.73
2019-03-22T03:27:19.224Z,186.50
2019-03-22T03:29:51.477Z,188.30
2019-03-22T03:32:23.343Z,212.90
2019-03-22T03:34:55.951Z,247.03
2019-03-22T03:37:27.823Z,470.70
2019-03-22T03:40:00.461Z,414.27
2019-03-22T03:42:32.421Z,212.60
2019-03-22T03:45:05.903Z,327.13
2019-03-22T03:47:37.644Z,470.60
2019-03-22T03:50:11.297Z,227.27
2019-03-22T03:52:43.575Z,118.77
2019-03-22T03:55:16.152Z,347.10
2019-03-22T03:57:48.348Z,262.33
2019-03-22T04:00:21.923Z,477.73
2019-03-22T04:02:53.865Z,296.20
2019-03-22T04:05:26.486Z,502.27
2019-03-22T04:07:58.390Z,221.93
2019-03-22T04:10:30.655Z,337.13
2019-03-22T04:13:02.924Z,154.60
2019-03-22T04:15:34.814Z,703.57
2019-03-22T04:18:06.801Z,142.80
2019-03-22T04:20:38.812Z,398.57
2019-03-22T04:23:10.790Z,128.33
2019-03-22T04:25:43.146Z,750.33
2019-03-22T04:28:18.180Z,420.40
2019-03-22T04:30:50.865Z,44.40
2019-03-22T04:33:22.818Z,336.77
2019-03-22T04:35:54.648Z,326.40
2019-03-22T04:38:28.226Z,341.67
2019-03-22T04:41:00.558Z,578.53
2019-03-22T04:43:32.759Z,320.13
2019-03-22T04:46:05.191Z,791.00
2019-03-22T04:48:39.315Z,286.90
2019-03-22T04:51:11.911Z,547.80
2019-03-22T04:53:52.999Z,311.93
2019-03-22T04:56:26.514Z,781.30
2019-03-22T04:59:00.431Z,672.77
2019-03-22T05:01:34.025Z,526.03
2019-03-22T05:04:07.959Z,556.87
2019-03-22T05:06:42.688Z,312.37
2019-03-22T05:09:17.517Z,576.37
2019-03-22T05:11:50.034Z,173.70
2019-03-22T05:14:23.550Z,443.63
2019-03-22T05:16:56.836Z,602.03
2019-03-22T05:19:31.902Z,84.37
2019-03-22T05:22:05.096Z,93.80
2019-03-22T05:24:37.766Z,281.57
2019-03-22T05:27:11.124Z,250.40
2019-03-22T05:29:45.958Z,231.63
2019-03-22T05:32:19.048Z,113.43
2019-03-22T05:34:51.430Z,234.87
2019-03-22T05:37:23.224Z,792.67
2019-03-22T05:39:55.457Z,913.17
2019-03-22T05:42:27.651Z,686.40
2019-03-22T05:44:59.582Z,258.43
2019-03-22T05:47:31.525Z,564.57
2019-03-22T05:50:03.695Z,585.37
2019-03-22T05:52:35.557Z,532.07
2019-03-22T05:55:07.858Z,883.23
2019-03-22T05:57:39.892Z,616.73
2019-03-22T06:00:13.655Z,291.97
2019-03-22T06:02:45.516Z,666.17
2019-03-22T06:05:17.403Z,865.87
2019-03-22T06:07:49.700Z,417.23
2019-03-22T06:10:22.060Z,456.83
2019-03-22T06:12:54.130Z,595.57
2019-03-22T06:15:26.434Z,628.27
2019-03-22T06:17:59.329Z,487.00
2019-03-22T06:20:31.391Z,620.13
2019-03-22T06:23:03.376Z,836.70
2019-03-22T06:25:35.715Z,272.60
2019-03-22T06:28:09.406Z,910.03
2019-03-22T06:30:41.536Z,565.50
2019-03-22T06:33:13.494Z,707.80
2019-03-22T06:35:45.495Z,510.80
2019-03-22T06:38:17.333Z,302.07
2019-03-22T06:40:50.239Z,901.57
2019-03-22T06:43:22.508Z,652.00
2019-03-22T06:45:54.581Z,921.43
2019-03-22T06:48:28.303Z,297.63
2019-03-22T06:51:00.758Z,481.20
2019-03-22T06:53:32.575Z,506.17
2019-03-22T06:56:04.833Z,759.57
2019-03-22T06:58:37.523Z,724.70
2019-03-22T07:01:10.765Z,573.97
2019-03-22T07:03:42.995Z,678.90
2019-03-22T07:06:16.213Z,561.37
2019-03-22T07:08:48.299Z,512.57
2019-03-22T07:11:21.439Z,274.50
2019-03-22T07:13:53.605Z,444.03
2019-03-22T07:16:25.502Z,489.83
2019-03-22T07:18:57.561Z,354.97
2019-03-22T07:21:29.461Z,544.53
2019-03-22T07:24:02.055Z,611.53
2019-03-22T07:26:34.083Z,679.57
2019-03-22T07:29:06.023Z,379.03
2019-03-22T07:31:38.153Z,633.37
2019-03-22T07:34:10.792Z,449.00
2019-03-22T07:36:42.571Z,549.47
2019-03-22T07:39:14.793Z,348.07
2019-03-22T07:41:46.884Z,509.67
2019-03-22T07:44:19.279Z,301.60
2019-03-22T07:46:51.210Z,542.13
2019-03-22T07:49:23.164Z,438.07
2019-03-22T07:51:55.172Z,445.97
2019-03-22T07:54:27.094Z,369.63
2019-03-22T07:56:59.435Z,344.73
2019-03-22T07:59:31.399Z,182.33
2019-03-22T08:02:03.594Z,207.97
2019-03-22T08:04:35.464Z,318.87
2019-03-22T08:07:07.355Z,295.83
2019-03-22T08:09:39.578Z,149.30
2019-03-22T08:12:11.440Z,133.90
2019-03-22T08:14:43.760Z,156.80
2019-03-22T08:17:17.162Z,250.20
2019-03-22T08:19:49.328Z,131.10
2019-03-22T08:22:21.151Z,116.60
2019-03-22T08:24:53.160Z,114.47
2019-03-22T08:27:26.899Z,109.13
2019-03-22T08:29:58.820Z,99.27
2019-03-22T08:32:32.150Z,93.50
2019-03-22T08:35:04.390Z,169.37
2019-03-22T08:37:36.818Z,151.73
2019-03-22T08:40:09.391Z,93.30
2019-03-22T08:42:41.247Z,127.53
2019-03-22T08:45:13.384Z,111.77
2019-03-22T08:47:45.730Z,103.03
2019-03-22T08:50:17.827Z,99.03
2019-03-22T08:52:50.266Z,93.87
2019-03-22T08:55:22.399Z,91.80
2019-03-22T08:57:54.411Z,68.17
2019-03-22T09:00:38.573Z,53.10
2019-03-22T09:03:00.337Z,49.60
2019-03-22T09:05:32.483Z,53.10
2019-03-22T09:08:04.580Z,49.60
2019-03-22T09:10:36.728Z,49.33
2019-03-22T09:13:09.050Z,51.20
2019-03-22T09:15:41.651Z,51.20
2019-03-22T09:18:15.544Z,54.23
2019-03-22T09:20:48.225Z,52.23
2019-03-22T09:23:20.447Z,55.37
2019-03-22T09:25:52.211Z,54.97
2019-03-22T09:28:24.663Z,48.57
2019-03-22T09:31:09.438Z,46.90
2019-03-22T09:33:30.545Z,46.87
2019-03-22T09:36:02.458Z,44.70
2019-03-22T09:38:34.403Z,49.43
2019-03-22T09:41:08.761Z,49.00
2019-03-22T09:43:40.731Z,44.20
2019-03-22T09:46:12.684Z,46.40
2019-03-22T09:48:44.902Z,45.50
2019-03-22T09:51:16.751Z,45.13
2019-03-22T09:53:48.752Z,46.17
2019-03-22T09:56:21.610Z,48.13
2019-03-22T09:58:53.608Z,46.63
2019-03-22T10:01:26.045Z,49.97
2019-03-22T10:03:58.187Z,50.43
2019-03-22T10:06:30.763Z,42.97
2019-03-22T10:09:05.353Z,42.23
2019-03-22T10:11:37.222Z,45.80
2019-03-22T10:14:09.248Z,37.63
2019-03-22T10:16:41.115Z,36.60
2019-03-22T10:19:13.355Z,36.70
2019-03-22T10:21:45.452Z,38.97
2019-03-22T10:24:19.372Z,37.50
2019-03-22T10:26:51.624Z,35.47
2019-03-22T10:29:25.001Z,36.20
2019-03-22T10:31:57.104Z,38.73
2019-03-22T10:34:29.032Z,35.23
2019-03-22T10:37:01.496Z,34.53
2019-03-22T10:39:34.657Z,33.23
2019-03-22T10:42:06.551Z,37.17
2019-03-22T10:44:39.545Z,36.97
2019-03-22T10:47:11.475Z,36.73
2019-03-22T10:49:43.495Z,36.30
2019-03-22T10:52:15.292Z,33.17
2019-03-22T10:54:47.197Z,33.77
2019-03-22T10:57:19.017Z,33.10
2019-03-22T10:59:51.269Z,33.37
2019-03-22T11:02:23.478Z,37.47
2019-03-22T11:04:55.258Z,32.90
2019-03-22T11:07:27.313Z,34.67
2019-03-22T11:10:00.635Z,33.03
2019-03-22T11:12:32.904Z,33.93
2019-03-22T11:15:06.097Z,33.23
2019-03-22T11:17:40.064Z,31.53
2019-03-22T11:20:13.792Z,31.47
2019-03-22T11:22:46.181Z,31.47
2019-03-22T11:25:19.179Z,33.40
2019-03-22T11:27:53.797Z,31.10
2019-03-22T11:30:26.321Z,33.97
2019-03-22T11:32:58.511Z,35.90
2019-03-22T11:35:30.697Z,34.23
2019-03-22T11:38:02.743Z,31.27
2019-03-22T11:40:34.726Z,32.33
2019-03-22T11:43:08.804Z,30.77
2019-03-22T11:45:40.905Z,33.40
2019-03-22T11:48:13.117Z,31.67
2019-03-22T11:50:46.842Z,31.47
2019-03-22T11:53:19.142Z,32.23
2019-03-22T11:55:51.442Z,32.83
2019-03-22T11:58:23.463Z,30.30
2019-03-22T12:00:55.681Z,28.10
2019-03-22T12:03:27.645Z,30.27
2019-03-22T12:06:00.502Z,29.33
2019-03-22T12:08:32.866Z,30.03
2019-03-22T12:11:05.219Z,29.33
2019-03-22T12:13:37.102Z,27.27
2019-03-22T12:16:09.275Z,29.50
2019-03-22T12:18:41.352Z,28.17
2019-03-22T12:21:13.826Z,28.80
2019-03-22T12:23:45.724Z,26.87
2019-03-22T12:26:17.596Z,28.23
2019-03-22T12:28:49.656Z,35.33
2019-03-22T12:31:21.818Z,32.70
2019-03-22T12:33:53.860Z,26.83
2019-03-22T12:36:25.594Z,25.90
2019-03-22T12:38:57.774Z,29.07
2019-03-22T12:41:29.792Z,25.63
2019-03-22T12:44:02.232Z,24.93
2019-03-22T12:46:34.102Z,25.37
2019-03-22T12:49:06.248Z,26.63
2019-03-22T12:51:38.082Z,22.33
2019-03-22T12:54:10.503Z,20.87
2019-03-22T12:56:42.798Z,21.90
2019-03-22T12:59:14.686Z,23.13
2019-03-22T13:01:46.475Z,21.07
2019-03-22T13:04:18.566Z,30.00
2019-03-22T13:06:50.457Z,26.30
2019-03-22T13:09:22.787Z,38.87
2019-03-22T13:11:54.755Z,33.33
2019-03-22T13:14:26.988Z,31.97
2019-03-22T13:16:59.325Z,24.10
2019-03-22T13:19:31.559Z,22.73
2019-03-22T13:22:03.343Z,22.73
2019-03-22T13:24:36.718Z,25.67
2019-03-22T13:27:08.606Z,25.97
2019-03-22T13:29:40.867Z,31.17
2019-03-22T13:32:13.144Z,30.60
2019-03-22T13:34:45.204Z,28.37
2019-03-22T13:37:17.144Z,25.67
2019-03-22T13:39:49.569Z,27.37
2019-03-22T13:42:23.150Z,23.10
2019-03-22T13:44:55.188Z,23.07
2019-03-22T13:47:27.299Z,23.17
2019-03-22T13:49:59.275Z,23.53
2019-03-22T13:52:31.053Z,26.57
2019-03-22T13:55:02.911Z,23.20
2019-03-22T13:57:34.918Z,21.83
2019-03-22T14:00:08.455Z,25.33
2019-03-22T14:02:40.748Z,23.13
2019-03-22T14:05:14.522Z,22.67
2019-03-22T14:07:48.167Z,25.87
2019-03-22T14:10:30.930Z,27.20
2019-03-22T14:13:03.534Z,23.83
2019-03-22T14:15:35.797Z,26.63
2019-03-22T14:18:07.568Z,28.77
2019-03-22T14:20:40.246Z,23.27
2019-03-22T14:23:12.912Z,25.23
2019-03-22T14:25:45.153Z,24.77
2019-03-22T14:28:17.200Z,27.00
2019-03-22T14:30:49.122Z,25.23
2019-03-22T14:33:21.150Z,24.43
2019-03-22T14:35:53.052Z,26.77
2019-03-22T14:38:24.904Z,26.23
2019-03-22T14:40:58.288Z,26.40
2019-03-22T14:43:30.625Z,23.90
2019-03-22T14:46:02.985Z,25.10
2019-03-22T14:48:34.865Z,29.83
2019-03-22T14:51:06.998Z,25.03
2019-03-22T14:53:39.026Z,27.33
2019-03-22T14:56:10.868Z,29.27
2019-03-22T14:58:43.041Z,27.50
2019-03-22T15:01:14.970Z,28.13
2019-03-22T15:03:49.102Z,30.63
2019-03-22T15:06:21.138Z,29.53
2019-03-22T15:08:53.548Z,30.33
2019-03-22T15:11:25.386Z,29.97
2019-03-22T15:14:02.574Z,33.20
2019-03-22T15:16:59.778Z,30.73
2019-03-22T15:20:02.397Z,30.73
2019-03-22T15:22:52.240Z,58.60
2019-03-22T15:25:43.466Z,61.43
2019-03-22T15:28:52.990Z,76.13
2019-03-22T15:31:42.948Z,76.00
2019-03-22T15:34:40.040Z,85.37
2019-03-22T15:37:33.741Z,90.10
2019-03-22T15:40:06.871Z,96.50
2019-03-22T15:42:39.022Z,94.80
2019-03-22T15:45:12.107Z,92.20
2019-03-22T15:47:43.947Z,97.97
2019-03-22T15:50:17.048Z,97.27
2019-03-22T15:52:48.950Z,97.63
2019-03-22T15:55:21.558Z,110.07
2019-03-22T15:57:53.911Z,101.73
2019-03-22T16:00:25.772Z,105.93
2019-03-22T16:02:58.074Z,109.30
2019-03-22T16:05:32.288Z,115.47
2019-03-22T16:08:04.792Z,110.07
2019-03-22T16:10:36.823Z,119.40
2019-03-22T16:13:09.267Z,116.83
2019-03-22T16:15:41.319Z,106.73
2019-03-22T16:18:13.292Z,110.63
2019-03-22T16:20:45.377Z,100.97
2019-03-22T16:23:17.715Z,103.27
2019-03-22T16:25:49.975Z,101.47
2019-03-22T16:28:22.402Z,105.57
2019-03-22T16:30:54.705Z,110.00
2019-03-22T16:33:26.749Z,108.47
2019-03-22T16:35:58.796Z,110.43
2019-03-22T16:38:31.106Z,106.67
2019-03-22T16:41:03.113Z,104.47
2019-03-22T16:43:36.519Z,108.53
2019-03-22T16:46:09.084Z,111.67
2019-03-22T16:48:41.137Z,109.47
2019-03-22T16:51:13.540Z,101.77
2019-03-22T16:53:45.442Z,114.60
2019-03-22T16:56:17.415Z,105.47
2019-03-22T16:58:50.520Z,119.17
2019-03-22T17:01:23.162Z,109.60
2019-03-22T17:04:04.078Z,111.70
2019-03-22T17:06:29.251Z,111.30
2019-03-22T17:09:01.125Z,114.03
2019-03-22T17:11:35.002Z,124.50
2019-03-22T17:14:06.881Z,114.77
2019-03-22T17:16:39.003Z,119.93
2019-03-22T17:19:11.383Z,107.50
2019-03-22T17:21:43.583Z,114.83
2019-03-22T17:24:15.764Z,118.43
2019-03-22T17:26:49.004Z,123.23
2019-03-22T17:29:22.875Z,118.00
2019-03-22T17:31:55.181Z,123.50
2019-03-22T17:34:27.384Z,114.50
2019-03-22T17:37:00.610Z,117.27
2019-03-22T17:39:32.999Z,132.53
2019-03-22T17:42:04.939Z,130.67
2019-03-22T17:44:36.754Z,142.57
2019-03-22T17:47:08.596Z,146.10
2019-03-22T17:49:47.792Z,173.90
2019-03-22T17:52:15.649Z,183.83
2019-03-22T17:54:47.671Z,205.33
2019-03-22T17:57:19.484Z,198.70
2019-03-22T17:59:51.458Z,209.80
2019-03-22T18:02:23.404Z,204.53
2019-03-22T18:04:55.239Z,240.20
2019-03-22T18:07:27.449Z,242.03
2019-03-22T18:10:03.510Z,252.77
2019-03-22T18:12:35.319Z,248.17
2019-03-22T18:15:08.046Z,238.27
2019-03-22T18:17:39.988Z,230.27
2019-03-22T18:20:12.763Z,232.93
2019-03-22T18:22:52.075Z,219.13
2019-03-22T18:25:24.346Z,238.33
2019-03-22T18:27:56.354Z,211.60
2019-03-22T18:30:28.298Z,218.77
2019-03-22T18:33:00.669Z,214.20
2019-03-22T18:35:32.595Z,189.77
2019-03-22T18:38:04.770Z,202.73
2019-03-22T18:40:36.728Z,203.23
2019-03-22T18:43:09.353Z,205.20
2019-03-22T18:45:41.997Z,183.53
2019-03-22T18:48:14.057Z,188.97
2019-03-22T18:50:56.117Z,185.90
2019-03-22T18:53:19.381Z,178.27
2019-03-22T18:55:51.322Z,207.30
2019-03-22T18:58:23.827Z,187.60
2019-03-22T19:00:56.045Z,206.70
2019-03-22T19:03:28.217Z,205.50
2019-03-22T19:06:00.395Z,200.87
2019-03-22T19:08:32.325Z,201.67
2019-03-22T19:11:04.345Z,198.90
2019-03-22T19:13:36.287Z,199.20
2019-03-22T19:16:08.593Z,196.27
2019-03-22T19:18:40.702Z,220.07
2019-03-22T19:21:13.471Z,212.70
2019-03-22T19:23:46.831Z,195.00
2019-03-22T19:26:19.122Z,200.23
2019-03-22T19:28:50.967Z,199.77
2019-03-22T19:31:23.066Z,206.83
2019-03-22T19:33:55.163Z,206.97
2019-03-22T19:36:27.317Z,206.93
2019-03-22T19:38:59.425Z,205.80
2019-03-22T19:41:31.959Z,195.83
2019-03-22T19:44:04.804Z,194.13
2019-03-22T19:46:37.039Z,181.70
2019-03-22T19:49:08.863Z,183.27
2019-03-22T19:51:40.811Z,178.10
2019-03-22T19:54:13.221Z,186.43
2019-03-22T19:56:45.621Z,178.77
2019-03-22T19:59:17.983Z,167.07
2019-03-22T20:01:50.329Z,167.93
2019-03-22T20:04:22.220Z,171.47
2019-03-22T20:06:54.124Z,173.83
2019-03-22T20:09:26.008Z,165.53
2019-03-22T20:11:58.393Z,155.03
2019-03-22T20:14:30.375Z,165.40
2019-03-22T20:17:02.253Z,143.50
2019-03-22T20:19:34.230Z,140.50
2019-03-22T20:22:06.086Z,150.47
2019-03-22T20:24:38.270Z,153.90
2019-03-22T20:27:10.630Z,158.50
2019-03-22T20:29:42.778Z,145.93
2019-03-22T20:32:14.737Z,153.03
2019-03-22T20:34:47.441Z,148.17
2019-03-22T20:37:19.610Z,144.00
2019-03-22T20:39:51.852Z,149.93
2019-03-22T20:42:23.546Z,167.90
2019-03-22T20:44:55.465Z,162.93
2019-03-22T20:47:27.364Z,162.37
2019-03-22T20:49:59.544Z,163.27
2019-03-22T20:52:31.652Z,166.30
2019-03-22T20:55:03.641Z,171.93
2019-03-22T20:57:35.538Z,164.73
2019-03-22T21:00:07.921Z,168.23
2019-03-22T21:02:41.448Z,171.07
2019-03-22T21:05:13.560Z,165.83
2019-03-22T21:07:45.532Z,160.30
2019-03-22T21:10:17.503Z,156.10
2019-03-22T21:12:50.000Z,175.87
2019-03-22T21:15:24.627Z,164.37
2019-03-22T21:17:57.086Z,163.57
2019-03-22T21:20:29.212Z,168.47
2019-03-22T21:23:01.771Z,179.67
2019-03-22T21:25:34.837Z,177.10
2019-03-22T21:28:06.928Z,179.30
2019-03-22T21:30:41.047Z,167.43
2019-03-22T21:33:13.235Z,174.60
2019-03-22T21:35:45.957Z,182.17
2019-03-22T21:38:19.169Z,179.30
2019-03-22T21:40:52.089Z,169.50
2019-03-22T21:43:24.283Z,163.43
2019-03-22T21:45:56.221Z,157.67
2019-03-22T21:48:28.101Z,138.07
2019-03-22T21:51:01.011Z,121.67
2019-03-22T21:53:33.054Z,111.40
2019-03-22T21:56:05.245Z,104.30
2019-03-22T21:58:37.061Z,107.30
2019-03-22T22:01:08.940Z,98.23
2019-03-22T22:03:41.138Z,79.00
2019-03-22T22:06:13.022Z,86.73
2019-03-22T22:08:46.601Z,86.93
2019-03-22T22:11:18.922Z,85.63
2019-03-22T22:13:50.818Z,87.40
2019-03-22T22:16:22.666Z,79.00
2019-03-22T22:18:54.996Z,76.07
2019-03-22T22:21:26.868Z,73.73
2019-03-22T22:23:59.100Z,70.97
2019-03-22T22:26:31.211Z,65.70
2019-03-22T22:29:03.170Z,62.93
2019-03-22T22:31:35.502Z,61.60
2019-03-22T22:34:07.650Z,62.63
2019-03-22T22:36:39.763Z,62.90
2019-03-22T22:39:11.828Z,55.20
2019-03-22T22:41:43.703Z,56.07
2019-03-22T22:44:15.788Z,58.43
2019-03-22T22:46:49.498Z,54.67
2019-03-22T22:49:21.340Z,54.00
2019-03-22T22:51:53.188Z,60.10
2019-03-22T22:54:25.003Z,60.60
2019-03-22T22:56:56.931Z,57.20
2019-03-22T22:59:28.784Z,56.03
2019-03-22T23:02:00.923Z,58.40
2019-03-22T23:04:33.058Z,55.73
2019-03-22T23:07:06.810Z,61.10
2019-03-22T23:09:38.677Z,53.87
2019-03-22T23:12:10.851Z,53.37
2019-03-22T23:14:42.708Z,55.17
2019-03-22T23:17:15.855Z,51.57
2019-03-22T23:19:47.657Z,53.90
2019-03-22T23:22:19.509Z,52.67
2019-03-22T23:24:51.254Z,49.50
2019-03-22T23:27:23.482Z,48.87
2019-03-22T23:29:56.623Z,56.10
2019-03-22T23:32:28.700Z,51.97
2019-03-22T23:35:00.993Z,53.13
2019-03-22T23:37:33.050Z,52.33
2019-03-22T23:40:06.717Z,54.07
2019-03-22T23:42:39.660Z,53.33
2019-03-22T23:45:11.843Z,46.70
2019-03-22T23:47:44.707Z,50.70
2019-03-22T23:50:16.605Z,47.97
2019-03-22T23:52:49.085Z,50.90
2019-03-22T23:55:20.860Z,46.53
2019-03-22T23:57:52.926Z,51.37
