createdAt,value
2019-04-04T00:01:59.101Z,84.40
2019-04-04T00:04:28.643Z,86.60
2019-04-04T00:06:58.738Z,90.10
2019-04-04T00:09:28.307Z,89.80
2019-04-04T00:11:57.757Z,89.50
2019-04-04T00:14:27.207Z,87.00
2019-04-04T00:16:56.665Z,86.80
2019-04-04T00:19:26.109Z,89.30
2019-04-04T00:21:55.646Z,84.70
2019-04-04T00:24:25.131Z,88.70
2019-04-04T00:26:54.563Z,88.30
2019-04-04T00:29:24.042Z,85.50
2019-04-04T00:31:53.474Z,88.10
2019-04-04T00:34:22.926Z,89.70
2019-04-04T00:36:52.397Z,90.20
2019-04-04T00:39:21.840Z,85.80
2019-04-04T00:41:51.292Z,88.40
2019-04-04T00:44:22.730Z,90.00
2019-04-04T00:46:51.936Z,88.30
2019-04-04T00:49:21.369Z,87.30
2019-04-04T00:51:52.361Z,85.30
2019-04-04T00:54:21.812Z,90.00
2019-04-04T00:56:51.248Z,87.50
2019-04-04T00:59:22.650Z,87.60
2019-04-04T01:01:51.866Z,88.30
2019-04-04T01:04:21.315Z,90.80
2019-04-04T01:06:50.782Z,88.00
2019-04-04T01:09:20.211Z,85.90
2019-04-04T01:11:51.331Z,86.30
2019-04-04T01:14:20.868Z,84.90
2019-04-04T01:16:50.318Z,86.20
2019-04-04T01:19:19.941Z,89.20
2019-04-04T01:21:53.100Z,89.60
2019-04-04T01:24:20.845Z,89.20
2019-04-04T01:26:50.288Z,88.20
2019-04-04T01:29:19.743Z,90.60
2019-04-04T01:31:49.187Z,88.90
2019-04-04T01:34:18.816Z,90.00
2019-04-04T01:36:49.821Z,91.00
2019-04-04T01:39:19.297Z,90.10
2019-04-04T01:41:48.726Z,86.90
2019-04-04T01:44:18.192Z,90.10
2019-04-04T01:46:47.644Z,88.90
2019-04-04T01:49:17.108Z,88.00
2019-04-04T01:51:46.551Z,87.50
2019-04-04T01:54:16.007Z,90.90
2019-04-04T01:56:45.470Z,88.80
2019-04-04T01:59:14.906Z,87.00
2019-04-04T02:01:46.570Z,87.50
2019-04-04T02:04:15.521Z,90.20
2019-04-04T02:06:45.031Z,86.80
2019-04-04T02:09:14.425Z,90.00
2019-04-04T02:11:43.917Z,87.70
2019-04-04T02:14:13.351Z,90.40
2019-04-04T02:16:42.775Z,90.60
2019-04-04T02:19:12.236Z,90.50
2019-04-04T02:21:41.680Z,90.20
2019-04-04T02:24:11.129Z,89.20
2019-04-04T02:26:40.586Z,88.60
2019-04-04T02:29:11.072Z,86.80
2019-04-04T02:31:45.361Z,88.60
2019-04-04T02:34:14.882Z,91.20
2019-04-04T02:36:48.659Z,89.10
2019-04-04T02:39:17.838Z,90.40
2019-04-04T02:41:48.508Z,87.20
2019-04-04T02:44:18.789Z,87.80
2019-04-04T02:46:48.243Z,87.50
2019-04-04T02:49:17.690Z,87.90
2019-04-04T02:51:47.153Z,88.50
2019-04-04T02:54:16.604Z,87.80
2019-04-04T02:56:46.053Z,88.10
2019-04-04T02:59:20.254Z,89.10
2019-04-04T03:01:46.831Z,88.20
2019-04-04T03:04:16.518Z,88.60
2019-04-04T03:06:45.992Z,88.10
2019-04-04T03:09:15.448Z,88.60
2019-04-04T03:11:45.136Z,90.00
2019-04-04T03:14:14.615Z,89.10
2019-04-04T03:16:44.049Z,88.70
2019-04-04T03:19:13.494Z,90.00
2019-04-04T03:21:42.946Z,90.20
2019-04-04T03:24:12.397Z,89.90
2019-04-04T03:26:41.856Z,90.00
2019-04-04T03:29:11.323Z,90.20
2019-04-04T03:31:40.808Z,90.30
2019-04-04T03:34:12.329Z,90.00
2019-04-04T03:36:41.478Z,90.20
2019-04-04T03:39:10.930Z,90.30
2019-04-04T03:41:40.382Z,90.20
2019-04-04T03:44:09.840Z,90.00
2019-04-04T03:46:39.300Z,90.40
2019-04-04T03:49:08.750Z,90.50
2019-04-04T03:51:38.467Z,90.20
2019-04-04T03:54:27.708Z,90.90
2019-04-04T03:56:57.160Z,91.70
2019-04-04T03:59:26.624Z,89.60
2019-04-04T04:01:56.124Z,90.40
2019-04-04T04:04:28.144Z,90.10
2019-04-04T04:06:56.757Z,90.00
2019-04-04T04:09:27.157Z,90.10
2019-04-04T04:11:56.740Z,89.10
2019-04-04T04:14:26.210Z,89.60
2019-04-04T04:16:55.800Z,89.40
2019-04-04T04:19:29.940Z,90.10
2019-04-04T04:21:56.440Z,90.20
2019-04-04T04:24:26.573Z,90.00
2019-04-04T04:26:57.053Z,90.40
2019-04-04T04:29:29.520Z,90.70
2019-04-04T04:31:57.712Z,90.40
2019-04-04T04:34:27.187Z,90.10
2019-04-04T04:36:56.610Z,89.90
2019-04-04T04:39:26.061Z,90.20
2019-04-04T04:41:55.539Z,90.00
2019-04-04T04:44:24.986Z,90.20
2019-04-04T04:46:54.438Z,90.40
2019-04-04T04:49:23.911Z,90.80
2019-04-04T04:51:53.359Z,90.40
2019-04-04T04:54:23.554Z,90.30
2019-04-04T04:56:53.098Z,90.20
2019-04-04T04:59:22.543Z,90.50
2019-04-04T05:01:51.990Z,90.40
2019-04-04T05:04:21.466Z,90.30
2019-04-04T05:06:50.915Z,91.10
2019-04-04T05:09:20.359Z,90.60
2019-04-04T05:11:50.250Z,90.20
2019-04-04T05:14:20.467Z,90.20
2019-04-04T05:16:51.252Z,89.80
2019-04-04T05:19:20.817Z,90.50
2019-04-04T05:21:50.267Z,90.20
2019-04-04T05:24:19.740Z,90.50
2019-04-04T05:26:49.190Z,90.00
2019-04-04T05:29:18.674Z,90.10
2019-04-04T05:31:50.097Z,89.80
2019-04-04T05:34:19.298Z,90.60
2019-04-04T05:36:48.741Z,90.00
2019-04-04T05:39:18.775Z,90.00
2019-04-04T05:41:48.343Z,90.30
2019-04-04T05:44:17.804Z,90.00
2019-04-04T05:46:47.247Z,90.00
2019-04-04T05:49:16.722Z,90.50
2019-04-04T05:51:46.409Z,90.00
2019-04-04T05:54:17.321Z,91.60
2019-04-04T05:56:49.039Z,90.10
2019-04-04T05:59:17.968Z,90.40
2019-04-04T06:01:47.418Z,90.80
2019-04-04T06:04:17.227Z,91.10
2019-04-04T06:06:48.069Z,90.30
2019-04-04T06:09:17.884Z,91.30
2019-04-04T06:11:48.719Z,91.40
2019-04-04T06:14:20.542Z,88.60
2019-04-04T06:16:49.484Z,91.40
2019-04-04T06:19:18.965Z,90.00
2019-04-04T06:21:50.006Z,90.60
2019-04-04T06:24:19.613Z,91.20
2019-04-04T06:26:49.083Z,90.00
2019-04-04T06:29:18.531Z,89.80
2019-04-04T06:31:47.977Z,90.50
2019-04-04T06:34:17.446Z,90.00
2019-04-04T06:36:47.056Z,88.60
2019-04-04T06:39:18.206Z,90.60
2019-04-04T06:41:47.680Z,90.60
2019-04-04T06:44:17.132Z,90.00
2019-04-04T06:46:46.578Z,88.10
2019-04-04T06:49:16.058Z,88.80
2019-04-04T06:51:46.569Z,89.50
2019-04-04T06:54:16.745Z,88.90
2019-04-04T06:56:46.225Z,88.70
2019-04-04T06:59:15.679Z,87.70
2019-04-04T07:01:45.134Z,88.50
2019-04-04T07:04:17.160Z,89.70
2019-04-04T07:06:47.288Z,89.70
2019-04-04T07:09:19.101Z,89.90
2019-04-04T07:11:47.912Z,90.10
2019-04-04T07:14:17.366Z,89.70
2019-04-04T07:16:46.842Z,90.20
2019-04-04T07:19:16.360Z,90.00
2019-04-04T07:21:45.810Z,89.20
2019-04-04T07:24:15.267Z,90.00
2019-04-04T07:26:45.508Z,90.30
2019-04-04T07:29:15.506Z,90.30
2019-04-04T07:31:44.930Z,89.50
2019-04-04T07:34:14.401Z,89.60
2019-04-04T07:36:43.828Z,90.10
2019-04-04T07:39:13.286Z,89.50
2019-04-04T07:41:44.953Z,89.60
2019-04-04T07:44:13.935Z,87.50
2019-04-04T07:46:45.710Z,88.00
2019-04-04T07:49:14.640Z,89.40
2019-04-04T07:51:44.160Z,89.10
2019-04-04T07:54:13.639Z,89.40
2019-04-04T07:56:46.759Z,88.30
2019-04-04T07:59:14.242Z,88.40
2019-04-04T08:01:51.067Z,87.40
2019-04-04T08:04:14.880Z,88.10
2019-04-04T08:06:44.327Z,87.50
2019-04-04T08:09:15.337Z,87.40
2019-04-04T08:11:44.802Z,86.90
2019-04-04T08:14:14.245Z,87.10
2019-04-04T08:16:43.664Z,87.30
2019-04-04T08:19:13.153Z,87.10
2019-04-04T08:21:42.600Z,87.40
2019-04-04T08:24:12.055Z,87.40
2019-04-04T08:26:41.507Z,87.40
2019-04-04T08:29:10.953Z,86.40
2019-04-04T08:31:40.382Z,86.70
2019-04-04T08:34:09.891Z,87.20
2019-04-04T08:36:39.319Z,86.50
2019-04-04T08:39:10.409Z,86.80
2019-04-04T08:41:39.887Z,86.80
2019-04-04T08:44:09.602Z,86.70
2019-04-04T08:46:39.055Z,86.10
2019-04-04T08:49:08.529Z,86.30
2019-04-04T08:51:37.951Z,86.00
2019-04-04T08:54:07.406Z,85.40
2019-04-04T08:56:36.855Z,85.30
2019-04-04T08:59:06.388Z,85.80
2019-04-04T09:01:35.823Z,85.30
2019-04-04T09:04:05.473Z,85.30
2019-04-04T09:06:34.942Z,85.40
2019-04-04T09:09:06.192Z,85.60
2019-04-04T09:11:35.670Z,85.20
2019-04-04T09:14:05.355Z,84.90
2019-04-04T09:16:34.808Z,85.40
2019-04-04T09:19:04.295Z,85.00
2019-04-04T09:21:33.791Z,85.60
2019-04-04T09:24:03.281Z,84.50
2019-04-04T09:26:32.803Z,85.50
2019-04-04T09:29:02.278Z,84.50
2019-04-04T09:31:31.737Z,84.60
2019-04-04T09:34:01.188Z,84.40
2019-04-04T09:36:30.708Z,84.80
2019-04-04T09:39:00.163Z,84.10
2019-04-04T09:41:29.613Z,85.00
2019-04-04T09:43:59.098Z,84.40
2019-04-04T09:46:28.576Z,83.90
2019-04-04T09:48:58.060Z,84.30
2019-04-04T09:51:27.543Z,82.90
2019-04-04T09:53:56.986Z,83.70
2019-04-04T09:56:26.431Z,84.40
2019-04-04T09:58:55.912Z,82.30
2019-04-04T10:01:25.362Z,83.60
2019-04-04T10:03:54.821Z,83.30
2019-04-04T10:06:24.247Z,83.70
2019-04-04T10:08:53.741Z,81.80
2019-04-04T10:11:23.192Z,81.70
2019-04-04T10:13:52.670Z,83.10
2019-04-04T10:16:22.137Z,83.20
2019-04-04T10:18:51.577Z,82.80
2019-04-04T10:21:21.041Z,81.20
2019-04-04T10:23:50.491Z,82.80
2019-04-04T10:26:20.051Z,80.50
2019-04-04T10:28:49.489Z,80.40
2019-04-04T10:31:18.966Z,81.20
2019-04-04T10:33:48.402Z,80.90
2019-04-04T10:36:17.877Z,80.10
2019-04-04T10:38:47.326Z,81.30
2019-04-04T10:41:16.804Z,80.10
2019-04-04T10:43:46.257Z,80.90
2019-04-04T10:46:15.771Z,77.90
2019-04-04T10:48:45.220Z,78.10
2019-04-04T10:51:14.667Z,80.50
2019-04-04T10:53:44.153Z,77.10
2019-04-04T10:56:13.596Z,79.40
2019-04-04T10:58:43.083Z,76.70
2019-04-04T11:01:12.525Z,76.30
2019-04-04T11:03:42.016Z,79.30
2019-04-04T11:06:11.496Z,78.60
2019-04-04T11:08:40.944Z,78.00
2019-04-04T11:11:10.424Z,78.20
2019-04-04T11:13:39.866Z,75.10
2019-04-04T11:16:09.318Z,75.20
2019-04-04T11:18:38.803Z,76.40
2019-04-04T11:21:08.243Z,78.90
2019-04-04T11:23:37.725Z,74.40
2019-04-04T11:26:07.178Z,74.10
2019-04-04T11:28:36.645Z,75.20
2019-04-04T11:31:06.179Z,74.90
2019-04-04T11:33:35.587Z,75.50
2019-04-04T11:36:05.196Z,74.30
2019-04-04T11:38:34.641Z,76.30
2019-04-04T11:41:04.268Z,76.70
2019-04-04T11:43:33.733Z,73.30
2019-04-04T11:46:03.188Z,74.50
2019-04-04T11:48:32.636Z,73.70
2019-04-04T11:51:02.125Z,76.60
2019-04-04T11:53:31.613Z,77.50
2019-04-04T11:56:01.035Z,76.20
2019-04-04T11:58:30.528Z,73.60
2019-04-04T12:01:04.301Z,73.50
2019-04-04T12:03:33.755Z,73.10
2019-04-04T12:06:03.210Z,74.00
2019-04-04T12:08:32.651Z,77.60
2019-04-04T12:11:02.094Z,73.90
2019-04-04T12:13:31.559Z,74.10
2019-04-04T12:16:00.984Z,73.40
2019-04-04T12:18:30.403Z,74.00
2019-04-04T12:20:59.883Z,72.80
2019-04-04T12:23:29.328Z,73.20
2019-04-04T12:25:58.753Z,74.50
2019-04-04T12:28:28.227Z,74.40
2019-04-04T12:30:57.693Z,76.20
2019-04-04T12:33:27.149Z,74.50
2019-04-04T12:35:56.613Z,73.20
2019-04-04T12:38:26.054Z,75.20
2019-04-04T12:40:55.570Z,74.10
2019-04-04T12:43:25.061Z,73.20
2019-04-04T12:45:54.590Z,72.60
2019-04-04T12:48:24.105Z,75.50
2019-04-04T12:50:53.575Z,72.00
2019-04-04T12:53:23.024Z,72.70
2019-04-04T12:55:54.184Z,75.80
2019-04-04T12:58:23.675Z,77.10
2019-04-04T13:00:53.094Z,73.20
2019-04-04T13:03:22.722Z,75.80
2019-04-04T13:05:52.282Z,76.80
2019-04-04T13:08:21.704Z,78.10
2019-04-04T13:10:51.135Z,73.50
2019-04-04T13:13:20.607Z,78.80
2019-04-04T13:15:50.056Z,76.20
2019-04-04T13:18:19.504Z,74.10
2019-04-04T13:20:48.951Z,74.80
2019-04-04T13:23:19.637Z,75.00
2019-04-04T13:25:49.133Z,77.10
2019-04-04T13:28:18.593Z,70.60
2019-04-04T13:30:48.027Z,73.40
2019-04-04T13:33:17.470Z,73.60
2019-04-04T13:35:46.940Z,74.10
2019-04-04T13:38:16.364Z,71.20
2019-04-04T13:40:46.103Z,74.10
2019-04-04T13:43:15.659Z,74.90
2019-04-04T13:45:45.199Z,74.90
2019-04-04T13:48:14.624Z,72.80
2019-04-04T13:50:44.097Z,74.40
2019-04-04T13:53:13.559Z,74.20
2019-04-04T13:55:42.988Z,73.10
2019-04-04T13:58:12.501Z,75.20
2019-04-04T14:00:41.980Z,73.10
2019-04-04T14:03:11.429Z,72.70
2019-04-04T14:05:40.870Z,71.50
2019-04-04T14:08:10.319Z,70.70
2019-04-04T14:10:39.767Z,70.90
2019-04-04T14:13:09.222Z,70.00
2019-04-04T14:15:38.735Z,72.30
2019-04-04T14:18:23.662Z,73.10
2019-04-04T14:21:03.303Z,74.40
2019-04-04T14:23:28.011Z,71.50
2019-04-04T14:25:59.563Z,71.10
2019-04-04T14:28:29.346Z,72.20
2019-04-04T14:30:59.031Z,68.50
2019-04-04T14:33:28.493Z,68.60
2019-04-04T14:35:57.938Z,73.50
2019-04-04T14:38:27.396Z,72.90
2019-04-04T14:40:56.865Z,71.40
2019-04-04T14:43:29.697Z,72.30
2019-04-04T14:45:57.458Z,71.80
2019-04-04T14:48:26.982Z,73.50
2019-04-04T14:50:56.437Z,72.40
2019-04-04T14:53:26.263Z,72.90
2019-04-04T14:55:56.288Z,68.80
2019-04-04T14:58:25.737Z,73.10
2019-04-04T15:00:55.211Z,73.10
2019-04-04T15:03:24.845Z,68.40
2019-04-04T15:05:54.288Z,73.00
2019-04-04T15:08:23.750Z,68.40
2019-04-04T15:10:53.187Z,68.20
2019-04-04T15:13:23.578Z,67.90
2019-04-04T15:16:21.291Z,68.40
2019-04-04T15:18:51.055Z,69.50
2019-04-04T15:21:20.577Z,71.60
2019-04-04T15:23:50.000Z,69.60
2019-04-04T15:26:19.448Z,70.70
2019-04-04T15:28:49.175Z,72.20
2019-04-04T15:31:18.625Z,70.90
2019-04-04T15:33:50.369Z,69.60
2019-04-04T15:36:19.316Z,71.50
2019-04-04T15:38:48.760Z,72.50
2019-04-04T15:41:18.186Z,72.00
2019-04-04T15:43:47.628Z,69.60
2019-04-04T15:46:17.045Z,73.40
2019-04-04T15:48:46.479Z,70.80
2019-04-04T15:51:15.942Z,71.10
2019-04-04T15:53:45.375Z,70.80
2019-04-04T15:56:14.809Z,73.50
2019-04-04T15:58:44.285Z,73.60
2019-04-04T16:01:13.709Z,71.40
2019-04-04T16:03:43.140Z,73.80
2019-04-04T16:06:12.585Z,70.40
2019-04-04T16:08:42.019Z,72.40
2019-04-04T16:11:11.453Z,74.10
2019-04-04T16:13:40.976Z,73.20
2019-04-04T16:16:10.450Z,72.10
2019-04-04T16:18:39.899Z,73.70
2019-04-04T16:21:09.437Z,70.60
2019-04-04T16:23:38.891Z,73.30
2019-04-04T16:26:08.335Z,71.40
2019-04-04T16:28:37.807Z,72.70
2019-04-04T16:31:07.254Z,69.90
2019-04-04T16:33:36.713Z,70.70
2019-04-04T16:36:06.186Z,73.10
2019-04-04T16:38:35.632Z,71.00
2019-04-04T16:41:05.159Z,71.30
2019-04-04T16:43:34.638Z,73.80
2019-04-04T16:46:04.113Z,74.10
2019-04-04T16:48:33.554Z,72.00
2019-04-04T16:51:03.017Z,74.60
2019-04-04T16:53:32.468Z,75.50
2019-04-04T16:56:02.017Z,72.50
2019-04-04T16:58:31.499Z,75.70
2019-04-04T17:01:01.038Z,74.90
2019-04-04T17:03:30.505Z,73.30
2019-04-04T17:06:00.187Z,73.30
2019-04-04T17:08:29.642Z,72.30
2019-04-04T17:10:59.091Z,71.90
2019-04-04T17:13:28.568Z,72.90
2019-04-04T17:15:58.046Z,72.30
2019-04-04T17:18:27.446Z,73.80
2019-04-04T17:20:56.929Z,76.10
2019-04-04T17:23:26.374Z,75.70
2019-04-04T17:25:55.822Z,73.10
2019-04-04T17:28:26.069Z,76.60
2019-04-04T17:30:55.575Z,73.00
2019-04-04T17:33:25.301Z,73.00
2019-04-04T17:35:54.748Z,73.00
2019-04-04T17:38:24.182Z,74.50
2019-04-04T17:40:53.708Z,74.70
2019-04-04T17:43:25.297Z,73.30
2019-04-04T17:45:54.785Z,72.60
2019-04-04T17:48:24.376Z,72.80
2019-04-04T17:50:54.027Z,74.00
2019-04-04T17:53:23.781Z,76.40
2019-04-04T17:55:55.295Z,72.70
2019-04-04T17:58:24.494Z,75.90
2019-04-04T18:00:53.951Z,73.10
2019-04-04T18:03:23.375Z,76.10
2019-04-04T18:05:52.834Z,74.10
2019-04-04T18:08:22.260Z,76.40
2019-04-04T18:10:51.727Z,75.30
2019-04-04T18:13:21.148Z,75.60
2019-04-04T18:15:50.632Z,74.40
2019-04-04T18:18:20.086Z,77.30
2019-04-04T18:20:49.525Z,74.90
2019-04-04T18:23:19.002Z,75.50
2019-04-04T18:25:48.430Z,77.10
2019-04-04T18:28:17.920Z,75.90
2019-04-04T18:30:47.392Z,75.00
2019-04-04T18:33:19.101Z,75.70
2019-04-04T18:35:47.993Z,75.50
2019-04-04T18:38:17.561Z,75.80
2019-04-04T18:40:46.991Z,76.70
2019-04-04T18:43:16.455Z,76.40
2019-04-04T18:45:45.923Z,77.80
2019-04-04T18:48:15.373Z,76.80
2019-04-04T18:50:44.817Z,78.40
2019-04-04T18:53:14.269Z,79.70
2019-04-04T18:55:43.717Z,79.60
2019-04-04T18:58:15.273Z,77.70
2019-04-04T19:00:44.717Z,78.50
2019-04-04T19:03:14.149Z,77.60
2019-04-04T19:05:43.633Z,79.50
2019-04-04T19:08:13.088Z,78.20
2019-04-04T19:10:42.521Z,77.70
2019-04-04T19:13:14.305Z,78.80
2019-04-04T19:15:43.740Z,77.80
2019-04-04T19:18:13.249Z,77.90
2019-04-04T19:20:42.842Z,78.30
2019-04-04T19:23:12.265Z,80.00
2019-04-04T19:25:41.715Z,78.90
2019-04-04T19:28:11.460Z,78.70
2019-04-04T19:30:40.911Z,77.90
2019-04-04T19:33:10.363Z,77.70
2019-04-04T19:35:39.819Z,77.40
2019-04-04T19:38:28.605Z,77.40
2019-04-04T19:40:58.076Z,83.40
2019-04-04T19:43:27.533Z,79.90
2019-04-04T19:45:56.982Z,77.20
2019-04-04T19:48:26.486Z,77.60
2019-04-04T19:50:55.937Z,79.80
2019-04-04T19:53:25.382Z,79.00
2019-04-04T19:55:54.740Z,77.60
2019-04-04T19:58:24.274Z,77.30
2019-04-04T20:00:53.860Z,77.40
2019-04-04T20:03:23.341Z,78.70
2019-04-04T20:05:52.790Z,78.00
2019-04-04T20:08:22.218Z,77.80
2019-04-04T20:10:51.715Z,79.20
2019-04-04T20:13:30.690Z,78.00
2019-04-04T20:15:52.290Z,81.20
2019-04-04T20:18:21.771Z,78.10
2019-04-04T20:20:51.243Z,79.30
2019-04-04T20:23:20.693Z,78.80
2019-04-04T20:25:50.182Z,79.70
2019-04-04T20:28:19.640Z,79.90
2019-04-04T20:30:49.096Z,79.80
2019-04-04T20:33:18.553Z,79.70
2019-04-04T20:35:48.101Z,79.30
2019-04-04T20:38:17.568Z,79.70
2019-04-04T20:40:46.988Z,80.70
2019-04-04T20:43:16.444Z,78.90
2019-04-04T20:45:45.892Z,79.00
2019-04-04T20:48:15.351Z,78.70
2019-04-04T20:50:44.815Z,79.30
2019-04-04T20:53:14.266Z,80.00
2019-04-04T20:55:43.742Z,79.00
2019-04-04T20:58:13.170Z,78.50
2019-04-04T21:00:42.683Z,78.70
2019-04-04T21:03:12.132Z,79.80
2019-04-04T21:05:41.583Z,79.50
2019-04-04T21:08:11.043Z,79.90
2019-04-04T21:10:40.498Z,80.60
2019-04-04T21:13:10.002Z,81.00
2019-04-04T21:15:39.461Z,80.30
2019-04-04T21:18:08.887Z,80.70
2019-04-04T21:20:38.361Z,80.60
2019-04-04T21:23:07.815Z,80.50
2019-04-04T21:25:37.313Z,80.00
2019-04-04T21:28:06.947Z,80.80
2019-04-04T21:30:36.398Z,80.20
2019-04-04T21:33:05.841Z,80.10
2019-04-04T21:35:35.356Z,81.30
2019-04-04T21:38:04.929Z,80.70
2019-04-04T21:40:34.385Z,80.60
2019-04-04T21:43:03.838Z,80.40
2019-04-04T21:45:35.724Z,79.50
2019-04-04T21:48:05.157Z,81.00
2019-04-04T21:50:34.630Z,79.30
2019-04-04T21:53:04.076Z,79.70
2019-04-04T21:55:33.505Z,81.00
2019-04-04T21:58:02.978Z,79.30
2019-04-04T22:00:37.422Z,79.60
2019-04-04T22:03:06.865Z,80.10
2019-04-04T22:05:36.416Z,79.70
2019-04-04T22:08:05.904Z,81.20
2019-04-04T22:10:35.342Z,79.80
2019-04-04T22:13:04.890Z,80.50
2019-04-04T22:15:34.401Z,82.10
2019-04-04T22:18:03.839Z,80.10
2019-04-04T22:20:33.316Z,80.50
2019-04-04T22:23:02.823Z,81.30
2019-04-04T22:25:32.369Z,80.50
2019-04-04T22:28:01.826Z,81.80
2019-04-04T22:30:31.256Z,83.70
2019-04-04T22:33:01.886Z,80.50
2019-04-04T22:35:31.468Z,82.20
2019-04-04T22:38:00.891Z,81.50
2019-04-04T22:40:30.322Z,80.90
2019-04-04T22:42:59.794Z,80.80
2019-04-04T22:45:29.254Z,82.90
2019-04-04T22:47:58.704Z,81.70
2019-04-04T22:50:28.179Z,81.80
2019-04-04T22:52:57.644Z,82.10
2019-04-04T22:55:27.120Z,81.80
2019-04-04T22:57:56.577Z,81.80
2019-04-04T23:00:26.004Z,81.70
2019-04-04T23:02:56.428Z,81.60
2019-04-04T23:05:25.902Z,83.00
2019-04-04T23:07:55.351Z,81.50
2019-04-04T23:10:24.803Z,83.10
2019-04-04T23:12:54.410Z,81.20
2019-04-04T23:15:23.843Z,82.00
2019-04-04T23:17:53.292Z,82.10
2019-04-04T23:20:22.771Z,81.80
2019-04-04T23:22:53.326Z,83.40
2019-04-04T23:25:22.868Z,82.30
2019-04-04T23:27:52.344Z,83.10
2019-04-04T23:30:21.865Z,82.60
2019-04-04T23:32:51.288Z,82.30
2019-04-04T23:35:20.748Z,82.10
2019-04-04T23:37:50.197Z,82.50
2019-04-04T23:40:19.645Z,82.80
2019-04-04T23:42:51.483Z,84.20
2019-04-04T23:45:20.916Z,82.70
2019-04-04T23:47:50.366Z,82.50
2019-04-04T23:50:19.840Z,82.90
2019-04-04T23:52:49.285Z,84.30
2019-04-04T23:55:18.734Z,82.60
2019-04-04T23:57:48.205Z,82.70
