createdAt,value
2022-10-24T00:01:18.452Z,5.85
2022-10-24T00:03:46.867Z,5.63
2022-10-24T00:06:14.289Z,6.05
2022-10-24T00:08:43.305Z,6.00
2022-10-24T00:11:22.215Z,5.93
2022-10-24T00:13:50.455Z,5.35
2022-10-24T00:16:18.197Z,5.82
2022-10-24T00:18:45.689Z,6.07
2022-10-24T00:21:13.038Z,5.38
2022-10-24T00:23:40.135Z,5.70
2022-10-24T00:26:07.619Z,5.63
2022-10-24T00:28:36.258Z,5.35
2022-10-24T00:31:06.778Z,5.15
2022-10-24T00:33:33.942Z,4.93
2022-10-24T00:36:00.926Z,5.25
2022-10-24T00:38:27.980Z,5.05
2022-10-24T00:40:54.939Z,4.20
2022-10-24T00:43:27.206Z,4.20
2022-10-24T00:45:59.589Z,3.75
2022-10-24T00:48:44.628Z,3.90
2022-10-24T00:51:24.939Z,3.97
2022-10-24T00:54:05.074Z,4.00
2022-10-24T00:56:36.276Z,3.92
2022-10-24T00:59:07.322Z,4.28
2022-10-24T01:01:36.056Z,4.03
2022-10-24T01:04:05.316Z,3.83
2022-10-24T01:06:50.303Z,4.55
2022-10-24T01:09:30.904Z,4.32
2022-10-24T01:16:49.944Z,3.85
2022-10-24T01:19:45.196Z,5.07
2022-10-24T01:22:25.173Z,5.80
2022-10-24T01:25:16.604Z,5.20
2022-10-24T01:28:09.099Z,5.93
2022-10-24T01:30:46.953Z,6.00
2022-10-24T01:33:24.593Z,5.60
2022-10-24T01:36:25.451Z,6.70
2022-10-24T01:38:58.149Z,7.40
2022-10-24T01:41:28.331Z,8.02
2022-10-24T01:44:21.766Z,7.15
2022-10-24T01:47:23.277Z,7.30
2022-10-24T01:50:00.267Z,7.35
2022-10-24T01:52:31.286Z,7.78
2022-10-24T01:55:01.651Z,7.22
2022-10-24T01:57:37.660Z,8.45
2022-10-24T02:11:07.410Z,6.97
2022-10-24T02:14:10.963Z,6.97
2022-10-24T02:16:39.027Z,6.32
2022-10-24T02:19:16.142Z,6.60
2022-10-24T02:22:25.509Z,6.85
2022-10-24T02:25:13.046Z,6.80
2022-10-24T02:28:10.910Z,6.93
2022-10-24T02:30:48.829Z,7.28
2022-10-24T02:33:19.490Z,7.40
2022-10-24T02:35:48.200Z,6.53
2022-10-24T02:38:25.691Z,6.68
2022-10-24T02:40:56.871Z,6.30
2022-10-24T02:43:27.514Z,6.30
2022-10-24T02:45:56.904Z,6.50
2022-10-24T02:48:37.951Z,6.93
2022-10-24T02:51:09.529Z,6.30
2022-10-24T02:53:38.316Z,5.72
2022-10-24T02:56:10.484Z,6.78
2022-10-24T02:58:46.328Z,6.55
2022-10-24T03:01:15.124Z,5.97
2022-10-24T03:03:44.409Z,6.10
2022-10-24T03:06:12.939Z,5.22
2022-10-24T03:08:40.345Z,5.50
2022-10-24T03:11:09.220Z,5.45
2022-10-24T03:13:38.223Z,5.43
2022-10-24T03:16:11.711Z,5.53
2022-10-24T03:18:43.669Z,5.72
2022-10-24T03:21:14.186Z,6.10
2022-10-24T03:23:41.791Z,5.90
2022-10-24T03:26:14.456Z,6.25
2022-10-24T03:28:44.232Z,6.45
2022-10-24T03:31:12.354Z,5.97
2022-10-24T03:33:42.143Z,6.22
2022-10-24T03:36:10.476Z,5.88
2022-10-24T03:38:38.675Z,5.75
2022-10-24T03:41:07.773Z,5.57
2022-10-24T03:43:38.038Z,4.88
2022-10-24T03:46:07.367Z,5.78
2022-10-24T03:48:35.399Z,5.63
2022-10-24T03:51:03.616Z,5.10
2022-10-24T03:53:32.376Z,5.07
2022-10-24T03:56:00.566Z,4.30
2022-10-24T03:58:36.363Z,4.75
2022-10-24T04:01:09.877Z,4.93
2022-10-24T04:03:41.217Z,4.75
2022-10-24T04:06:16.269Z,4.72
2022-10-24T04:08:47.045Z,4.60
2022-10-24T04:11:17.619Z,4.82
2022-10-24T04:13:47.085Z,4.75
2022-10-24T04:16:15.971Z,4.40
2022-10-24T04:18:45.893Z,4.28
2022-10-24T04:21:16.856Z,4.63
2022-10-24T04:23:55.538Z,4.85
2022-10-24T04:26:24.384Z,4.10
2022-10-24T04:28:54.589Z,3.83
2022-10-24T04:31:23.675Z,4.15
2022-10-24T04:33:53.873Z,3.90
2022-10-24T04:36:23.168Z,4.90
2022-10-24T04:38:53.875Z,4.28
2022-10-24T04:41:22.863Z,4.75
2022-10-24T04:43:51.860Z,4.50
2022-10-24T04:46:18.831Z,5.00
2022-10-24T04:48:47.948Z,4.70
2022-10-24T04:51:20.023Z,5.32
2022-10-24T04:53:54.411Z,4.75
2022-10-24T04:56:23.089Z,11.00
2022-10-24T05:02:43.046Z,5.57
2022-10-24T05:05:10.758Z,6.13
2022-10-24T05:07:38.327Z,5.95
2022-10-24T05:10:07.501Z,5.53
2022-10-24T05:12:34.633Z,5.82
2022-10-24T05:15:01.782Z,5.35
2022-10-24T05:17:28.682Z,6.22
2022-10-24T05:19:55.622Z,6.72
2022-10-24T05:22:24.035Z,6.38
2022-10-24T05:24:51.444Z,5.10
2022-10-24T05:27:24.877Z,6.10
2022-10-24T05:29:52.876Z,5.45
2022-10-24T05:32:21.639Z,5.38
2022-10-24T05:34:49.650Z,5.25
2022-10-24T05:37:17.529Z,5.40
2022-10-24T05:39:44.615Z,4.53
2022-10-24T05:42:11.827Z,4.95
2022-10-24T05:44:39.634Z,4.32
2022-10-24T05:47:07.025Z,4.20
2022-10-24T05:49:34.368Z,4.70
2022-10-24T05:52:01.915Z,5.60
2022-10-24T05:54:37.577Z,4.28
2022-10-24T05:57:15.670Z,5.10
2022-10-24T05:59:43.215Z,4.70
2022-10-24T06:02:21.390Z,4.13
2022-10-24T06:04:50.731Z,4.32
2022-10-24T06:07:19.156Z,4.10
2022-10-24T06:09:46.219Z,4.20
2022-10-24T06:12:13.935Z,4.45
2022-10-24T06:14:41.325Z,3.90
2022-10-24T06:17:12.162Z,4.10
2022-10-24T06:19:40.510Z,4.10
2022-10-24T06:22:08.654Z,3.85
2022-10-24T06:24:38.116Z,3.35
2022-10-24T06:27:06.204Z,3.30
2022-10-24T06:29:33.789Z,3.97
2022-10-24T06:32:00.833Z,3.33
2022-10-24T06:34:28.037Z,3.72
2022-10-24T06:36:55.705Z,3.95
2022-10-24T06:39:22.842Z,2.97
2022-10-24T06:41:50.470Z,3.00
2022-10-24T06:44:18.191Z,3.65
2022-10-24T06:46:46.045Z,4.80
2022-10-24T06:49:14.282Z,4.38
2022-10-24T06:51:41.810Z,3.50
2022-10-24T06:54:09.022Z,3.63
2022-10-24T06:56:36.051Z,4.35
2022-10-24T06:59:03.059Z,4.35
2022-10-24T07:01:31.651Z,4.13
2022-10-24T07:03:58.733Z,4.25
2022-10-24T07:06:29.198Z,3.80
2022-10-24T07:08:59.379Z,3.55
2022-10-24T07:11:27.681Z,3.53
2022-10-24T07:13:57.940Z,3.83
2022-10-24T07:16:29.806Z,4.15
2022-10-24T07:18:58.451Z,5.05
2022-10-24T07:21:28.653Z,4.40
2022-10-24T07:23:57.812Z,4.05
2022-10-24T07:26:27.707Z,4.43
2022-10-24T07:28:56.651Z,4.63
2022-10-24T07:31:26.740Z,3.35
2022-10-24T07:33:54.045Z,3.63
2022-10-24T07:36:23.596Z,4.25
2022-10-24T07:38:52.757Z,4.20
2022-10-24T07:41:20.712Z,4.18
2022-10-24T07:43:48.300Z,4.13
2022-10-24T07:46:17.280Z,3.90
2022-10-24T07:48:44.581Z,4.00
2022-10-24T07:51:15.283Z,4.00
2022-10-24T07:53:43.414Z,4.13
2022-10-24T07:56:15.799Z,3.50
2022-10-24T07:58:44.327Z,3.50
2022-10-24T08:01:15.047Z,3.75
2022-10-24T08:03:42.704Z,4.15
2022-10-24T08:06:12.806Z,3.63
2022-10-24T08:08:40.656Z,4.38
2022-10-24T08:11:17.092Z,3.72
2022-10-24T08:13:44.438Z,3.47
2022-10-24T08:16:13.413Z,3.50
2022-10-24T08:18:40.411Z,3.00
2022-10-24T08:21:13.726Z,3.35
2022-10-24T08:23:43.715Z,3.83
2022-10-24T08:26:14.384Z,3.63
2022-10-24T08:28:42.498Z,3.83
2022-10-24T08:31:13.983Z,3.85
2022-10-24T08:33:41.945Z,4.18
2022-10-24T08:36:35.803Z,3.53
2022-10-24T08:39:03.635Z,3.60
2022-10-24T08:41:33.353Z,3.58
2022-10-24T08:44:03.326Z,3.33
2022-10-24T08:46:49.073Z,3.15
2022-10-24T08:49:39.622Z,3.10
2022-10-24T08:52:23.654Z,2.95
2022-10-24T08:54:52.604Z,3.38
2022-10-24T08:57:30.864Z,2.83
2022-10-24T09:00:02.378Z,2.70
2022-10-24T09:02:37.889Z,3.33
2022-10-24T09:05:18.308Z,3.45
2022-10-24T09:07:47.770Z,3.42
2022-10-24T09:10:24.536Z,2.85
2022-10-24T09:12:52.759Z,3.05
2022-10-24T09:15:30.870Z,3.58
2022-10-24T09:17:59.122Z,3.28
2022-10-24T09:20:33.410Z,2.63
2022-10-24T09:23:05.091Z,3.23
2022-10-24T09:25:35.379Z,3.60
2022-10-24T09:28:05.334Z,3.17
2022-10-24T09:30:33.530Z,3.20
2022-10-24T09:33:25.688Z,3.75
2022-10-24T09:35:55.607Z,3.03
2022-10-24T09:38:37.246Z,3.08
2022-10-24T09:41:08.320Z,3.17
2022-10-24T09:43:56.341Z,3.35
2022-10-24T09:46:26.152Z,3.05
2022-10-24T09:49:01.561Z,2.55
2022-10-24T09:54:26.724Z,2.88
2022-10-24T09:59:46.019Z,2.95
2022-10-24T10:02:23.323Z,3.38
2022-10-24T10:05:03.671Z,2.80
2022-10-24T10:07:32.458Z,2.75
2022-10-24T10:10:05.284Z,3.17
2022-10-24T10:12:38.110Z,3.00
2022-10-24T10:15:46.033Z,2.33
2022-10-24T10:18:25.246Z,3.20
2022-10-24T10:21:04.033Z,2.35
2022-10-24T10:23:50.243Z,3.03
2022-10-24T10:26:42.529Z,2.95
2022-10-24T10:29:19.235Z,2.88
2022-10-24T10:32:07.145Z,3.30
2022-10-24T10:35:12.564Z,3.10
2022-10-24T10:37:59.846Z,3.05
2022-10-24T10:40:44.783Z,3.53
2022-10-24T10:43:36.232Z,2.53
2022-10-24T10:46:08.165Z,2.95
2022-10-24T10:48:36.434Z,2.95
2022-10-24T10:51:08.319Z,3.28
2022-10-24T10:53:57.522Z,3.08
2022-10-24T10:56:30.677Z,2.58
2022-10-24T10:59:34.382Z,3.10
2022-10-24T11:02:25.774Z,3.20
2022-10-24T11:05:24.234Z,3.05
2022-10-24T11:08:24.185Z,3.00
2022-10-24T11:11:01.747Z,2.85
2022-10-24T11:13:34.464Z,3.00
2022-10-24T11:16:05.871Z,3.20
2022-10-24T11:18:36.296Z,3.20
2022-10-24T11:21:13.016Z,2.95
2022-10-24T11:23:57.911Z,3.17
2022-10-24T11:26:26.907Z,3.00
2022-10-24T11:29:08.889Z,2.88
2022-10-24T11:31:59.111Z,2.70
2022-10-24T11:34:51.297Z,3.08
2022-10-24T11:37:24.464Z,2.83
2022-10-24T11:40:03.602Z,3.05
2022-10-24T11:42:50.516Z,3.15
2022-10-24T11:45:25.102Z,2.78
2022-10-24T11:48:28.761Z,3.00
2022-10-24T11:51:09.344Z,2.85
2022-10-24T11:53:38.479Z,2.85
2022-10-24T11:56:27.130Z,3.05
2022-10-24T11:59:04.049Z,2.80
2022-10-24T12:01:51.527Z,2.60
2022-10-24T12:04:56.799Z,2.88
2022-10-24T12:07:35.952Z,1.98
2022-10-24T12:10:15.101Z,2.08
2022-10-24T12:13:08.163Z,2.25
2022-10-24T12:15:59.789Z,2.42
2022-10-24T12:18:34.466Z,2.00
2022-10-24T12:21:08.634Z,1.83
2022-10-24T12:23:35.800Z,2.20
2022-10-24T12:26:05.912Z,4.43
2022-10-24T12:28:33.688Z,3.05
2022-10-24T12:31:16.030Z,2.63
2022-10-24T12:33:44.658Z,2.00
2022-10-24T12:36:12.317Z,2.60
2022-10-24T12:38:39.799Z,3.72
2022-10-24T12:41:32.974Z,3.97
2022-10-24T12:44:39.177Z,5.25
2022-10-24T12:47:31.380Z,3.60
2022-10-24T12:50:20.477Z,6.13
2022-10-24T12:52:48.397Z,8.30
2022-10-24T12:55:39.617Z,6.65
2022-10-24T12:58:36.165Z,15.27
2022-10-24T13:04:05.688Z,15.38
2022-10-24T13:06:51.573Z,17.05
2022-10-24T13:12:10.655Z,11.60
2022-10-24T13:15:00.641Z,4.43
2022-10-24T13:17:33.571Z,3.00
2022-10-24T13:20:21.939Z,1.70
2022-10-24T13:22:51.221Z,1.38
2022-10-24T13:25:33.938Z,1.27
2022-10-24T13:28:20.058Z,0.88
2022-10-24T13:31:07.683Z,1.20
2022-10-24T13:33:36.489Z,1.17
2022-10-24T13:36:14.882Z,1.00
2022-10-24T13:38:51.239Z,1.00
2022-10-24T13:41:49.699Z,1.10
2022-10-24T13:44:49.791Z,0.82
2022-10-24T13:47:32.295Z,1.30
2022-10-24T13:50:21.649Z,0.73
2022-10-24T13:52:57.967Z,1.00
2022-10-24T13:55:35.536Z,0.90
2022-10-24T13:58:05.940Z,0.90
2022-10-24T14:00:38.018Z,0.85
2022-10-24T14:03:12.956Z,0.73
2022-10-24T14:05:49.249Z,1.27
2022-10-24T14:08:27.154Z,1.98
2022-10-24T14:10:55.462Z,3.97
2022-10-24T14:13:25.017Z,67.10
2022-10-24T14:16:04.533Z,111.68
2022-10-24T14:18:32.966Z,90.50
2022-10-24T14:21:02.189Z,191.55
2022-10-24T14:23:39.255Z,224.32
2022-10-24T14:26:19.867Z,157.45
2022-10-24T14:28:58.824Z,112.72
2022-10-24T14:31:38.516Z,67.50
2022-10-24T14:34:09.629Z,72.57
2022-10-24T14:36:39.357Z,64.18
2022-10-24T14:39:06.846Z,108.00
2022-10-24T14:41:40.156Z,116.38
2022-10-24T14:44:08.248Z,106.85
2022-10-24T14:46:40.590Z,64.60
2022-10-24T14:49:21.508Z,57.17
2022-10-24T14:54:32.281Z,128.88
2022-10-24T14:57:02.185Z,176.35
2022-10-24T14:59:39.596Z,111.82
2022-10-24T15:02:21.232Z,129.50
2022-10-24T15:04:50.450Z,307.92
2022-10-24T15:07:23.589Z,246.60
2022-10-24T15:10:00.143Z,288.45
2022-10-24T15:12:33.009Z,186.60
2022-10-24T15:15:22.769Z,136.18
2022-10-24T15:18:16.202Z,151.40
2022-10-24T15:20:47.028Z,220.65
2022-10-24T15:23:35.971Z,91.03
2022-10-24T15:26:11.631Z,37.05
2022-10-24T15:28:55.952Z,35.90
2022-10-24T15:31:27.614Z,59.10
2022-10-24T15:33:55.851Z,58.40
2022-10-24T15:36:31.968Z,76.10
2022-10-24T15:39:05.492Z,188.27
2022-10-24T15:41:32.753Z,94.55
2022-10-24T15:44:00.730Z,126.70
2022-10-24T15:46:28.547Z,246.32
2022-10-24T15:48:55.669Z,175.95
2022-10-24T15:51:24.965Z,220.07
2022-10-24T15:53:53.832Z,67.10
2022-10-24T15:56:21.071Z,135.63
2022-10-24T15:58:51.266Z,86.75
2022-10-24T16:01:28.634Z,47.10
2022-10-24T16:03:57.428Z,91.72
2022-10-24T16:06:25.284Z,83.32
2022-10-24T16:08:53.268Z,91.72
2022-10-24T16:11:20.940Z,52.70
2022-10-24T16:13:48.515Z,85.60
2022-10-24T16:16:15.681Z,28.52
2022-10-24T16:18:45.080Z,41.95
2022-10-24T16:21:19.155Z,60.15
2022-10-24T16:23:48.846Z,73.22
2022-10-24T16:26:18.158Z,37.17
2022-10-24T16:28:45.194Z,56.25
2022-10-24T16:31:23.600Z,39.92
2022-10-24T16:33:52.649Z,163.35
2022-10-24T16:36:24.562Z,117.97
2022-10-24T16:38:52.773Z,126.25
2022-10-24T16:41:25.116Z,289.73
2022-10-24T16:44:00.817Z,203.95
2022-10-24T16:46:31.893Z,195.98
2022-10-24T16:49:02.617Z,85.60
2022-10-24T16:51:32.552Z,93.80
2022-10-24T16:54:02.648Z,107.90
2022-10-24T16:56:31.083Z,81.47
2022-10-24T16:58:58.407Z,74.55
2022-10-24T17:01:29.768Z,397.00
2022-10-24T17:03:58.073Z,178.10
2022-10-24T17:06:25.619Z,130.95
2022-10-24T17:08:52.852Z,115.05
2022-10-24T17:11:43.778Z,110.07
2022-10-24T17:14:12.352Z,130.75
2022-10-24T17:16:41.263Z,192.98
2022-10-24T17:19:17.500Z,82.25
2022-10-24T17:21:48.096Z,159.52
2022-10-24T17:24:21.694Z,104.63
2022-10-24T17:26:50.889Z,98.25
2022-10-24T17:29:47.642Z,81.63
2022-10-24T17:32:22.215Z,78.22
2022-10-24T17:35:00.910Z,66.97
2022-10-24T17:37:52.284Z,70.22
2022-10-24T17:40:25.267Z,171.65
2022-10-24T17:42:53.213Z,204.15
2022-10-24T17:45:32.675Z,124.03
2022-10-24T17:48:02.065Z,68.60
2022-10-24T17:50:29.792Z,71.18
2022-10-24T17:52:59.078Z,47.92
2022-10-24T17:55:46.714Z,119.82
2022-10-24T17:58:17.031Z,37.70
2022-10-24T18:00:45.079Z,78.53
2022-10-24T18:03:15.349Z,93.22
2022-10-24T18:05:42.977Z,118.13
2022-10-24T18:08:15.028Z,58.08
2022-10-24T18:10:42.854Z,24.13
2022-10-24T18:13:10.206Z,62.60
2022-10-24T18:15:40.862Z,90.40
2022-10-24T18:18:08.551Z,29.70
2022-10-24T18:20:35.835Z,20.20
2022-10-24T18:23:04.752Z,52.72
2022-10-24T18:25:32.162Z,41.97
2022-10-24T18:27:59.146Z,14.40
2022-10-24T18:30:27.559Z,13.82
2022-10-24T18:32:54.643Z,18.42
2022-10-24T18:35:23.464Z,28.02
2022-10-24T18:40:19.766Z,43.63
2022-10-24T18:42:57.917Z,63.47
2022-10-24T18:45:28.226Z,72.35
2022-10-24T18:47:56.840Z,262.17
2022-10-24T18:50:26.171Z,77.82
2022-10-24T18:52:53.412Z,51.72
2022-10-24T18:55:43.681Z,47.78
2022-10-24T18:58:19.705Z,51.40
2022-10-24T19:00:48.120Z,26.13
2022-10-24T19:03:36.975Z,106.65
2022-10-24T19:06:28.040Z,19.50
2022-10-24T19:08:55.191Z,8.30
2022-10-24T19:11:24.388Z,5.32
2022-10-24T19:13:51.409Z,4.18
2022-10-24T19:16:27.471Z,10.52
2022-10-24T19:19:00.414Z,2.50
2022-10-24T19:21:28.522Z,2.55
2022-10-24T19:23:55.839Z,2.03
2022-10-24T19:26:22.907Z,2.70
2022-10-24T19:28:50.102Z,1.75
2022-10-24T19:31:17.173Z,2.08
2022-10-24T19:33:45.005Z,2.78
2022-10-24T19:36:14.502Z,2.22
2022-10-24T19:38:45.477Z,2.40
2022-10-24T19:41:12.549Z,2.20
2022-10-24T19:43:39.723Z,2.38
2022-10-24T19:46:19.383Z,2.40
2022-10-24T19:48:53.318Z,1.80
2022-10-24T19:51:21.300Z,5.45
2022-10-24T19:53:49.718Z,3.85
2022-10-24T19:56:26.343Z,4.60
2022-10-24T19:58:54.674Z,3.40
2022-10-24T20:01:24.617Z,4.30
2022-10-24T20:03:52.581Z,2.42
2022-10-24T20:06:19.907Z,2.30
2022-10-24T20:08:48.606Z,2.30
2022-10-24T20:11:16.559Z,2.30
2022-10-24T20:13:44.114Z,2.60
2022-10-24T20:16:11.946Z,2.60
2022-10-24T20:21:10.299Z,2.20
2022-10-24T20:23:37.989Z,2.30
2022-10-24T20:26:11.144Z,2.85
2022-10-24T20:28:45.767Z,2.22
2022-10-24T20:31:32.293Z,2.85
2022-10-24T20:34:06.732Z,2.38
2022-10-24T20:36:38.621Z,2.22
2022-10-24T20:39:07.297Z,2.20
2022-10-24T20:41:34.665Z,2.42
2022-10-24T20:44:02.686Z,2.10
2022-10-24T20:46:31.307Z,2.25
2022-10-24T20:48:58.522Z,2.13
2022-10-24T20:51:25.756Z,2.42
2022-10-24T20:53:54.771Z,2.50
2022-10-24T20:56:26.227Z,2.00
2022-10-24T20:58:55.521Z,2.13
2022-10-24T21:01:25.294Z,1.90
2022-10-24T21:03:53.124Z,2.50
2022-10-24T21:06:26.083Z,2.05
2022-10-24T21:08:55.850Z,2.38
2022-10-24T21:11:26.356Z,2.55
2022-10-24T21:14:00.948Z,2.30
2022-10-24T21:16:28.781Z,1.80
2022-10-24T21:18:56.771Z,2.00
2022-10-24T21:21:25.185Z,2.00
2022-10-24T21:24:03.883Z,2.38
2022-10-24T21:26:38.357Z,2.33
2022-10-24T21:29:31.234Z,2.45
2022-10-24T21:31:53.444Z,2.55
2022-10-24T21:34:20.843Z,2.50
2022-10-24T21:36:47.960Z,2.15
2022-10-24T21:39:16.567Z,2.08
2022-10-24T21:41:44.787Z,2.92
2022-10-24T21:44:12.909Z,2.60
2022-10-24T21:46:40.586Z,20.45
2022-10-24T21:49:07.655Z,10.60
2022-10-24T21:51:36.650Z,4.30
2022-10-24T21:54:06.646Z,3.90
2022-10-24T21:56:39.406Z,2.30
2022-10-24T21:59:10.954Z,2.20
2022-10-24T22:01:38.487Z,2.15
2022-10-24T22:04:07.182Z,1.90
2022-10-24T22:06:35.746Z,1.83
2022-10-24T22:09:07.910Z,2.05
2022-10-24T22:11:36.353Z,1.83
2022-10-24T22:14:04.698Z,1.98
2022-10-24T22:16:32.632Z,1.70
2022-10-24T22:19:03.536Z,1.98
2022-10-24T22:21:33.350Z,1.80
2022-10-24T22:24:14.007Z,1.90
2022-10-24T22:26:42.077Z,1.80
2022-10-24T22:29:12.574Z,2.33
2022-10-24T22:31:40.225Z,1.92
2022-10-24T22:34:07.907Z,1.80
2022-10-24T22:37:06.276Z,1.70
2022-10-24T22:39:33.622Z,1.85
2022-10-24T22:42:00.958Z,1.60
2022-10-24T22:44:28.335Z,1.58
2022-10-24T22:47:26.502Z,1.90
2022-10-24T22:50:33.487Z,1.60
2022-10-24T22:56:02.130Z,1.30
2022-10-24T22:58:30.410Z,2.22
2022-10-24T23:01:23.123Z,2.03
2022-10-24T23:04:41.269Z,1.80
2022-10-24T23:07:30.354Z,1.60
2022-10-24T23:09:57.480Z,1.77
2022-10-24T23:12:25.543Z,1.75
2022-10-24T23:14:53.691Z,1.80
2022-10-24T23:17:26.819Z,2.03
2022-10-24T23:19:55.606Z,1.80
2022-10-24T23:22:27.262Z,1.67
2022-10-24T23:24:57.010Z,2.22
2022-10-24T23:27:39.569Z,2.05
2022-10-24T23:30:22.716Z,1.60
2022-10-24T23:32:50.720Z,1.70
2022-10-24T23:35:19.710Z,1.48
2022-10-24T23:37:51.920Z,1.63
2022-10-24T23:40:29.338Z,2.63
2022-10-24T23:42:57.120Z,1.75
2022-10-24T23:45:27.669Z,2.00
2022-10-24T23:48:30.340Z,1.80
2022-10-24T23:51:06.729Z,2.22
2022-10-24T23:53:50.690Z,1.67
2022-10-24T23:56:21.545Z,2.00
2022-10-24T23:58:49.426Z,1.95
