createdAt,value
2019-01-25T00:01:31.705Z,76.10
2019-01-25T00:04:00.402Z,75.40
2019-01-25T00:08:57.425Z,76.20
2019-01-25T00:11:26.189Z,77.00
2019-01-25T00:13:54.869Z,76.20
2019-01-25T00:16:23.789Z,76.00
2019-01-25T00:18:52.447Z,76.00
2019-01-25T00:21:21.135Z,75.90
2019-01-25T00:23:49.814Z,76.20
2019-01-25T00:26:18.878Z,90.90
2019-01-25T00:31:15.897Z,75.00
2019-01-25T00:33:44.564Z,75.10
2019-01-25T00:36:13.273Z,75.50
2019-01-25T00:38:42.075Z,75.80
2019-01-25T00:41:10.735Z,76.10
2019-01-25T00:43:39.428Z,77.00
2019-01-25T00:46:08.115Z,76.60
2019-01-25T00:51:05.442Z,76.20
2019-01-25T00:53:34.107Z,77.30
2019-01-25T00:56:02.828Z,77.30
2019-01-25T00:58:31.524Z,77.40
2019-01-25T01:01:00.190Z,77.40
2019-01-25T01:03:28.863Z,77.10
2019-01-25T01:05:57.524Z,77.30
2019-01-25T01:08:26.183Z,76.30
2019-01-25T01:13:23.251Z,76.30
2019-01-25T01:15:51.900Z,77.30
2019-01-25T01:18:20.563Z,77.60
2019-01-25T01:20:49.225Z,77.30
2019-01-25T01:23:17.965Z,77.50
2019-01-25T01:25:46.711Z,77.40
2019-01-25T01:28:15.398Z,77.40
2019-01-25T01:30:44.067Z,77.40
2019-01-25T01:35:41.030Z,78.00
2019-01-25T01:38:09.729Z,78.70
2019-01-25T01:40:38.420Z,77.80
2019-01-25T01:43:07.149Z,77.20
2019-01-25T01:45:35.808Z,77.90
2019-01-25T01:48:04.481Z,78.60
2019-01-25T01:50:33.119Z,78.30
2019-01-25T01:55:30.192Z,77.80
2019-01-25T01:57:58.839Z,78.30
2019-01-25T02:00:27.684Z,78.00
2019-01-25T02:02:56.397Z,78.00
2019-01-25T02:05:25.065Z,77.30
2019-01-25T02:07:53.741Z,75.70
2019-01-25T02:10:29.648Z,74.60
2019-01-25T02:12:57.569Z,73.60
2019-01-25T02:17:54.646Z,72.80
2019-01-25T02:20:28.446Z,74.10
2019-01-25T02:22:57.249Z,73.30
2019-01-25T02:25:25.942Z,74.30
2019-01-25T02:27:54.639Z,74.40
2019-01-25T02:30:24.175Z,75.20
2019-01-25T02:32:52.863Z,75.30
2019-01-25T02:35:21.559Z,74.60
2019-01-25T02:40:20.278Z,74.30
2019-01-25T02:42:48.926Z,75.60
2019-01-25T02:45:17.600Z,75.70
2019-01-25T02:47:46.278Z,75.70
2019-01-25T02:50:16.587Z,75.50
2019-01-25T02:52:45.585Z,74.60
2019-01-25T02:55:14.324Z,75.30
2019-01-25T02:57:42.977Z,75.50
2019-01-25T03:02:41.697Z,75.60
2019-01-25T03:05:10.349Z,76.00
2019-01-25T03:07:39.008Z,76.00
2019-01-25T03:10:09.393Z,75.30
2019-01-25T03:12:38.051Z,75.40
2019-01-25T03:15:08.840Z,74.70
2019-01-25T03:17:37.497Z,74.10
2019-01-25T03:20:06.396Z,93.50
2019-01-25T03:25:03.450Z,73.80
2019-01-25T03:27:32.123Z,74.10
2019-01-25T03:30:00.774Z,74.40
2019-01-25T03:32:29.453Z,74.60
2019-01-25T03:34:58.384Z,74.60
2019-01-25T03:37:27.028Z,74.30
2019-01-25T03:39:55.765Z,74.00
2019-01-25T03:42:24.406Z,97.50
2019-01-25T03:47:21.339Z,73.20
2019-01-25T03:49:50.473Z,73.30
2019-01-25T03:52:19.137Z,74.00
2019-01-25T03:54:47.853Z,74.20
2019-01-25T03:57:16.603Z,73.80
2019-01-25T03:59:45.265Z,74.00
2019-01-25T04:02:13.937Z,72.90
2019-01-25T04:07:11.114Z,72.50
2019-01-25T04:09:39.785Z,73.40
2019-01-25T04:12:08.459Z,73.30
2019-01-25T04:14:37.140Z,73.40
2019-01-25T04:17:05.809Z,74.10
2019-01-25T04:19:34.813Z,73.50
2019-01-25T04:22:03.473Z,73.30
2019-01-25T04:24:32.220Z,92.90
2019-01-25T04:29:29.368Z,72.00
2019-01-25T04:31:58.024Z,72.90
2019-01-25T04:34:26.737Z,72.50
2019-01-25T04:36:55.586Z,72.20
2019-01-25T04:39:24.317Z,71.80
2019-01-25T04:41:53.166Z,71.90
2019-01-25T04:44:21.808Z,71.70
2019-01-25T04:46:50.477Z,68.50
2019-01-25T04:51:47.839Z,69.00
2019-01-25T04:54:16.559Z,70.60
2019-01-25T04:56:45.210Z,70.90
2019-01-25T04:59:13.870Z,71.40
2019-01-25T05:01:42.547Z,71.70
2019-01-25T05:04:11.289Z,70.30
2019-01-25T05:09:09.634Z,69.80
2019-01-25T05:11:38.305Z,69.80
2019-01-25T05:14:06.963Z,70.80
2019-01-25T05:16:35.624Z,70.80
2019-01-25T05:19:04.325Z,70.50
2019-01-25T05:21:32.985Z,70.20
2019-01-25T05:24:09.401Z,70.60
2019-01-25T05:26:38.057Z,69.10
2019-01-25T05:31:35.072Z,69.20
2019-01-25T05:34:04.206Z,70.70
2019-01-25T05:36:32.867Z,70.40
2019-01-25T05:39:01.545Z,70.00
2019-01-25T05:41:30.201Z,70.90
2019-01-25T05:43:58.976Z,70.40
2019-01-25T05:46:27.640Z,70.20
2019-01-25T05:48:56.610Z,69.70
2019-01-25T05:53:53.844Z,69.90
2019-01-25T05:56:22.908Z,70.60
2019-01-25T05:58:51.568Z,70.70
2019-01-25T06:01:20.242Z,70.80
2019-01-25T06:03:48.902Z,71.10
2019-01-25T06:06:17.548Z,70.90
2019-01-25T06:11:14.622Z,71.80
2019-01-25T06:13:44.355Z,71.40
2019-01-25T06:16:14.646Z,70.50
2019-01-25T06:18:43.297Z,71.30
2019-01-25T06:21:11.967Z,70.00
2019-01-25T06:23:40.599Z,70.70
2019-01-25T06:26:10.380Z,70.70
2019-01-25T06:28:39.036Z,69.80
2019-01-25T06:33:36.157Z,70.30
2019-01-25T06:36:05.907Z,71.30
2019-01-25T06:38:34.574Z,71.70
2019-01-25T06:41:03.258Z,71.40
2019-01-25T06:43:31.925Z,72.00
2019-01-25T06:46:00.576Z,70.90
2019-01-25T06:48:29.233Z,71.60
2019-01-25T06:50:57.885Z,71.60
2019-01-25T06:55:54.957Z,71.70
2019-01-25T06:58:45.927Z,71.90
2019-01-25T07:01:38.527Z,71.50
2019-01-25T07:04:07.279Z,72.50
2019-01-25T07:06:35.989Z,72.50
2019-01-25T07:09:08.956Z,71.70
2019-01-25T07:11:42.032Z,72.70
2019-01-25T07:14:08.086Z,72.40
2019-01-25T07:16:36.814Z,71.70
2019-01-25T07:21:34.200Z,71.00
2019-01-25T07:24:02.965Z,71.00
2019-01-25T07:26:31.869Z,71.90
2019-01-25T07:29:00.540Z,72.20
2019-01-25T07:31:29.193Z,71.80
2019-01-25T07:33:58.102Z,72.20
2019-01-25T07:36:26.800Z,72.60
2019-01-25T07:38:55.518Z,72.20
2019-01-25T07:43:52.634Z,71.90
2019-01-25T07:46:21.330Z,72.30
2019-01-25T07:48:50.096Z,72.90
2019-01-25T07:51:18.769Z,73.30
2019-01-25T07:53:48.157Z,73.40
2019-01-25T07:56:17.333Z,73.70
2019-01-25T07:58:46.654Z,73.60
2019-01-25T08:01:15.373Z,73.10
2019-01-25T08:06:12.394Z,73.50
2019-01-25T08:08:41.050Z,74.30
2019-01-25T08:11:09.803Z,73.00
2019-01-25T08:13:38.545Z,73.70
2019-01-25T08:16:07.264Z,74.50
2019-01-25T08:18:36.027Z,74.60
2019-01-25T08:21:05.012Z,75.30
2019-01-25T08:23:33.760Z,75.00
2019-01-25T08:28:30.837Z,75.10
2019-01-25T08:30:59.839Z,75.50
2019-01-25T08:33:28.515Z,76.20
2019-01-25T08:35:57.357Z,76.60
2019-01-25T08:38:26.147Z,76.70
2019-01-25T08:40:55.199Z,76.10
2019-01-25T08:43:24.186Z,75.40
2019-01-25T08:48:21.421Z,75.30
2019-01-25T08:50:50.718Z,76.10
2019-01-25T08:53:19.505Z,75.90
2019-01-25T08:55:48.204Z,75.70
2019-01-25T08:58:16.929Z,76.30
2019-01-25T09:00:45.647Z,75.90
2019-01-25T09:03:14.349Z,74.40
2019-01-25T09:05:43.016Z,73.90
2019-01-25T09:10:40.106Z,75.60
2019-01-25T09:13:08.812Z,74.90
2019-01-25T09:15:37.461Z,73.70
2019-01-25T09:18:06.114Z,73.00
2019-01-25T09:20:34.782Z,72.60
2019-01-25T09:23:03.424Z,73.20
2019-01-25T09:25:32.117Z,73.30
2019-01-25T09:28:00.775Z,72.10
2019-01-25T09:32:57.746Z,71.90
2019-01-25T09:35:26.416Z,72.70
2019-01-25T09:37:55.069Z,72.10
2019-01-25T09:40:24.229Z,71.90
2019-01-25T09:42:52.993Z,71.80
2019-01-25T09:45:21.845Z,70.90
2019-01-25T09:47:50.884Z,69.80
2019-01-25T09:52:47.884Z,71.00
2019-01-25T09:55:20.890Z,69.30
2019-01-25T09:57:50.457Z,68.80
2019-01-25T10:00:22.233Z,68.50
2019-01-25T10:02:50.897Z,68.70
2019-01-25T10:05:19.546Z,69.10
2019-01-25T10:07:48.197Z,69.20
2019-01-25T10:10:16.845Z,67.50
2019-01-25T10:15:16.283Z,68.40
2019-01-25T10:17:44.943Z,69.20
2019-01-25T10:20:13.640Z,70.00
2019-01-25T10:22:42.293Z,69.60
2019-01-25T10:25:10.976Z,68.20
2019-01-25T10:27:39.986Z,66.00
2019-01-25T10:30:11.383Z,67.40
2019-01-25T10:32:40.034Z,64.80
2019-01-25T10:37:38.254Z,63.90
2019-01-25T10:40:09.696Z,64.00
2019-01-25T10:42:44.306Z,63.80
2019-01-25T10:45:13.359Z,62.90
2019-01-25T10:47:42.031Z,61.10
2019-01-25T10:50:10.668Z,63.50
2019-01-25T10:52:39.313Z,63.80
2019-01-25T10:55:07.989Z,60.70
2019-01-25T10:57:36.645Z,61.60
2019-01-25T11:02:34.788Z,60.90
2019-01-25T11:05:03.469Z,61.70
2019-01-25T11:07:32.189Z,61.30
2019-01-25T11:10:01.240Z,60.80
2019-01-25T11:12:29.884Z,60.90
2019-01-25T11:14:58.527Z,60.70
2019-01-25T11:17:27.213Z,58.60
2019-01-25T11:22:24.222Z,59.00
2019-01-25T11:24:52.873Z,59.40
2019-01-25T11:27:21.581Z,59.20
2019-01-25T11:29:50.247Z,59.40
2019-01-25T11:32:18.884Z,59.40
2019-01-25T11:34:47.600Z,58.60
2019-01-25T11:37:16.252Z,57.70
2019-01-25T11:39:49.213Z,57.20
2019-01-25T11:44:44.093Z,57.60
2019-01-25T11:47:12.733Z,57.70
2019-01-25T11:49:41.383Z,58.00
2019-01-25T11:52:10.052Z,58.40
2019-01-25T11:54:38.710Z,57.20
2019-01-25T11:57:07.430Z,57.10
2019-01-25T11:59:36.089Z,57.00
2019-01-25T12:02:04.822Z,57.60
2019-01-25T12:07:01.895Z,57.00
2019-01-25T12:09:30.553Z,56.70
2019-01-25T12:11:59.202Z,56.50
2019-01-25T12:14:27.874Z,56.90
2019-01-25T12:16:56.519Z,56.50
2019-01-25T12:19:25.181Z,55.90
2019-01-25T12:21:53.856Z,54.20
2019-01-25T12:26:50.801Z,54.10
2019-01-25T12:29:19.485Z,53.70
2019-01-25T12:31:48.215Z,54.60
2019-01-25T12:34:16.880Z,55.50
2019-01-25T12:36:45.532Z,54.80
2019-01-25T12:39:14.184Z,54.00
2019-01-25T12:41:42.870Z,53.70
2019-01-25T12:44:11.622Z,51.60
2019-01-25T12:49:08.758Z,53.00
2019-01-25T12:52:08.415Z,53.70
2019-01-25T12:54:37.176Z,52.70
2019-01-25T12:57:06.003Z,51.80
2019-01-25T12:59:35.361Z,52.40
2019-01-25T13:02:04.161Z,52.00
2019-01-25T13:04:32.830Z,52.20
2019-01-25T13:07:01.558Z,50.90
2019-01-25T13:09:30.225Z,49.90
2019-01-25T13:14:27.311Z,50.70
2019-01-25T13:16:55.992Z,50.80
2019-01-25T13:19:24.652Z,50.50
2019-01-25T13:21:53.365Z,51.30
2019-01-25T13:24:22.008Z,49.90
2019-01-25T13:26:50.771Z,49.50
2019-01-25T13:29:26.085Z,49.50
2019-01-25T13:31:50.169Z,48.60
2019-01-25T13:36:47.452Z,48.30
2019-01-25T13:39:16.178Z,49.70
2019-01-25T13:41:44.831Z,50.60
2019-01-25T13:44:13.562Z,50.90
2019-01-25T13:46:42.384Z,51.10
2019-01-25T13:49:11.056Z,51.10
2019-01-25T13:51:39.720Z,50.60
2019-01-25T13:54:08.368Z,75.50
2019-01-25T13:59:05.373Z,50.80
2019-01-25T14:01:34.886Z,49.10
2019-01-25T14:04:03.677Z,49.70
2019-01-25T14:06:32.342Z,51.70
2019-01-25T14:09:01.052Z,50.60
2019-01-25T14:11:29.709Z,51.40
2019-01-25T14:13:58.406Z,51.50
2019-01-25T14:16:27.090Z,50.00
2019-01-25T14:21:24.242Z,50.00
2019-01-25T14:23:52.906Z,50.60
2019-01-25T14:26:21.555Z,50.30
2019-01-25T14:28:50.206Z,50.40
2019-01-25T14:31:18.856Z,50.50
2019-01-25T14:33:47.804Z,50.80
2019-01-25T14:36:16.458Z,50.40
2019-01-25T14:41:14.582Z,50.20
2019-01-25T14:43:43.252Z,50.20
2019-01-25T14:46:12.239Z,50.50
2019-01-25T14:48:40.972Z,51.50
2019-01-25T14:51:09.636Z,51.00
2019-01-25T14:53:38.316Z,50.90
2019-01-25T14:56:06.978Z,49.60
2019-01-25T14:58:35.636Z,49.40
2019-01-25T15:03:32.582Z,49.30
2019-01-25T15:06:01.342Z,49.70
2019-01-25T15:08:30.025Z,49.80
2019-01-25T15:10:58.755Z,51.00
2019-01-25T15:13:27.407Z,54.00
2019-01-25T15:15:56.081Z,50.80
2019-01-25T15:18:24.736Z,47.90
2019-01-25T15:20:53.395Z,48.10
2019-01-25T15:25:50.358Z,48.10
2019-01-25T15:28:19.197Z,49.50
2019-01-25T15:30:47.869Z,49.80
2019-01-25T15:33:16.624Z,49.80
2019-01-25T15:35:45.385Z,50.00
2019-01-25T15:38:14.059Z,49.60
2019-01-25T15:40:42.734Z,50.20
2019-01-25T15:48:08.452Z,49.60
2019-01-25T15:50:37.107Z,50.40
2019-01-25T15:53:05.781Z,50.50
2019-01-25T15:55:34.542Z,50.90
2019-01-25T15:58:03.212Z,51.40
2019-01-25T16:00:31.869Z,50.90
2019-01-25T16:03:00.512Z,50.30
2019-01-25T16:07:57.532Z,49.80
2019-01-25T16:10:26.317Z,50.80
2019-01-25T16:12:54.965Z,50.60
2019-01-25T16:15:25.609Z,50.80
2019-01-25T16:17:54.446Z,51.10
2019-01-25T16:20:23.129Z,51.30
2019-01-25T16:22:52.176Z,51.50
2019-01-25T16:25:23.541Z,51.80
2019-01-25T16:30:23.002Z,51.40
2019-01-25T16:32:51.689Z,52.00
2019-01-25T16:35:20.353Z,52.30
2019-01-25T16:37:49.099Z,52.90
2019-01-25T16:40:18.708Z,52.60
2019-01-25T16:42:47.374Z,52.90
2019-01-25T16:45:21.534Z,53.40
2019-01-25T16:47:50.184Z,53.40
2019-01-25T16:52:48.941Z,53.70
2019-01-25T16:55:19.277Z,54.20
2019-01-25T16:57:47.994Z,54.40
2019-01-25T17:00:28.891Z,54.40
2019-01-25T17:02:57.974Z,54.90
2019-01-25T17:05:26.634Z,54.90
2019-01-25T17:07:55.328Z,55.20
2019-01-25T17:10:23.988Z,54.80
2019-01-25T17:12:52.670Z,77.80
2019-01-25T17:17:50.125Z,55.20
2019-01-25T17:20:21.427Z,56.00
2019-01-25T17:22:50.137Z,55.90
2019-01-25T17:25:18.885Z,55.80
2019-01-25T17:27:47.562Z,56.70
2019-01-25T17:30:27.335Z,56.80
2019-01-25T17:32:57.270Z,57.00
2019-01-25T17:35:25.924Z,57.00
2019-01-25T17:40:25.389Z,56.90
2019-01-25T17:42:54.133Z,57.60
2019-01-25T17:45:22.825Z,57.60
2019-01-25T17:47:51.605Z,57.60
2019-01-25T17:50:20.356Z,57.90
2019-01-25T17:52:49.065Z,58.10
2019-01-25T17:55:17.806Z,58.30
2019-01-25T17:57:46.801Z,57.50
2019-01-25T18:02:49.992Z,57.40
2019-01-25T18:05:18.661Z,57.90
2019-01-25T18:07:47.399Z,58.10
2019-01-25T18:10:16.374Z,58.60
2019-01-25T18:12:45.128Z,58.60
2019-01-25T18:15:14.228Z,58.70
2019-01-25T18:17:42.897Z,58.40
2019-01-25T18:22:40.998Z,58.40
2019-01-25T18:25:10.996Z,58.80
2019-01-25T18:27:42.026Z,59.10
2019-01-25T18:30:17.255Z,59.00
2019-01-25T18:32:45.937Z,59.20
2019-01-25T18:35:14.600Z,59.40
2019-01-25T18:37:43.278Z,59.10
2019-01-25T18:42:41.920Z,59.20
2019-01-25T18:45:10.634Z,60.00
2019-01-25T18:47:39.541Z,60.20
2019-01-25T18:50:10.346Z,61.20
2019-01-25T18:52:39.230Z,62.00
2019-01-25T18:55:12.190Z,61.00
2019-01-25T18:57:40.962Z,61.20
2019-01-25T19:00:12.842Z,60.00
2019-01-25T19:05:10.111Z,60.20
2019-01-25T19:07:38.846Z,61.30
2019-01-25T19:10:10.919Z,61.70
2019-01-25T19:12:39.740Z,62.10
2019-01-25T19:15:10.854Z,62.20
2019-01-25T19:17:39.596Z,61.40
2019-01-25T19:20:09.936Z,61.00
2019-01-25T19:22:38.844Z,61.50
2019-01-25T19:27:37.836Z,61.10
2019-01-25T19:30:13.500Z,61.90
2019-01-25T19:32:45.245Z,61.20
2019-01-25T19:35:13.911Z,62.30
2019-01-25T19:37:42.763Z,62.40
2019-01-25T19:40:13.070Z,62.50
2019-01-25T19:42:41.861Z,62.90
2019-01-25T19:45:12.025Z,63.60
2019-01-25T19:47:40.972Z,63.60
2019-01-25T19:52:38.845Z,63.70
2019-01-25T19:55:10.535Z,64.10
2019-01-25T19:57:39.192Z,64.10
2019-01-25T20:00:15.116Z,63.60
2019-01-25T20:02:43.818Z,63.70
2019-01-25T20:05:13.474Z,63.80
2019-01-25T20:07:42.197Z,65.30
2019-01-25T20:10:11.161Z,63.60
2019-01-25T20:15:10.110Z,64.10
2019-01-25T20:17:38.772Z,64.70
2019-01-25T20:20:11.729Z,65.00
2019-01-25T20:22:40.404Z,65.10
2019-01-25T20:25:09.261Z,64.80
2019-01-25T20:27:37.946Z,64.60
2019-01-25T20:30:10.467Z,65.20
2019-01-25T20:32:39.128Z,63.80
2019-01-25T20:37:37.480Z,64.20
2019-01-25T20:40:09.175Z,65.90
2019-01-25T20:42:37.821Z,66.20
2019-01-25T20:45:08.499Z,66.40
2019-01-25T20:47:37.238Z,66.60
2019-01-25T20:50:08.200Z,66.40
2019-01-25T20:52:36.930Z,65.90
2019-01-25T20:55:06.557Z,64.50
2019-01-25T20:57:35.281Z,65.10
2019-01-25T21:02:35.156Z,64.90
2019-01-25T21:05:04.064Z,66.50
2019-01-25T21:07:32.754Z,66.70
2019-01-25T21:10:01.462Z,67.10
2019-01-25T21:12:30.420Z,66.80
2019-01-25T21:14:59.101Z,66.80
2019-01-25T21:17:27.951Z,66.10
2019-01-25T21:22:24.926Z,66.70
2019-01-25T21:24:53.583Z,67.50
2019-01-25T21:27:22.245Z,68.10
2019-01-25T21:29:51.005Z,68.50
2019-01-25T21:32:19.675Z,68.90
2019-01-25T21:34:48.606Z,68.60
2019-01-25T21:37:17.357Z,66.30
2019-01-25T21:39:47.901Z,67.10
2019-01-25T21:44:45.174Z,67.70
2019-01-25T21:47:13.953Z,68.00
2019-01-25T21:49:42.630Z,68.80
2019-01-25T21:52:11.289Z,68.30
2019-01-25T21:54:39.945Z,69.00
2019-01-25T21:57:08.870Z,68.90
2019-01-25T21:59:37.585Z,68.30
2019-01-25T22:04:34.704Z,67.80
2019-01-25T22:07:03.396Z,68.30
2019-01-25T22:09:32.076Z,68.10
2019-01-25T22:12:01.057Z,68.10
2019-01-25T22:14:30.143Z,68.40
2019-01-25T22:16:58.844Z,67.90
2019-01-25T22:19:27.578Z,67.70
2019-01-25T22:21:56.247Z,66.90
2019-01-25T22:26:53.218Z,66.70
2019-01-25T22:29:23.115Z,68.00
2019-01-25T22:31:51.860Z,68.20
2019-01-25T22:34:20.600Z,68.70
2019-01-25T22:36:49.348Z,68.80
2019-01-25T22:39:18.049Z,68.60
2019-01-25T22:41:47.087Z,67.30
2019-01-25T22:46:44.048Z,67.10
2019-01-25T22:49:12.698Z,67.60
2019-01-25T22:51:41.358Z,67.70
2019-01-25T22:54:10.097Z,67.10
2019-01-25T22:56:38.784Z,66.90
2019-01-25T22:59:07.453Z,66.10
2019-01-25T23:01:36.280Z,66.70
2019-01-25T23:07:17.269Z,65.20
2019-01-25T23:12:18.149Z,65.30
2019-01-25T23:14:46.828Z,66.30
2019-01-25T23:17:15.766Z,66.90
2019-01-25T23:19:44.560Z,67.60
2019-01-25T23:22:13.644Z,67.60
2019-01-25T23:24:42.782Z,68.40
2019-01-25T23:27:11.449Z,67.30
2019-01-25T23:32:08.410Z,67.50
2019-01-25T23:34:37.213Z,68.70
2019-01-25T23:37:05.946Z,68.50
2019-01-25T23:39:35.664Z,68.70
2019-01-25T23:42:04.340Z,68.70
2019-01-25T23:44:33.040Z,69.10
2019-01-25T23:47:01.731Z,68.40
2019-01-25T23:51:58.663Z,68.80
2019-01-25T23:54:27.378Z,70.00
2019-01-25T23:56:56.082Z,69.40
2019-01-25T23:59:24.862Z,69.60
