createdAt,value
2022-12-27T00:00:09.537Z,51.37
2022-12-27T00:02:41.473Z,48.33
2022-12-27T00:05:10.531Z,46.33
2022-12-27T00:07:37.956Z,56.42
2022-12-27T00:10:08.196Z,64.53
2022-12-27T00:12:37.757Z,57.13
2022-12-27T00:15:05.797Z,62.20
2022-12-27T00:17:33.153Z,59.90
2022-12-27T00:20:05.360Z,50.47
2022-12-27T00:22:39.277Z,43.93
2022-12-27T00:25:07.441Z,47.47
2022-12-27T00:27:34.738Z,41.67
2022-12-27T00:30:02.155Z,41.87
2022-12-27T00:32:29.746Z,38.73
2022-12-27T00:34:57.057Z,30.00
2022-12-27T00:37:24.424Z,29.60
2022-12-27T00:39:52.127Z,27.23
2022-12-27T00:42:19.572Z,23.17
2022-12-27T00:44:47.152Z,22.07
2022-12-27T00:47:14.840Z,19.80
2022-12-27T00:49:42.158Z,25.73
2022-12-27T00:52:09.366Z,31.27
2022-12-27T00:54:37.162Z,42.77
2022-12-27T00:57:04.640Z,43.13
2022-12-27T00:59:32.075Z,38.80
2022-12-27T01:02:00.166Z,38.10
2022-12-27T01:04:27.663Z,37.03
2022-12-27T01:06:54.902Z,45.23
2022-12-27T01:09:22.508Z,74.43
2022-12-27T01:11:50.162Z,76.23
2022-12-27T01:14:17.864Z,69.83
2022-12-27T01:16:45.776Z,58.63
2022-12-27T01:19:16.129Z,44.30
2022-12-27T01:21:43.633Z,44.37
2022-12-27T01:24:11.339Z,47.10
2022-12-27T01:26:38.680Z,51.90
2022-12-27T01:29:06.040Z,46.03
2022-12-27T01:31:33.774Z,34.43
2022-12-27T01:34:01.270Z,37.47
2022-12-27T01:36:30.176Z,30.95
2022-12-27T01:38:59.276Z,37.28
2022-12-27T01:41:54.611Z,39.17
2022-12-27T01:44:41.065Z,36.17
2022-12-27T01:47:20.617Z,24.87
2022-12-27T01:49:57.244Z,20.98
2022-12-27T01:52:34.882Z,21.43
2022-12-27T01:55:10.843Z,21.50
2022-12-27T01:57:38.848Z,33.38
2022-12-27T02:00:07.313Z,34.47
2022-12-27T02:02:35.617Z,37.28
2022-12-27T02:05:03.720Z,45.63
2022-12-27T02:07:47.705Z,45.55
2022-12-27T02:10:16.680Z,44.70
2022-12-27T02:12:44.426Z,45.58
2022-12-27T02:15:11.975Z,44.20
2022-12-27T02:17:39.663Z,44.67
2022-12-27T02:20:17.560Z,42.37
2022-12-27T02:23:03.704Z,43.10
2022-12-27T02:25:40.151Z,44.08
2022-12-27T02:28:20.091Z,36.50
2022-12-27T02:30:49.983Z,33.80
2022-12-27T02:33:22.926Z,33.40
2022-12-27T02:36:03.666Z,28.20
2022-12-27T02:38:36.394Z,33.17
2022-12-27T02:41:25.900Z,39.08
2022-12-27T02:44:14.116Z,39.30
2022-12-27T02:47:01.666Z,41.28
2022-12-27T02:49:50.951Z,39.45
2022-12-27T02:52:39.652Z,40.53
2022-12-27T02:55:30.498Z,35.03
2022-12-27T02:58:26.163Z,41.63
2022-12-27T03:01:36.640Z,36.75
2022-12-27T03:04:10.127Z,35.88
2022-12-27T03:07:07.913Z,36.90
2022-12-27T03:10:06.527Z,34.23
2022-12-27T03:12:55.726Z,36.00
2022-12-27T03:15:44.688Z,43.45
2022-12-27T03:18:18.485Z,37.77
2022-12-27T03:21:07.393Z,37.88
2022-12-27T03:23:55.427Z,42.23
2022-12-27T03:26:26.677Z,37.37
2022-12-27T03:29:16.799Z,40.75
2022-12-27T03:32:08.411Z,37.97
2022-12-27T03:34:41.073Z,31.02
2022-12-27T03:37:34.731Z,27.60
2022-12-27T03:40:18.783Z,29.27
2022-12-27T03:43:13.678Z,25.27
2022-12-27T03:46:14.491Z,31.87
2022-12-27T03:49:11.965Z,29.08
2022-12-27T03:52:18.296Z,28.85
2022-12-27T03:54:48.731Z,35.70
2022-12-27T03:57:23.388Z,36.22
2022-12-27T03:59:50.651Z,42.90
2022-12-27T04:02:18.787Z,44.47
2022-12-27T04:04:46.652Z,43.47
2022-12-27T04:07:14.390Z,42.55
2022-12-27T04:10:00.810Z,40.88
2022-12-27T04:12:47.627Z,43.58
2022-12-27T04:15:33.754Z,40.75
2022-12-27T04:18:19.922Z,39.63
2022-12-27T04:21:06.073Z,34.35
2022-12-27T04:23:52.337Z,35.00
2022-12-27T04:26:38.057Z,35.22
2022-12-27T04:29:24.534Z,33.03
2022-12-27T04:32:10.642Z,29.95
2022-12-27T04:34:44.139Z,29.58
2022-12-27T04:37:20.931Z,29.48
2022-12-27T04:40:07.212Z,28.20
2022-12-27T04:42:53.603Z,31.35
2022-12-27T04:45:40.327Z,28.42
2022-12-27T04:48:32.224Z,25.05
2022-12-27T04:51:19.374Z,26.45
2022-12-27T04:54:05.445Z,29.42
2022-12-27T04:56:33.736Z,27.83
2022-12-27T04:59:19.940Z,34.35
2022-12-27T05:02:04.498Z,33.05
2022-12-27T05:04:37.968Z,33.38
2022-12-27T05:07:28.291Z,38.05
2022-12-27T05:10:15.821Z,34.65
2022-12-27T05:13:02.573Z,33.78
2022-12-27T05:15:30.086Z,58.03
2022-12-27T05:17:58.300Z,31.87
2022-12-27T05:20:25.932Z,26.65
2022-12-27T05:23:11.696Z,24.35
2022-12-27T05:25:44.065Z,25.58
2022-12-27T05:28:12.350Z,17.85
2022-12-27T05:30:42.650Z,19.95
2022-12-27T05:33:10.082Z,21.08
2022-12-27T05:35:37.821Z,22.17
2022-12-27T05:38:05.691Z,20.85
2022-12-27T05:40:33.273Z,18.48
2022-12-27T05:43:03.699Z,43.80
2022-12-27T05:45:31.561Z,41.85
2022-12-27T05:48:00.925Z,42.38
2022-12-27T05:50:28.222Z,33.88
2022-12-27T05:53:10.738Z,32.47
2022-12-27T05:55:38.165Z,51.80
2022-12-27T05:58:06.763Z,58.58
2022-12-27T06:00:34.604Z,50.33
2022-12-27T06:03:03.592Z,53.15
2022-12-27T06:05:31.088Z,50.80
2022-12-27T06:07:58.795Z,33.70
2022-12-27T06:10:27.826Z,47.70
2022-12-27T06:12:55.241Z,71.05
2022-12-27T06:15:22.893Z,80.93
2022-12-27T06:17:50.592Z,79.07
2022-12-27T06:20:18.231Z,67.97
2022-12-27T06:22:45.967Z,64.75
2022-12-27T06:25:14.518Z,48.25
2022-12-27T06:27:42.343Z,48.40
2022-12-27T06:30:12.387Z,32.30
2022-12-27T06:32:40.106Z,22.77
2022-12-27T06:35:07.817Z,19.40
2022-12-27T06:37:35.193Z,19.87
2022-12-27T06:40:03.047Z,37.60
2022-12-27T06:42:31.119Z,37.30
2022-12-27T06:44:58.494Z,37.83
2022-12-27T06:47:26.319Z,40.77
2022-12-27T06:49:53.682Z,51.33
2022-12-27T06:52:22.893Z,44.93
2022-12-27T06:54:50.584Z,63.60
2022-12-27T06:57:18.005Z,70.87
2022-12-27T06:59:49.509Z,55.97
2022-12-27T07:02:21.741Z,38.70
2022-12-27T07:04:49.167Z,45.63
2022-12-27T07:07:16.534Z,56.93
2022-12-27T07:09:44.232Z,62.00
2022-12-27T07:12:11.697Z,54.60
2022-12-27T07:14:39.180Z,41.00
2022-12-27T07:17:06.884Z,38.33
2022-12-27T07:19:34.379Z,42.13
2022-12-27T07:22:01.770Z,39.43
2022-12-27T07:24:32.426Z,44.63
2022-12-27T07:27:02.016Z,38.37
2022-12-27T07:29:29.667Z,38.47
2022-12-27T07:31:58.452Z,35.58
2022-12-27T07:34:26.370Z,31.57
2022-12-27T07:36:54.164Z,26.63
2022-12-27T07:39:21.470Z,25.23
2022-12-27T07:41:48.893Z,18.80
2022-12-27T07:44:19.043Z,18.90
2022-12-27T07:46:46.382Z,15.03
2022-12-27T07:49:17.558Z,13.47
2022-12-27T07:51:46.057Z,9.83
2022-12-27T07:54:13.455Z,9.67
2022-12-27T07:56:40.883Z,26.07
2022-12-27T07:59:13.062Z,26.23
2022-12-27T08:01:59.501Z,30.77
2022-12-27T08:04:27.372Z,21.67
2022-12-27T08:07:16.846Z,19.33
2022-12-27T08:09:46.499Z,6.73
2022-12-27T08:12:15.480Z,7.30
2022-12-27T08:14:43.257Z,6.50
2022-12-27T08:17:18.674Z,5.27
2022-12-27T08:19:47.227Z,5.57
2022-12-27T08:22:15.654Z,15.05
2022-12-27T08:24:44.122Z,13.07
2022-12-27T08:27:12.482Z,15.25
2022-12-27T08:29:40.228Z,18.52
2022-12-27T08:32:07.640Z,15.60
2022-12-27T08:34:34.946Z,13.80
2022-12-27T08:37:02.732Z,11.93
2022-12-27T08:39:30.449Z,14.37
2022-12-27T08:41:57.799Z,11.83
2022-12-27T08:44:27.499Z,18.40
2022-12-27T08:49:22.786Z,20.77
2022-12-27T08:51:50.464Z,25.45
2022-12-27T08:54:17.845Z,41.20
2022-12-27T08:56:45.270Z,20.30
2022-12-27T08:59:13.129Z,26.83
2022-12-27T09:01:40.628Z,27.13
2022-12-27T09:04:08.123Z,20.10
2022-12-27T09:06:35.843Z,23.43
2022-12-27T09:09:03.254Z,21.50
2022-12-27T09:11:35.444Z,37.17
2022-12-27T09:14:05.737Z,34.10
2022-12-27T09:16:34.391Z,44.97
2022-12-27T09:19:02.595Z,43.83
2022-12-27T09:21:32.287Z,43.40
2022-12-27T09:26:29.474Z,44.03
2022-12-27T09:28:58.351Z,41.87
2022-12-27T09:31:26.544Z,32.42
2022-12-27T09:33:54.387Z,42.80
2022-12-27T09:36:25.260Z,38.20
2022-12-27T09:38:54.350Z,61.17
2022-12-27T09:44:53.050Z,57.47
2022-12-27T09:47:24.208Z,51.97
2022-12-27T09:49:57.250Z,50.57
2022-12-27T09:52:54.829Z,29.43
2022-12-27T09:55:46.181Z,26.73
2022-12-27T09:58:25.645Z,43.17
2022-12-27T10:00:53.376Z,54.42
2022-12-27T10:03:26.041Z,47.50
2022-12-27T10:06:18.568Z,33.57
2022-12-27T10:09:12.604Z,29.07
2022-12-27T10:11:45.388Z,49.43
2022-12-27T10:14:24.858Z,30.77
2022-12-27T10:17:01.034Z,44.50
2022-12-27T10:19:41.143Z,43.07
2022-12-27T10:22:25.622Z,41.17
2022-12-27T10:25:00.909Z,27.07
2022-12-27T10:27:30.073Z,27.03
2022-12-27T10:32:27.509Z,21.00
2022-12-27T10:35:01.464Z,17.93
2022-12-27T10:37:29.494Z,9.73
2022-12-27T10:40:16.440Z,7.10
2022-12-27T10:42:53.400Z,8.30
2022-12-27T10:45:33.690Z,9.70
2022-12-27T10:48:21.174Z,11.90
2022-12-27T10:50:53.883Z,19.10
2022-12-27T10:53:33.144Z,18.27
2022-12-27T10:56:16.953Z,20.62
2022-12-27T10:58:56.555Z,19.17
2022-12-27T11:01:30.530Z,17.43
2022-12-27T11:04:21.952Z,18.23
2022-12-27T11:07:13.573Z,19.30
2022-12-27T11:09:50.867Z,15.50
2022-12-27T11:12:32.408Z,16.90
2022-12-27T11:15:13.956Z,14.67
2022-12-27T11:17:52.269Z,23.43
2022-12-27T11:20:23.254Z,12.05
2022-12-27T11:22:56.722Z,9.20
2022-12-27T11:25:27.194Z,7.37
2022-12-27T11:28:06.901Z,7.40
2022-12-27T11:30:40.366Z,5.37
2022-12-27T11:33:25.204Z,6.15
2022-12-27T11:35:56.072Z,7.93
2022-12-27T11:38:26.739Z,6.35
2022-12-27T11:41:00.399Z,7.20
2022-12-27T11:43:33.563Z,5.60
2022-12-27T11:46:05.942Z,7.80
2022-12-27T11:48:45.588Z,5.77
2022-12-27T11:51:38.407Z,5.73
2022-12-27T11:54:33.075Z,6.12
2022-12-27T11:57:17.732Z,5.57
2022-12-27T11:59:54.454Z,6.90
2022-12-27T12:02:40.563Z,5.80
2022-12-27T12:05:27.402Z,8.30
2022-12-27T12:08:16.061Z,9.18
2022-12-27T12:10:53.527Z,7.72
2022-12-27T12:13:38.961Z,8.32
2022-12-27T12:16:23.952Z,9.30
2022-12-27T12:19:21.724Z,10.37
2022-12-27T12:22:10.377Z,8.25
2022-12-27T12:25:10.072Z,10.05
2022-12-27T12:27:43.797Z,10.87
2022-12-27T12:30:27.322Z,10.30
2022-12-27T12:33:03.738Z,11.20
2022-12-27T12:36:06.833Z,10.03
2022-12-27T12:38:49.071Z,14.37
2022-12-27T12:41:44.140Z,10.30
2022-12-27T12:44:21.477Z,9.13
2022-12-27T12:47:21.125Z,13.13
2022-12-27T12:49:55.003Z,12.73
2022-12-27T12:52:41.901Z,17.73
2022-12-27T12:55:32.150Z,20.93
2022-12-27T12:58:40.300Z,118.20
2022-12-27T13:02:01.513Z,50.10
2022-12-27T13:04:51.807Z,15.50
2022-12-27T13:07:27.382Z,16.70
2022-12-27T13:10:32.244Z,14.30
2022-12-27T13:13:23.402Z,14.47
2022-12-27T13:16:13.943Z,14.90
2022-12-27T13:18:48.358Z,14.90
2022-12-27T13:21:40.771Z,14.53
2022-12-27T13:24:42.773Z,12.40
2022-12-27T13:27:25.620Z,15.40
2022-12-27T13:30:24.924Z,14.00
2022-12-27T13:33:23.424Z,14.97
2022-12-27T13:36:00.523Z,12.63
2022-12-27T13:38:54.049Z,11.73
2022-12-27T13:41:31.006Z,13.20
2022-12-27T13:44:20.270Z,11.93
2022-12-27T13:46:56.636Z,16.17
2022-12-27T13:49:55.476Z,12.37
2022-12-27T13:52:59.215Z,13.80
2022-12-27T13:56:14.870Z,13.03
2022-12-27T13:59:06.184Z,13.57
2022-12-27T14:01:46.483Z,14.63
2022-12-27T14:04:23.801Z,17.93
2022-12-27T14:07:14.409Z,17.03
2022-12-27T14:10:11.807Z,13.60
2022-12-27T14:13:06.890Z,9.87
2022-12-27T14:15:37.858Z,8.80
2022-12-27T14:18:48.482Z,11.67
2022-12-27T14:21:28.429Z,10.57
2022-12-27T14:24:08.269Z,12.50
2022-12-27T14:27:13.650Z,11.43
2022-12-27T14:30:12.093Z,34.97
2022-12-27T14:33:17.062Z,13.82
2022-12-27T14:36:10.068Z,13.13
2022-12-27T14:38:48.139Z,9.63
2022-12-27T14:41:57.779Z,7.13
2022-12-27T14:44:57.721Z,14.63
2022-12-27T14:47:28.022Z,9.50
2022-12-27T14:50:14.565Z,8.27
2022-12-27T14:53:14.555Z,7.33
2022-12-27T14:55:45.115Z,6.40
2022-12-27T14:58:18.554Z,5.97
2022-12-27T15:01:09.560Z,9.77
2022-12-27T15:04:14.170Z,7.17
2022-12-27T15:07:11.316Z,12.43
2022-12-27T15:09:44.613Z,7.43
2022-12-27T15:12:35.114Z,10.07
2022-12-27T15:15:27.381Z,6.73
2022-12-27T15:17:55.080Z,6.93
2022-12-27T15:20:33.868Z,8.83
2022-12-27T15:25:59.234Z,10.83
2022-12-27T15:29:06.977Z,8.93
2022-12-27T15:31:46.454Z,10.30
2022-12-27T15:34:47.080Z,6.63
2022-12-27T15:37:45.931Z,7.57
2022-12-27T15:40:38.894Z,8.63
2022-12-27T15:43:29.505Z,8.70
2022-12-27T15:46:36.391Z,8.87
2022-12-27T15:49:13.152Z,6.80
2022-12-27T15:51:54.378Z,6.90
2022-12-27T15:54:53.632Z,10.33
2022-12-27T15:57:37.075Z,13.03
2022-12-27T16:00:14.925Z,7.10
2022-12-27T16:02:48.797Z,8.25
2022-12-27T16:05:19.379Z,5.80
2022-12-27T16:07:50.403Z,5.97
2022-12-27T16:10:36.359Z,6.37
2022-12-27T16:13:10.774Z,4.53
2022-12-27T16:15:44.999Z,4.50
2022-12-27T16:18:21.842Z,4.23
2022-12-27T16:21:01.964Z,3.60
2022-12-27T16:24:04.018Z,3.13
2022-12-27T16:26:34.690Z,4.70
2022-12-27T16:29:06.964Z,5.97
2022-12-27T16:31:41.860Z,21.13
2022-12-27T16:34:20.820Z,17.62
2022-12-27T16:36:50.056Z,14.17
2022-12-27T16:39:57.486Z,8.77
2022-12-27T16:42:54.233Z,5.37
2022-12-27T16:45:40.084Z,4.67
2022-12-27T16:48:42.681Z,14.37
2022-12-27T16:51:19.506Z,13.37
2022-12-27T16:54:24.231Z,9.97
2022-12-27T16:57:15.633Z,5.70
2022-12-27T16:59:56.741Z,4.73
2022-12-27T17:02:45.281Z,21.73
2022-12-27T17:05:15.939Z,29.97
2022-12-27T17:07:56.202Z,32.03
2022-12-27T17:10:33.081Z,20.93
2022-12-27T17:13:28.895Z,33.10
2022-12-27T17:16:05.475Z,30.30
2022-12-27T17:18:48.626Z,27.53
2022-12-27T17:21:36.511Z,48.57
2022-12-27T17:24:18.986Z,35.55
2022-12-27T17:27:15.173Z,52.27
2022-12-27T17:30:02.988Z,42.83
2022-12-27T17:32:52.344Z,29.67
2022-12-27T17:35:33.638Z,21.37
2022-12-27T17:38:28.449Z,14.50
2022-12-27T17:41:07.936Z,16.97
2022-12-27T17:43:59.165Z,58.90
2022-12-27T17:49:11.027Z,25.40
2022-12-27T17:52:02.310Z,14.60
2022-12-27T17:54:48.894Z,17.93
2022-12-27T17:57:38.243Z,13.40
2022-12-27T18:00:07.176Z,12.02
2022-12-27T18:02:40.875Z,9.73
2022-12-27T18:05:15.146Z,55.07
2022-12-27T18:07:44.518Z,44.60
2022-12-27T18:10:27.990Z,42.20
2022-12-27T18:12:59.389Z,17.53
2022-12-27T18:15:30.831Z,11.57
2022-12-27T18:18:09.141Z,13.77
2022-12-27T18:20:38.797Z,17.23
2022-12-27T18:23:06.321Z,12.52
2022-12-27T18:25:37.791Z,10.60
2022-12-27T18:28:16.613Z,13.43
2022-12-27T18:31:03.108Z,45.53
2022-12-27T18:33:45.287Z,31.73
2022-12-27T18:36:22.603Z,33.90
2022-12-27T18:39:20.409Z,13.77
2022-12-27T18:41:52.779Z,14.23
2022-12-27T18:44:48.728Z,18.57
2022-12-27T18:47:27.171Z,16.63
2022-12-27T18:50:01.449Z,14.85
2022-12-27T18:52:34.975Z,11.27
2022-12-27T18:55:27.004Z,13.43
2022-12-27T18:58:33.945Z,13.80
2022-12-27T19:01:05.968Z,13.80
2022-12-27T19:03:40.251Z,15.13
2022-12-27T19:06:12.762Z,12.80
2022-12-27T19:09:13.697Z,16.23
2022-12-27T19:12:00.079Z,14.33
2022-12-27T19:14:43.493Z,13.83
2022-12-27T19:17:23.623Z,13.20
2022-12-27T19:19:56.921Z,10.40
2022-12-27T19:22:48.332Z,8.93
2022-12-27T19:25:20.590Z,8.70
2022-12-27T19:28:12.097Z,9.37
2022-12-27T19:30:45.315Z,24.47
2022-12-27T19:33:25.389Z,60.70
2022-12-27T19:35:54.246Z,31.33
2022-12-27T19:38:25.152Z,25.85
2022-12-27T19:41:01.271Z,29.67
2022-12-27T19:43:38.578Z,35.47
2022-12-27T19:46:06.121Z,48.67
2022-12-27T19:48:34.104Z,41.70
2022-12-27T19:51:01.600Z,30.70
2022-12-27T19:53:32.882Z,28.57
2022-12-27T19:56:03.067Z,30.57
2022-12-27T19:58:31.226Z,41.03
2022-12-27T20:00:59.099Z,55.90
2022-12-27T20:03:27.406Z,45.87
2022-12-27T20:06:13.723Z,52.92
2022-12-27T20:08:46.220Z,45.90
2022-12-27T20:11:19.632Z,32.73
2022-12-27T20:13:49.005Z,27.10
2022-12-27T20:16:19.403Z,70.07
2022-12-27T20:18:47.740Z,68.93
2022-12-27T20:21:17.393Z,63.77
2022-12-27T20:23:45.978Z,66.50
2022-12-27T20:26:17.899Z,58.00
2022-12-27T20:28:45.533Z,50.67
2022-12-27T20:31:15.623Z,46.37
2022-12-27T20:33:43.855Z,37.03
2022-12-27T20:36:12.253Z,33.57
2022-12-27T20:38:39.903Z,29.10
2022-12-27T20:41:09.780Z,27.13
2022-12-27T20:43:37.443Z,27.77
2022-12-27T20:46:06.629Z,29.40
2022-12-27T20:48:38.209Z,25.43
2022-12-27T20:51:10.696Z,24.40
2022-12-27T20:53:38.359Z,27.30
2022-12-27T20:56:06.835Z,23.33
2022-12-27T20:58:34.921Z,27.42
2022-12-27T21:01:10.357Z,26.83
2022-12-27T21:03:38.302Z,24.97
2022-12-27T21:06:11.483Z,30.80
2022-12-27T21:08:46.698Z,44.00
2022-12-27T21:11:22.827Z,45.93
2022-12-27T21:13:50.612Z,47.13
2022-12-27T21:16:27.431Z,58.77
2022-12-27T21:18:55.725Z,54.43
2022-12-27T21:21:28.277Z,52.58
2022-12-27T21:23:58.063Z,44.30
2022-12-27T21:26:31.799Z,40.77
2022-12-27T21:29:00.636Z,45.33
2022-12-27T21:31:28.893Z,55.38
2022-12-27T21:33:57.524Z,65.10
2022-12-27T21:36:26.751Z,82.93
2022-12-27T21:38:55.097Z,75.20
2022-12-27T21:41:28.171Z,82.47
2022-12-27T21:43:56.480Z,76.30
2022-12-27T21:46:26.461Z,68.70
2022-12-27T21:49:04.678Z,70.73
2022-12-27T21:51:33.592Z,71.75
2022-12-27T21:54:01.133Z,64.12
2022-12-27T21:56:28.834Z,58.03
2022-12-27T21:58:58.066Z,55.10
2022-12-27T22:01:29.037Z,55.90
2022-12-27T22:03:58.212Z,80.53
2022-12-27T22:06:31.125Z,76.32
2022-12-27T22:09:07.340Z,78.57
2022-12-27T22:11:36.209Z,77.73
2022-12-27T22:14:05.121Z,74.97
2022-12-27T22:16:35.595Z,70.67
2022-12-27T22:19:06.502Z,57.03
2022-12-27T22:21:35.560Z,42.30
2022-12-27T22:24:03.623Z,24.83
2022-12-27T22:26:34.924Z,17.30
2022-12-27T22:29:02.503Z,10.47
2022-12-27T22:31:35.337Z,9.23
2022-12-27T22:34:04.495Z,9.03
2022-12-27T22:36:32.073Z,15.73
2022-12-27T22:39:00.320Z,27.90
2022-12-27T22:41:31.283Z,30.20
2022-12-27T22:44:01.121Z,39.43
2022-12-27T22:46:51.197Z,44.57
2022-12-27T22:49:18.163Z,48.10
2022-12-27T22:51:45.795Z,66.97
2022-12-27T22:54:13.129Z,64.87
2022-12-27T22:56:42.533Z,58.70
2022-12-27T22:59:16.306Z,59.10
2022-12-27T23:01:45.093Z,57.70
2022-12-27T23:06:42.096Z,53.97
2022-12-27T23:09:10.256Z,56.00
2022-12-27T23:11:41.142Z,66.28
2022-12-27T23:14:14.070Z,66.43
2022-12-27T23:16:44.527Z,67.60
2022-12-27T23:19:12.989Z,71.80
2022-12-27T23:21:40.529Z,71.00
2022-12-27T23:24:08.840Z,72.83
2022-12-27T23:26:36.254Z,75.07
2022-12-27T23:29:03.877Z,71.03
2022-12-27T23:31:31.991Z,67.87
2022-12-27T23:33:59.538Z,72.40
2022-12-27T23:36:27.037Z,55.13
2022-12-27T23:38:55.570Z,57.33
2022-12-27T23:41:24.817Z,57.07
2022-12-27T23:43:55.029Z,56.83
2022-12-27T23:46:29.387Z,53.57
2022-12-27T23:48:58.447Z,56.07
2022-12-27T23:53:54.434Z,56.63
2022-12-27T23:56:24.436Z,52.17
2022-12-27T23:58:54.552Z,40.73
