createdAt,value
2022-08-10T05:26:09.871Z,15.50
2022-08-10T05:31:03.332Z,15.60
2022-08-10T05:35:58.365Z,15.80
2022-08-10T05:40:52.282Z,16.10
2022-08-10T05:46:19.014Z,16.40
2022-08-10T05:51:00.825Z,16.60
2022-08-10T05:55:54.752Z,17.10
2022-08-10T06:00:54.274Z,17.50
2022-08-10T06:18:45.892Z,18.50
2022-08-10T06:23:40.431Z,18.60
2022-08-10T06:28:39.022Z,18.70
2022-08-10T06:33:35.874Z,18.90
2022-08-10T06:38:35.080Z,19.00
2022-08-10T06:43:30.413Z,19.20
2022-08-10T06:48:29.862Z,19.30
2022-08-10T06:53:53.465Z,19.50
2022-08-10T06:58:47.376Z,19.60
2022-08-10T07:03:47.618Z,19.80
2022-08-10T07:08:42.793Z,20.00
2022-08-10T07:14:14.490Z,20.30
2022-08-10T07:18:54.541Z,20.50
2022-08-10T07:23:57.634Z,20.70
2022-08-10T07:28:54.992Z,20.90
2022-08-10T07:33:50.507Z,21.30
2022-08-10T07:38:46.258Z,21.60
2022-08-10T07:43:42.039Z,21.80
2022-08-10T07:48:41.100Z,22.00
2022-08-10T07:53:38.715Z,22.20
2022-08-10T08:09:26.182Z,22.50
2022-08-10T08:14:22.482Z,22.80
2022-08-10T08:19:35.858Z,22.90
2022-08-10T08:24:36.722Z,23.00
2022-08-10T08:29:35.582Z,23.20
2022-08-10T08:34:31.785Z,23.50
2022-08-10T08:39:28.167Z,23.60
2022-08-10T08:44:36.363Z,23.80
2022-08-10T08:50:07.806Z,23.80
2022-08-10T08:55:55.077Z,24.00
2022-08-10T09:00:34.984Z,23.90
2022-08-10T09:06:00.032Z,24.20
2022-08-10T09:10:55.850Z,24.40
2022-08-10T09:16:00.772Z,24.70
2022-08-10T09:21:02.173Z,24.90
2022-08-10T09:26:00.681Z,25.10
2022-08-10T09:31:21.425Z,25.40
2022-08-10T09:36:32.861Z,25.50
2022-08-10T09:41:37.632Z,25.60
2022-08-10T09:46:47.258Z,25.80
2022-08-10T09:51:50.322Z,26.00
2022-08-10T09:57:07.002Z,26.10
2022-08-10T10:02:20.372Z,26.40
2022-08-10T10:07:20.933Z,26.70
2022-08-10T10:12:25.567Z,27.10
2022-08-10T10:17:24.809Z,27.20
2022-08-10T10:22:43.301Z,27.30
2022-08-10T10:27:48.231Z,26.90
2022-08-10T10:32:57.792Z,27.20
2022-08-10T10:38:00.725Z,27.10
2022-08-10T10:43:06.844Z,27.20
2022-08-10T10:48:23.948Z,27.80
2022-08-10T10:53:27.096Z,28.30
2022-08-10T10:58:28.629Z,28.10
2022-08-10T11:04:08.149Z,28.20
2022-08-10T11:09:06.651Z,28.20
2022-08-10T11:14:26.909Z,28.70
2022-08-10T11:20:02.058Z,29.20
2022-08-10T11:24:58.270Z,29.20
2022-08-10T11:30:03.403Z,29.50
2022-08-10T11:35:11.183Z,29.90
2022-08-10T11:40:13.954Z,29.60
2022-08-10T11:45:17.942Z,30.00
2022-08-10T11:50:21.417Z,30.40
2022-08-10T11:55:23.797Z,30.60
2022-08-10T12:00:19.293Z,31.00
2022-08-10T12:15:55.955Z,31.70
2022-08-10T12:27:00.144Z,31.60
2022-08-10T12:32:08.975Z,31.70
2022-08-10T12:37:26.381Z,31.70
2022-08-10T12:53:19.326Z,32.00
2022-08-10T12:58:57.579Z,32.70
2022-08-10T13:04:21.634Z,32.80
2022-08-10T13:09:14.124Z,32.60
2022-08-10T13:14:13.517Z,32.90
2022-08-10T13:19:08.271Z,33.00
2022-08-10T13:24:11.028Z,32.20
2022-08-10T13:29:12.908Z,31.70
2022-08-10T13:34:43.303Z,32.10
2022-08-10T13:39:57.791Z,32.40
2022-08-10T13:44:54.485Z,32.20
2022-08-10T13:49:51.509Z,32.70
2022-08-10T13:54:47.900Z,32.90
2022-08-10T14:00:33.997Z,33.20
2022-08-10T14:05:09.095Z,33.00
2022-08-10T14:10:14.992Z,32.40
2022-08-10T14:15:15.743Z,31.80
2022-08-10T14:20:14.878Z,32.60
2022-08-10T14:25:17.487Z,32.90
2022-08-10T14:30:15.865Z,33.80
2022-08-10T14:36:21.109Z,34.40
2022-08-10T14:40:37.942Z,33.60
2022-08-10T14:45:51.178Z,32.50
2022-08-10T14:50:54.870Z,31.50
2022-08-10T14:56:07.443Z,31.10
2022-08-10T15:01:02.519Z,30.80
2022-08-10T15:05:59.098Z,31.40
2022-08-10T15:10:59.764Z,31.70
2022-08-10T15:16:11.318Z,31.20
2022-08-10T15:21:17.091Z,30.50
2022-08-10T15:26:14.245Z,29.90
2022-08-10T15:31:15.645Z,29.70
2022-08-10T15:36:31.016Z,29.50
2022-08-10T15:41:59.154Z,29.20
2022-08-10T15:47:02.646Z,28.80
2022-08-10T15:52:02.214Z,28.50
2022-08-10T15:57:04.517Z,28.40
2022-08-10T16:02:16.191Z,28.20
2022-08-10T16:07:15.519Z,28.10
2022-08-10T16:12:16.855Z,28.00
2022-08-10T16:17:14.993Z,28.00
2022-08-10T16:22:35.681Z,28.00
2022-08-10T16:27:29.399Z,27.80
2022-08-10T16:32:24.487Z,27.70
2022-08-10T16:37:20.980Z,27.60
2022-08-10T16:42:19.257Z,27.50
2022-08-10T16:47:15.305Z,27.50
2022-08-10T16:52:11.862Z,27.50
2022-08-10T16:57:07.156Z,27.50
2022-08-10T17:02:04.801Z,27.50
2022-08-10T17:07:06.322Z,27.40
2022-08-10T17:12:10.656Z,27.30
2022-08-10T17:17:08.265Z,27.20
2022-08-10T17:22:08.892Z,26.90
2022-08-10T17:28:04.948Z,26.80
2022-08-10T17:32:30.899Z,26.70
2022-08-10T17:37:31.520Z,26.60
2022-08-10T17:42:26.767Z,26.70
2022-08-10T17:47:24.396Z,28.80
2022-08-10T17:52:23.065Z,29.60
2022-08-10T17:57:21.440Z,28.30
2022-08-10T18:02:20.779Z,27.20
2022-08-10T18:07:16.417Z,26.60
2022-08-10T18:12:17.806Z,26.10
2022-08-10T18:17:15.970Z,25.80
2022-08-10T18:22:12.814Z,25.40
2022-08-10T18:27:09.430Z,25.10
2022-08-10T18:32:05.078Z,24.90
2022-08-10T18:37:02.693Z,24.70
2022-08-10T18:42:00.672Z,24.50
2022-08-10T18:47:02.842Z,24.20
2022-08-10T18:52:03.289Z,24.20
2022-08-10T18:56:58.883Z,24.20
2022-08-10T19:02:09.243Z,24.00
2022-08-10T19:07:40.856Z,23.90
2022-08-10T19:12:44.247Z,23.70
2022-08-10T19:18:01.214Z,23.70
2022-08-10T19:23:15.300Z,23.60
2022-08-10T19:28:13.352Z,23.30
2022-08-10T19:33:26.184Z,23.10
2022-08-10T19:38:33.265Z,22.90
2022-08-10T19:44:00.329Z,22.90
2022-08-10T19:49:01.228Z,22.80
2022-08-10T19:54:04.695Z,22.70
2022-08-10T20:00:16.275Z,22.60
2022-08-10T20:04:37.742Z,22.60
2022-08-10T20:09:47.439Z,22.60
2022-08-10T20:14:47.072Z,22.50
2022-08-10T20:19:52.813Z,22.50
