createdAt,value
2022-09-16T00:01:50.105Z,12.23
2022-09-16T00:04:20.625Z,12.45
2022-09-16T00:06:50.404Z,12.23
2022-09-16T00:09:20.215Z,12.47
2022-09-16T00:11:50.091Z,12.20
2022-09-16T00:14:19.594Z,12.18
2022-09-16T00:16:49.785Z,12.24
2022-09-16T00:19:19.619Z,12.26
2022-09-16T00:21:50.196Z,12.24
2022-09-16T00:24:19.940Z,12.24
2022-09-16T00:26:49.818Z,12.22
2022-09-16T00:29:19.301Z,12.37
2022-09-16T00:31:49.219Z,12.33
2022-09-16T00:34:19.094Z,12.35
2022-09-16T00:36:48.902Z,12.45
2022-09-16T00:39:18.644Z,12.47
2022-09-16T00:41:48.630Z,12.46
2022-09-16T00:44:56.126Z,12.25
2022-09-16T00:47:30.351Z,12.15
2022-09-16T00:50:03.565Z,12.52
2022-09-16T00:52:34.502Z,12.25
2022-09-16T00:55:07.432Z,12.20
2022-09-16T00:57:38.800Z,12.37
2022-09-16T01:00:11.265Z,12.32
2022-09-16T01:02:44.107Z,12.65
2022-09-16T01:05:16.928Z,12.43
2022-09-16T01:07:49.701Z,12.33
2022-09-16T01:10:22.613Z,12.37
2022-09-16T01:12:58.286Z,12.33
2022-09-16T01:15:53.165Z,12.40
2022-09-16T01:18:28.738Z,12.36
2022-09-16T01:21:08.154Z,12.41
2022-09-16T01:23:43.762Z,12.41
2022-09-16T01:26:48.066Z,12.36
2022-09-16T01:29:41.517Z,12.40
2022-09-16T01:32:14.293Z,12.41
2022-09-16T01:35:08.417Z,12.36
2022-09-16T01:37:59.362Z,12.53
2022-09-16T01:40:48.645Z,12.53
2022-09-16T01:43:39.374Z,12.53
2022-09-16T01:46:25.646Z,12.55
2022-09-16T01:49:01.142Z,12.40
2022-09-16T01:51:39.720Z,12.44
2022-09-16T01:54:15.361Z,12.45
2022-09-16T01:56:56.803Z,12.58
2022-09-16T01:59:41.619Z,12.42
2022-09-16T02:02:23.492Z,12.56
2022-09-16T02:04:56.238Z,12.47
2022-09-16T02:07:34.906Z,12.51
2022-09-16T02:10:13.578Z,12.41
2022-09-16T02:12:46.220Z,12.62
2022-09-16T02:15:20.236Z,12.42
2022-09-16T02:17:56.056Z,12.48
2022-09-16T02:20:28.903Z,12.42
2022-09-16T02:23:12.691Z,12.31
2022-09-16T02:25:45.173Z,12.32
2022-09-16T02:28:30.257Z,12.38
2022-09-16T02:31:03.380Z,12.35
2022-09-16T02:33:39.206Z,12.49
2022-09-16T02:36:12.090Z,12.46
2022-09-16T02:38:48.929Z,12.51
2022-09-16T02:41:18.614Z,12.56
2022-09-16T02:43:48.410Z,12.44
2022-09-16T02:46:37.469Z,12.62
2022-09-16T02:49:31.081Z,12.60
2022-09-16T02:52:28.209Z,12.53
2022-09-16T02:55:13.005Z,12.48
2022-09-16T02:57:43.342Z,12.53
2022-09-16T03:00:13.482Z,12.53
2022-09-16T03:02:43.535Z,12.52
2022-09-16T03:05:13.205Z,12.78
2022-09-16T03:07:44.107Z,12.79
2022-09-16T03:10:15.222Z,12.82
2022-09-16T03:12:49.551Z,12.89
2022-09-16T03:15:34.726Z,12.74
2022-09-16T03:18:12.991Z,12.64
2022-09-16T03:21:09.756Z,12.60
2022-09-16T03:24:03.662Z,12.74
2022-09-16T03:26:39.424Z,12.60
2022-09-16T03:29:24.104Z,12.54
2022-09-16T03:32:02.513Z,12.42
2022-09-16T03:34:38.200Z,12.43
2022-09-16T03:37:11.725Z,12.49
2022-09-16T03:39:42.355Z,12.36
2022-09-16T03:42:14.339Z,12.36
2022-09-16T03:44:44.135Z,12.49
2022-09-16T03:47:13.727Z,12.42
2022-09-16T03:49:43.523Z,12.44
2022-09-16T03:52:13.033Z,12.37
2022-09-16T03:54:44.790Z,12.29
2022-09-16T03:57:14.500Z,12.33
2022-09-16T03:59:44.380Z,12.39
2022-09-16T04:02:16.201Z,12.28
2022-09-16T04:04:46.253Z,12.36
2022-09-16T04:07:16.521Z,12.44
2022-09-16T04:09:46.095Z,12.35
2022-09-16T04:12:16.041Z,12.43
2022-09-16T04:14:45.955Z,12.38
2022-09-16T04:17:15.507Z,12.33
2022-09-16T04:19:47.218Z,12.51
2022-09-16T04:22:17.519Z,12.35
2022-09-16T04:24:47.620Z,12.12
2022-09-16T04:27:17.415Z,11.77
2022-09-16T04:29:47.227Z,11.52
2022-09-16T04:32:17.059Z,11.34
2022-09-16T04:34:47.228Z,11.44
2022-09-16T04:37:16.735Z,11.24
2022-09-16T04:39:47.043Z,11.22
2022-09-16T04:42:16.908Z,11.19
2022-09-16T04:44:46.453Z,11.08
2022-09-16T04:47:15.983Z,11.19
2022-09-16T04:49:45.778Z,11.27
2022-09-16T04:52:15.470Z,11.39
2022-09-16T04:54:45.257Z,11.23
2022-09-16T04:57:14.884Z,11.15
2022-09-16T04:59:44.869Z,11.27
2022-09-16T05:02:14.403Z,11.21
2022-09-16T05:04:44.234Z,11.40
2022-09-16T05:07:14.121Z,11.54
2022-09-16T05:09:44.202Z,11.48
2022-09-16T05:12:14.100Z,11.48
2022-09-16T05:14:43.900Z,11.47
2022-09-16T05:17:27.626Z,11.58
2022-09-16T05:19:45.067Z,11.57
2022-09-16T05:22:15.000Z,11.68
2022-09-16T05:24:44.791Z,11.86
2022-09-16T05:27:15.275Z,12.04
2022-09-16T05:29:45.345Z,12.10
2022-09-16T05:32:15.241Z,12.25
2022-09-16T05:34:45.036Z,12.32
2022-09-16T05:37:14.891Z,12.49
2022-09-16T05:39:44.742Z,12.59
2022-09-16T05:42:14.566Z,12.76
2022-09-16T05:44:45.135Z,12.74
2022-09-16T05:47:14.764Z,12.68
2022-09-16T05:49:44.575Z,12.69
2022-09-16T05:52:14.356Z,12.74
2022-09-16T05:54:44.152Z,12.70
2022-09-16T05:57:14.521Z,12.80
2022-09-16T05:59:44.020Z,12.82
2022-09-16T06:02:13.610Z,12.96
2022-09-16T06:04:43.497Z,12.90
2022-09-16T06:07:13.024Z,12.92
2022-09-16T06:09:42.900Z,12.90
2022-09-16T06:12:12.758Z,12.97
2022-09-16T06:14:42.569Z,12.79
2022-09-16T06:17:13.247Z,12.89
2022-09-16T06:19:43.192Z,12.88
2022-09-16T06:22:13.032Z,12.86
2022-09-16T06:24:42.836Z,12.87
2022-09-16T06:27:12.655Z,12.75
2022-09-16T06:29:42.495Z,12.87
2022-09-16T06:32:12.306Z,12.80
2022-09-16T06:34:43.069Z,13.12
2022-09-16T06:37:14.442Z,13.31
2022-09-16T06:39:44.818Z,13.46
2022-09-16T06:42:14.627Z,13.25
2022-09-16T06:44:44.434Z,13.39
2022-09-16T06:47:14.297Z,13.49
2022-09-16T06:49:44.476Z,13.52
2022-09-16T06:52:14.218Z,13.55
2022-09-16T06:54:44.037Z,13.68
2022-09-16T06:57:13.665Z,13.93
2022-09-16T06:59:43.480Z,13.71
2022-09-16T07:02:13.331Z,13.63
2022-09-16T07:04:43.289Z,13.74
2022-09-16T07:07:13.829Z,13.67
2022-09-16T07:09:43.339Z,13.78
2022-09-16T07:12:19.387Z,13.80
2022-09-16T07:14:47.525Z,13.82
2022-09-16T07:17:17.319Z,13.93
2022-09-16T07:19:48.703Z,13.80
2022-09-16T07:22:18.332Z,13.78
2022-09-16T07:24:48.263Z,13.76
2022-09-16T07:27:20.789Z,13.91
2022-09-16T07:29:50.681Z,13.72
2022-09-16T07:32:20.243Z,13.85
2022-09-16T07:34:50.123Z,13.99
2022-09-16T07:37:20.065Z,13.93
2022-09-16T07:39:50.530Z,14.07
2022-09-16T07:42:20.348Z,14.02
2022-09-16T07:44:51.793Z,14.05
2022-09-16T07:47:22.347Z,14.12
2022-09-16T07:49:54.930Z,14.19
2022-09-16T07:52:27.367Z,14.12
2022-09-16T07:54:57.476Z,14.15
2022-09-16T07:57:27.627Z,14.11
2022-09-16T07:59:58.015Z,14.03
2022-09-16T08:02:27.991Z,14.51
2022-09-16T08:04:57.868Z,14.83
2022-09-16T08:07:27.665Z,14.93
2022-09-16T08:09:57.839Z,14.93
2022-09-16T08:12:29.463Z,14.70
2022-09-16T08:15:00.088Z,14.71
2022-09-16T08:17:33.363Z,14.50
2022-09-16T08:20:01.988Z,14.41
2022-09-16T08:22:32.047Z,15.01
2022-09-16T08:25:02.593Z,14.74
2022-09-16T08:27:32.156Z,14.59
2022-09-16T08:30:01.999Z,14.20
2022-09-16T08:32:31.911Z,14.54
2022-09-16T08:35:02.027Z,14.98
2022-09-16T08:37:31.811Z,15.24
2022-09-16T08:40:01.839Z,15.29
2022-09-16T08:43:07.361Z,15.57
2022-09-16T08:45:45.962Z,15.89
2022-09-16T08:48:36.865Z,16.18
2022-09-16T08:51:10.312Z,15.73
2022-09-16T08:53:46.480Z,16.41
2022-09-16T08:56:19.305Z,16.35
2022-09-16T08:58:55.194Z,16.13
2022-09-16T09:01:44.955Z,16.10
2022-09-16T09:04:15.221Z,16.26
2022-09-16T09:07:04.541Z,16.61
2022-09-16T09:09:49.225Z,16.94
2022-09-16T09:12:38.255Z,17.11
2022-09-16T09:15:28.411Z,17.09
2022-09-16T09:18:15.986Z,16.82
2022-09-16T09:20:50.347Z,16.11
2022-09-16T09:23:35.197Z,15.69
2022-09-16T09:26:10.033Z,15.31
2022-09-16T09:28:46.128Z,15.11
2022-09-16T09:31:39.794Z,15.11
2022-09-16T09:34:24.321Z,15.37
2022-09-16T09:37:18.534Z,16.14
2022-09-16T09:40:00.032Z,16.16
2022-09-16T09:42:38.940Z,15.82
2022-09-16T09:45:24.310Z,16.15
2022-09-16T09:48:05.835Z,15.30
2022-09-16T09:50:38.711Z,15.23
2022-09-16T09:53:23.697Z,15.11
2022-09-16T09:56:02.437Z,15.48
2022-09-16T09:58:38.351Z,15.90
2022-09-16T10:01:08.072Z,16.56
2022-09-16T10:03:40.282Z,17.30
2022-09-16T10:06:13.146Z,16.94
2022-09-16T10:08:48.869Z,17.59
2022-09-16T10:11:24.534Z,17.63
2022-09-16T10:13:58.038Z,17.91
2022-09-16T10:16:34.081Z,17.98
2022-09-16T10:19:06.774Z,18.44
2022-09-16T10:21:42.460Z,18.29
2022-09-16T10:24:21.129Z,17.35
2022-09-16T10:26:50.959Z,16.81
2022-09-16T10:29:21.160Z,16.26
2022-09-16T10:31:51.428Z,16.26
2022-09-16T10:34:31.265Z,15.99
2022-09-16T10:37:03.815Z,16.03
2022-09-16T10:39:34.767Z,16.43
2022-09-16T10:42:06.795Z,17.20
2022-09-16T10:44:39.758Z,18.10
2022-09-16T10:47:12.338Z,18.05
2022-09-16T10:49:51.508Z,18.04
2022-09-16T10:52:30.083Z,17.40
2022-09-16T10:55:04.091Z,17.22
2022-09-16T10:57:36.479Z,16.70
2022-09-16T11:00:10.630Z,16.17
2022-09-16T11:02:49.475Z,15.89
2022-09-16T11:05:38.755Z,15.83
2022-09-16T11:08:13.971Z,15.83
2022-09-16T11:10:47.224Z,16.64
2022-09-16T11:13:36.884Z,17.18
2022-09-16T11:16:32.627Z,17.51
2022-09-16T11:19:08.101Z,17.82
2022-09-16T11:21:43.736Z,18.21
2022-09-16T11:24:40.240Z,18.21
2022-09-16T11:27:32.547Z,18.55
2022-09-16T11:30:17.484Z,18.83
2022-09-16T11:33:20.565Z,19.00
2022-09-16T11:36:20.697Z,18.59
2022-09-16T11:39:16.087Z,17.85
2022-09-16T11:42:06.822Z,18.23
2022-09-16T11:44:51.213Z,18.11
2022-09-16T11:47:35.940Z,18.59
2022-09-16T11:50:22.649Z,18.77
2022-09-16T11:53:05.209Z,18.96
2022-09-16T11:55:40.897Z,18.77
2022-09-16T11:58:25.067Z,17.33
2022-09-16T12:00:58.034Z,17.04
2022-09-16T12:03:34.015Z,17.04
2022-09-16T12:06:11.347Z,17.08
2022-09-16T12:08:47.068Z,17.46
2022-09-16T12:11:27.147Z,17.17
2022-09-16T12:14:05.858Z,17.03
2022-09-16T12:16:37.581Z,17.59
2022-09-16T12:19:25.256Z,17.68
2022-09-16T12:22:09.487Z,17.36
2022-09-16T12:24:45.106Z,17.63
2022-09-16T12:27:30.210Z,18.08
2022-09-16T12:30:25.356Z,18.64
2022-09-16T12:33:10.521Z,18.93
2022-09-16T12:35:46.250Z,17.86
2022-09-16T12:38:21.403Z,17.86
2022-09-16T12:41:09.429Z,17.72
2022-09-16T12:44:17.070Z,17.73
2022-09-16T12:46:42.422Z,18.22
2022-09-16T12:49:29.414Z,18.70
2022-09-16T12:52:14.509Z,18.85
2022-09-16T12:55:17.634Z,19.56
2022-09-16T12:58:14.837Z,19.26
2022-09-16T13:01:21.511Z,19.36
2022-09-16T13:03:54.493Z,19.04
2022-09-16T13:06:27.250Z,17.58
2022-09-16T13:08:58.332Z,17.82
2022-09-16T13:12:16.552Z,18.09
2022-09-16T13:14:01.015Z,18.09
2022-09-16T13:16:36.823Z,18.41
2022-09-16T13:19:29.666Z,18.18
2022-09-16T13:22:20.642Z,17.81
2022-09-16T13:24:53.694Z,17.08
2022-09-16T13:27:35.790Z,16.90
2022-09-16T13:30:12.929Z,16.95
2022-09-16T13:32:46.039Z,16.93
2022-09-16T13:35:42.370Z,16.67
2022-09-16T13:38:21.386Z,16.70
2022-09-16T13:41:02.285Z,16.43
2022-09-16T13:43:35.177Z,16.53
2022-09-16T13:46:18.268Z,16.50
2022-09-16T13:48:51.151Z,16.50
2022-09-16T13:51:23.071Z,17.13
2022-09-16T13:53:54.589Z,17.35
2022-09-16T13:56:55.963Z,17.49
2022-09-16T13:59:42.955Z,17.66
2022-09-16T14:02:21.627Z,17.39
2022-09-16T14:04:54.972Z,17.47
2022-09-16T14:07:27.608Z,17.60
2022-09-16T14:10:06.074Z,17.61
2022-09-16T14:12:47.890Z,17.57
2022-09-16T14:15:19.668Z,17.32
2022-09-16T14:17:52.640Z,16.98
2022-09-16T14:20:25.129Z,17.40
2022-09-16T14:23:07.268Z,17.04
2022-09-16T14:25:39.081Z,16.55
2022-09-16T14:28:10.851Z,16.38
2022-09-16T14:30:55.744Z,16.38
2022-09-16T14:33:34.537Z,15.97
2022-09-16T14:36:07.439Z,15.97
2022-09-16T14:39:01.385Z,15.80
2022-09-16T14:41:39.918Z,16.00
2022-09-16T14:44:19.766Z,15.81
2022-09-16T14:46:56.842Z,15.80
2022-09-16T14:49:24.678Z,15.71
2022-09-16T14:51:59.584Z,15.51
2022-09-16T14:54:31.894Z,15.45
2022-09-16T14:57:10.498Z,15.14
2022-09-16T14:59:42.599Z,14.65
2022-09-16T15:02:33.733Z,14.33
2022-09-16T15:05:27.770Z,14.27
2022-09-16T15:08:14.002Z,14.35
2022-09-16T15:10:52.017Z,14.56
2022-09-16T15:13:15.757Z,14.60
2022-09-16T15:15:48.660Z,14.28
2022-09-16T15:18:38.304Z,14.21
2022-09-16T15:21:16.969Z,14.19
2022-09-16T15:23:50.807Z,14.24
2022-09-16T15:26:28.187Z,14.21
2022-09-16T15:29:06.676Z,14.15
2022-09-16T15:31:40.728Z,14.18
2022-09-16T15:34:22.823Z,14.20
2022-09-16T15:36:59.275Z,14.10
2022-09-16T15:39:34.738Z,14.08
2022-09-16T15:42:16.482Z,14.10
2022-09-16T15:44:50.128Z,14.20
2022-09-16T15:47:22.907Z,13.98
2022-09-16T15:50:14.851Z,14.10
2022-09-16T15:53:00.106Z,14.10
2022-09-16T15:55:53.337Z,14.14
2022-09-16T15:58:37.428Z,14.06
2022-09-16T16:01:33.335Z,14.02
2022-09-16T16:04:07.673Z,14.12
2022-09-16T16:06:48.445Z,14.17
2022-09-16T16:09:33.009Z,14.10
2022-09-16T16:12:11.344Z,13.98
2022-09-16T16:14:42.291Z,13.97
2022-09-16T16:17:18.922Z,13.91
2022-09-16T16:19:51.121Z,13.92
2022-09-16T16:22:21.218Z,13.83
2022-09-16T16:24:50.782Z,13.87
2022-09-16T16:27:20.710Z,13.80
2022-09-16T16:29:50.538Z,13.80
2022-09-16T16:32:20.331Z,13.61
2022-09-16T16:34:51.718Z,13.54
2022-09-16T16:37:44.962Z,13.52
2022-09-16T16:39:53.657Z,13.43
2022-09-16T16:42:23.780Z,13.42
2022-09-16T16:44:54.676Z,13.26
2022-09-16T16:47:24.549Z,13.16
2022-09-16T16:49:54.348Z,13.05
2022-09-16T16:52:24.162Z,13.06
2022-09-16T16:54:56.966Z,13.00
2022-09-16T16:57:27.088Z,12.90
2022-09-16T16:59:57.830Z,12.83
2022-09-16T17:02:27.790Z,12.83
2022-09-16T17:04:59.216Z,12.71
2022-09-16T17:07:29.799Z,12.96
2022-09-16T17:10:01.545Z,12.66
2022-09-16T17:12:31.632Z,12.52
2022-09-16T17:15:01.429Z,12.32
2022-09-16T17:17:31.958Z,12.28
2022-09-16T17:20:04.166Z,12.26
2022-09-16T17:22:34.050Z,12.23
2022-09-16T17:25:04.122Z,11.93
2022-09-16T17:27:33.932Z,12.05
2022-09-16T17:30:03.874Z,12.04
2022-09-16T17:32:33.687Z,11.97
2022-09-16T17:35:03.811Z,12.04
2022-09-16T17:37:33.601Z,12.07
2022-09-16T17:40:04.180Z,12.02
2022-09-16T17:42:35.652Z,12.03
2022-09-16T17:45:07.580Z,12.02
2022-09-16T17:47:38.170Z,12.09
2022-09-16T17:50:08.625Z,12.18
2022-09-16T17:52:38.888Z,11.90
2022-09-16T17:55:09.882Z,11.92
2022-09-16T17:57:39.717Z,12.27
2022-09-16T18:00:10.343Z,12.27
2022-09-16T18:02:43.294Z,12.28
2022-09-16T18:05:13.112Z,11.95
2022-09-16T18:07:46.747Z,11.89
2022-09-16T18:10:16.743Z,11.70
2022-09-16T18:12:46.717Z,11.74
2022-09-16T18:15:16.385Z,11.63
2022-09-16T18:17:47.324Z,11.43
2022-09-16T18:20:17.577Z,11.32
2022-09-16T18:22:48.695Z,11.17
2022-09-16T18:25:18.470Z,11.15
2022-09-16T18:27:49.723Z,11.11
2022-09-16T18:30:19.524Z,11.07
2022-09-16T18:32:50.493Z,11.03
2022-09-16T18:35:20.503Z,10.89
2022-09-16T18:37:50.520Z,11.05
2022-09-16T18:40:20.401Z,11.00
2022-09-16T18:42:53.935Z,11.00
2022-09-16T18:45:23.588Z,10.87
2022-09-16T18:47:55.230Z,10.79
2022-09-16T18:50:26.122Z,10.75
2022-09-16T18:52:56.414Z,10.76
2022-09-16T18:55:26.811Z,10.76
2022-09-16T18:57:57.913Z,10.82
2022-09-16T19:00:27.961Z,10.75
2022-09-16T19:02:57.883Z,10.72
2022-09-16T19:05:28.599Z,10.68
2022-09-16T19:07:58.311Z,10.71
2022-09-16T19:10:28.272Z,10.74
2022-09-16T19:12:58.245Z,10.84
2022-09-16T19:15:29.163Z,10.89
2022-09-16T19:17:58.963Z,10.77
2022-09-16T19:20:30.302Z,10.75
2022-09-16T19:23:05.880Z,10.73
2022-09-16T19:25:38.907Z,10.84
2022-09-16T19:28:09.134Z,10.75
2022-09-16T19:30:39.073Z,10.69
2022-09-16T19:33:09.033Z,10.68
2022-09-16T19:35:38.868Z,10.65
2022-09-16T19:38:08.780Z,10.54
2022-09-16T19:40:38.690Z,10.74
2022-09-16T19:43:08.528Z,10.74
2022-09-16T19:45:44.597Z,10.74
2022-09-16T19:48:14.885Z,10.63
2022-09-16T19:50:48.015Z,10.75
2022-09-16T19:53:17.618Z,10.66
2022-09-16T19:55:47.487Z,10.50
2022-09-16T19:58:17.026Z,10.65
2022-09-16T20:00:55.732Z,10.76
2022-09-16T20:03:19.429Z,10.69
2022-09-16T20:05:49.559Z,10.58
2022-09-16T20:08:19.096Z,10.43
2022-09-16T20:10:48.904Z,10.35
2022-09-16T20:13:24.378Z,10.42
2022-09-16T20:15:57.498Z,10.36
2022-09-16T20:18:31.889Z,10.27
2022-09-16T20:21:04.386Z,10.39
2022-09-16T20:23:35.642Z,10.42
2022-09-16T20:26:09.433Z,10.36
2022-09-16T20:28:43.453Z,10.31
2022-09-16T20:31:15.149Z,10.16
2022-09-16T20:33:45.443Z,10.17
2022-09-16T20:36:17.977Z,10.21
2022-09-16T20:38:49.262Z,10.18
2022-09-16T20:41:18.950Z,10.35
2022-09-16T20:43:50.407Z,10.27
2022-09-16T20:46:22.247Z,10.08
2022-09-16T20:48:54.559Z,10.03
2022-09-16T20:51:27.432Z,10.06
2022-09-16T20:54:04.965Z,9.99
2022-09-16T20:56:38.682Z,10.01
2022-09-16T20:59:06.676Z,9.92
2022-09-16T21:01:37.914Z,9.97
2022-09-16T21:04:13.806Z,10.10
2022-09-16T21:06:44.231Z,10.11
2022-09-16T21:09:16.075Z,10.20
2022-09-16T21:11:46.100Z,10.03
2022-09-16T21:14:18.235Z,10.05
2022-09-16T21:16:49.341Z,10.07
2022-09-16T21:19:20.226Z,10.29
2022-09-16T21:21:50.014Z,10.39
2022-09-16T21:24:22.284Z,10.26
2022-09-16T21:26:53.891Z,10.09
2022-09-16T21:29:24.628Z,10.17
2022-09-16T21:31:56.247Z,10.33
2022-09-16T21:34:26.209Z,10.21
2022-09-16T21:36:57.763Z,10.17
2022-09-16T21:39:28.118Z,10.17
2022-09-16T21:41:57.880Z,10.04
2022-09-16T21:44:27.818Z,9.96
2022-09-16T21:46:57.836Z,9.88
2022-09-16T21:49:29.559Z,9.76
2022-09-16T21:52:00.024Z,9.77
2022-09-16T21:54:31.267Z,9.69
2022-09-16T21:57:01.115Z,9.62
2022-09-16T21:59:30.942Z,9.47
2022-09-16T22:02:03.744Z,9.37
2022-09-16T22:04:32.200Z,9.35
2022-09-16T22:07:02.977Z,9.43
2022-09-16T22:09:32.490Z,9.35
2022-09-16T22:12:02.867Z,9.41
2022-09-16T22:14:33.223Z,9.42
2022-09-16T22:17:02.994Z,9.35
2022-09-16T22:19:32.807Z,9.54
2022-09-16T22:22:02.580Z,9.45
2022-09-16T22:24:32.383Z,9.36
2022-09-16T22:27:02.181Z,9.53
2022-09-16T22:29:31.993Z,9.31
2022-09-16T22:32:02.028Z,9.29
2022-09-16T22:34:31.860Z,9.47
2022-09-16T22:37:01.748Z,9.37
2022-09-16T22:39:31.543Z,9.33
2022-09-16T22:42:01.372Z,9.37
2022-09-16T22:44:31.637Z,9.53
2022-09-16T22:47:01.492Z,9.49
2022-09-16T22:49:31.472Z,9.45
2022-09-16T22:52:01.240Z,9.49
2022-09-16T22:54:31.187Z,9.68
2022-09-16T22:57:01.278Z,9.56
2022-09-16T22:59:31.066Z,9.52
2022-09-16T23:02:00.960Z,9.50
2022-09-16T23:04:30.948Z,9.47
2022-09-16T23:07:00.818Z,9.61
2022-09-16T23:09:30.614Z,9.64
2022-09-16T23:12:00.705Z,9.64
2022-09-16T23:14:30.503Z,9.62
2022-09-16T23:17:01.271Z,9.57
2022-09-16T23:19:30.755Z,9.80
2022-09-16T23:22:00.714Z,9.53
2022-09-16T23:24:30.968Z,9.53
2022-09-16T23:27:00.796Z,9.58
2022-09-16T23:29:30.916Z,9.81
2022-09-16T23:32:02.350Z,9.53
2022-09-16T23:34:32.210Z,9.56
2022-09-16T23:37:02.063Z,9.50
2022-09-16T23:39:31.848Z,9.46
2022-09-16T23:42:02.205Z,9.39
2022-09-16T23:44:32.083Z,9.50
2022-09-16T23:47:02.533Z,9.30
2022-09-16T23:49:32.700Z,9.10
2022-09-16T23:52:02.588Z,9.32
2022-09-16T23:54:32.547Z,9.02
2022-09-16T23:57:02.409Z,9.02
2022-09-16T23:59:32.268Z,9.00
