createdAt,value
2022-09-09T00:01:28.835Z,95005.44
2022-09-09T00:04:02.252Z,94996.25
2022-09-09T00:06:34.157Z,95002.16
2022-09-09T00:09:08.869Z,94991.56
2022-09-09T00:11:44.294Z,94998.78
2022-09-09T00:14:20.049Z,95001.47
2022-09-09T00:16:55.267Z,94996.06
2022-09-09T00:19:30.017Z,94998.69
2022-09-09T00:22:06.314Z,94997.13
2022-09-09T00:24:43.759Z,94995.28
2022-09-09T00:27:21.191Z,94987.97
2022-09-09T00:29:55.389Z,94983.19
2022-09-09T00:32:24.201Z,94984.28
2022-09-09T00:34:55.524Z,94991.72
2022-09-09T00:37:26.991Z,94998.47
2022-09-09T00:40:00.459Z,94992.22
2022-09-09T00:42:40.122Z,95000.03
2022-09-09T00:45:28.898Z,94999.25
2022-09-09T00:47:57.852Z,95002.41
2022-09-09T00:50:39.921Z,95004.53
2022-09-09T00:53:34.958Z,94996.41
2022-09-09T00:56:14.127Z,94996.41
2022-09-09T00:58:44.596Z,94999.53
2022-09-09T01:01:14.690Z,95000.75
2022-09-09T01:03:49.665Z,94994.78
2022-09-09T01:06:23.417Z,94998.94
2022-09-09T01:09:06.700Z,94996.34
2022-09-09T01:11:43.866Z,95004.47
2022-09-09T01:14:22.446Z,94977.44
2022-09-09T01:16:50.643Z,95012.13
2022-09-09T01:19:27.184Z,95000.97
2022-09-09T01:22:05.788Z,94994.88
2022-09-09T01:24:44.294Z,94990.44
2022-09-09T01:27:21.732Z,94994.78
2022-09-09T01:29:49.754Z,94991.63
2022-09-09T01:32:42.513Z,94994.91
2022-09-09T01:35:15.182Z,95001.19
2022-09-09T01:37:43.862Z,94993.91
2022-09-09T01:40:11.700Z,94988.50
2022-09-09T01:42:41.940Z,94992.94
2022-09-09T01:45:11.353Z,94997.38
2022-09-09T01:47:39.930Z,94989.78
2022-09-09T01:50:19.573Z,94986.59
2022-09-09T01:52:51.538Z,94993.69
2022-09-09T01:55:33.860Z,94999.50
2022-09-09T01:58:17.609Z,94992.75
2022-09-09T02:01:05.357Z,94996.91
2022-09-09T02:03:35.585Z,94983.63
2022-09-09T02:06:24.070Z,95003.00
2022-09-09T02:08:58.217Z,94991.09
2022-09-09T02:11:29.110Z,94975.09
2022-09-09T02:14:20.080Z,94980.97
2022-09-09T02:16:54.685Z,94968.56
2022-09-09T02:19:31.507Z,94976.19
2022-09-09T02:22:12.605Z,94979.16
2022-09-09T02:24:41.929Z,94980.19
2022-09-09T02:27:19.505Z,94973.66
2022-09-09T02:29:48.824Z,94989.16
2022-09-09T02:32:24.222Z,94970.72
2022-09-09T02:34:58.024Z,94971.06
2022-09-09T02:37:30.564Z,94978.78
2022-09-09T02:39:58.802Z,94974.53
2022-09-09T02:42:26.657Z,94976.63
2022-09-09T02:44:57.810Z,94965.56
2022-09-09T02:47:31.370Z,94978.81
2022-09-09T02:50:12.806Z,94960.72
2022-09-09T02:52:53.392Z,94959.22
2022-09-09T02:55:27.856Z,94966.13
2022-09-09T02:58:00.090Z,94964.41
2022-09-09T03:00:32.168Z,94964.78
2022-09-09T03:03:06.032Z,94962.75
2022-09-09T03:05:35.390Z,94957.34
2022-09-09T03:08:04.336Z,94950.22
2022-09-09T03:10:32.441Z,94967.38
2022-09-09T03:13:00.522Z,94967.63
2022-09-09T03:15:33.305Z,94960.25
2022-09-09T03:18:01.971Z,94949.22
2022-09-09T03:20:32.209Z,94965.63
2022-09-09T03:23:04.363Z,94963.41
2022-09-09T03:25:33.012Z,94953.28
2022-09-09T03:28:01.564Z,94969.22
2022-09-09T03:30:29.877Z,94959.81
2022-09-09T03:32:59.729Z,94954.94
2022-09-09T03:35:32.604Z,94958.13
2022-09-09T03:38:01.742Z,94947.78
2022-09-09T03:40:32.771Z,94952.25
2022-09-09T03:43:01.211Z,94955.38
2022-09-09T03:45:29.229Z,94957.03
2022-09-09T03:47:58.097Z,94959.50
2022-09-09T03:50:27.766Z,94955.84
2022-09-09T03:52:55.673Z,94963.50
2022-09-09T03:55:24.094Z,94959.44
2022-09-09T03:57:52.471Z,94951.22
2022-09-09T04:00:22.739Z,94951.22
2022-09-09T04:02:55.106Z,94934.34
2022-09-09T04:05:22.939Z,94950.44
2022-09-09T04:07:53.092Z,94945.03
2022-09-09T04:10:22.094Z,94950.66
2022-09-09T04:12:50.418Z,94941.50
2022-09-09T04:15:19.785Z,94932.63
2022-09-09T04:17:48.448Z,94931.19
2022-09-09T04:20:16.541Z,94934.28
2022-09-09T04:22:44.609Z,94941.75
2022-09-09T04:25:14.097Z,94925.84
2022-09-09T04:27:43.772Z,94928.25
2022-09-09T04:30:13.238Z,94911.78
2022-09-09T04:32:42.435Z,94916.91
2022-09-09T04:35:10.770Z,94924.19
2022-09-09T04:37:38.982Z,94909.53
2022-09-09T04:40:10.789Z,94921.69
2022-09-09T04:42:45.029Z,94919.28
2022-09-09T04:45:15.300Z,94921.78
2022-09-09T04:47:43.925Z,94918.22
2022-09-09T04:50:13.217Z,94918.34
2022-09-09T04:52:42.089Z,94910.88
2022-09-09T04:55:11.224Z,94919.94
2022-09-09T04:57:40.515Z,94920.19
2022-09-09T05:00:09.867Z,94923.72
2022-09-09T05:02:42.617Z,94918.72
2022-09-09T05:05:12.236Z,94931.63
2022-09-09T05:07:40.602Z,94925.56
2022-09-09T05:10:09.476Z,94936.88
2022-09-09T05:12:37.464Z,94929.19
2022-09-09T05:15:08.415Z,94932.00
2022-09-09T05:17:36.455Z,94929.56
2022-09-09T05:20:09.650Z,94929.56
2022-09-09T05:22:38.612Z,94934.00
2022-09-09T05:25:07.035Z,94933.38
2022-09-09T05:27:35.906Z,94938.03
2022-09-09T05:30:05.548Z,94950.34
2022-09-09T05:32:35.169Z,94948.06
2022-09-09T05:35:03.753Z,94949.09
2022-09-09T05:37:33.330Z,94946.03
2022-09-09T05:40:02.450Z,94948.47
2022-09-09T05:42:32.932Z,94939.75
2022-09-09T05:45:01.676Z,94950.19
2022-09-09T05:47:29.756Z,94939.72
2022-09-09T05:49:59.170Z,94948.88
2022-09-09T05:52:28.199Z,94948.00
2022-09-09T05:54:58.059Z,94960.72
2022-09-09T05:57:26.196Z,94952.94
2022-09-09T05:59:54.625Z,94968.69
2022-09-09T06:02:22.663Z,94959.38
2022-09-09T06:04:51.382Z,94968.78
2022-09-09T06:07:21.120Z,94966.81
2022-09-09T06:09:48.982Z,94965.91
2022-09-09T06:12:16.929Z,94962.22
2022-09-09T06:14:46.573Z,94964.00
2022-09-09T06:17:17.924Z,94962.53
2022-09-09T06:19:45.740Z,94968.66
2022-09-09T06:22:13.874Z,94959.00
2022-09-09T06:24:44.190Z,94959.00
2022-09-09T06:27:12.066Z,94941.38
2022-09-09T06:29:40.171Z,94950.22
2022-09-09T06:32:09.896Z,94957.06
2022-09-09T06:34:37.816Z,94952.81
2022-09-09T06:37:07.612Z,94959.25
2022-09-09T06:39:46.851Z,94961.81
2022-09-09T06:42:16.026Z,94972.34
2022-09-09T06:44:56.217Z,94971.72
2022-09-09T06:47:38.466Z,94969.59
2022-09-09T06:50:07.953Z,94962.63
2022-09-09T06:52:36.961Z,94975.72
2022-09-09T06:55:08.182Z,94974.38
2022-09-09T06:57:38.163Z,94972.25
2022-09-09T07:00:15.692Z,94986.47
2022-09-09T07:02:46.608Z,94983.72
2022-09-09T07:05:16.465Z,94983.41
2022-09-09T07:07:45.652Z,94992.28
2022-09-09T07:10:17.135Z,94986.88
2022-09-09T07:12:46.096Z,95010.25
2022-09-09T07:15:15.065Z,95032.59
2022-09-09T07:17:45.957Z,95010.84
2022-09-09T07:20:15.615Z,95016.47
2022-09-09T07:22:43.540Z,95017.00
2022-09-09T07:25:12.386Z,95022.28
2022-09-09T07:27:41.690Z,95025.41
2022-09-09T07:30:10.809Z,95028.84
2022-09-09T07:32:39.186Z,95025.25
2022-09-09T07:35:08.404Z,95026.78
2022-09-09T07:37:39.073Z,95024.72
2022-09-09T07:40:08.924Z,95038.88
2022-09-09T07:42:38.237Z,95030.34
2022-09-09T07:45:08.198Z,95040.50
2022-09-09T07:47:36.659Z,95046.16
2022-09-09T07:50:05.256Z,95044.38
2022-09-09T07:52:35.538Z,95038.44
2022-09-09T07:55:07.144Z,95042.50
2022-09-09T07:57:35.388Z,95054.94
2022-09-09T08:00:05.142Z,95041.63
2022-09-09T08:02:41.590Z,95036.69
2022-09-09T08:05:11.989Z,95040.63
2022-09-09T08:07:41.592Z,95058.00
2022-09-09T08:10:09.862Z,95054.16
2022-09-09T08:12:42.151Z,95067.13
2022-09-09T08:15:16.302Z,95074.59
2022-09-09T08:17:46.634Z,95083.19
2022-09-09T08:20:15.122Z,95074.50
2022-09-09T08:22:43.448Z,95069.28
2022-09-09T08:25:11.755Z,95077.56
2022-09-09T08:27:40.102Z,95081.88
2022-09-09T08:30:09.705Z,95084.34
2022-09-09T08:32:39.844Z,95070.16
2022-09-09T08:35:10.983Z,95077.69
2022-09-09T08:37:39.632Z,95084.59
2022-09-09T08:40:18.803Z,95081.44
2022-09-09T08:42:54.032Z,95080.91
2022-09-09T08:45:39.298Z,95081.81
2022-09-09T08:48:20.248Z,95089.44
2022-09-09T08:50:53.040Z,95082.50
2022-09-09T08:53:32.234Z,95088.72
2022-09-09T08:56:03.540Z,95081.19
2022-09-09T08:58:58.235Z,95073.13
2022-09-09T09:02:00.038Z,95073.41
2022-09-09T09:05:11.518Z,95070.63
2022-09-09T09:08:02.584Z,95078.69
2022-09-09T09:10:45.038Z,95080.41
2022-09-09T09:13:22.034Z,95072.69
2022-09-09T09:15:56.038Z,95071.72
2022-09-09T09:18:24.012Z,95064.69
2022-09-09T09:21:00.549Z,95075.53
2022-09-09T09:23:41.174Z,95075.22
2022-09-09T09:26:12.972Z,95084.66
2022-09-09T09:28:42.458Z,95084.25
2022-09-09T09:31:17.006Z,95090.75
2022-09-09T09:33:51.267Z,95086.81
2022-09-09T09:36:22.261Z,95084.78
2022-09-09T09:41:46.624Z,95090.28
2022-09-09T09:44:29.334Z,95084.56
2022-09-09T09:47:10.555Z,95097.47
2022-09-09T09:49:38.688Z,95097.03
2022-09-09T09:52:08.192Z,95058.59
2022-09-09T09:54:43.452Z,95089.22
2022-09-09T09:57:13.313Z,95081.84
2022-09-09T09:59:43.691Z,95086.91
2022-09-09T10:02:28.022Z,95089.59
2022-09-09T10:05:05.442Z,95080.88
2022-09-09T10:07:38.442Z,95086.19
2022-09-09T10:10:16.583Z,95074.97
2022-09-09T10:12:59.755Z,95078.03
2022-09-09T10:15:39.515Z,95082.09
2022-09-09T10:18:23.321Z,95082.28
2022-09-09T10:21:02.825Z,95082.88
2022-09-09T10:23:48.517Z,95089.78
2022-09-09T10:26:37.719Z,95094.00
2022-09-09T10:29:25.996Z,95093.38
2022-09-09T10:32:08.516Z,95086.59
2022-09-09T10:34:53.251Z,95091.00
2022-09-09T10:37:37.781Z,95090.13
2022-09-09T10:40:27.082Z,95093.59
2022-09-09T10:43:02.811Z,95102.53
2022-09-09T10:45:38.288Z,95106.03
2022-09-09T10:48:43.485Z,95103.13
2022-09-09T10:51:24.875Z,95098.16
2022-09-09T10:54:10.088Z,95101.97
2022-09-09T10:56:40.736Z,95100.16
2022-09-09T10:59:16.611Z,95100.16
2022-09-09T11:01:49.757Z,95105.84
2022-09-09T11:04:21.856Z,95104.50
2022-09-09T11:06:54.487Z,95104.13
2022-09-09T11:09:25.756Z,95107.19
2022-09-09T11:11:56.318Z,95101.25
2022-09-09T11:14:35.387Z,95102.03
2022-09-09T11:17:11.065Z,95103.41
2022-09-09T11:19:41.918Z,95100.31
2022-09-09T11:22:20.545Z,95103.53
2022-09-09T11:24:55.623Z,95105.34
2022-09-09T11:27:27.976Z,95101.16
2022-09-09T11:30:31.986Z,95111.13
2022-09-09T11:33:22.240Z,95103.91
2022-09-09T11:36:05.875Z,95103.56
2022-09-09T11:38:46.177Z,95100.06
2022-09-09T11:41:20.906Z,95100.41
2022-09-09T11:43:52.279Z,95105.06
2022-09-09T11:46:24.070Z,95098.63
2022-09-09T11:49:01.392Z,95089.78
2022-09-09T11:51:31.310Z,95096.84
2022-09-09T11:54:02.296Z,95097.38
2022-09-09T11:56:32.475Z,95095.28
2022-09-09T11:59:04.601Z,95095.53
2022-09-09T12:01:45.968Z,95100.19
2022-09-09T12:04:31.602Z,95101.22
2022-09-09T12:07:03.441Z,95104.41
2022-09-09T12:09:45.760Z,95100.00
2022-09-09T12:12:29.661Z,95095.56
2022-09-09T12:15:01.280Z,95091.63
2022-09-09T12:17:32.621Z,95092.94
2022-09-09T12:20:10.845Z,95085.63
2022-09-09T12:22:49.036Z,95087.22
2022-09-09T12:25:28.921Z,95083.00
2022-09-09T12:28:08.730Z,95085.63
2022-09-09T12:30:50.493Z,95078.56
2022-09-09T12:33:21.121Z,95080.97
2022-09-09T12:35:55.820Z,95082.50
2022-09-09T12:38:33.992Z,95074.44
2022-09-09T12:41:01.781Z,95082.00
2022-09-09T12:43:30.993Z,95080.94
2022-09-09T12:46:02.035Z,95075.41
2022-09-09T12:48:37.623Z,95076.72
2022-09-09T12:51:09.204Z,95072.06
2022-09-09T12:53:39.857Z,95075.50
2022-09-09T12:56:10.475Z,95067.91
2022-09-09T12:58:40.940Z,95064.22
2022-09-09T13:01:21.746Z,95065.28
2022-09-09T13:03:51.163Z,95066.63
2022-09-09T13:06:28.067Z,95064.72
2022-09-09T13:08:59.485Z,95067.91
2022-09-09T13:11:31.715Z,95059.59
2022-09-09T13:14:00.438Z,95064.78
2022-09-09T13:16:32.504Z,95050.72
2022-09-09T13:19:03.743Z,95052.50
2022-09-09T13:21:36.218Z,95048.31
2022-09-09T13:24:05.896Z,95044.69
2022-09-09T13:26:33.699Z,95041.03
2022-09-09T13:29:19.742Z,95044.97
2022-09-09T13:31:48.005Z,95032.19
2022-09-09T13:34:29.359Z,95031.69
2022-09-09T13:37:02.550Z,95031.41
2022-09-09T13:39:31.015Z,95034.56
2022-09-09T13:41:58.885Z,95030.59
2022-09-09T13:44:29.084Z,95030.31
2022-09-09T13:47:10.254Z,95023.03
2022-09-09T13:49:40.078Z,95030.00
2022-09-09T13:52:12.681Z,95017.94
2022-09-09T13:54:40.691Z,95010.34
2022-09-09T13:57:18.139Z,95015.25
2022-09-09T14:00:05.209Z,95013.31
2022-09-09T14:02:34.692Z,95010.28
2022-09-09T14:05:04.087Z,95020.56
2022-09-09T14:07:33.091Z,95017.19
2022-09-09T14:10:01.398Z,95006.50
2022-09-09T14:12:29.710Z,95008.38
2022-09-09T14:14:57.559Z,95015.97
2022-09-09T14:17:26.016Z,95020.06
2022-09-09T14:19:53.762Z,95022.09
2022-09-09T14:22:23.042Z,95021.88
2022-09-09T14:24:51.322Z,95027.72
2022-09-09T14:27:19.742Z,95024.06
2022-09-09T14:29:47.555Z,95028.63
2022-09-09T14:32:15.369Z,95029.06
2022-09-09T14:34:43.178Z,95032.16
2022-09-09T14:37:11.046Z,95029.84
2022-09-09T14:39:40.245Z,95028.06
2022-09-09T14:42:08.624Z,95032.88
2022-09-09T14:44:36.793Z,95028.25
2022-09-09T14:47:04.626Z,95035.53
2022-09-09T14:49:32.502Z,95029.47
2022-09-09T14:52:00.365Z,95036.16
2022-09-09T14:54:29.187Z,95038.53
2022-09-09T14:56:58.878Z,95037.25
2022-09-09T14:59:27.766Z,95040.44
2022-09-09T15:01:55.866Z,95039.44
2022-09-09T15:04:23.760Z,95038.09
2022-09-09T15:06:53.336Z,95031.81
2022-09-09T15:09:21.162Z,95033.81
2022-09-09T15:11:49.159Z,95039.19
2022-09-09T15:14:22.043Z,95039.31
2022-09-09T15:16:53.143Z,95039.66
2022-09-09T15:19:21.018Z,95027.47
2022-09-09T15:21:48.785Z,95034.25
2022-09-09T15:24:17.856Z,95028.19
2022-09-09T15:26:46.040Z,95030.53
2022-09-09T15:29:14.224Z,95024.72
2022-09-09T15:31:43.560Z,95025.16
2022-09-09T15:34:11.336Z,95028.91
2022-09-09T15:36:40.704Z,95024.31
2022-09-09T15:39:10.778Z,95018.53
2022-09-09T15:41:38.606Z,95012.78
2022-09-09T15:44:06.798Z,95013.63
2022-09-09T15:46:38.333Z,95005.00
2022-09-09T15:49:11.259Z,95007.34
2022-09-09T15:51:43.293Z,95002.88
2022-09-09T15:54:15.178Z,95006.94
2022-09-09T15:56:43.642Z,95001.31
2022-09-09T15:59:12.300Z,95007.38
2022-09-09T16:01:41.697Z,95004.13
2022-09-09T16:04:11.825Z,95006.66
2022-09-09T16:06:39.968Z,95007.16
2022-09-09T16:09:09.388Z,95005.91
2022-09-09T16:11:39.903Z,95003.34
2022-09-09T16:14:08.126Z,94999.56
2022-09-09T16:16:36.887Z,95003.53
2022-09-09T16:19:07.002Z,95008.03
2022-09-09T16:21:40.647Z,95004.22
2022-09-09T16:24:09.916Z,94996.38
2022-09-09T16:26:40.469Z,94995.81
2022-09-09T16:29:09.764Z,94995.19
2022-09-09T16:31:38.621Z,94990.50
2022-09-09T16:34:06.610Z,94985.78
2022-09-09T16:36:39.803Z,94986.53
2022-09-09T16:39:10.043Z,94987.56
2022-09-09T16:41:39.053Z,94984.66
2022-09-09T16:44:08.881Z,94974.72
2022-09-09T16:46:39.816Z,94980.19
2022-09-09T16:49:10.624Z,94976.78
2022-09-09T16:51:41.620Z,94988.88
2022-09-09T16:54:10.922Z,94982.03
2022-09-09T16:56:42.614Z,94986.19
2022-09-09T16:59:12.948Z,94980.41
2022-09-09T17:01:44.201Z,94982.22
2022-09-09T17:04:14.906Z,94982.59
2022-09-09T17:06:47.441Z,94977.19
2022-09-09T17:09:17.353Z,94983.28
2022-09-09T17:11:46.363Z,94981.13
2022-09-09T17:14:18.223Z,94974.75
2022-09-09T17:16:47.112Z,94978.84
2022-09-09T17:19:15.377Z,94978.47
2022-09-09T17:22:06.309Z,94985.56
2022-09-09T17:24:35.169Z,94981.56
2022-09-09T17:27:06.006Z,94978.78
2022-09-09T17:29:36.783Z,94974.78
2022-09-09T17:32:06.339Z,94981.91
2022-09-09T17:34:34.222Z,94977.13
2022-09-09T17:37:06.852Z,94979.56
2022-09-09T17:39:35.233Z,94975.88
2022-09-09T17:42:03.437Z,94985.31
2022-09-09T17:44:33.141Z,94999.59
2022-09-09T17:47:01.477Z,94996.69
2022-09-09T17:49:29.468Z,94990.06
2022-09-09T17:51:57.552Z,94992.81
2022-09-09T17:54:26.889Z,94993.22
2022-09-09T17:56:56.490Z,94995.69
2022-09-09T17:59:25.182Z,94998.19
2022-09-09T18:01:53.605Z,95002.19
2022-09-09T18:04:22.079Z,95002.31
2022-09-09T18:06:52.796Z,95003.13
2022-09-09T18:09:23.327Z,95011.09
2022-09-09T18:11:56.506Z,95007.19
2022-09-09T18:14:27.045Z,95013.81
2022-09-09T18:16:54.984Z,95010.56
2022-09-09T18:19:24.948Z,95012.94
2022-09-09T18:21:53.405Z,95005.09
2022-09-09T18:24:23.509Z,95013.09
2022-09-09T18:26:55.229Z,95014.41
2022-09-09T18:29:25.127Z,95012.06
2022-09-09T18:31:54.573Z,95011.09
2022-09-09T18:34:25.487Z,95031.28
2022-09-09T18:36:55.835Z,95037.47
2022-09-09T18:39:27.227Z,95028.63
2022-09-09T18:41:59.573Z,95044.38
2022-09-09T18:44:30.336Z,95048.19
2022-09-09T18:46:58.658Z,95062.25
2022-09-09T18:49:27.741Z,95046.72
2022-09-09T18:51:56.513Z,95054.94
2022-09-09T18:54:26.096Z,95044.47
2022-09-09T18:56:55.297Z,95038.63
2022-09-09T18:59:25.619Z,95037.75
2022-09-09T19:01:54.837Z,95038.88
2022-09-09T19:04:24.218Z,95045.84
2022-09-09T19:06:57.830Z,95059.19
2022-09-09T19:09:28.167Z,95056.63
2022-09-09T19:11:56.273Z,95055.84
2022-09-09T19:14:25.563Z,95065.41
2022-09-09T19:16:54.068Z,95062.56
2022-09-09T19:19:26.586Z,95091.22
2022-09-09T19:21:57.652Z,95107.19
2022-09-09T19:24:28.343Z,95110.44
2022-09-09T19:26:58.812Z,95116.28
2022-09-09T19:29:29.876Z,95120.66
2022-09-09T19:34:50.786Z,95132.91
2022-09-09T19:37:20.421Z,95123.25
2022-09-09T19:39:49.573Z,95118.53
2022-09-09T19:42:19.965Z,95136.03
2022-09-09T19:44:51.331Z,95147.28
2022-09-09T19:47:20.216Z,95140.75
2022-09-09T19:49:48.236Z,95142.22
2022-09-09T19:52:20.283Z,95151.66
2022-09-09T19:54:48.257Z,95149.44
2022-09-09T19:57:16.122Z,95153.59
2022-09-09T19:59:43.944Z,95143.25
2022-09-09T20:02:15.581Z,95144.94
2022-09-09T20:04:43.632Z,95141.78
2022-09-09T20:07:11.491Z,95140.63
2022-09-09T20:09:39.335Z,95139.28
2022-09-09T20:12:07.465Z,95133.25
2022-09-09T20:14:39.388Z,95140.72
2022-09-09T20:17:08.546Z,95142.06
2022-09-09T20:19:40.700Z,95135.44
2022-09-09T20:22:08.627Z,95137.66
2022-09-09T20:24:37.683Z,95127.56
2022-09-09T20:27:09.944Z,95128.88
2022-09-09T20:29:38.554Z,95124.84
2022-09-09T20:32:06.945Z,95134.16
2022-09-09T20:34:34.850Z,95121.91
2022-09-09T20:37:04.736Z,95135.81
2022-09-09T20:39:33.105Z,95127.72
2022-09-09T20:42:02.287Z,95133.44
2022-09-09T20:44:31.351Z,95121.06
2022-09-09T20:47:02.754Z,95133.22
2022-09-09T20:49:37.552Z,95138.75
2022-09-09T20:52:07.034Z,95127.41
2022-09-09T20:54:38.985Z,95135.50
2022-09-09T20:57:07.158Z,95138.78
2022-09-09T20:59:35.910Z,95136.00
2022-09-09T21:02:04.715Z,95137.13
2022-09-09T21:04:32.570Z,95141.81
2022-09-09T21:07:00.501Z,95152.16
2022-09-09T21:09:29.659Z,95153.88
2022-09-09T21:11:57.410Z,95153.88
2022-09-09T21:14:25.279Z,95153.78
2022-09-09T21:16:53.032Z,95158.94
2022-09-09T21:19:21.029Z,95177.94
2022-09-09T21:21:48.846Z,95186.03
2022-09-09T21:24:16.924Z,95193.00
2022-09-09T21:26:46.103Z,95204.78
2022-09-09T21:29:14.069Z,95221.06
2022-09-09T21:31:43.094Z,95217.69
2022-09-09T21:34:13.229Z,95219.13
2022-09-09T21:36:41.092Z,95209.75
2022-09-09T21:39:08.787Z,95220.34
2022-09-09T21:41:37.316Z,95204.88
2022-09-09T21:44:08.048Z,95188.06
2022-09-09T21:46:36.451Z,95184.38
2022-09-09T21:49:04.439Z,95183.69
2022-09-09T21:51:32.228Z,95171.28
2022-09-09T21:54:00.464Z,95176.88
2022-09-09T21:56:28.312Z,95181.88
2022-09-09T21:58:57.757Z,95176.19
2022-09-09T22:01:27.275Z,95174.50
2022-09-09T22:03:55.235Z,95168.00
2022-09-09T22:06:23.020Z,95152.81
2022-09-09T22:08:51.803Z,95163.34
2022-09-09T22:11:22.365Z,95167.97
2022-09-09T22:13:50.882Z,95156.94
2022-09-09T22:16:20.899Z,95159.88
2022-09-09T22:18:54.420Z,95155.09
2022-09-09T22:21:22.972Z,95145.00
2022-09-09T22:23:55.210Z,95162.03
2022-09-09T22:26:28.788Z,95168.81
2022-09-09T22:29:09.065Z,95165.06
2022-09-09T22:31:45.635Z,95162.59
2022-09-09T22:34:31.730Z,95151.41
2022-09-09T22:37:07.227Z,95163.06
2022-09-09T22:39:36.548Z,95174.03
2022-09-09T22:42:04.744Z,95167.53
2022-09-09T22:44:34.411Z,95165.59
2022-09-09T22:47:02.768Z,95155.78
2022-09-09T22:49:31.952Z,95163.38
2022-09-09T22:51:59.674Z,95160.22
2022-09-09T22:54:27.553Z,95167.75
2022-09-09T22:56:55.436Z,95162.59
2022-09-09T22:59:23.463Z,95164.81
2022-09-09T23:01:52.068Z,95166.44
2022-09-09T23:04:25.570Z,95160.91
2022-09-09T23:06:54.676Z,95157.97
2022-09-09T23:09:22.454Z,95160.34
2022-09-09T23:11:50.190Z,95150.47
2022-09-09T23:14:17.997Z,95145.75
2022-09-09T23:16:46.872Z,95139.88
2022-09-09T23:19:17.350Z,95135.34
2022-09-09T23:21:47.048Z,95137.53
2022-09-09T23:24:19.061Z,95133.19
2022-09-09T23:26:47.440Z,95123.97
2022-09-09T23:29:15.908Z,95132.06
2022-09-09T23:31:46.891Z,95132.88
2022-09-09T23:34:14.797Z,95130.69
2022-09-09T23:36:42.924Z,95131.28
2022-09-09T23:39:12.222Z,95133.66
2022-09-09T23:41:41.435Z,95130.69
2022-09-09T23:44:12.722Z,95130.13
2022-09-09T23:46:40.591Z,95132.09
2022-09-09T23:49:09.612Z,95127.75
2022-09-09T23:51:38.383Z,95132.91
2022-09-09T23:54:06.889Z,95141.44
2022-09-09T23:56:37.704Z,95134.88
2022-09-09T23:59:07.960Z,95131.53
