createdAt,value
2018-03-15T00:01:20.858Z,5.50
2018-03-15T00:03:48.946Z,5.50
2018-03-15T00:06:17.113Z,5.50
2018-03-15T00:08:45.233Z,5.50
2018-03-15T00:11:13.320Z,5.50
2018-03-15T00:13:41.475Z,5.50
2018-03-15T00:16:09.861Z,5.40
2018-03-15T00:18:37.952Z,5.50
2018-03-15T00:21:06.814Z,5.40
2018-03-15T00:23:34.908Z,5.40
2018-03-15T00:26:04.258Z,5.40
2018-03-15T00:28:33.057Z,5.40
2018-03-15T00:31:02.292Z,5.40
2018-03-15T00:33:31.204Z,5.40
2018-03-15T00:35:59.308Z,5.40
2018-03-15T00:38:27.401Z,5.40
2018-03-15T00:40:55.483Z,5.30
2018-03-15T00:43:23.589Z,5.30
2018-03-15T00:45:51.751Z,5.30
2018-03-15T00:48:21.353Z,5.30
2018-03-15T00:50:49.441Z,5.30
2018-03-15T00:53:17.521Z,5.30
2018-03-15T00:55:45.613Z,5.30
2018-03-15T00:58:13.696Z,5.20
2018-03-15T01:00:41.813Z,5.20
2018-03-15T01:03:09.906Z,5.20
2018-03-15T01:05:38.008Z,5.20
2018-03-15T01:08:06.101Z,5.10
2018-03-15T01:10:34.299Z,5.20
2018-03-15T01:13:02.416Z,5.20
2018-03-15T01:15:30.598Z,5.10
2018-03-15T01:17:58.705Z,5.10
2018-03-15T01:20:26.801Z,5.10
2018-03-15T01:22:55.682Z,5.10
2018-03-15T01:25:23.764Z,5.00
2018-03-15T01:27:51.857Z,5.00
2018-03-15T01:30:20.671Z,5.00
2018-03-15T01:32:48.820Z,5.00
2018-03-15T01:35:16.955Z,5.00
2018-03-15T01:37:46.195Z,4.90
2018-03-15T01:40:14.318Z,4.90
2018-03-15T01:42:42.452Z,4.90
2018-03-15T01:45:10.555Z,4.90
2018-03-15T01:47:40.668Z,4.90
2018-03-15T01:50:09.625Z,4.90
2018-03-15T01:52:38.745Z,4.80
2018-03-15T01:55:07.019Z,4.80
2018-03-15T01:57:35.640Z,4.80
2018-03-15T02:00:04.519Z,4.80
2018-03-15T02:02:32.642Z,4.80
2018-03-15T02:05:01.813Z,4.70
2018-03-15T02:07:30.715Z,4.70
2018-03-15T02:09:59.679Z,4.70
2018-03-15T02:12:27.774Z,4.70
2018-03-15T02:14:57.075Z,4.70
2018-03-15T02:17:25.230Z,4.70
2018-03-15T02:19:53.321Z,4.70
2018-03-15T02:22:22.189Z,4.70
2018-03-15T02:24:50.287Z,4.60
2018-03-15T02:27:18.375Z,4.60
2018-03-15T02:29:47.387Z,4.60
2018-03-15T02:32:15.487Z,4.60
2018-03-15T02:34:44.567Z,4.50
2018-03-15T02:37:14.245Z,4.60
2018-03-15T02:39:42.367Z,4.60
2018-03-15T02:42:10.460Z,4.60
2018-03-15T02:44:38.932Z,4.60
2018-03-15T02:47:07.042Z,4.60
2018-03-15T02:49:36.730Z,4.60
2018-03-15T02:52:04.838Z,4.60
2018-03-15T02:54:33.122Z,4.60
2018-03-15T02:57:01.215Z,4.50
2018-03-15T02:59:29.326Z,4.50
2018-03-15T03:01:57.396Z,4.50
2018-03-15T03:04:25.492Z,4.50
2018-03-15T03:06:53.577Z,4.50
2018-03-15T03:09:21.846Z,4.50
2018-03-15T03:11:50.812Z,4.40
2018-03-15T03:14:19.671Z,4.50
2018-03-15T03:16:47.823Z,4.50
2018-03-15T03:19:15.942Z,4.50
2018-03-15T03:21:44.316Z,4.50
2018-03-15T03:24:12.428Z,4.50
2018-03-15T03:26:40.541Z,4.50
2018-03-15T03:29:08.669Z,4.50
2018-03-15T03:31:37.759Z,4.50
2018-03-15T03:34:11.931Z,4.50
2018-03-15T03:36:48.469Z,4.50
2018-03-15T03:39:19.429Z,4.40
2018-03-15T03:41:48.764Z,4.40
2018-03-15T03:44:19.663Z,4.40
2018-03-15T03:46:49.895Z,4.40
2018-03-15T03:49:19.467Z,4.40
2018-03-15T03:51:50.936Z,4.40
2018-03-15T03:54:23.408Z,4.40
2018-03-15T03:56:53.550Z,4.40
2018-03-15T03:59:22.844Z,4.40
2018-03-15T04:01:53.801Z,4.40
2018-03-15T04:04:26.546Z,4.40
2018-03-15T04:07:01.486Z,4.40
2018-03-15T04:09:31.557Z,4.40
2018-03-15T04:12:01.258Z,4.40
2018-03-15T04:14:29.462Z,4.30
2018-03-15T04:17:02.209Z,4.30
2018-03-15T04:19:31.263Z,4.30
2018-03-15T04:22:00.116Z,4.30
2018-03-15T04:24:28.503Z,4.30
2018-03-15T04:26:58.193Z,4.30
2018-03-15T04:29:28.685Z,4.30
2018-03-15T04:31:59.157Z,4.30
2018-03-15T04:34:32.796Z,4.20
2018-03-15T04:37:08.250Z,4.20
2018-03-15T04:39:44.276Z,4.20
2018-03-15T04:42:19.871Z,4.30
2018-03-15T04:44:49.494Z,4.30
2018-03-15T04:47:22.089Z,4.30
2018-03-15T04:49:51.081Z,4.30
2018-03-15T04:52:19.342Z,4.20
2018-03-15T04:54:50.595Z,4.20
2018-03-15T04:57:19.867Z,4.20
2018-03-15T04:59:52.630Z,4.30
2018-03-15T05:02:24.984Z,4.30
2018-03-15T05:05:08.508Z,4.20
2018-03-15T05:07:43.704Z,4.20
2018-03-15T05:10:16.358Z,4.20
2018-03-15T05:12:52.735Z,4.20
2018-03-15T05:15:24.674Z,4.20
2018-03-15T05:17:55.272Z,4.20
2018-03-15T05:20:30.650Z,4.20
2018-03-15T05:23:03.165Z,4.20
2018-03-15T05:25:33.018Z,4.20
2018-03-15T05:28:14.710Z,4.20
2018-03-15T05:30:51.825Z,4.20
2018-03-15T05:39:45.388Z,4.30
2018-03-15T05:42:14.735Z,4.30
2018-03-15T05:48:03.580Z,4.30
2018-03-15T05:59:40.129Z,4.30
2018-03-15T06:02:11.084Z,4.30
2018-03-15T06:04:43.719Z,4.40
2018-03-15T06:07:14.572Z,4.40
2018-03-15T06:09:43.951Z,4.40
2018-03-15T06:12:14.278Z,4.40
2018-03-15T06:14:43.485Z,4.40
2018-03-15T06:17:16.282Z,4.40
2018-03-15T06:19:46.699Z,4.50
2018-03-15T06:22:17.616Z,4.50
2018-03-15T06:24:47.674Z,4.40
2018-03-15T06:27:18.183Z,4.50
2018-03-15T06:29:54.341Z,4.50
2018-03-15T06:32:25.334Z,4.50
2018-03-15T06:34:59.363Z,4.50
2018-03-15T06:37:33.388Z,4.60
2018-03-15T06:40:07.466Z,4.60
2018-03-15T06:42:46.657Z,4.60
2018-03-15T06:45:30.350Z,4.70
2018-03-15T06:47:59.724Z,4.70
2018-03-15T06:50:28.966Z,4.80
2018-03-15T06:52:57.081Z,4.80
2018-03-15T06:55:26.252Z,4.80
2018-03-15T06:57:55.246Z,4.80
2018-03-15T07:00:23.478Z,4.80
2018-03-15T07:02:51.784Z,4.90
2018-03-15T07:05:21.426Z,5.00
2018-03-15T07:07:51.936Z,5.00
2018-03-15T07:10:21.210Z,5.10
2018-03-15T07:12:49.582Z,5.10
2018-03-15T07:15:19.446Z,5.20
2018-03-15T07:17:49.236Z,5.30
2018-03-15T07:20:18.465Z,5.30
2018-03-15T07:22:46.773Z,5.30
2018-03-15T07:25:16.557Z,5.40
2018-03-15T07:27:44.796Z,5.40
2018-03-15T07:30:15.928Z,5.40
2018-03-15T07:32:44.869Z,5.40
2018-03-15T07:35:13.953Z,5.40
2018-03-15T07:37:43.627Z,5.40
2018-03-15T07:40:12.586Z,5.50
2018-03-15T07:42:40.820Z,5.50
2018-03-15T07:45:09.620Z,5.60
2018-03-15T07:47:38.565Z,5.60
2018-03-15T07:50:08.019Z,5.70
2018-03-15T07:52:37.225Z,5.70
2018-03-15T07:55:05.911Z,5.80
2018-03-15T07:57:34.248Z,5.90
2018-03-15T08:00:02.470Z,5.90
2018-03-15T08:02:30.564Z,6.00
2018-03-15T08:04:58.660Z,6.10
2018-03-15T08:07:26.770Z,6.20
2018-03-15T08:09:54.881Z,6.30
2018-03-15T08:12:22.974Z,6.30
2018-03-15T08:14:51.091Z,6.40
2018-03-15T08:17:20.034Z,6.40
2018-03-15T08:19:48.140Z,6.50
2018-03-15T08:22:16.241Z,6.50
2018-03-15T08:24:44.322Z,6.60
2018-03-15T08:27:12.440Z,6.60
2018-03-15T08:29:41.556Z,6.70
2018-03-15T08:32:10.423Z,6.70
2018-03-15T08:34:38.625Z,6.80
2018-03-15T08:37:06.876Z,6.70
2018-03-15T08:39:34.988Z,6.80
2018-03-15T08:42:03.085Z,6.70
2018-03-15T08:44:31.172Z,6.80
2018-03-15T08:46:59.736Z,6.80
2018-03-15T08:49:27.839Z,6.90
2018-03-15T08:51:56.809Z,6.90
2018-03-15T08:54:24.919Z,7.10
2018-03-15T08:56:53.708Z,7.20
2018-03-15T08:59:21.889Z,7.10
2018-03-15T09:01:49.990Z,7.20
2018-03-15T09:04:18.108Z,7.20
2018-03-15T09:06:46.275Z,7.30
2018-03-15T09:09:14.408Z,7.30
2018-03-15T09:11:42.501Z,7.40
2018-03-15T09:14:10.980Z,7.50
2018-03-15T09:16:39.087Z,7.60
2018-03-15T09:19:07.204Z,7.70
2018-03-15T09:21:35.419Z,7.80
2018-03-15T09:24:03.485Z,7.80
2018-03-15T09:26:31.599Z,7.80
2018-03-15T09:29:00.432Z,7.80
2018-03-15T09:31:29.503Z,7.90
2018-03-15T09:33:58.414Z,7.90
2018-03-15T09:36:26.562Z,8.00
2018-03-15T09:38:55.427Z,8.10
2018-03-15T09:41:23.536Z,8.20
2018-03-15T09:43:51.677Z,8.20
2018-03-15T09:46:19.867Z,8.20
2018-03-15T09:48:49.582Z,8.30
2018-03-15T09:51:17.702Z,8.40
2018-03-15T09:53:45.813Z,8.50
2018-03-15T09:56:13.917Z,8.60
2018-03-15T09:58:42.059Z,8.70
2018-03-15T10:01:10.150Z,8.60
2018-03-15T10:03:38.254Z,8.70
2018-03-15T10:06:06.482Z,8.70
2018-03-15T10:08:35.350Z,8.80
2018-03-15T10:11:03.466Z,8.90
2018-03-15T10:13:31.658Z,8.90
2018-03-15T10:15:59.813Z,9.10
2018-03-15T10:18:27.929Z,9.20
2018-03-15T10:20:57.594Z,9.10
2018-03-15T10:23:26.822Z,9.20
2018-03-15T10:25:54.930Z,9.30
2018-03-15T10:28:24.029Z,9.40
2018-03-15T10:30:52.141Z,9.50
2018-03-15T10:33:29.946Z,9.50
2018-03-15T10:36:03.087Z,9.50
2018-03-15T10:38:34.741Z,9.70
2018-03-15T10:41:10.416Z,9.80
2018-03-15T10:43:42.817Z,9.80
2018-03-15T10:46:13.588Z,9.70
2018-03-15T10:48:47.690Z,9.60
2018-03-15T10:51:18.386Z,9.90
2018-03-15T10:53:52.804Z,9.90
2018-03-15T10:56:27.152Z,9.90
2018-03-15T10:58:56.012Z,10.10
2018-03-15T11:01:26.864Z,10.10
2018-03-15T11:04:04.017Z,10.10
2018-03-15T11:06:39.395Z,10.20
2018-03-15T11:12:20.041Z,10.30
2018-03-15T11:14:49.580Z,10.30
2018-03-15T11:17:22.830Z,10.50
2018-03-15T11:19:54.325Z,10.40
2018-03-15T11:22:23.730Z,10.60
2018-03-15T11:24:54.656Z,10.70
2018-03-15T11:27:28.322Z,10.70
2018-03-15T11:29:57.897Z,10.60
2018-03-15T11:32:26.152Z,10.50
2018-03-15T11:34:55.764Z,10.60
2018-03-15T11:37:28.978Z,10.70
2018-03-15T11:40:01.308Z,10.90
2018-03-15T11:42:32.440Z,10.90
2018-03-15T11:45:09.592Z,10.80
2018-03-15T11:47:40.790Z,10.80
2018-03-15T11:50:11.756Z,10.70
2018-03-15T11:52:42.743Z,10.70
2018-03-15T11:55:15.667Z,10.70
2018-03-15T11:57:44.910Z,10.70
2018-03-15T12:00:17.227Z,10.80
2018-03-15T12:02:49.448Z,10.80
2018-03-15T12:05:20.323Z,10.80
2018-03-15T12:07:53.909Z,10.80
2018-03-15T12:10:22.717Z,10.70
2018-03-15T12:12:51.944Z,10.80
2018-03-15T12:15:22.919Z,10.90
2018-03-15T12:17:52.430Z,11.00
2018-03-15T12:20:20.843Z,11.00
2018-03-15T12:22:49.172Z,11.00
2018-03-15T12:25:17.618Z,11.00
2018-03-15T12:27:48.573Z,11.00
2018-03-15T12:30:18.678Z,11.00
2018-03-15T12:32:47.649Z,10.90
2018-03-15T12:35:18.668Z,10.80
2018-03-15T12:37:55.944Z,10.80
2018-03-15T12:40:29.306Z,10.90
2018-03-15T12:43:06.696Z,10.90
2018-03-15T12:45:37.569Z,10.90
2018-03-15T12:50:47.699Z,11.00
2018-03-15T12:53:17.617Z,11.00
2018-03-15T12:55:47.604Z,10.90
2018-03-15T12:58:19.468Z,10.90
2018-03-15T13:00:55.741Z,11.00
2018-03-15T13:03:25.437Z,10.90
2018-03-15T13:05:57.127Z,10.90
2018-03-15T13:08:28.992Z,11.00
2018-03-15T13:10:57.696Z,11.00
2018-03-15T13:13:27.202Z,11.10
2018-03-15T13:15:56.687Z,11.10
2018-03-15T13:18:26.537Z,11.10
2018-03-15T13:20:59.202Z,11.00
2018-03-15T13:23:34.103Z,11.10
2018-03-15T13:26:04.090Z,11.10
2018-03-15T13:28:36.002Z,11.20
2018-03-15T13:31:06.642Z,11.20
2018-03-15T13:33:39.974Z,11.20
2018-03-15T13:36:10.003Z,11.10
2018-03-15T13:38:41.580Z,11.00
2018-03-15T13:41:10.968Z,11.00
2018-03-15T13:43:50.365Z,11.10
2018-03-15T13:46:22.245Z,11.10
2018-03-15T13:48:52.111Z,11.10
2018-03-15T13:51:21.478Z,11.10
2018-03-15T13:53:50.020Z,11.20
2018-03-15T13:56:23.021Z,11.10
2018-03-15T13:58:52.333Z,11.10
2018-03-15T14:01:25.127Z,11.00
2018-03-15T14:03:56.294Z,11.00
2018-03-15T14:06:26.668Z,11.10
2018-03-15T14:08:56.030Z,11.10
2018-03-15T14:11:24.481Z,11.10
2018-03-15T14:13:54.352Z,11.10
2018-03-15T14:16:24.007Z,11.10
2018-03-15T14:18:54.863Z,11.10
2018-03-15T14:21:29.896Z,11.10
2018-03-15T14:23:59.897Z,11.10
2018-03-15T14:26:31.242Z,11.00
2018-03-15T14:29:00.897Z,11.00
2018-03-15T14:31:29.818Z,11.00
2018-03-15T14:34:01.859Z,10.90
2018-03-15T14:36:30.196Z,10.90
2018-03-15T14:45:46.536Z,10.90
2018-03-15T14:55:00.278Z,10.80
2018-03-15T14:57:32.644Z,10.80
2018-03-15T15:00:01.134Z,10.80
2018-03-15T15:02:34.987Z,10.80
2018-03-15T15:05:13.839Z,10.70
2018-03-15T15:07:42.196Z,10.70
2018-03-15T15:10:11.723Z,10.70
2018-03-15T15:12:41.403Z,10.80
2018-03-15T15:15:09.753Z,10.80
2018-03-15T15:17:39.383Z,10.80
2018-03-15T15:20:07.656Z,10.80
2018-03-15T15:22:35.852Z,10.80
2018-03-15T15:25:05.409Z,10.80
2018-03-15T15:27:34.237Z,10.80
2018-03-15T15:30:03.217Z,10.80
2018-03-15T15:32:33.057Z,10.80
2018-03-15T15:35:01.481Z,10.80
2018-03-15T15:37:34.812Z,10.80
2018-03-15T15:40:13.086Z,10.80
2018-03-15T15:42:43.589Z,10.80
2018-03-15T15:45:13.958Z,10.80
2018-03-15T15:47:45.284Z,10.80
2018-03-15T15:50:14.533Z,10.80
2018-03-15T15:52:52.840Z,10.80
2018-03-15T15:55:27.134Z,10.80
2018-03-15T15:58:04.744Z,10.70
2018-03-15T16:00:40.230Z,10.70
2018-03-15T16:03:16.792Z,10.70
2018-03-15T16:05:47.660Z,10.70
2018-03-15T16:08:20.048Z,10.60
2018-03-15T16:10:54.670Z,10.60
2018-03-15T16:13:25.360Z,10.50
2018-03-15T16:15:54.744Z,10.50
2018-03-15T16:18:25.277Z,10.50
2018-03-15T16:20:54.956Z,10.40
2018-03-15T16:23:23.372Z,10.40
2018-03-15T16:25:54.859Z,10.40
2018-03-15T16:28:25.424Z,10.40
2018-03-15T16:30:54.063Z,10.40
2018-03-15T16:33:25.475Z,10.40
2018-03-15T16:35:56.740Z,10.30
2018-03-15T16:38:26.401Z,10.30
2018-03-15T16:40:54.920Z,10.30
2018-03-15T16:43:25.961Z,10.30
2018-03-15T16:45:54.114Z,10.30
2018-03-15T16:48:22.260Z,10.30
2018-03-15T16:50:51.040Z,10.30
2018-03-15T16:53:19.160Z,10.20
2018-03-15T16:55:48.173Z,10.20
2018-03-15T16:58:17.716Z,10.10
2018-03-15T17:00:45.931Z,10.10
2018-03-15T17:03:14.405Z,10.10
2018-03-15T17:05:42.564Z,10.00
2018-03-15T17:08:10.858Z,10.00
2018-03-15T17:10:47.606Z,10.00
2018-03-15T17:13:16.943Z,10.00
2018-03-15T17:15:45.913Z,10.00
2018-03-15T17:18:14.172Z,9.90
2018-03-15T17:20:43.186Z,9.90
2018-03-15T17:23:11.456Z,9.90
2018-03-15T17:25:39.588Z,9.90
2018-03-15T17:28:07.755Z,9.80
2018-03-15T17:30:35.889Z,9.80
2018-03-15T17:33:04.652Z,9.80
2018-03-15T17:35:33.226Z,9.80
2018-03-15T17:38:01.605Z,9.80
2018-03-15T17:40:31.189Z,9.80
2018-03-15T17:43:03.165Z,9.80
2018-03-15T17:45:34.131Z,9.80
2018-03-15T17:48:02.638Z,9.80
2018-03-15T17:50:31.915Z,9.80
2018-03-15T17:53:01.724Z,9.80
2018-03-15T17:55:29.958Z,9.70
2018-03-15T17:57:58.895Z,9.60
2018-03-15T18:00:27.409Z,9.70
2018-03-15T18:02:55.663Z,9.70
2018-03-15T18:05:25.532Z,9.60
2018-03-15T18:07:56.316Z,9.60
2018-03-15T18:10:26.145Z,9.60
2018-03-15T18:12:55.388Z,9.60
2018-03-15T18:15:24.211Z,9.60
2018-03-15T18:17:54.669Z,9.60
2018-03-15T18:20:25.118Z,9.50
2018-03-15T18:22:55.729Z,9.50
2018-03-15T18:25:24.614Z,9.50
2018-03-15T18:27:52.930Z,9.60
2018-03-15T18:30:24.293Z,9.60
2018-03-15T18:32:55.051Z,9.60
2018-03-15T18:35:24.543Z,9.60
2018-03-15T18:37:53.473Z,9.60
2018-03-15T18:40:23.834Z,9.60
2018-03-15T18:42:53.940Z,9.60
2018-03-15T18:45:24.025Z,9.50
2018-03-15T18:47:58.749Z,9.50
2018-03-15T18:50:29.675Z,9.40
2018-03-15T18:52:58.003Z,9.40
2018-03-15T18:55:26.195Z,9.30
2018-03-15T18:58:00.039Z,9.20
2018-03-15T19:00:34.732Z,9.20
2018-03-15T19:03:03.936Z,9.10
2018-03-15T19:05:32.922Z,9.00
2018-03-15T19:08:01.822Z,9.00
2018-03-15T19:10:29.927Z,9.00
2018-03-15T19:12:58.789Z,8.90
2018-03-15T19:15:26.884Z,8.80
2018-03-15T19:17:55.361Z,8.80
2018-03-15T19:20:23.535Z,8.90
2018-03-15T19:22:51.633Z,8.80
2018-03-15T19:25:19.739Z,8.70
2018-03-15T19:34:31.735Z,8.40
2018-03-15T19:37:00.812Z,8.30
2018-03-15T19:39:29.035Z,8.30
2018-03-15T19:41:59.042Z,8.20
2018-03-15T19:44:31.205Z,8.20
2018-03-15T19:46:59.959Z,8.20
2018-03-15T19:49:28.154Z,8.20
2018-03-15T19:51:56.291Z,8.10
2018-03-15T19:54:25.338Z,8.10
2018-03-15T19:56:54.176Z,8.10
2018-03-15T19:59:22.311Z,8.10
2018-03-15T20:01:50.420Z,8.00
2018-03-15T20:04:18.561Z,7.90
2018-03-15T20:06:46.903Z,7.80
2018-03-15T20:09:15.061Z,7.80
2018-03-15T20:11:49.009Z,7.80
2018-03-15T20:14:18.626Z,7.80
2018-03-15T20:16:48.227Z,7.90
2018-03-15T20:19:19.069Z,7.70
2018-03-15T20:21:55.109Z,7.70
2018-03-15T20:24:35.282Z,7.70
2018-03-15T20:27:06.496Z,7.70
2018-03-15T20:29:35.869Z,7.60
2018-03-15T20:32:06.004Z,7.60
2018-03-15T20:34:36.719Z,7.50
2018-03-15T20:37:09.627Z,7.60
2018-03-15T20:39:45.591Z,7.40
2018-03-15T20:42:16.936Z,7.50
2018-03-15T20:44:46.477Z,7.40
2018-03-15T20:47:25.691Z,7.40
2018-03-15T20:49:57.119Z,7.40
2018-03-15T20:52:26.880Z,7.40
2018-03-15T20:54:58.169Z,7.40
2018-03-15T20:57:27.878Z,7.40
2018-03-15T20:59:57.585Z,7.40
2018-03-15T21:02:27.001Z,7.40
2018-03-15T21:04:57.027Z,7.40
2018-03-15T21:07:25.392Z,7.40
2018-03-15T21:09:54.709Z,7.40
2018-03-15T21:12:23.990Z,7.40
2018-03-15T21:14:58.403Z,7.40
2018-03-15T21:17:30.024Z,7.40
2018-03-15T21:19:58.705Z,7.40
2018-03-15T21:22:27.833Z,7.40
2018-03-15T21:24:58.128Z,7.40
2018-03-15T21:27:26.605Z,7.40
2018-03-15T21:29:56.258Z,7.40
2018-03-15T21:32:24.397Z,7.40
2018-03-15T21:41:06.908Z,7.20
2018-03-15T21:43:35.141Z,7.20
2018-03-15T21:46:03.639Z,7.30
2018-03-15T21:48:31.751Z,7.30
2018-03-15T21:50:59.815Z,7.20
2018-03-15T21:53:28.818Z,7.30
2018-03-15T21:55:56.936Z,7.20
2018-03-15T21:58:25.850Z,7.20
2018-03-15T22:00:53.926Z,7.30
2018-03-15T22:03:24.360Z,7.20
2018-03-15T22:05:52.463Z,7.30
2018-03-15T22:08:20.552Z,7.40
2018-03-15T22:10:49.033Z,7.40
2018-03-15T22:13:17.197Z,7.30
2018-03-15T22:15:45.904Z,7.40
2018-03-15T22:18:14.855Z,7.30
2018-03-15T22:20:43.725Z,7.30
2018-03-15T22:23:11.791Z,7.30
2018-03-15T22:25:39.867Z,7.30
2018-03-15T22:28:07.977Z,7.30
2018-03-15T22:30:36.090Z,7.30
2018-03-15T22:33:04.211Z,7.30
2018-03-15T22:35:32.299Z,7.20
2018-03-15T22:38:00.389Z,7.30
2018-03-15T22:40:28.458Z,7.30
2018-03-15T22:42:57.828Z,7.30
2018-03-15T22:45:25.892Z,7.30
2018-03-15T22:47:54.140Z,7.30
2018-03-15T22:50:23.550Z,7.30
2018-03-15T22:52:54.179Z,7.20
2018-03-15T22:55:22.255Z,7.20
2018-03-15T22:57:54.883Z,7.10
2018-03-15T23:00:24.778Z,7.20
2018-03-15T23:02:52.868Z,7.20
2018-03-15T23:05:22.630Z,7.30
2018-03-15T23:07:51.009Z,7.30
2018-03-15T23:10:19.904Z,7.30
2018-03-15T23:12:48.000Z,7.20
2018-03-15T23:15:17.708Z,7.30
2018-03-15T23:17:45.867Z,7.20
2018-03-15T23:20:17.163Z,7.30
2018-03-15T23:22:45.688Z,7.30
2018-03-15T23:25:14.531Z,7.30
2018-03-15T23:27:44.244Z,7.30
2018-03-15T23:30:13.086Z,7.30
2018-03-15T23:32:41.172Z,7.20
2018-03-15T23:35:10.017Z,7.20
2018-03-15T23:37:38.135Z,7.20
2018-03-15T23:40:06.208Z,7.10
2018-03-15T23:42:35.075Z,7.10
2018-03-15T23:45:04.148Z,7.20
2018-03-15T23:47:32.235Z,7.20
2018-03-15T23:50:00.334Z,7.20
2018-03-15T23:52:29.179Z,7.20
2018-03-15T23:54:57.293Z,7.20
2018-03-15T23:57:25.363Z,7.20
2018-03-15T23:59:53.446Z,7.20
