createdAt,value
2023-05-23T00:01:50.139Z,20
2023-05-23T00:06:50.130Z,17
2023-05-23T00:16:50.145Z,16
2023-05-23T00:21:50.136Z,19
2023-05-23T00:26:50.150Z,17
2023-05-23T00:31:50.140Z,18
2023-05-23T00:36:50.153Z,19
2023-05-23T00:41:50.155Z,18
2023-05-23T00:46:50.158Z,17
2023-05-23T00:51:50.160Z,18
2023-05-23T00:56:50.151Z,12
2023-05-23T01:01:50.164Z,17
2023-05-23T01:06:50.155Z,19
2023-05-23T01:11:50.168Z,15
2023-05-23T01:16:50.170Z,13
2023-05-23T01:21:50.221Z,16
2023-05-23T01:26:50.174Z,16
2023-05-23T01:31:50.165Z,19
2023-05-23T01:36:50.177Z,19
2023-05-23T01:41:50.169Z,16
2023-05-23T01:46:50.182Z,20
2023-05-23T01:51:50.183Z,18
2023-05-23T01:56:50.174Z,15
2023-05-23T02:01:50.188Z,17
2023-05-23T02:06:50.178Z,10
2023-05-23T02:11:50.191Z,12
2023-05-23T02:16:50.193Z,17
2023-05-23T02:21:50.195Z,11
2023-05-23T02:26:50.198Z,15
2023-05-23T02:31:50.188Z,17
2023-05-23T02:36:50.201Z,20
2023-05-23T02:41:50.192Z,17
2023-05-23T02:46:50.205Z,15
2023-05-23T02:51:50.207Z,17
2023-05-23T02:56:50.198Z,15
2023-05-23T03:01:50.211Z,16
2023-05-23T03:06:50.201Z,20
2023-05-23T03:11:50.214Z,15
2023-05-23T03:16:50.216Z,22
2023-05-23T03:21:50.218Z,15
2023-05-23T03:26:50.221Z,17
2023-05-23T03:31:50.211Z,18
2023-05-23T03:36:50.224Z,15
2023-05-23T03:41:50.215Z,13
2023-05-23T03:46:50.253Z,23
2023-05-23T03:51:50.230Z,14
2023-05-23T03:56:50.233Z,25
2023-05-23T04:01:50.234Z,19
2023-05-23T04:06:50.225Z,13
2023-05-23T04:11:50.238Z,20
2023-05-23T04:16:50.229Z,15
2023-05-23T04:21:50.242Z,15
2023-05-23T04:26:50.243Z,18
2023-05-23T04:31:50.234Z,14
2023-05-23T04:36:50.248Z,17
2023-05-23T04:41:50.238Z,13
2023-05-23T04:46:50.251Z,19
2023-05-23T04:51:50.253Z,16
2023-05-23T04:56:50.255Z,14
2023-05-23T05:01:50.258Z,17
2023-05-23T05:06:50.248Z,16
2023-05-23T05:11:50.261Z,17
2023-05-23T05:16:50.252Z,23
2023-05-23T05:21:50.265Z,15
2023-05-23T05:26:50.267Z,18
2023-05-23T05:31:50.258Z,16
2023-05-23T05:36:50.272Z,11
2023-05-23T05:41:50.262Z,16
2023-05-23T05:46:50.275Z,16
2023-05-23T05:51:50.277Z,17
2023-05-23T05:56:50.279Z,23
2023-05-23T06:01:50.282Z,21
2023-05-23T06:06:50.272Z,20
2023-05-23T06:11:50.285Z,20
2023-05-23T06:16:50.276Z,15
2023-05-23T06:21:50.289Z,17
2023-05-23T06:26:50.291Z,20
2023-05-23T06:31:50.344Z,20
2023-05-23T06:36:50.296Z,19
2023-05-23T06:41:50.287Z,20
2023-05-23T06:46:50.300Z,22
2023-05-23T06:51:50.292Z,24
2023-05-23T06:56:50.305Z,22
2023-05-23T07:01:50.347Z,21
2023-05-23T07:06:50.298Z,20
2023-05-23T07:11:50.312Z,21
2023-05-23T07:16:50.303Z,23
2023-05-23T07:21:50.316Z,30
2023-05-23T07:26:50.318Z,23
2023-05-23T07:31:50.321Z,29
2023-05-23T07:36:50.323Z,32
2023-05-23T07:41:50.314Z,33
2023-05-23T07:46:50.327Z,30
2023-05-23T07:51:50.318Z,23
2023-05-23T07:56:50.332Z,30
2023-05-23T08:01:50.334Z,32
2023-05-23T08:06:50.325Z,30
2023-05-23T08:11:50.339Z,24
2023-05-23T08:16:50.330Z,33
2023-05-23T08:21:50.343Z,29
2023-05-23T08:26:50.345Z,30
2023-05-23T08:31:50.347Z,29
2023-05-23T08:36:50.350Z,27
2023-05-23T08:41:50.341Z,32
2023-05-23T08:46:50.354Z,31
2023-05-23T08:51:50.345Z,35
2023-05-23T08:56:50.359Z,25
2023-05-23T09:01:50.361Z,27
2023-05-23T09:06:50.352Z,34
2023-05-23T09:11:50.366Z,35
2023-05-23T09:16:50.357Z,30
2023-05-23T09:21:50.371Z,34
2023-05-23T09:26:50.362Z,35
2023-05-23T09:31:50.376Z,34
2023-05-23T09:36:50.379Z,42
2023-05-23T09:41:50.370Z,38
2023-05-23T09:46:50.384Z,27
2023-05-23T09:51:50.375Z,29
2023-05-23T09:56:50.389Z,39
2023-05-23T10:01:50.392Z,34
2023-05-23T10:06:50.395Z,33
2023-05-23T10:11:50.398Z,33
2023-05-23T10:16:50.389Z,49
2023-05-23T10:21:50.403Z,37
2023-05-23T10:26:50.394Z,42
2023-05-23T10:31:50.408Z,54
2023-05-23T10:36:50.410Z,41
2023-05-23T10:41:50.402Z,38
2023-05-23T10:46:50.417Z,48
2023-05-23T10:51:50.408Z,41
2023-05-23T10:56:50.421Z,45
2023-05-23T11:01:50.424Z,47
2023-05-23T11:06:50.427Z,48
2023-05-23T11:11:50.430Z,65
2023-05-23T11:16:50.421Z,45
2023-05-23T11:21:50.435Z,44
2023-05-23T11:26:50.426Z,56
2023-05-23T11:31:50.440Z,44
2023-05-23T11:36:50.442Z,41
2023-05-23T11:41:50.471Z,40
2023-05-23T11:46:50.448Z,36
2023-05-23T11:51:50.439Z,38
2023-05-23T11:56:50.453Z,42
2023-05-23T12:01:50.455Z,49
2023-05-23T12:06:50.458Z,40
2023-05-23T12:11:50.501Z,28
2023-05-23T12:16:50.452Z,35
2023-05-23T12:21:50.466Z,34
2023-05-23T12:26:50.457Z,36
2023-05-23T12:31:50.471Z,43
2023-05-23T12:36:50.474Z,32
2023-05-23T12:41:50.476Z,36
2023-05-23T12:46:50.479Z,40
2023-05-23T12:51:50.470Z,41
2023-05-23T12:56:50.484Z,46
2023-05-23T13:01:50.475Z,43
2023-05-23T13:06:50.489Z,43
2023-05-23T13:11:50.491Z,45
2023-05-23T13:16:50.483Z,48
2023-05-23T13:21:50.497Z,31
2023-05-23T13:26:50.488Z,51
2023-05-23T13:31:50.501Z,49
2023-05-23T13:36:50.504Z,24
2023-05-23T13:41:50.506Z,41
2023-05-23T13:46:50.509Z,37
2023-05-23T13:51:50.500Z,32
2023-05-23T13:56:50.514Z,35
2023-05-23T14:01:50.506Z,20
2023-05-23T14:06:50.520Z,30
2023-05-23T14:11:50.522Z,38
2023-05-23T14:16:50.514Z,38
2023-05-23T14:21:50.528Z,36
2023-05-23T14:26:50.519Z,49
2023-05-23T14:31:50.533Z,30
2023-05-23T14:36:50.525Z,28
2023-05-23T14:41:50.538Z,36
2023-05-23T14:46:50.541Z,42
2023-05-23T14:51:50.532Z,35
2023-05-23T14:56:50.547Z,40
2023-05-23T15:01:50.537Z,40
2023-05-23T15:06:50.551Z,40
2023-05-23T15:11:50.553Z,37
2023-05-23T15:16:50.556Z,44
2023-05-23T15:21:50.559Z,47
2023-05-23T15:26:50.550Z,45
2023-05-23T15:31:50.563Z,40
2023-05-23T15:36:50.555Z,41
2023-05-23T15:41:50.568Z,36
2023-05-23T15:46:50.571Z,37
2023-05-23T15:51:50.562Z,45
2023-05-23T15:56:50.576Z,49
2023-05-23T16:01:50.567Z,35
2023-05-23T16:06:50.581Z,35
2023-05-23T16:11:50.583Z,34
2023-05-23T16:16:50.586Z,32
2023-05-23T16:21:50.589Z,30
2023-05-23T16:26:50.579Z,35
2023-05-23T16:31:50.593Z,39
2023-05-23T16:36:50.584Z,38
2023-05-23T16:41:50.598Z,40
2023-05-23T16:46:50.600Z,34
2023-05-23T16:51:50.591Z,33
2023-05-23T16:56:50.605Z,38
2023-05-23T17:01:51.201Z,35
2023-05-23T17:06:50.609Z,34
2023-05-23T17:11:50.611Z,31
2023-05-23T17:16:50.614Z,40
2023-05-23T17:21:50.665Z,36
2023-05-23T17:26:50.607Z,25
2023-05-23T17:31:50.664Z,38
2023-05-23T17:36:50.612Z,31
2023-05-23T17:41:50.625Z,30
2023-05-23T17:46:50.627Z,25
2023-05-23T17:51:50.630Z,32
2023-05-23T17:56:50.632Z,31
2023-05-23T18:01:57.187Z,27
2023-05-23T18:06:50.636Z,33
2023-05-23T18:11:50.627Z,22
2023-05-23T18:16:50.640Z,34
2023-05-23T18:21:50.642Z,25
2023-05-23T18:26:50.633Z,30
2023-05-23T18:31:50.647Z,28
2023-05-23T18:36:50.637Z,17
2023-05-23T18:41:50.650Z,25
2023-05-23T18:46:50.652Z,27
2023-05-23T18:51:50.654Z,26
2023-05-23T18:56:50.657Z,22
2023-05-23T19:02:03.174Z,18
2023-05-23T19:06:50.660Z,24
2023-05-23T19:11:50.651Z,20
2023-05-23T19:16:50.664Z,25
2023-05-23T19:21:50.666Z,29
2023-05-23T19:26:50.657Z,28
2023-05-23T19:31:50.670Z,24
2023-05-23T19:36:50.661Z,30
2023-05-23T19:41:50.673Z,26
2023-05-23T19:46:50.675Z,27
2023-05-23T19:51:50.677Z,27
2023-05-23T19:56:50.728Z,18
2023-05-23T20:02:09.194Z,22
2023-05-23T20:06:50.683Z,26
2023-05-23T20:11:50.674Z,23
2023-05-23T20:16:50.687Z,19
2023-05-23T20:21:50.688Z,15
2023-05-23T20:26:50.731Z,18
2023-05-23T20:31:50.693Z,17
2023-05-23T20:36:50.683Z,17
2023-05-23T20:41:50.696Z,19
2023-05-23T20:46:50.687Z,20
2023-05-23T20:51:50.700Z,18
2023-05-23T20:56:50.701Z,20
2023-05-23T21:02:15.176Z,16
2023-05-23T21:06:50.705Z,16
2023-05-23T21:11:50.696Z,16
2023-05-23T21:16:50.708Z,12
2023-05-23T21:21:50.710Z,21
2023-05-23T21:26:50.712Z,13
2023-05-23T21:31:50.714Z,12
2023-05-23T21:36:50.704Z,17
2023-05-23T21:41:50.717Z,16
2023-05-23T21:46:50.708Z,19
2023-05-23T21:51:50.721Z,23
2023-05-23T21:56:50.722Z,15
2023-05-23T22:02:04.694Z,18
2023-05-23T22:06:50.726Z,22
2023-05-23T22:11:50.717Z,19
2023-05-23T22:16:50.729Z,13
2023-05-23T22:21:50.731Z,13
2023-05-23T22:26:50.733Z,14
2023-05-23T22:31:50.735Z,16
2023-05-23T22:36:50.725Z,18
2023-05-23T22:41:50.738Z,17
2023-05-23T22:46:50.729Z,16
2023-05-23T22:51:50.742Z,14
2023-05-23T22:56:50.743Z,13
2023-05-23T23:01:50.734Z,16
2023-05-23T23:06:50.747Z,14
2023-05-23T23:11:50.737Z,13
2023-05-23T23:16:50.750Z,16
2023-05-23T23:21:50.751Z,15
2023-05-23T23:26:50.753Z,14
2023-05-23T23:31:50.755Z,15
2023-05-23T23:36:50.745Z,16
2023-05-23T23:41:50.758Z,13
2023-05-23T23:46:50.748Z,17
2023-05-23T23:51:50.761Z,15
2023-05-23T23:56:50.762Z,19
