createdAt,value
2023-09-06T00:02:28.450Z,75.79
2023-09-06T00:05:14.232Z,76.22
2023-09-06T00:07:59.734Z,76.80
2023-09-06T00:10:45.695Z,76.84
2023-09-06T00:13:32.181Z,77.37
2023-09-06T00:16:17.566Z,77.44
2023-09-06T00:19:03.372Z,76.26
2023-09-06T00:21:48.852Z,76.12
2023-09-06T00:24:34.912Z,76.21
2023-09-06T00:27:20.258Z,76.80
2023-09-06T00:30:06.412Z,76.49
2023-09-06T00:32:52.433Z,76.58
2023-09-06T00:35:39.453Z,76.44
2023-09-06T00:38:25.060Z,76.77
2023-09-06T00:41:11.327Z,77.09
2023-09-06T00:43:56.598Z,77.00
2023-09-06T00:46:43.436Z,77.37
2023-09-06T00:49:28.922Z,76.88
2023-09-06T00:52:15.011Z,76.92
2023-09-06T00:55:01.016Z,76.94
2023-09-06T00:57:46.907Z,77.07
2023-09-06T01:00:32.122Z,77.28
2023-09-06T01:03:18.866Z,76.97
2023-09-06T01:06:33.261Z,77.13
2023-09-06T01:09:19.309Z,77.20
2023-09-06T01:12:04.669Z,77.13
2023-09-06T01:14:50.030Z,77.36
2023-09-06T01:17:37.495Z,77.27
2023-09-06T01:20:32.172Z,77.19
2023-09-06T01:23:29.743Z,77.57
2023-09-06T01:26:17.473Z,76.90
2023-09-06T01:29:03.565Z,77.23
2023-09-06T01:31:48.839Z,77.75
2023-09-06T01:34:34.251Z,77.92
2023-09-06T01:37:19.690Z,76.51
2023-09-06T01:40:08.905Z,75.89
2023-09-06T01:42:54.376Z,75.64
2023-09-06T01:45:44.474Z,76.54
2023-09-06T01:48:29.945Z,76.99
2023-09-06T01:51:15.516Z,78.03
2023-09-06T01:54:00.794Z,77.91
2023-09-06T01:56:46.588Z,78.11
2023-09-06T01:59:32.544Z,77.57
2023-09-06T02:02:17.988Z,77.59
2023-09-06T02:05:03.040Z,77.68
2023-09-06T02:07:48.588Z,77.92
2023-09-06T02:10:34.207Z,77.98
2023-09-06T02:13:19.786Z,77.82
2023-09-06T02:16:05.351Z,78.07
2023-09-06T02:18:50.943Z,77.71
2023-09-06T02:21:36.390Z,77.83
2023-09-06T02:24:22.315Z,77.61
2023-09-06T02:27:07.509Z,77.64
2023-09-06T02:29:53.101Z,77.81
2023-09-06T02:32:38.551Z,78.04
2023-09-06T02:35:24.031Z,77.90
2023-09-06T02:38:10.766Z,77.82
2023-09-06T02:40:56.094Z,78.04
2023-09-06T02:43:41.537Z,77.87
2023-09-06T02:46:26.901Z,78.10
2023-09-06T02:49:12.397Z,78.16
2023-09-06T02:51:58.017Z,78.24
2023-09-06T02:54:43.395Z,78.08
2023-09-06T02:57:29.130Z,77.84
2023-09-06T03:00:14.667Z,77.85
2023-09-06T03:03:01.153Z,78.10
2023-09-06T03:05:47.201Z,77.29
2023-09-06T03:08:36.030Z,77.64
2023-09-06T03:11:21.393Z,78.06
2023-09-06T03:14:07.655Z,78.55
2023-09-06T03:16:53.291Z,79.00
2023-09-06T03:19:39.396Z,78.68
2023-09-06T03:22:24.747Z,78.18
2023-09-06T03:25:10.855Z,78.05
2023-09-06T03:27:57.016Z,78.31
2023-09-06T03:30:43.385Z,78.09
2023-09-06T03:33:29.617Z,78.10
2023-09-06T03:36:16.153Z,78.32
2023-09-06T03:39:02.259Z,78.22
2023-09-06T03:41:47.818Z,78.12
2023-09-06T03:44:33.230Z,78.35
2023-09-06T03:47:18.723Z,77.92
2023-09-06T03:50:04.251Z,77.99
2023-09-06T03:52:49.471Z,77.88
2023-09-06T03:55:37.485Z,77.94
2023-09-06T03:58:25.228Z,77.91
2023-09-06T04:01:11.644Z,78.08
2023-09-06T04:03:57.271Z,77.92
2023-09-06T04:06:42.518Z,78.05
2023-09-06T04:09:28.993Z,77.97
2023-09-06T04:12:14.201Z,78.32
2023-09-06T04:14:59.959Z,78.35
2023-09-06T04:17:45.798Z,78.82
2023-09-06T04:20:34.107Z,78.71
2023-09-06T04:23:21.017Z,78.46
2023-09-06T04:26:12.954Z,78.76
2023-09-06T04:28:58.204Z,79.02
2023-09-06T04:31:43.747Z,78.99
2023-09-06T04:34:30.746Z,78.64
2023-09-06T04:37:16.111Z,78.80
2023-09-06T04:40:01.756Z,79.00
2023-09-06T04:42:50.140Z,78.73
2023-09-06T04:45:36.878Z,78.77
2023-09-06T04:48:22.920Z,78.92
2023-09-06T04:51:13.142Z,78.82
2023-09-06T04:53:59.197Z,78.57
2023-09-06T04:56:52.422Z,78.57
2023-09-06T04:59:37.983Z,78.71
2023-09-06T05:02:23.489Z,77.92
2023-09-06T05:05:09.070Z,77.82
2023-09-06T05:07:54.620Z,76.85
2023-09-06T05:10:41.089Z,76.64
2023-09-06T05:13:27.753Z,76.17
2023-09-06T05:16:17.273Z,76.66
2023-09-06T05:19:02.841Z,76.89
2023-09-06T05:21:53.388Z,76.74
2023-09-06T05:24:41.018Z,77.29
2023-09-06T05:27:26.636Z,78.34
2023-09-06T05:30:12.534Z,79.17
2023-09-06T05:32:58.871Z,78.80
2023-09-06T05:35:45.178Z,79.28
2023-09-06T05:38:33.040Z,79.67
2023-09-06T05:41:20.856Z,79.56
2023-09-06T05:44:06.833Z,79.26
2023-09-06T05:46:52.438Z,79.08
2023-09-06T05:49:38.448Z,79.35
2023-09-06T05:52:23.800Z,78.72
2023-09-06T05:55:09.948Z,78.81
2023-09-06T05:57:55.759Z,78.34
2023-09-06T06:00:42.458Z,78.48
2023-09-06T06:03:27.702Z,78.31
2023-09-06T06:06:13.144Z,77.15
2023-09-06T06:08:58.586Z,76.71
2023-09-06T06:11:44.045Z,78.64
2023-09-06T06:14:29.386Z,76.69
2023-09-06T06:17:15.153Z,76.27
2023-09-06T06:20:00.705Z,75.21
2023-09-06T06:22:46.197Z,76.58
2023-09-06T06:25:31.714Z,76.36
2023-09-06T06:28:17.546Z,75.98
2023-09-06T06:31:02.799Z,74.31
2023-09-06T06:33:48.099Z,76.99
2023-09-06T06:36:33.591Z,75.43
2023-09-06T06:39:19.123Z,76.69
2023-09-06T06:42:04.716Z,76.83
2023-09-06T06:44:52.971Z,75.24
2023-09-06T06:47:38.724Z,75.98
2023-09-06T06:50:24.758Z,74.18
2023-09-06T06:53:10.002Z,75.44
2023-09-06T06:55:55.709Z,73.29
2023-09-06T06:58:41.127Z,73.82
2023-09-06T07:01:26.855Z,73.75
2023-09-06T07:04:12.433Z,73.77
2023-09-06T07:06:57.747Z,74.64
2023-09-06T07:09:43.048Z,74.36
2023-09-06T07:12:28.304Z,73.69
2023-09-06T07:15:13.973Z,73.98
2023-09-06T07:17:59.576Z,74.08
2023-09-06T07:20:45.105Z,74.51
2023-09-06T07:23:30.848Z,73.99
2023-09-06T07:26:16.348Z,74.40
2023-09-06T07:29:01.956Z,75.18
2023-09-06T07:31:47.289Z,76.08
2023-09-06T07:34:32.830Z,76.18
2023-09-06T07:37:18.212Z,75.93
2023-09-06T07:40:04.048Z,76.26
2023-09-06T07:42:49.312Z,76.16
2023-09-06T07:45:35.177Z,76.05
2023-09-06T07:48:21.059Z,76.07
2023-09-06T07:51:07.024Z,76.00
2023-09-06T07:53:52.548Z,75.75
2023-09-06T07:56:40.511Z,75.97
2023-09-06T07:59:26.309Z,74.24
2023-09-06T08:02:11.738Z,73.71
2023-09-06T08:04:57.265Z,73.94
2023-09-06T08:07:42.877Z,73.72
2023-09-06T08:10:28.286Z,74.39
2023-09-06T08:13:13.980Z,73.82
2023-09-06T08:15:59.184Z,75.00
2023-09-06T08:18:44.927Z,75.19
2023-09-06T08:21:30.866Z,76.01
2023-09-06T08:24:16.278Z,76.00
2023-09-06T08:27:01.894Z,75.98
2023-09-06T08:29:47.457Z,76.05
2023-09-06T08:32:33.063Z,74.06
2023-09-06T08:35:19.026Z,73.11
2023-09-06T08:38:05.222Z,71.89
2023-09-06T08:40:50.606Z,72.48
2023-09-06T08:43:37.435Z,72.42
2023-09-06T08:46:30.937Z,71.95
2023-09-06T08:49:16.814Z,69.87
2023-09-06T08:52:03.106Z,70.63
2023-09-06T08:54:48.733Z,69.47
2023-09-06T08:57:35.527Z,69.70
2023-09-06T09:00:20.764Z,70.07
2023-09-06T09:03:06.917Z,68.83
2023-09-06T09:05:58.307Z,69.12
2023-09-06T09:08:44.022Z,66.97
2023-09-06T09:11:29.776Z,65.40
2023-09-06T09:14:24.104Z,63.94
2023-09-06T09:17:09.420Z,62.96
2023-09-06T09:19:57.027Z,66.01
2023-09-06T09:22:42.308Z,68.62
2023-09-06T09:25:27.961Z,63.67
2023-09-06T09:28:15.838Z,58.16
2023-09-06T09:31:02.319Z,57.52
2023-09-06T09:33:52.181Z,59.40
2023-09-06T09:36:39.346Z,60.17
2023-09-06T09:39:28.135Z,53.62
2023-09-06T09:42:13.745Z,50.02
2023-09-06T09:45:02.984Z,49.33
2023-09-06T09:50:39.167Z,51.32
2023-09-06T09:53:27.228Z,51.56
2023-09-06T09:56:12.413Z,49.75
2023-09-06T09:59:00.639Z,48.72
2023-09-06T10:01:45.877Z,46.04
2023-09-06T10:04:35.916Z,44.76
2023-09-06T10:07:29.716Z,44.14
2023-09-06T10:10:25.433Z,46.56
2023-09-06T10:13:10.963Z,44.29
2023-09-06T10:15:57.285Z,43.62
2023-09-06T10:18:43.303Z,43.32
2023-09-06T10:21:28.937Z,44.02
2023-09-06T10:24:23.455Z,43.39
2023-09-06T10:27:12.540Z,44.29
2023-09-06T10:30:04.627Z,44.08
2023-09-06T10:32:50.932Z,42.27
2023-09-06T10:35:43.150Z,44.14
2023-09-06T10:38:29.084Z,44.08
2023-09-06T10:41:14.474Z,42.90
2023-09-06T10:44:00.229Z,42.60
2023-09-06T10:46:45.679Z,42.51
2023-09-06T10:49:32.912Z,44.22
2023-09-06T10:52:42.001Z,42.44
2023-09-06T10:55:28.459Z,41.84
2023-09-06T10:58:13.743Z,41.85
2023-09-06T11:01:14.759Z,43.59
2023-09-06T11:04:02.664Z,43.96
2023-09-06T11:06:54.254Z,41.01
2023-09-06T11:09:47.104Z,40.94
2023-09-06T11:12:32.636Z,42.52
2023-09-06T11:15:18.062Z,41.92
2023-09-06T11:18:04.151Z,42.32
2023-09-06T11:20:50.958Z,41.27
2023-09-06T11:23:51.339Z,41.23
2023-09-06T11:26:36.632Z,39.81
2023-09-06T11:29:27.569Z,39.92
2023-09-06T11:32:13.231Z,40.71
2023-09-06T11:34:58.528Z,37.36
2023-09-06T11:37:49.594Z,38.34
2023-09-06T11:40:36.409Z,41.84
2023-09-06T11:43:22.024Z,37.45
2023-09-06T11:46:08.839Z,37.02
2023-09-06T11:48:54.634Z,38.15
2023-09-06T11:51:40.382Z,37.81
2023-09-06T11:54:25.704Z,39.54
2023-09-06T11:57:18.670Z,36.29
2023-09-06T12:00:09.414Z,36.41
2023-09-06T12:03:00.934Z,38.64
2023-09-06T12:05:51.649Z,37.70
2023-09-06T12:08:37.895Z,37.54
2023-09-06T12:11:23.348Z,38.20
2023-09-06T12:14:13.693Z,36.97
2023-09-06T12:16:59.485Z,38.37
2023-09-06T12:19:44.737Z,39.97
2023-09-06T12:22:29.986Z,38.73
2023-09-06T12:25:16.295Z,39.85
2023-09-06T12:28:01.603Z,38.25
2023-09-06T12:30:47.278Z,38.59
2023-09-06T12:33:32.638Z,38.46
2023-09-06T12:36:19.002Z,38.47
2023-09-06T12:39:04.564Z,37.04
2023-09-06T12:41:49.909Z,37.71
2023-09-06T12:44:35.478Z,37.10
2023-09-06T12:47:21.068Z,37.75
2023-09-06T12:50:07.889Z,39.10
2023-09-06T12:52:53.921Z,39.45
2023-09-06T12:55:39.079Z,38.79
2023-09-06T12:58:24.894Z,38.47
2023-09-06T13:01:10.278Z,38.16
2023-09-06T13:03:56.021Z,39.11
2023-09-06T13:06:41.421Z,37.66
2023-09-06T13:09:27.052Z,38.26
2023-09-06T13:12:12.555Z,37.84
2023-09-06T13:14:59.072Z,39.55
2023-09-06T13:17:44.899Z,40.01
2023-09-06T13:20:30.368Z,39.79
2023-09-06T13:23:16.205Z,38.95
2023-09-06T13:26:01.925Z,38.38
2023-09-06T13:28:47.187Z,39.30
2023-09-06T13:31:33.286Z,40.85
2023-09-06T13:34:18.987Z,39.55
2023-09-06T13:37:05.153Z,39.26
2023-09-06T13:39:50.401Z,40.80
2023-09-06T13:42:36.037Z,39.63
2023-09-06T13:45:21.734Z,38.22
2023-09-06T13:48:07.442Z,39.44
2023-09-06T13:50:52.484Z,38.50
2023-09-06T13:53:38.303Z,40.28
2023-09-06T13:56:23.545Z,38.94
2023-09-06T13:59:08.875Z,38.58
2023-09-06T14:01:54.561Z,38.35
2023-09-06T14:04:39.761Z,39.06
2023-09-06T14:07:25.059Z,39.46
2023-09-06T14:10:11.016Z,40.30
2023-09-06T14:12:56.405Z,39.26
2023-09-06T14:15:41.922Z,41.59
2023-09-06T14:18:27.908Z,40.68
2023-09-06T14:21:13.619Z,40.92
2023-09-06T14:23:59.102Z,41.95
2023-09-06T14:26:45.006Z,40.60
2023-09-06T14:29:32.156Z,40.17
2023-09-06T14:32:17.785Z,41.79
2023-09-06T14:35:03.652Z,42.57
2023-09-06T14:37:49.004Z,41.26
2023-09-06T14:40:45.007Z,40.73
2023-09-06T14:43:30.818Z,41.04
2023-09-06T14:46:16.747Z,41.21
2023-09-06T14:49:02.111Z,40.35
2023-09-06T14:51:47.675Z,39.39
2023-09-06T14:54:33.055Z,40.23
2023-09-06T14:57:18.338Z,40.81
2023-09-06T15:00:04.069Z,40.86
2023-09-06T15:02:50.631Z,40.47
2023-09-06T15:05:36.400Z,41.13
2023-09-06T15:08:21.879Z,38.94
2023-09-06T15:11:10.582Z,38.74
2023-09-06T15:13:56.146Z,39.86
2023-09-06T15:16:41.930Z,39.54
2023-09-06T15:19:27.060Z,39.34
2023-09-06T15:22:17.361Z,40.48
2023-09-06T15:25:12.490Z,40.04
2023-09-06T15:27:58.008Z,40.70
2023-09-06T15:30:44.612Z,39.69
2023-09-06T15:33:30.326Z,38.99
2023-09-06T15:36:15.808Z,39.82
2023-09-06T15:39:01.475Z,39.42
2023-09-06T15:41:46.589Z,39.41
2023-09-06T15:44:32.122Z,40.19
2023-09-06T15:47:17.626Z,40.37
2023-09-06T15:50:03.407Z,39.69
2023-09-06T15:52:49.731Z,41.52
2023-09-06T15:55:34.986Z,41.04
2023-09-06T15:58:20.611Z,40.23
2023-09-06T16:01:06.113Z,40.78
2023-09-06T16:03:51.908Z,40.63
2023-09-06T16:06:37.512Z,41.43
2023-09-06T16:09:23.010Z,42.30
2023-09-06T16:12:08.984Z,42.45
2023-09-06T16:14:54.861Z,41.54
2023-09-06T16:17:40.507Z,42.10
2023-09-06T16:20:26.076Z,42.35
2023-09-06T16:23:12.008Z,43.81
2023-09-06T16:25:57.483Z,44.21
2023-09-06T16:28:43.076Z,43.62
2023-09-06T16:31:29.842Z,44.18
2023-09-06T16:34:15.285Z,44.75
2023-09-06T16:37:00.746Z,45.16
2023-09-06T16:39:46.539Z,44.89
2023-09-06T16:42:32.108Z,45.11
2023-09-06T16:45:18.313Z,46.02
2023-09-06T16:48:04.653Z,46.31
2023-09-06T16:50:50.214Z,46.35
2023-09-06T16:53:35.788Z,46.73
2023-09-06T16:56:21.504Z,47.04
2023-09-06T16:59:06.816Z,47.95
2023-09-06T17:01:52.752Z,47.66
2023-09-06T17:04:38.070Z,48.25
2023-09-06T17:07:23.621Z,48.45
2023-09-06T17:10:09.807Z,48.75
2023-09-06T17:12:55.468Z,48.85
2023-09-06T17:15:41.284Z,48.87
2023-09-06T17:18:26.502Z,48.71
2023-09-06T17:21:12.084Z,48.61
2023-09-06T17:24:03.930Z,49.53
2023-09-06T17:26:49.727Z,50.08
2023-09-06T17:29:35.287Z,49.90
2023-09-06T17:32:20.606Z,49.70
2023-09-06T17:35:07.034Z,49.64
2023-09-06T17:37:52.334Z,49.83
2023-09-06T17:40:45.385Z,49.08
2023-09-06T17:43:51.045Z,48.42
2023-09-06T17:46:36.905Z,49.11
2023-09-06T17:49:22.540Z,49.14
2023-09-06T17:52:08.666Z,49.92
2023-09-06T17:54:54.256Z,51.02
2023-09-06T17:57:39.905Z,52.66
2023-09-06T18:00:27.732Z,52.98
2023-09-06T18:03:13.899Z,52.63
2023-09-06T18:05:59.592Z,53.22
2023-09-06T18:08:45.126Z,53.84
2023-09-06T18:11:30.419Z,53.09
2023-09-06T18:14:18.091Z,53.49
2023-09-06T18:17:03.703Z,54.27
2023-09-06T18:19:49.104Z,55.51
2023-09-06T18:22:34.760Z,56.39
2023-09-06T18:25:20.376Z,56.87
2023-09-06T18:28:06.547Z,57.42
2023-09-06T18:30:52.269Z,57.60
2023-09-06T18:33:38.413Z,57.92
2023-09-06T18:36:23.861Z,58.45
2023-09-06T18:39:09.235Z,58.23
2023-09-06T18:41:54.806Z,58.74
2023-09-06T18:44:40.139Z,58.86
2023-09-06T18:47:25.931Z,59.31
2023-09-06T18:50:15.072Z,59.32
2023-09-06T18:53:02.236Z,59.24
2023-09-06T18:55:48.252Z,59.10
2023-09-06T18:58:33.964Z,58.79
2023-09-06T19:01:19.428Z,56.90
2023-09-06T19:04:05.294Z,58.37
2023-09-06T19:06:50.974Z,57.50
2023-09-06T19:09:36.608Z,57.48
2023-09-06T19:12:22.312Z,58.46
2023-09-06T19:15:12.970Z,58.35
2023-09-06T19:17:58.766Z,58.35
2023-09-06T19:20:44.715Z,58.68
2023-09-06T19:23:30.375Z,58.64
2023-09-06T19:26:15.922Z,59.03
2023-09-06T19:29:01.213Z,59.02
2023-09-06T19:31:46.762Z,58.41
2023-09-06T19:34:32.234Z,58.18
2023-09-06T19:37:18.251Z,58.62
2023-09-06T19:40:04.655Z,58.54
2023-09-06T19:42:50.062Z,58.59
2023-09-06T19:45:44.043Z,59.19
2023-09-06T19:48:29.813Z,59.75
2023-09-06T19:51:15.402Z,59.78
2023-09-06T19:54:00.877Z,60.18
2023-09-06T19:56:46.286Z,59.45
2023-09-06T19:59:32.564Z,58.51
2023-09-06T20:02:18.185Z,59.10
2023-09-06T20:05:04.061Z,59.73
2023-09-06T20:07:49.397Z,59.88
2023-09-06T20:10:40.892Z,59.77
2023-09-06T20:13:26.221Z,56.99
2023-09-06T20:16:11.795Z,56.56
2023-09-06T20:18:57.719Z,57.56
2023-09-06T20:21:42.954Z,58.82
2023-09-06T20:24:28.256Z,59.47
2023-09-06T20:27:14.627Z,60.73
2023-09-06T20:30:00.814Z,61.74
2023-09-06T20:32:46.379Z,62.09
2023-09-06T20:35:31.642Z,62.34
2023-09-06T20:38:17.344Z,62.55
2023-09-06T20:41:05.146Z,62.58
2023-09-06T20:43:51.309Z,62.23
2023-09-06T20:46:37.183Z,61.81
2023-09-06T20:49:24.165Z,61.78
2023-09-06T20:52:09.929Z,61.82
2023-09-06T20:54:55.777Z,61.86
2023-09-06T20:57:41.109Z,61.10
2023-09-06T21:00:26.509Z,61.23
2023-09-06T21:03:12.069Z,60.36
2023-09-06T21:05:58.652Z,60.62
2023-09-06T21:08:44.563Z,61.02
2023-09-06T21:11:30.343Z,61.58
2023-09-06T21:14:18.066Z,62.05
2023-09-06T21:17:05.623Z,62.66
2023-09-06T21:19:50.979Z,62.67
2023-09-06T21:22:36.411Z,63.05
2023-09-06T21:25:21.633Z,63.56
2023-09-06T21:28:07.646Z,63.63
2023-09-06T21:30:53.124Z,64.36
2023-09-06T21:33:38.546Z,64.10
2023-09-06T21:36:24.312Z,64.34
2023-09-06T21:39:09.928Z,63.95
2023-09-06T21:41:55.108Z,64.07
2023-09-06T21:44:40.505Z,64.02
2023-09-06T21:47:25.958Z,63.81
2023-09-06T21:50:11.369Z,64.19
2023-09-06T21:52:56.575Z,64.55
2023-09-06T21:55:42.196Z,64.91
2023-09-06T21:58:28.129Z,65.86
2023-09-06T22:01:32.357Z,65.95
2023-09-06T22:04:36.353Z,65.82
2023-09-06T22:07:40.664Z,65.75
2023-09-06T22:10:45.366Z,66.06
2023-09-06T22:13:49.491Z,65.77
2023-09-06T22:16:34.810Z,66.03
2023-09-06T22:19:22.381Z,66.07
2023-09-06T22:22:08.035Z,66.05
2023-09-06T22:24:53.714Z,66.21
2023-09-06T22:27:39.124Z,66.50
2023-09-06T22:30:24.882Z,66.64
2023-09-06T22:33:10.139Z,66.82
2023-09-06T22:35:55.628Z,66.82
2023-09-06T22:38:40.982Z,67.28
2023-09-06T22:41:26.793Z,67.13
2023-09-06T22:44:12.288Z,67.05
2023-09-06T22:46:57.767Z,67.04
2023-09-06T22:49:43.389Z,67.47
2023-09-06T22:52:29.033Z,67.47
2023-09-06T22:55:14.486Z,67.46
2023-09-06T22:57:59.870Z,67.67
2023-09-06T23:00:45.659Z,67.76
2023-09-06T23:03:31.449Z,68.04
2023-09-06T23:06:17.747Z,68.38
2023-09-06T23:09:03.512Z,68.37
2023-09-06T23:11:50.493Z,68.46
2023-09-06T23:14:35.813Z,68.57
2023-09-06T23:17:21.519Z,68.40
2023-09-06T23:20:07.875Z,68.58
2023-09-06T23:22:54.415Z,68.40
2023-09-06T23:25:40.014Z,68.50
2023-09-06T23:28:25.179Z,68.56
2023-09-06T23:31:11.166Z,68.52
2023-09-06T23:33:56.932Z,68.69
2023-09-06T23:36:42.351Z,68.86
2023-09-06T23:39:27.847Z,68.52
2023-09-06T23:42:13.247Z,68.17
2023-09-06T23:44:58.843Z,67.18
2023-09-06T23:47:44.366Z,67.64
2023-09-06T23:50:29.781Z,67.86
2023-09-06T23:53:15.115Z,68.16
2023-09-06T23:56:04.076Z,68.84
2023-09-06T23:58:49.947Z,69.00
