createdAt,value
2023-05-05T00:00:29.885Z,12.7
2023-05-05T00:02:36.601Z,12.7
2023-05-05T00:04:39.999Z,12.7
2023-05-05T00:10:50.540Z,12.4
2023-05-05T00:12:54.206Z,12.4
2023-05-05T00:14:57.660Z,12.5
2023-05-05T00:17:04.385Z,12.5
2023-05-05T00:19:07.802Z,12.5
2023-05-05T00:21:11.315Z,12.5
2023-05-05T00:23:14.875Z,12.6
2023-05-05T00:31:32.137Z,12.5
2023-05-05T00:33:35.611Z,12.5
2023-05-05T00:35:39.171Z,12.5
2023-05-05T00:37:42.742Z,12.5
2023-05-05T00:39:46.279Z,12.6
2023-05-05T00:41:49.824Z,12.6
2023-05-05T00:43:53.376Z,12.6
2023-05-05T00:46:00.039Z,12.5
2023-05-05T00:48:03.555Z,12.5
2023-05-05T00:50:07.337Z,12.5
2023-05-05T00:51:10.404Z,12.6
2023-05-05T00:53:13.900Z,12.6
2023-05-05T00:55:17.483Z,12.6
2023-05-05T00:57:20.990Z,12.7
2023-05-05T00:59:27.597Z,12.6
2023-05-05T01:01:31.176Z,12.6
2023-05-05T01:03:34.819Z,12.6
2023-05-05T01:05:38.226Z,12.5
2023-05-05T01:07:41.773Z,12.6
2023-05-05T01:11:48.895Z,12.5
2023-05-05T01:15:59.048Z,12.3
2023-05-05T01:18:02.591Z,12.4
2023-05-05T01:24:13.188Z,12.5
2023-05-05T01:30:26.890Z,12.6
2023-05-05T01:38:41.003Z,12.5
2023-05-05T01:40:44.535Z,12.5
2023-05-05T01:42:51.158Z,12.5
2023-05-05T01:44:54.696Z,12.5
2023-05-05T01:54:12.203Z,12.6
2023-05-05T01:56:18.819Z,12.7
2023-05-05T02:25:14.381Z,14.5
2023-05-05T02:27:17.855Z,14.5
2023-05-05T02:29:21.432Z,14.6
2023-05-05T02:31:24.994Z,14.7
2023-05-05T02:33:28.424Z,14.7
2023-05-05T02:37:35.458Z,14.7
2023-05-05T02:39:42.022Z,14.8
2023-05-05T02:41:45.546Z,14.8
2023-05-05T02:46:18.996Z,14.8
2023-05-05T02:48:22.463Z,14.8
2023-05-05T02:50:25.962Z,14.9
2023-05-05T02:52:32.571Z,14.8
2023-05-05T02:54:36.070Z,14.8
2023-05-05T02:56:39.580Z,14.7
2023-05-05T02:58:43.096Z,14.7
2023-05-05T03:00:46.590Z,14.5
2023-05-05T03:02:50.148Z,14.5
2023-05-05T03:07:00.134Z,14.3
2023-05-05T03:09:03.636Z,14.2
2023-05-05T03:11:07.110Z,14
2023-05-05T03:13:10.713Z,13.9
2023-05-05T03:15:14.114Z,13.7
2023-05-05T03:35:55.352Z,14
2023-05-05T03:37:58.865Z,14
2023-05-05T03:40:02.436Z,13.9
2023-05-05T03:41:05.660Z,13.9
2023-05-05T03:51:26.305Z,13.9
2023-05-05T03:53:29.848Z,13.9
2023-05-05T03:55:33.329Z,13.9
2023-05-05T03:57:38.376Z,13.9
2023-05-05T03:59:41.838Z,14
2023-05-05T04:01:45.360Z,13.9
2023-05-05T04:03:52.072Z,13.8
2023-05-05T04:05:55.491Z,13.8
2023-05-05T04:07:59.059Z,13.7
2023-05-05T04:10:02.518Z,13.6
2023-05-05T04:12:06.020Z,13.6
2023-05-05T04:16:13.155Z,13.4
2023-05-05T04:18:19.694Z,13.4
2023-05-05T04:20:23.203Z,13.4
2023-05-05T04:22:26.723Z,13.3
2023-05-05T04:24:30.249Z,13.4
2023-05-05T04:30:40.786Z,13.5
2023-05-05T04:37:57.800Z,13.6
2023-05-05T04:40:01.300Z,13.6
2023-05-05T04:42:04.811Z,13.6
2023-05-05T04:44:08.320Z,13.6
2023-05-05T04:46:15.019Z,13.6
2023-05-05T04:48:18.479Z,13.6
2023-05-05T04:50:21.945Z,13.6
2023-05-05T04:52:25.511Z,13.7
2023-05-05T04:54:29.038Z,13.7
2023-05-05T04:56:32.558Z,13.6
2023-05-05T04:58:36.112Z,13.6
2023-05-05T05:00:42.700Z,13.6
2023-05-05T05:02:46.299Z,13.6
2023-05-05T05:06:53.280Z,13.7
2023-05-05T05:08:56.800Z,13.7
2023-05-05T05:11:00.370Z,13.8
2023-05-05T05:13:03.900Z,13.8
2023-05-05T05:15:10.509Z,13.9
2023-05-05T05:17:14.014Z,14
2023-05-05T05:19:17.553Z,14
2023-05-05T05:21:21.051Z,14.1
2023-05-05T05:23:24.636Z,14
2023-05-05T05:27:31.640Z,14
2023-05-05T05:29:38.303Z,14.2
2023-05-05T05:31:41.845Z,14.2
2023-05-05T05:33:45.371Z,14.4
2023-05-05T05:34:48.654Z,14.5
2023-05-05T05:36:52.172Z,14.5
2023-05-05T05:53:23.436Z,15.1
2023-05-05T05:55:26.971Z,15.1
2023-05-05T05:57:33.558Z,15.2
2023-05-05T06:01:40.557Z,15.3
2023-05-05T06:05:47.592Z,15.4
2023-05-05T06:07:51.128Z,15.6
2023-05-05T06:09:54.602Z,15.7
2023-05-05T06:12:01.205Z,15.9
2023-05-05T06:14:04.677Z,15.9
2023-05-05T06:18:11.723Z,16
2023-05-05T06:20:15.179Z,16.2
2023-05-05T06:22:18.663Z,16.4
2023-05-05T06:24:22.115Z,16.6
2023-05-05T06:26:28.683Z,16.9
2023-05-05T06:28:32.178Z,17
2023-05-05T06:30:35.625Z,17.1
2023-05-05T06:33:00.117Z,16.9
2023-05-05T06:37:06.657Z,17.1
2023-05-05T06:39:15.337Z,17.4
2023-05-05T06:41:16.672Z,17.4
2023-05-05T06:43:20.135Z,17.5
2023-05-05T06:47:27.027Z,17.8
2023-05-05T06:51:33.825Z,17.7
2023-05-05T06:53:40.191Z,18.1
2023-05-05T06:55:43.606Z,18.4
2023-05-05T06:57:46.933Z,18.6
2023-05-05T06:59:50.386Z,19.1
2023-05-05T07:01:53.796Z,19.5
2023-05-05T07:03:57.256Z,19.8
2023-05-05T07:06:00.543Z,19.5
2023-05-05T07:08:06.924Z,20.2
2023-05-05T07:10:10.380Z,20.5
2023-05-05T07:14:16.832Z,20.3
2023-05-05T07:16:20.160Z,20.6
2023-05-05T07:18:23.408Z,21.2
2023-05-05T07:27:42.698Z,22.3
2023-05-05T07:31:49.319Z,21.4
2023-05-05T07:33:52.510Z,22.4
2023-05-05T07:38:02.054Z,22.5
2023-05-05T07:44:11.776Z,21
2023-05-05T07:46:15.167Z,21.7
2023-05-05T07:48:18.259Z,22.4
2023-05-05T07:50:24.470Z,22.8
2023-05-05T07:52:44.185Z,22.5
2023-05-05T07:58:37.412Z,21.1
2023-05-05T08:02:43.906Z,22.2
2023-05-05T08:08:56.505Z,22.1
2023-05-05T08:10:59.750Z,22.5
2023-05-05T08:13:02.968Z,22.6
2023-05-05T08:21:18.741Z,21.4
2023-05-05T08:23:21.918Z,22.1
2023-05-05T08:24:25.033Z,23.8
2023-05-05T08:26:28.204Z,24.6
2023-05-05T08:28:31.387Z,24.2
2023-05-05T08:30:34.580Z,23.5
2023-05-05T08:38:50.270Z,22.4
2023-05-05T08:40:53.473Z,23.1
2023-05-05T08:55:18.464Z,20.6
2023-05-05T08:57:21.604Z,20.6
2023-05-05T08:59:24.744Z,20.4
2023-05-05T09:01:30.964Z,20.9
2023-05-05T09:03:34.099Z,21.3
2023-05-05T09:05:37.126Z,22.1
2023-05-05T09:07:40.245Z,21.5
2023-05-05T09:09:43.377Z,20.9
2023-05-05T09:11:46.529Z,21.1
2023-05-05T09:13:49.659Z,20.9
2023-05-05T09:15:55.794Z,21.4
2023-05-05T09:17:58.967Z,21.6
2023-05-05T09:20:02.093Z,21.5
2023-05-05T09:23:08.308Z,21
2023-05-05T09:25:11.449Z,21.4
2023-05-05T09:27:14.619Z,21.3
2023-05-05T09:29:20.776Z,21.1
2023-05-05T09:31:23.966Z,21
2023-05-05T09:33:27.039Z,20.9
2023-05-05T09:35:30.184Z,20.9
2023-05-05T09:37:33.324Z,20.7
2023-05-05T09:39:36.422Z,20.7
2023-05-05T09:41:39.585Z,20.3
2023-05-05T09:43:45.762Z,20.5
2023-05-05T09:45:48.911Z,20.6
2023-05-05T09:49:55.193Z,20.6
2023-05-05T09:51:58.324Z,20.5
2023-05-05T09:54:03.022Z,20.8
2023-05-05T09:56:06.094Z,21.3
2023-05-05T09:58:12.294Z,21.4
2023-05-05T10:02:18.564Z,21.2
2023-05-05T10:04:21.760Z,21.3
2023-05-05T10:06:24.873Z,21.3
2023-05-05T10:08:28.021Z,20.8
2023-05-05T10:10:31.170Z,20.8
2023-05-05T10:12:37.358Z,20.9
2023-05-05T10:14:40.487Z,20.8
2023-05-05T10:16:43.687Z,20.8
2023-05-05T10:23:07.396Z,20.3
2023-05-05T10:25:13.599Z,20.6
2023-05-05T10:29:19.879Z,21
2023-05-05T10:31:26.511Z,21.1
2023-05-05T10:33:32.186Z,20.9
2023-05-05T10:39:38.713Z,21.1
2023-05-05T10:41:41.846Z,21.1
2023-05-05T10:45:48.180Z,21.1
2023-05-05T10:47:51.327Z,21
2023-05-05T10:54:03.868Z,20.9
2023-05-05T10:56:06.974Z,20.7
2023-05-05T10:58:10.126Z,20.6
2023-05-05T11:04:19.597Z,20.9
2023-05-05T11:06:22.764Z,21
2023-05-05T11:12:37.433Z,21.3
2023-05-05T11:13:38.310Z,21.6
2023-05-05T11:15:41.548Z,21.5
2023-05-05T11:21:53.914Z,21
2023-05-05T11:26:00.205Z,20.7
2023-05-05T11:30:06.581Z,20.8
2023-05-05T11:34:12.758Z,18.5
2023-05-05T11:36:18.959Z,17.4
2023-05-05T11:38:22.078Z,17.2
2023-05-05T11:48:37.953Z,15.7
2023-05-05T11:50:44.206Z,15.5
2023-05-05T11:52:47.406Z,15.3
2023-05-05T11:58:57.340Z,15
2023-05-05T12:05:10.566Z,14.3
2023-05-05T12:09:17.349Z,14.1
2023-05-05T12:10:20.630Z,14.1
2023-05-05T12:12:24.063Z,14.1
2023-05-05T12:14:27.473Z,14
2023-05-05T12:16:30.975Z,13.8
2023-05-05T12:18:37.417Z,13.7
2023-05-05T12:20:40.886Z,13.7
2023-05-05T12:22:44.370Z,13.8
2023-05-05T12:24:47.808Z,13.7
2023-05-05T12:26:51.294Z,13.8
2023-05-05T12:28:54.733Z,13.8
2023-05-05T12:30:58.245Z,13.8
2023-05-05T12:33:04.785Z,13.8
2023-05-05T12:35:08.255Z,13.8
2023-05-05T12:37:11.703Z,13.6
2023-05-05T12:41:18.687Z,13.6
2023-05-05T12:45:25.685Z,13.7
2023-05-05T12:55:46.266Z,13.6
2023-05-05T13:04:03.386Z,13.5
2023-05-05T13:06:06.910Z,13.7
2023-05-05T13:07:10.167Z,13.7
2023-05-05T13:13:20.737Z,13.7
2023-05-05T13:15:27.301Z,13.7
2023-05-05T13:25:44.811Z,13.8
2023-05-05T13:27:48.359Z,13.8
2023-05-05T13:29:54.965Z,13.8
2023-05-05T13:31:58.499Z,13.8
2023-05-05T13:34:02.009Z,13.8
2023-05-05T13:36:05.509Z,13.8
2023-05-05T13:38:09.021Z,13.8
2023-05-05T13:44:22.619Z,13.7
2023-05-05T13:46:26.159Z,13.8
2023-05-05T13:48:29.622Z,13.8
2023-05-05T13:52:36.660Z,13.8
2023-05-05T13:54:40.172Z,13.7
2023-05-05T14:00:53.781Z,13.8
2023-05-05T14:21:52.144Z,14.5
2023-05-05T14:23:55.690Z,14.5
2023-05-05T14:26:02.233Z,15
2023-05-05T14:30:09.260Z,15
2023-05-05T14:32:12.818Z,14.9
2023-05-05T14:34:16.212Z,14.9
2023-05-05T14:36:19.720Z,14.9
2023-05-05T14:38:23.234Z,14.7
2023-05-05T14:40:29.803Z,14.7
2023-05-05T14:42:33.273Z,14.7
2023-05-05T14:44:36.725Z,14.8
2023-05-05T14:46:40.119Z,14.7
2023-05-05T14:50:47.114Z,14.7
2023-05-05T14:57:00.571Z,14.6
2023-05-05T14:59:04.031Z,14.6
2023-05-05T15:00:07.324Z,14.6
2023-05-05T15:04:14.264Z,14.6
2023-05-05T15:08:24.299Z,15.2
2023-05-05T15:10:27.721Z,15.5
2023-05-05T15:12:31.199Z,15.6
2023-05-05T15:14:34.650Z,15.9
2023-05-05T15:16:38.185Z,16.1
2023-05-05T15:18:41.552Z,16.6
2023-05-05T15:20:45.036Z,17
2023-05-05T15:22:51.560Z,16.2
2023-05-05T15:24:54.999Z,16.2
2023-05-05T15:26:58.499Z,16.3
2023-05-05T15:29:01.966Z,16.7
2023-05-05T15:31:05.391Z,16.8
2023-05-05T15:37:18.790Z,16.1
2023-05-05T15:39:22.203Z,16.2
2023-05-05T15:43:29.073Z,16.6
2023-05-05T15:53:50.765Z,17.4
2023-05-05T15:59:00.827Z,18
2023-05-05T16:01:04.171Z,17.9
2023-05-05T16:03:07.675Z,18.3
2023-05-05T16:05:14.232Z,19.1
2023-05-05T16:07:17.506Z,18.7
2023-05-05T16:09:20.895Z,18.1
2023-05-05T16:11:24.311Z,17.3
2023-05-05T16:13:27.677Z,16.9
2023-05-05T16:17:34.403Z,17.1
2023-05-05T16:25:50.875Z,17.9
2023-05-05T16:29:59.665Z,17.8
2023-05-05T16:32:01.050Z,18
2023-05-05T16:34:07.403Z,17.9
2023-05-05T16:36:10.817Z,18.1
2023-05-05T16:38:14.186Z,17.5
2023-05-05T16:40:17.538Z,17.4
2023-05-05T16:42:20.898Z,18
2023-05-05T16:44:24.196Z,18.2
2023-05-05T16:46:27.668Z,19
2023-05-05T16:48:34.087Z,19.9
2023-05-05T16:50:37.420Z,20.3
2023-05-05T16:52:40.826Z,19.9
2023-05-05T16:55:47.298Z,20.1
2023-05-05T17:14:20.056Z,16.8
2023-05-05T17:24:39.718Z,16.7
2023-05-05T17:37:02.921Z,16.6
2023-05-05T17:41:09.613Z,16.7
2023-05-05T17:43:13.053Z,16.8
2023-05-05T17:45:19.513Z,16.6
2023-05-05T17:47:23.027Z,16.5
2023-05-05T17:49:26.353Z,16.3
2023-05-05T17:51:50.434Z,16.8
2023-05-05T17:53:53.816Z,17.2
2023-05-05T17:55:57.257Z,18.9
2023-05-05T17:58:03.750Z,20.4
2023-05-05T18:00:07.195Z,20.9
2023-05-05T18:02:10.562Z,21.1
2023-05-05T18:04:13.993Z,21.2
2023-05-05T18:06:17.368Z,21.8
2023-05-05T18:08:20.765Z,21.4
2023-05-05T18:10:24.115Z,21.1
2023-05-05T18:12:30.503Z,20.8
2023-05-05T18:14:33.869Z,20.8
2023-05-05T18:16:37.126Z,21.1
2023-05-05T18:43:26.290Z,15.4
2023-05-05T18:46:32.906Z,15.1
2023-05-05T18:48:36.294Z,15.1
2023-05-05T18:50:39.682Z,14.9
2023-05-05T18:56:52.941Z,14
2023-05-05T18:58:56.376Z,13.9
2023-05-05T19:00:59.798Z,13.8
2023-05-05T19:03:03.237Z,13.7
2023-05-05T19:05:06.744Z,13.7
2023-05-05T19:07:10.113Z,13.6
2023-05-05T19:09:16.629Z,13.5
2023-05-05T19:11:20.111Z,13.5
2023-05-05T19:13:23.540Z,13.4
2023-05-05T19:17:30.492Z,13.3
2023-05-05T19:19:33.910Z,13.2
2023-05-05T19:23:43.939Z,12.8
2023-05-05T19:29:54.379Z,12.6
2023-05-05T19:31:57.899Z,12.6
2023-05-05T19:34:01.335Z,12.6
2023-05-05T19:36:04.848Z,12.6
2023-05-05T19:38:11.401Z,12.6
2023-05-05T19:40:14.925Z,12.4
2023-05-05T19:42:18.345Z,12.5
2023-05-05T19:43:21.672Z,12.4
2023-05-05T19:53:42.198Z,12.1
2023-05-05T19:59:52.697Z,12.1
2023-05-05T20:06:06.285Z,12.1
2023-05-05T20:08:09.781Z,12
2023-05-05T20:12:16.797Z,12.1
2023-05-05T20:14:20.305Z,12.1
2023-05-05T20:16:23.806Z,12
2023-05-05T20:18:27.332Z,11.9
2023-05-05T20:20:33.920Z,11.9
2023-05-05T20:22:38.774Z,12
2023-05-05T20:24:40.934Z,12
2023-05-05T20:26:44.429Z,12
2023-05-05T20:32:55.006Z,11.8
2023-05-05T20:35:01.601Z,11.7
2023-05-05T20:39:08.604Z,11.6
2023-05-05T20:40:12.127Z,11.7
2023-05-05T20:42:15.453Z,11.6
2023-05-05T20:44:18.941Z,11.6
2023-05-05T20:46:22.512Z,11.6
2023-05-05T20:48:29.061Z,11.7
2023-05-05T20:50:32.563Z,11.6
2023-05-05T20:52:36.136Z,11.6
2023-05-05T20:54:39.691Z,11.5
2023-05-05T20:56:43.155Z,11.6
2023-05-05T20:58:46.678Z,11.5
2023-05-05T21:00:50.262Z,11.4
2023-05-05T21:02:57.050Z,11.4
2023-05-05T21:05:00.359Z,11.5
2023-05-05T21:07:03.891Z,11.3
2023-05-05T21:09:07.438Z,11.3
2023-05-05T21:11:10.963Z,11.4
2023-05-05T21:15:18.007Z,11.4
2023-05-05T21:19:28.136Z,11.5
2023-05-05T21:21:31.701Z,11.4
2023-05-05T21:23:35.234Z,11.4
2023-05-05T21:29:45.820Z,11.5
2023-05-05T21:31:52.574Z,11.3
2023-05-05T21:33:56.041Z,11.4
2023-05-05T21:35:59.533Z,11.2
2023-05-05T21:38:23.506Z,11.2
2023-05-05T21:42:30.607Z,11
2023-05-05T21:44:38.748Z,11.1
2023-05-05T21:46:42.316Z,11.1
2023-05-05T21:48:45.803Z,11.1
2023-05-05T21:50:49.330Z,10.9
2023-05-05T21:52:52.888Z,11
2023-05-05T21:59:06.599Z,10.9
2023-05-05T22:03:13.739Z,10.9
2023-05-05T22:05:17.185Z,11
2023-05-05T22:09:24.269Z,10.9
2023-05-05T22:11:27.857Z,10.9
2023-05-05T22:13:34.489Z,10.8
2023-05-05T22:15:45.918Z,10.8
2023-05-05T22:19:45.135Z,10.7
2023-05-05T22:21:48.683Z,10.8
2023-05-05T22:23:52.254Z,10.8
2023-05-05T22:25:55.820Z,10.7
2023-05-05T22:28:02.440Z,10.7
2023-05-05T22:30:05.970Z,10.6
2023-05-05T22:32:09.534Z,10.8
2023-05-05T22:33:12.893Z,10.6
2023-05-05T22:35:16.428Z,10.6
2023-05-05T22:39:23.536Z,10.6
2023-05-05T22:41:30.161Z,10.5
2023-05-05T22:55:58.111Z,10.6
2023-05-05T22:58:01.731Z,10.5
2023-05-05T23:00:05.273Z,10.5
2023-05-05T23:02:08.810Z,10.5
2023-05-05T23:04:12.370Z,10.6
2023-05-05T23:06:15.915Z,10.5
2023-05-05T23:08:19.477Z,10.6
2023-05-05T23:10:26.148Z,10.6
2023-05-05T23:12:29.676Z,10.6
2023-05-05T23:14:33.286Z,10.5
2023-05-05T23:16:36.859Z,10.5
2023-05-05T23:18:40.373Z,10.5
2023-05-05T23:20:43.919Z,10.6
2023-05-05T23:22:47.468Z,10.6
2023-05-05T23:24:54.112Z,10.6
2023-05-05T23:26:57.642Z,10.9
2023-05-05T23:29:01.217Z,10.7
2023-05-05T23:30:04.597Z,10.8
2023-05-05T23:34:11.620Z,10.7
2023-05-05T23:36:15.165Z,10.7
2023-05-05T23:38:21.780Z,10.7
2023-05-05T23:40:25.331Z,10.6
2023-05-05T23:44:32.446Z,10.7
2023-05-05T23:46:36.110Z,10.6
2023-05-05T23:48:39.575Z,10.6
2023-05-05T23:52:49.707Z,10.5
2023-05-05T23:56:56.820Z,10.6
