createdAt,value
2022-12-04T00:54:15.362Z,12.60
2022-12-04T01:00:42.093Z,18.43
2022-12-04T01:03:28.321Z,19.83
2022-12-04T01:06:33.709Z,17.63
2022-12-04T01:09:06.370Z,18.83
2022-12-04T01:11:37.013Z,17.30
2022-12-04T01:14:42.353Z,20.37
2022-12-04T01:24:52.617Z,9.33
2022-12-04T01:31:14.085Z,15.70
2022-12-04T01:34:17.624Z,10.73
2022-12-04T01:45:00.815Z,18.30
2022-12-04T01:51:20.403Z,11.60
2022-12-04T02:06:32.846Z,10.53
2022-12-04T02:09:26.375Z,5.90
2022-12-04T02:46:30.723Z,6.07
2022-12-04T02:49:19.215Z,9.60
2022-12-04T02:51:47.507Z,11.63
2022-12-04T02:54:24.185Z,9.37
2022-12-04T02:57:40.934Z,12.03
2022-12-04T03:00:24.064Z,12.20
2022-12-04T03:03:09.557Z,10.40
2022-12-04T03:05:46.347Z,8.43
2022-12-04T03:11:59.289Z,7.03
2022-12-04T03:14:29.708Z,12.83
2022-12-04T03:17:37.809Z,3.50
2022-12-04T03:20:12.879Z,6.70
2022-12-04T03:26:48.685Z,4.33
2022-12-04T03:29:48.335Z,8.83
2022-12-04T03:32:45.434Z,7.90
2022-12-04T03:35:34.343Z,4.70
2022-12-04T03:42:07.152Z,7.20
2022-12-04T03:45:02.375Z,5.37
2022-12-04T03:47:39.481Z,6.97
2022-12-04T03:50:36.664Z,4.90
2022-12-04T03:53:45.170Z,4.63
2022-12-04T03:56:33.802Z,5.60
2022-12-04T04:00:03.215Z,4.93
2022-12-04T04:02:32.262Z,6.53
2022-12-04T04:04:59.995Z,4.70
2022-12-04T04:08:22.058Z,9.40
2022-12-04T04:10:50.519Z,6.03
2022-12-04T04:13:46.950Z,4.63
2022-12-04T04:16:45.363Z,3.63
2022-12-04T04:19:40.043Z,4.90
2022-12-04T04:22:34.951Z,13.37
2022-12-04T04:25:14.793Z,8.13
2022-12-04T04:28:33.280Z,6.10
2022-12-04T04:31:29.309Z,12.23
2022-12-04T04:34:10.773Z,7.03
2022-12-04T04:36:51.220Z,7.50
2022-12-04T04:39:47.524Z,3.50
2022-12-04T04:42:23.280Z,6.47
2022-12-04T04:45:15.943Z,4.50
2022-12-04T04:48:26.913Z,7.00
2022-12-04T04:51:16.196Z,3.60
2022-12-04T04:53:46.954Z,3.70
2022-12-04T04:56:23.293Z,7.87
2022-12-04T04:59:06.530Z,8.10
2022-12-04T05:01:35.037Z,4.20
2022-12-04T05:04:04.292Z,3.97
2022-12-04T05:06:44.098Z,4.63
2022-12-04T05:09:23.229Z,4.13
2022-12-04T05:12:04.911Z,5.90
2022-12-04T05:14:34.291Z,9.97
2022-12-04T05:17:16.797Z,12.07
2022-12-04T05:19:59.373Z,6.07
2022-12-04T05:22:32.263Z,8.50
2022-12-04T05:25:01.016Z,3.97
2022-12-04T05:27:29.316Z,3.13
2022-12-04T05:30:08.837Z,4.50
2022-12-04T05:33:05.075Z,6.70
2022-12-04T05:35:32.498Z,2.60
2022-12-04T05:38:01.215Z,4.40
2022-12-04T05:40:29.603Z,5.70
2022-12-04T05:43:15.886Z,4.13
2022-12-04T05:45:51.665Z,3.73
2022-12-04T05:48:36.372Z,9.13
2022-12-04T05:51:14.988Z,4.70
2022-12-04T05:53:43.526Z,5.37
2022-12-04T05:56:16.777Z,5.80
2022-12-04T05:58:59.090Z,3.97
2022-12-04T06:01:26.372Z,3.83
2022-12-04T06:03:57.838Z,9.93
2022-12-04T06:06:27.294Z,4.67
2022-12-04T06:09:05.495Z,8.40
2022-12-04T06:11:40.906Z,7.53
2022-12-04T06:17:49.315Z,6.13
2022-12-04T06:20:25.944Z,3.67
2022-12-04T06:23:25.266Z,4.63
2022-12-04T06:26:00.829Z,7.07
2022-12-04T06:28:55.145Z,4.07
2022-12-04T06:31:30.404Z,4.33
2022-12-04T06:34:10.847Z,4.90
2022-12-04T06:36:59.812Z,5.93
2022-12-04T06:39:31.216Z,4.37
2022-12-04T06:42:18.035Z,5.70
2022-12-04T06:44:51.975Z,4.97
2022-12-04T06:47:23.293Z,5.90
2022-12-04T06:49:53.807Z,4.80
2022-12-04T06:52:23.498Z,8.10
2022-12-04T06:54:50.724Z,6.70
2022-12-04T06:57:59.305Z,8.83
2022-12-04T07:00:29.789Z,11.30
2022-12-04T07:03:19.996Z,3.40
2022-12-04T07:06:22.122Z,4.43
2022-12-04T07:12:36.821Z,4.03
2022-12-04T07:19:10.127Z,7.27
2022-12-04T07:21:44.848Z,9.50
2022-12-04T07:24:17.252Z,5.83
2022-12-04T07:27:18.842Z,6.80
2022-12-04T07:30:26.709Z,7.93
2022-12-04T07:37:10.176Z,3.40
2022-12-04T07:39:37.886Z,11.70
2022-12-04T07:42:07.685Z,5.13
2022-12-04T07:44:41.158Z,8.10
2022-12-04T07:47:36.961Z,12.90
2022-12-04T07:50:21.670Z,17.70
2022-12-04T07:52:57.320Z,17.90
2022-12-04T07:55:36.711Z,6.67
2022-12-04T07:58:52.590Z,4.87
2022-12-04T08:01:23.440Z,8.70
2022-12-04T08:03:55.559Z,9.20
2022-12-04T08:06:24.056Z,18.20
2022-12-04T08:09:30.166Z,12.63
2022-12-04T08:12:13.425Z,21.77
2022-12-04T08:15:17.880Z,21.90
2022-12-04T08:18:12.243Z,29.47
2022-12-04T08:21:15.397Z,13.10
2022-12-04T08:23:48.060Z,11.60
2022-12-04T08:26:34.157Z,10.77
2022-12-04T08:29:40.390Z,19.43
2022-12-04T08:32:24.347Z,12.43
2022-12-04T08:35:05.426Z,20.00
2022-12-04T08:37:40.477Z,18.53
2022-12-04T08:40:31.061Z,18.53
2022-12-04T08:43:28.185Z,23.23
2022-12-04T08:53:31.465Z,11.57
2022-12-04T08:55:58.864Z,9.83
2022-12-04T08:58:27.630Z,8.30
2022-12-04T09:01:14.351Z,6.20
2022-12-04T09:03:59.682Z,6.23
2022-12-04T09:07:19.282Z,4.90
2022-12-04T09:10:39.413Z,2.70
2022-12-04T09:13:59.538Z,8.47
2022-12-04T09:16:29.987Z,6.97
2022-12-04T09:18:57.926Z,10.67
2022-12-04T09:21:41.777Z,5.30
2022-12-04T09:24:10.361Z,6.07
2022-12-04T09:29:23.397Z,7.00
2022-12-04T09:31:53.858Z,7.93
2022-12-04T09:34:26.426Z,6.53
2022-12-04T09:36:56.512Z,5.23
2022-12-04T09:39:23.888Z,8.20
2022-12-04T09:42:06.733Z,8.70
2022-12-04T09:45:11.493Z,7.10
2022-12-04T09:47:43.610Z,4.60
2022-12-04T09:50:41.239Z,5.17
2022-12-04T09:53:17.564Z,7.17
2022-12-04T09:56:02.065Z,7.87
2022-12-04T09:58:46.855Z,6.03
2022-12-04T10:01:21.060Z,4.03
2022-12-04T10:03:50.626Z,8.20
2022-12-04T10:06:26.947Z,12.67
2022-12-04T10:09:18.982Z,9.80
2022-12-04T10:12:13.821Z,5.53
2022-12-04T10:14:44.342Z,7.63
2022-12-04T10:17:41.041Z,8.47
2022-12-04T10:20:17.254Z,5.27
2022-12-04T10:23:19.155Z,8.63
2022-12-04T10:25:46.925Z,3.70
2022-12-04T10:28:40.278Z,5.60
2022-12-04T10:31:23.270Z,6.83
2022-12-04T10:34:18.401Z,11.03
2022-12-04T10:37:35.103Z,13.03
2022-12-04T10:44:08.730Z,11.33
