createdAt,value
2019-04-12T00:01:11.538Z,7.00
2019-04-12T00:03:40.573Z,7.47
2019-04-12T00:06:09.436Z,6.43
2019-04-12T00:08:38.554Z,6.70
2019-04-12T00:11:07.473Z,7.03
2019-04-12T00:13:36.523Z,7.83
2019-04-12T00:16:05.829Z,7.67
2019-04-12T00:18:34.636Z,7.43
2019-04-12T00:21:03.462Z,7.43
2019-04-12T00:23:32.366Z,8.03
2019-04-12T00:26:01.171Z,7.67
2019-04-12T00:28:29.989Z,7.50
2019-04-12T00:30:58.926Z,7.20
2019-04-12T00:33:46.957Z,7.50
2019-04-12T00:36:15.847Z,7.57
2019-04-12T00:38:44.667Z,7.20
2019-04-12T00:41:13.546Z,7.13
2019-04-12T00:43:42.530Z,7.33
2019-04-12T00:46:11.410Z,7.53
2019-04-12T00:48:40.303Z,7.77
2019-04-12T00:51:11.955Z,7.07
2019-04-12T00:53:44.593Z,6.70
2019-04-12T00:56:10.480Z,8.00
2019-04-12T00:58:39.473Z,7.50
2019-04-12T01:01:39.832Z,7.70
2019-04-12T01:04:16.183Z,7.13
2019-04-12T01:06:46.037Z,8.00
2019-04-12T01:09:16.521Z,8.70
2019-04-12T01:11:45.352Z,6.97
2019-04-12T01:14:14.215Z,8.10
2019-04-12T01:16:43.112Z,7.93
2019-04-12T01:19:11.973Z,8.10
2019-04-12T01:21:41.253Z,7.43
2019-04-12T01:24:10.898Z,7.23
2019-04-12T01:26:40.683Z,7.67
2019-04-12T01:29:09.598Z,7.20
2019-04-12T01:31:38.478Z,8.90
2019-04-12T01:34:07.285Z,7.27
2019-04-12T01:36:36.125Z,8.60
2019-04-12T01:39:07.010Z,8.60
2019-04-12T01:41:35.918Z,7.70
2019-04-12T01:44:04.961Z,8.20
2019-04-12T01:46:33.959Z,8.00
2019-04-12T01:49:02.780Z,8.50
2019-04-12T01:51:31.737Z,8.87
2019-04-12T01:54:00.679Z,7.20
2019-04-12T01:56:29.479Z,8.57
2019-04-12T01:58:58.457Z,8.20
2019-04-12T02:01:27.256Z,8.40
2019-04-12T02:03:56.151Z,8.50
2019-04-12T02:06:28.112Z,8.00
2019-04-12T02:08:57.018Z,8.10
2019-04-12T02:11:25.941Z,8.60
2019-04-12T02:13:54.817Z,7.40
2019-04-12T02:16:23.834Z,7.47
2019-04-12T02:18:52.643Z,8.97
2019-04-12T02:21:22.125Z,8.40
2019-04-12T02:23:50.938Z,8.30
2019-04-12T02:26:19.850Z,8.70
2019-04-12T02:28:54.902Z,9.13
2019-04-12T02:31:47.823Z,8.00
2019-04-12T02:34:17.032Z,6.90
2019-04-12T02:36:46.031Z,8.60
2019-04-12T02:39:15.006Z,8.83
2019-04-12T02:41:46.621Z,7.93
2019-04-12T02:44:36.181Z,7.50
2019-04-12T02:47:12.384Z,8.67
2019-04-12T02:49:51.074Z,7.97
2019-04-12T02:52:39.227Z,9.33
2019-04-12T02:55:30.234Z,8.93
2019-04-12T02:58:06.351Z,8.17
2019-04-12T03:00:42.181Z,8.33
2019-04-12T03:03:13.162Z,7.73
2019-04-12T03:05:42.143Z,7.70
2019-04-12T03:08:11.262Z,7.30
2019-04-12T03:10:41.033Z,8.70
2019-04-12T03:13:13.015Z,7.83
2019-04-12T03:15:42.961Z,8.63
2019-04-12T03:18:12.668Z,7.73
2019-04-12T03:20:41.955Z,8.10
2019-04-12T03:23:11.132Z,7.43
2019-04-12T03:25:52.741Z,8.40
2019-04-12T03:28:11.601Z,8.83
2019-04-12T03:30:40.832Z,8.47
2019-04-12T03:33:10.316Z,6.60
2019-04-12T03:35:39.602Z,7.73
2019-04-12T03:38:08.867Z,7.97
2019-04-12T03:40:37.763Z,8.77
2019-04-12T03:43:06.762Z,8.47
2019-04-12T03:45:36.238Z,8.50
2019-04-12T03:48:05.272Z,8.53
2019-04-12T03:50:34.538Z,9.70
2019-04-12T03:53:03.538Z,7.90
2019-04-12T03:55:32.499Z,8.33
2019-04-12T03:58:01.328Z,8.67
2019-04-12T04:00:31.346Z,9.17
2019-04-12T04:03:00.626Z,9.47
2019-04-12T04:05:29.591Z,8.93
2019-04-12T04:07:58.634Z,7.43
2019-04-12T04:10:28.485Z,8.67
2019-04-12T04:12:57.849Z,8.00
2019-04-12T04:15:27.594Z,8.37
2019-04-12T04:18:16.374Z,8.23
2019-04-12T04:21:07.554Z,9.87
2019-04-12T04:23:54.039Z,8.63
2019-04-12T04:26:51.044Z,8.13
2019-04-12T04:29:39.378Z,8.27
2019-04-12T04:32:34.076Z,6.80
2019-04-12T04:35:03.749Z,8.50
2019-04-12T04:37:33.581Z,8.13
2019-04-12T04:40:03.295Z,7.30
2019-04-12T04:42:32.389Z,7.57
2019-04-12T04:45:01.474Z,8.00
2019-04-12T04:47:30.442Z,8.20
2019-04-12T04:49:59.411Z,8.50
2019-04-12T04:52:28.965Z,8.60
2019-04-12T04:54:58.358Z,8.80
2019-04-12T04:57:27.719Z,8.70
2019-04-12T04:59:56.708Z,6.90
2019-04-12T05:02:26.164Z,7.27
2019-04-12T05:04:55.239Z,7.70
2019-04-12T05:07:24.609Z,9.73
2019-04-12T05:09:53.752Z,8.20
2019-04-12T05:12:22.862Z,7.30
2019-04-12T05:14:51.829Z,7.63
2019-04-12T05:17:20.783Z,8.20
2019-04-12T05:19:50.078Z,8.33
2019-04-12T05:22:19.305Z,8.90
2019-04-12T05:24:48.589Z,7.40
2019-04-12T05:27:17.713Z,8.63
2019-04-12T05:29:47.037Z,8.33
2019-04-12T05:32:16.846Z,7.97
2019-04-12T05:34:45.930Z,8.37
2019-04-12T05:37:15.424Z,8.53
2019-04-12T05:39:44.386Z,8.20
2019-04-12T05:42:13.278Z,8.23
2019-04-12T05:44:42.243Z,8.10
2019-04-12T05:47:39.464Z,8.10
2019-04-12T05:50:16.643Z,7.27
2019-04-12T05:52:45.606Z,7.87
2019-04-12T05:55:15.618Z,7.53
2019-04-12T05:57:46.201Z,7.97
2019-04-12T06:00:24.761Z,8.00
2019-04-12T06:02:56.816Z,7.63
2019-04-12T06:05:24.339Z,8.23
2019-04-12T06:07:53.383Z,7.93
2019-04-12T06:10:22.369Z,6.83
2019-04-12T06:12:51.634Z,7.60
2019-04-12T06:15:20.598Z,6.80
2019-04-12T06:17:49.859Z,7.23
2019-04-12T06:20:29.682Z,7.10
2019-04-12T06:22:58.933Z,7.60
2019-04-12T06:25:37.487Z,7.93
2019-04-12T06:28:06.375Z,6.50
2019-04-12T06:30:42.050Z,6.83
2019-04-12T06:33:10.960Z,6.83
2019-04-12T06:35:39.851Z,7.30
2019-04-12T06:38:08.921Z,6.77
2019-04-12T06:40:37.752Z,7.07
2019-04-12T06:43:06.740Z,6.53
2019-04-12T06:45:35.882Z,8.13
2019-04-12T06:48:05.015Z,7.17
2019-04-12T06:50:42.545Z,7.20
2019-04-12T06:53:11.504Z,5.90
2019-04-12T06:56:08.854Z,7.20
2019-04-12T06:58:37.734Z,7.03
2019-04-12T07:01:14.114Z,6.37
2019-04-12T07:03:56.653Z,5.83
2019-04-12T07:06:18.542Z,6.43
2019-04-12T07:08:47.539Z,6.87
2019-04-12T07:11:16.628Z,6.10
2019-04-12T07:13:45.509Z,6.10
2019-04-12T07:16:14.430Z,6.10
2019-04-12T07:18:43.431Z,5.93
2019-04-12T07:21:12.367Z,5.40
2019-04-12T07:23:41.278Z,5.13
2019-04-12T07:26:10.119Z,4.67
2019-04-12T07:28:39.034Z,5.40
2019-04-12T07:31:07.846Z,5.50
2019-04-12T07:33:36.847Z,5.20
2019-04-12T07:36:05.795Z,5.90
2019-04-12T07:38:34.714Z,6.00
2019-04-12T07:41:03.632Z,5.63
2019-04-12T07:43:32.512Z,6.40
2019-04-12T07:46:01.459Z,5.37
2019-04-12T07:48:30.358Z,4.80
2019-04-12T07:51:36.668Z,5.53
2019-04-12T07:54:26.633Z,4.63
2019-04-12T07:56:55.450Z,4.50
2019-04-12T07:59:26.207Z,5.80
2019-04-12T08:02:06.866Z,4.43
2019-04-12T08:04:46.047Z,4.83
2019-04-12T08:07:37.846Z,4.53
2019-04-12T08:10:07.776Z,4.00
2019-04-12T08:12:36.682Z,4.97
2019-04-12T08:15:13.050Z,4.50
2019-04-12T08:17:37.491Z,4.30
2019-04-12T08:20:07.201Z,4.50
2019-04-12T08:22:36.346Z,5.13
2019-04-12T08:25:06.078Z,4.90
2019-04-12T08:27:35.053Z,4.47
2019-04-12T08:30:04.598Z,4.30
2019-04-12T08:32:33.430Z,4.80
2019-04-12T08:35:02.495Z,5.20
2019-04-12T08:37:31.510Z,4.53
2019-04-12T08:40:00.467Z,4.93
2019-04-12T08:42:29.367Z,5.47
2019-04-12T08:44:58.469Z,4.33
2019-04-12T08:47:27.394Z,4.77
2019-04-12T08:49:56.319Z,4.70
2019-04-12T08:52:25.487Z,4.80
2019-04-12T08:54:54.996Z,4.20
2019-04-12T08:57:24.073Z,4.57
2019-04-12T08:59:52.992Z,4.40
2019-04-12T09:02:21.814Z,5.27
2019-04-12T09:04:50.755Z,4.37
2019-04-12T09:07:19.735Z,4.30
2019-04-12T09:09:48.786Z,4.67
2019-04-12T09:12:18.028Z,4.50
2019-04-12T09:14:47.059Z,4.67
2019-04-12T09:17:16.042Z,5.00
2019-04-12T09:19:58.460Z,5.40
2019-04-12T09:22:49.318Z,5.73
2019-04-12T09:25:31.556Z,4.47
2019-04-12T09:28:24.897Z,4.87
2019-04-12T09:30:50.519Z,4.30
2019-04-12T09:33:19.464Z,4.73
2019-04-12T09:35:48.383Z,5.13
2019-04-12T09:38:17.529Z,4.20
2019-04-12T09:40:46.521Z,4.17
2019-04-12T09:43:15.460Z,4.47
2019-04-12T09:45:44.263Z,4.60
2019-04-12T09:48:13.235Z,4.37
2019-04-12T09:50:42.151Z,4.63
2019-04-12T09:53:11.065Z,4.10
2019-04-12T09:55:39.968Z,4.93
2019-04-12T09:58:08.879Z,4.20
2019-04-12T10:00:37.786Z,4.80
2019-04-12T10:03:06.695Z,4.97
2019-04-12T10:05:35.526Z,4.63
2019-04-12T10:08:04.602Z,4.97
2019-04-12T10:10:33.574Z,4.90
2019-04-12T10:13:02.403Z,4.50
2019-04-12T10:15:31.225Z,5.20
2019-04-12T10:18:01.559Z,4.23
2019-04-12T10:20:30.690Z,4.77
2019-04-12T10:22:59.584Z,4.87
2019-04-12T10:25:28.490Z,4.83
2019-04-12T10:27:57.795Z,4.53
2019-04-12T10:30:26.825Z,4.97
2019-04-12T10:32:55.727Z,4.40
2019-04-12T10:35:24.698Z,5.07
2019-04-12T10:37:56.151Z,4.20
2019-04-12T10:40:24.299Z,4.87
2019-04-12T10:42:53.226Z,4.87
2019-04-12T10:45:35.261Z,4.03
2019-04-12T10:48:17.134Z,3.43
2019-04-12T10:50:57.201Z,4.50
2019-04-12T10:53:34.226Z,4.80
2019-04-12T10:56:03.348Z,4.60
2019-04-12T10:58:32.161Z,4.53
2019-04-12T11:01:01.936Z,4.20
2019-04-12T11:03:30.866Z,4.10
2019-04-12T11:05:59.778Z,5.40
2019-04-12T11:08:28.666Z,5.10
2019-04-12T11:10:57.987Z,5.00
2019-04-12T11:13:27.499Z,5.10
2019-04-12T11:15:57.068Z,4.50
2019-04-12T11:18:26.789Z,4.73
2019-04-12T11:20:56.401Z,4.43
2019-04-12T11:23:25.835Z,4.43
2019-04-12T11:25:55.505Z,4.40
2019-04-12T11:28:25.110Z,5.27
2019-04-12T11:30:54.629Z,4.43
2019-04-12T11:33:24.157Z,3.67
2019-04-12T11:35:54.036Z,4.90
2019-04-12T11:38:23.506Z,4.20
2019-04-12T11:40:52.838Z,4.93
2019-04-12T11:43:22.342Z,4.90
2019-04-12T11:45:51.976Z,3.77
2019-04-12T11:48:21.915Z,3.93
2019-04-12T11:50:51.323Z,4.63
2019-04-12T11:53:21.112Z,4.23
2019-04-12T11:55:50.249Z,4.17
2019-04-12T11:58:32.029Z,4.83
2019-04-12T12:01:24.442Z,4.47
2019-04-12T12:04:02.574Z,4.83
2019-04-12T12:06:35.590Z,4.90
2019-04-12T12:09:23.229Z,5.30
2019-04-12T12:12:12.955Z,5.30
2019-04-12T12:14:49.549Z,5.00
2019-04-12T12:17:26.090Z,4.90
2019-04-12T12:19:55.067Z,4.50
2019-04-12T12:22:23.983Z,5.50
2019-04-12T12:24:52.822Z,5.00
2019-04-12T12:27:21.827Z,5.47
2019-04-12T12:29:50.717Z,4.70
2019-04-12T12:32:20.281Z,5.63
2019-04-12T12:34:49.163Z,5.70
2019-04-12T12:37:18.174Z,5.27
2019-04-12T12:39:46.989Z,5.27
2019-04-12T12:42:15.847Z,5.60
2019-04-12T12:44:44.766Z,4.33
2019-04-12T12:47:13.603Z,4.80
2019-04-12T12:49:42.526Z,6.60
2019-04-12T12:52:11.530Z,6.00
2019-04-12T12:54:40.559Z,5.07
2019-04-12T12:57:09.510Z,5.70
2019-04-12T12:59:38.467Z,6.13
2019-04-12T13:02:07.387Z,5.63
2019-04-12T13:04:36.205Z,6.33
2019-04-12T13:07:05.259Z,5.70
2019-04-12T13:09:34.102Z,5.63
2019-04-12T13:12:03.030Z,4.53
2019-04-12T13:14:32.036Z,6.20
2019-04-12T13:17:00.984Z,6.40
2019-04-12T13:19:29.879Z,6.17
2019-04-12T13:21:58.823Z,6.53
2019-04-12T13:24:27.797Z,7.37
2019-04-12T13:26:56.710Z,6.40
2019-04-12T13:29:25.754Z,5.83
2019-04-12T13:32:05.362Z,6.00
2019-04-12T13:34:45.233Z,6.87
2019-04-12T13:37:48.381Z,5.97
2019-04-12T13:40:32.904Z,5.57
2019-04-12T13:43:07.314Z,6.53
2019-04-12T13:45:36.295Z,6.57
2019-04-12T13:48:05.769Z,6.37
2019-04-12T13:50:34.895Z,6.27
2019-04-12T13:53:04.041Z,7.10
2019-04-12T13:55:32.951Z,6.60
2019-04-12T13:58:01.877Z,6.87
2019-04-12T14:00:30.778Z,7.10
2019-04-12T14:02:59.878Z,5.90
2019-04-12T14:05:28.703Z,6.77
2019-04-12T14:07:57.546Z,6.67
2019-04-12T14:10:26.459Z,6.80
2019-04-12T14:13:02.437Z,6.43
2019-04-12T14:15:26.941Z,6.77
2019-04-12T14:17:56.613Z,6.53
2019-04-12T14:20:25.580Z,7.07
2019-04-12T14:22:54.643Z,6.10
2019-04-12T14:25:23.962Z,7.37
2019-04-12T14:27:52.957Z,8.00
2019-04-12T14:30:33.399Z,6.67
2019-04-12T14:33:08.537Z,6.80
2019-04-12T14:35:45.840Z,7.43
2019-04-12T14:38:17.019Z,6.23
2019-04-12T14:40:45.965Z,6.17
2019-04-12T14:43:38.379Z,7.10
2019-04-12T14:46:11.411Z,7.73
2019-04-12T14:48:40.243Z,6.60
2019-04-12T14:51:09.171Z,7.13
2019-04-12T14:53:38.017Z,6.57
2019-04-12T14:56:07.017Z,7.27
2019-04-12T14:58:35.844Z,6.97
2019-04-12T15:01:10.126Z,7.20
2019-04-12T15:03:35.521Z,7.30
2019-04-12T15:06:05.638Z,7.13
2019-04-12T15:08:34.541Z,6.77
2019-04-12T15:11:03.388Z,6.83
2019-04-12T15:13:32.196Z,6.17
2019-04-12T15:16:01.370Z,6.50
2019-04-12T15:18:30.335Z,6.60
2019-04-12T15:20:59.433Z,5.87
2019-04-12T15:23:28.344Z,6.30
2019-04-12T15:25:57.188Z,8.40
2019-04-12T15:28:26.158Z,6.60
2019-04-12T15:30:58.518Z,6.20
2019-04-12T15:33:25.685Z,5.80
2019-04-12T15:35:54.703Z,7.03
2019-04-12T15:38:23.650Z,6.13
2019-04-12T15:40:52.681Z,5.03
2019-04-12T15:43:21.527Z,6.50
2019-04-12T15:45:50.519Z,6.70
2019-04-12T15:48:19.639Z,5.77
2019-04-12T15:50:48.530Z,5.70
2019-04-12T15:53:17.837Z,5.67
2019-04-12T15:55:46.760Z,5.73
2019-04-12T15:58:15.713Z,5.47
2019-04-12T16:00:53.537Z,5.03
2019-04-12T16:03:25.685Z,5.60
2019-04-12T16:05:55.547Z,5.57
2019-04-12T16:08:27.947Z,6.00
2019-04-12T16:11:07.632Z,5.57
2019-04-12T16:14:13.998Z,6.17
2019-04-12T16:17:20.719Z,6.50
2019-04-12T16:19:51.550Z,6.13
2019-04-12T16:22:20.717Z,5.30
2019-04-12T16:24:49.754Z,5.40
2019-04-12T16:27:18.755Z,6.13
2019-04-12T16:29:53.356Z,5.40
2019-04-12T16:32:37.309Z,6.50
2019-04-12T16:35:26.153Z,5.87
2019-04-12T16:38:20.269Z,5.90
2019-04-12T16:40:49.209Z,6.07
2019-04-12T16:43:18.082Z,5.30
2019-04-12T16:45:47.067Z,5.67
2019-04-12T16:48:16.130Z,5.47
2019-04-12T16:50:44.969Z,5.57
2019-04-12T16:53:13.961Z,6.30
2019-04-12T16:55:42.865Z,5.73
2019-04-12T16:58:11.782Z,4.93
2019-04-12T17:00:41.467Z,5.50
2019-04-12T17:03:10.518Z,5.87
2019-04-12T17:05:39.504Z,5.23
2019-04-12T17:08:08.953Z,5.40
2019-04-12T17:10:38.006Z,5.70
2019-04-12T17:13:06.961Z,4.60
2019-04-12T17:15:36.290Z,5.40
2019-04-12T17:18:05.286Z,4.70
2019-04-12T17:20:34.429Z,5.80
2019-04-12T17:23:03.430Z,6.00
2019-04-12T17:25:32.371Z,5.27
2019-04-12T17:28:01.415Z,6.27
2019-04-12T17:30:30.418Z,5.83
2019-04-12T17:32:59.367Z,4.70
2019-04-12T17:35:28.208Z,4.97
2019-04-12T17:37:57.173Z,5.37
2019-04-12T17:40:26.162Z,4.90
2019-04-12T17:42:55.058Z,5.67
2019-04-12T17:45:23.965Z,5.63
2019-04-12T17:47:52.967Z,4.77
2019-04-12T17:50:43.986Z,5.27
2019-04-12T17:53:32.063Z,5.43
2019-04-12T17:56:05.233Z,5.17
2019-04-12T17:58:34.160Z,5.73
2019-04-12T18:01:22.292Z,5.73
2019-04-12T18:03:52.346Z,5.13
2019-04-12T18:06:21.476Z,4.90
2019-04-12T18:08:50.345Z,4.63
2019-04-12T18:11:24.642Z,5.40
2019-04-12T18:13:53.615Z,5.07
2019-04-12T18:16:22.650Z,4.70
2019-04-12T18:18:51.506Z,4.87
2019-04-12T18:21:20.351Z,4.73
2019-04-12T18:23:49.185Z,4.67
2019-04-12T18:26:18.185Z,4.40
2019-04-12T18:28:47.086Z,4.13
2019-04-12T18:31:16.061Z,4.50
2019-04-12T18:33:45.051Z,4.20
2019-04-12T18:36:14.014Z,5.37
2019-04-12T18:38:43.077Z,4.97
2019-04-12T18:41:11.951Z,4.57
2019-04-12T18:43:40.841Z,4.73
2019-04-12T18:46:09.741Z,3.43
2019-04-12T18:48:38.590Z,4.73
2019-04-12T18:51:07.509Z,4.00
2019-04-12T18:53:36.330Z,4.20
2019-04-12T18:56:05.274Z,4.47
2019-04-12T18:58:34.080Z,4.80
2019-04-12T19:01:02.990Z,5.50
2019-04-12T19:03:31.987Z,4.80
2019-04-12T19:06:13.466Z,4.67
2019-04-12T19:08:31.454Z,5.33
2019-04-12T19:11:00.351Z,4.50
2019-04-12T19:13:29.194Z,4.77
2019-04-12T19:15:58.596Z,4.73
2019-04-12T19:18:27.515Z,5.00
2019-04-12T19:20:56.417Z,4.93
2019-04-12T19:23:25.289Z,4.20
2019-04-12T19:25:54.220Z,5.40
2019-04-12T19:28:23.061Z,5.50
2019-04-12T19:30:52.950Z,5.37
2019-04-12T19:33:47.012Z,5.30
2019-04-12T19:36:33.709Z,4.93
2019-04-12T19:39:20.741Z,4.93
2019-04-12T19:41:49.684Z,4.83
2019-04-12T19:44:18.618Z,5.50
2019-04-12T19:46:47.617Z,5.30
2019-04-12T19:49:16.458Z,5.57
2019-04-12T19:51:45.357Z,4.90
2019-04-12T19:54:14.461Z,4.80
2019-04-12T19:56:43.260Z,4.90
2019-04-12T19:59:12.186Z,4.70
2019-04-12T20:01:41.125Z,5.20
2019-04-12T20:04:10.042Z,5.40
2019-04-12T20:06:38.872Z,5.70
2019-04-12T20:09:08.945Z,6.53
2019-04-12T20:11:38.059Z,5.37
2019-04-12T20:14:06.867Z,4.87
2019-04-12T20:16:35.787Z,5.87
2019-04-12T20:19:04.997Z,4.90
2019-04-12T20:21:34.016Z,5.30
2019-04-12T20:24:02.907Z,4.53
2019-04-12T20:26:31.826Z,5.77
2019-04-12T20:29:00.726Z,4.37
2019-04-12T20:31:29.537Z,5.77
2019-04-12T20:33:58.455Z,5.30
2019-04-12T20:36:27.555Z,6.00
2019-04-12T20:38:56.364Z,5.07
2019-04-12T20:41:25.225Z,5.80
2019-04-12T20:43:54.173Z,5.57
2019-04-12T20:46:23.199Z,5.80
2019-04-12T20:48:52.039Z,5.00
2019-04-12T20:51:20.863Z,5.33
2019-04-12T20:53:49.788Z,5.30
2019-04-12T20:56:18.689Z,6.60
2019-04-12T20:58:47.610Z,6.07
2019-04-12T21:01:16.641Z,6.13
2019-04-12T21:03:45.854Z,6.60
2019-04-12T21:06:15.132Z,6.33
2019-04-12T21:08:44.094Z,6.00
2019-04-12T21:11:12.933Z,5.80
2019-04-12T21:13:41.793Z,5.93
2019-04-12T21:16:10.727Z,6.80
2019-04-12T21:18:39.590Z,6.30
2019-04-12T21:21:08.509Z,6.00
2019-04-12T21:23:37.375Z,6.00
2019-04-12T21:26:06.251Z,5.87
2019-04-12T21:28:35.053Z,6.60
2019-04-12T21:31:04.030Z,5.73
2019-04-12T21:33:32.856Z,5.73
2019-04-12T21:36:01.708Z,6.87
2019-04-12T21:38:30.553Z,6.97
2019-04-12T21:40:59.376Z,6.00
2019-04-12T21:43:28.261Z,6.13
2019-04-12T21:45:57.186Z,6.90
2019-04-12T21:48:27.029Z,6.47
2019-04-12T21:50:55.888Z,6.80
2019-04-12T21:53:24.790Z,7.43
2019-04-12T21:55:53.678Z,5.63
2019-04-12T21:58:22.621Z,6.43
2019-04-12T22:00:56.523Z,5.73
2019-04-12T22:03:26.037Z,6.03
2019-04-12T22:05:55.514Z,6.23
2019-04-12T22:08:24.558Z,6.73
2019-04-12T22:10:53.493Z,6.03
2019-04-12T22:13:22.405Z,6.73
2019-04-12T22:15:51.410Z,5.80
2019-04-12T22:18:20.328Z,6.90
2019-04-12T22:20:49.318Z,6.57
2019-04-12T22:23:18.173Z,7.30
2019-04-12T22:25:47.081Z,7.33
2019-04-12T22:28:15.937Z,6.47
2019-04-12T22:30:46.593Z,6.73
2019-04-12T22:33:15.507Z,6.30
2019-04-12T22:35:44.331Z,6.70
2019-04-12T22:38:13.291Z,7.03
2019-04-12T22:40:42.216Z,7.23
2019-04-12T22:43:11.202Z,7.00
2019-04-12T22:45:40.006Z,7.03
2019-04-12T22:48:08.892Z,6.70
2019-04-12T22:50:37.710Z,7.03
2019-04-12T22:53:06.511Z,6.43
2019-04-12T22:55:35.350Z,7.13
2019-04-12T22:58:04.264Z,6.60
2019-04-12T23:00:33.251Z,8.50
2019-04-12T23:03:02.064Z,6.30
2019-04-12T23:05:33.714Z,7.10
2019-04-12T23:08:02.615Z,6.30
2019-04-12T23:10:31.562Z,7.47
2019-04-12T23:13:00.395Z,6.43
2019-04-12T23:15:29.304Z,7.20
2019-04-12T23:17:58.142Z,7.10
2019-04-12T23:20:27.078Z,7.13
2019-04-12T23:22:55.924Z,7.67
2019-04-12T23:25:24.818Z,6.67
2019-04-12T23:27:53.738Z,7.10
2019-04-12T23:30:35.829Z,7.33
2019-04-12T23:33:04.874Z,6.30
2019-04-12T23:35:36.673Z,7.17
2019-04-12T23:38:05.502Z,7.70
2019-04-12T23:40:34.338Z,7.37
2019-04-12T23:43:03.162Z,7.40
2019-04-12T23:45:32.066Z,7.63
2019-04-12T23:48:00.870Z,8.07
2019-04-12T23:50:29.818Z,7.23
2019-04-12T23:52:58.696Z,7.50
2019-04-12T23:55:27.601Z,8.67
2019-04-12T23:57:56.669Z,7.20
