createdAt,value
2023-02-06T00:01:14.431Z,38.37
2023-02-06T00:03:45.388Z,38.01
2023-02-06T00:08:48.031Z,38.30
2023-02-06T00:11:21.303Z,38.11
2023-02-06T00:13:52.502Z,38.13
2023-02-06T00:16:26.341Z,37.82
2023-02-06T00:18:58.421Z,37.79
2023-02-06T00:21:30.288Z,38.09
2023-02-06T00:24:04.278Z,37.76
2023-02-06T00:26:35.229Z,37.70
2023-02-06T00:29:05.833Z,37.90
2023-02-06T00:31:37.131Z,38.01
2023-02-06T00:34:08.148Z,37.87
2023-02-06T00:36:39.409Z,37.86
2023-02-06T00:39:11.601Z,37.58
2023-02-06T00:41:42.510Z,37.57
2023-02-06T00:44:13.346Z,37.71
2023-02-06T00:46:44.629Z,37.74
2023-02-06T00:49:15.220Z,37.59
2023-02-06T00:51:45.976Z,37.92
2023-02-06T00:54:18.439Z,37.56
2023-02-06T00:56:49.230Z,37.63
2023-02-06T00:59:20.365Z,37.47
2023-02-06T01:01:51.712Z,37.90
2023-02-06T01:04:22.542Z,37.53
2023-02-06T01:06:54.008Z,37.54
2023-02-06T01:09:26.761Z,37.49
2023-02-06T01:11:56.739Z,37.72
2023-02-06T01:14:27.940Z,37.46
2023-02-06T01:16:59.086Z,37.83
2023-02-06T01:19:29.172Z,37.56
2023-02-06T01:21:59.853Z,37.62
2023-02-06T01:24:31.579Z,37.74
2023-02-06T01:27:02.345Z,37.19
2023-02-06T01:29:33.505Z,37.51
2023-02-06T01:32:04.165Z,37.19
2023-02-06T01:34:35.566Z,37.55
2023-02-06T01:37:06.344Z,37.68
2023-02-06T01:39:39.615Z,37.46
2023-02-06T01:42:10.394Z,37.35
2023-02-06T01:44:40.859Z,37.06
2023-02-06T01:47:13.915Z,37.41
2023-02-06T01:49:50.468Z,36.99
2023-02-06T01:52:26.685Z,37.51
2023-02-06T01:55:03.689Z,36.88
2023-02-06T01:57:36.089Z,37.00
2023-02-06T02:00:12.866Z,37.44
2023-02-06T02:02:48.739Z,37.32
2023-02-06T02:05:22.385Z,36.90
2023-02-06T02:08:02.992Z,37.41
2023-02-06T02:10:35.485Z,37.26
2023-02-06T02:13:06.222Z,37.15
2023-02-06T02:15:48.901Z,37.24
2023-02-06T02:18:43.526Z,36.77
2023-02-06T02:22:01.032Z,37.16
2023-02-06T02:25:08.520Z,37.29
2023-02-06T02:28:28.272Z,37.17
2023-02-06T02:31:48.809Z,36.80
2023-02-06T02:35:07.933Z,36.83
2023-02-06T02:37:56.055Z,36.70
2023-02-06T02:40:37.123Z,37.04
2023-02-06T02:43:21.035Z,36.97
2023-02-06T02:46:03.070Z,36.95
2023-02-06T02:48:40.496Z,36.58
2023-02-06T02:51:14.379Z,36.87
2023-02-06T02:53:45.189Z,36.70
2023-02-06T02:56:24.970Z,36.40
2023-02-06T02:59:01.181Z,36.48
2023-02-06T03:01:38.854Z,36.55
2023-02-06T03:04:15.328Z,36.68
2023-02-06T03:07:16.682Z,36.54
2023-02-06T03:10:01.291Z,36.50
2023-02-06T03:12:47.683Z,36.84
2023-02-06T03:15:32.328Z,36.90
2023-02-06T03:18:10.183Z,36.46
2023-02-06T03:20:47.916Z,36.45
2023-02-06T03:23:27.496Z,36.56
2023-02-06T03:26:04.727Z,36.67
2023-02-06T03:28:38.841Z,36.60
2023-02-06T03:31:14.637Z,36.49
2023-02-06T03:33:54.907Z,36.23
2023-02-06T03:36:25.411Z,36.22
2023-02-06T03:38:57.942Z,36.36
2023-02-06T03:41:34.378Z,36.62
2023-02-06T03:44:11.654Z,36.21
2023-02-06T03:46:46.228Z,36.72
2023-02-06T03:49:20.819Z,36.58
2023-02-06T03:51:57.686Z,36.27
2023-02-06T03:54:32.233Z,36.24
2023-02-06T03:57:06.515Z,36.41
2023-02-06T03:59:37.425Z,36.27
2023-02-06T04:02:09.569Z,36.40
2023-02-06T04:04:43.716Z,36.55
2023-02-06T04:07:22.449Z,36.32
2023-02-06T04:09:55.723Z,36.52
2023-02-06T04:12:27.589Z,36.54
2023-02-06T04:14:58.173Z,36.38
2023-02-06T04:17:46.363Z,35.98
2023-02-06T04:20:22.367Z,36.59
2023-02-06T04:22:52.613Z,36.40
2023-02-06T04:25:25.646Z,36.33
2023-02-06T04:27:56.449Z,36.23
2023-02-06T04:30:27.069Z,36.36
2023-02-06T04:32:57.663Z,36.30
2023-02-06T04:35:27.866Z,36.11
2023-02-06T04:37:58.061Z,36.40
2023-02-06T04:40:30.930Z,36.26
2023-02-06T04:43:01.586Z,36.25
2023-02-06T04:45:32.210Z,36.45
2023-02-06T04:48:02.445Z,36.09
2023-02-06T04:50:34.909Z,36.14
2023-02-06T04:53:05.187Z,36.13
2023-02-06T04:55:38.338Z,36.06
2023-02-06T04:58:09.191Z,36.63
2023-02-06T05:00:40.170Z,36.63
2023-02-06T05:03:10.902Z,36.36
2023-02-06T05:05:41.008Z,36.23
2023-02-06T05:08:11.639Z,36.44
2023-02-06T05:10:44.357Z,36.61
2023-02-06T05:13:15.260Z,36.62
2023-02-06T05:15:45.299Z,36.45
2023-02-06T05:18:17.573Z,36.32
2023-02-06T05:20:48.786Z,36.53
2023-02-06T05:23:19.311Z,36.49
2023-02-06T05:25:53.080Z,36.51
2023-02-06T05:28:23.908Z,36.66
2023-02-06T05:30:54.885Z,36.57
2023-02-06T05:33:26.228Z,37.00
2023-02-06T05:35:56.511Z,36.91
2023-02-06T05:38:27.763Z,36.97
2023-02-06T05:40:59.989Z,36.53
2023-02-06T05:43:30.724Z,36.81
2023-02-06T05:46:01.446Z,36.63
2023-02-06T05:48:33.348Z,36.94
2023-02-06T05:51:04.303Z,37.11
2023-02-06T05:53:35.481Z,37.25
2023-02-06T05:56:08.999Z,36.76
2023-02-06T05:58:39.140Z,36.94
2023-02-06T06:01:10.320Z,36.94
2023-02-06T06:03:41.197Z,37.23
2023-02-06T06:06:12.312Z,37.16
2023-02-06T06:08:42.798Z,36.69
2023-02-06T06:11:15.952Z,37.09
2023-02-06T06:13:46.605Z,37.15
2023-02-06T06:16:17.244Z,37.06
2023-02-06T06:18:47.932Z,37.06
2023-02-06T06:21:19.079Z,37.20
2023-02-06T06:23:49.752Z,36.97
2023-02-06T06:26:21.961Z,37.07
2023-02-06T06:28:52.479Z,37.20
2023-02-06T06:31:23.178Z,36.60
2023-02-06T06:33:54.689Z,36.75
2023-02-06T06:36:24.991Z,36.78
2023-02-06T06:38:56.428Z,36.59
2023-02-06T06:41:29.246Z,36.91
2023-02-06T06:43:59.812Z,36.63
2023-02-06T06:46:30.427Z,36.42
2023-02-06T06:49:01.778Z,36.89
2023-02-06T06:51:32.558Z,36.88
2023-02-06T06:54:03.901Z,36.97
2023-02-06T06:56:36.461Z,36.81
2023-02-06T06:59:07.145Z,37.34
2023-02-06T07:01:37.894Z,37.32
2023-02-06T07:04:09.149Z,37.40
2023-02-06T07:06:39.952Z,37.05
2023-02-06T07:09:10.097Z,36.82
2023-02-06T07:11:43.222Z,36.28
2023-02-06T07:14:13.980Z,36.56
2023-02-06T07:16:45.740Z,36.54
2023-02-06T07:19:16.406Z,36.62
2023-02-06T07:21:47.234Z,36.76
2023-02-06T07:24:17.434Z,36.59
2023-02-06T07:26:49.814Z,36.25
2023-02-06T07:29:20.134Z,36.38
2023-02-06T07:31:50.910Z,36.20
2023-02-06T07:34:22.187Z,36.34
2023-02-06T07:36:52.906Z,36.41
2023-02-06T07:39:23.589Z,36.31
2023-02-06T07:41:56.737Z,36.42
2023-02-06T07:44:27.399Z,35.95
2023-02-06T07:46:59.215Z,36.35
2023-02-06T07:49:30.481Z,36.29
2023-02-06T07:52:01.190Z,36.43
2023-02-06T07:54:32.036Z,36.40
2023-02-06T07:57:04.642Z,36.23
2023-02-06T07:59:35.418Z,36.82
2023-02-06T08:02:06.165Z,36.47
2023-02-06T08:04:38.739Z,37.00
2023-02-06T08:07:15.285Z,37.06
2023-02-06T08:09:45.572Z,37.03
2023-02-06T08:12:18.326Z,37.07
2023-02-06T08:14:49.025Z,36.93
2023-02-06T08:17:20.044Z,37.48
2023-02-06T08:19:51.928Z,37.00
2023-02-06T08:22:22.583Z,37.27
2023-02-06T08:24:53.002Z,36.75
2023-02-06T08:27:25.941Z,37.28
2023-02-06T08:29:57.681Z,36.91
2023-02-06T08:32:28.434Z,37.44
2023-02-06T08:34:58.582Z,37.21
2023-02-06T08:37:29.311Z,37.29
2023-02-06T08:40:00.046Z,37.41
2023-02-06T08:42:32.858Z,37.17
2023-02-06T08:45:03.654Z,37.14
2023-02-06T08:47:33.976Z,37.32
2023-02-06T08:50:04.218Z,37.32
2023-02-06T08:52:34.422Z,37.54
2023-02-06T08:55:05.226Z,37.52
2023-02-06T08:57:37.742Z,37.25
2023-02-06T09:00:10.699Z,37.61
2023-02-06T09:02:41.308Z,37.57
2023-02-06T09:05:12.239Z,37.71
2023-02-06T09:07:43.478Z,37.79
2023-02-06T09:10:26.737Z,37.52
2023-02-06T09:13:00.616Z,37.69
2023-02-06T09:15:31.069Z,37.82
2023-02-06T09:18:01.737Z,37.61
2023-02-06T09:20:31.784Z,37.80
2023-02-06T09:23:01.728Z,37.85
2023-02-06T09:25:32.415Z,37.99
2023-02-06T09:28:07.291Z,37.67
2023-02-06T09:30:38.144Z,37.61
2023-02-06T09:33:08.864Z,37.74
2023-02-06T09:35:39.652Z,37.59
2023-02-06T09:38:09.936Z,37.98
2023-02-06T09:40:41.041Z,37.94
2023-02-06T09:43:17.045Z,37.72
2023-02-06T09:45:47.726Z,37.67
2023-02-06T09:48:24.817Z,38.02
2023-02-06T09:51:09.181Z,38.01
2023-02-06T09:53:55.128Z,38.10
2023-02-06T09:56:38.698Z,38.37
2023-02-06T09:59:27.882Z,37.90
2023-02-06T10:02:22.414Z,37.93
2023-02-06T10:05:03.583Z,37.84
2023-02-06T10:08:03.496Z,37.83
2023-02-06T10:10:41.077Z,38.47
2023-02-06T10:13:21.862Z,38.32
2023-02-06T10:16:02.436Z,38.27
2023-02-06T10:18:42.797Z,38.11
2023-02-06T10:21:28.163Z,38.22
2023-02-06T10:24:10.419Z,38.11
2023-02-06T10:26:43.372Z,38.41
2023-02-06T10:29:24.012Z,38.42
2023-02-06T10:32:19.325Z,38.26
2023-02-06T10:35:35.152Z,38.23
2023-02-06T10:38:34.743Z,38.58
2023-02-06T10:41:14.665Z,38.41
2023-02-06T10:43:56.040Z,38.30
2023-02-06T10:46:47.229Z,38.97
2023-02-06T10:49:28.604Z,38.69
2023-02-06T10:52:04.469Z,38.81
2023-02-06T10:54:41.301Z,38.96
2023-02-06T10:57:23.085Z,38.75
2023-02-06T10:59:58.347Z,38.68
2023-02-06T11:02:34.092Z,38.74
2023-02-06T11:05:12.317Z,38.99
2023-02-06T11:07:47.891Z,39.10
2023-02-06T11:10:21.925Z,38.99
2023-02-06T11:13:05.510Z,38.96
2023-02-06T11:15:46.854Z,38.68
2023-02-06T11:18:23.691Z,39.04
2023-02-06T11:20:55.937Z,39.18
2023-02-06T11:23:29.814Z,38.71
2023-02-06T11:26:14.512Z,38.79
2023-02-06T11:28:56.454Z,39.13
2023-02-06T11:31:44.431Z,38.65
2023-02-06T11:34:28.755Z,39.02
2023-02-06T11:37:03.403Z,38.94
2023-02-06T11:39:37.918Z,39.11
2023-02-06T11:42:23.436Z,39.02
2023-02-06T11:44:54.399Z,39.13
2023-02-06T11:47:33.269Z,38.60
2023-02-06T11:50:27.933Z,38.82
2023-02-06T11:53:13.179Z,39.09
2023-02-06T11:55:45.189Z,38.89
2023-02-06T11:58:27.666Z,39.16
2023-02-06T12:01:06.299Z,38.86
2023-02-06T12:03:41.251Z,38.65
2023-02-06T12:06:17.332Z,39.22
2023-02-06T12:08:55.028Z,39.11
2023-02-06T12:11:33.039Z,39.05
2023-02-06T12:14:19.221Z,39.25
2023-02-06T12:16:50.806Z,38.81
2023-02-06T12:19:26.534Z,39.09
2023-02-06T12:22:04.699Z,39.07
2023-02-06T12:24:44.383Z,38.99
2023-02-06T12:27:21.500Z,38.75
2023-02-06T12:30:02.257Z,39.06
2023-02-06T12:32:40.413Z,39.21
2023-02-06T12:35:24.459Z,38.92
2023-02-06T12:38:01.553Z,38.73
2023-02-06T12:40:50.147Z,39.13
2023-02-06T12:43:22.668Z,38.87
2023-02-06T12:46:00.313Z,38.84
2023-02-06T12:48:42.784Z,39.22
2023-02-06T12:51:24.729Z,38.72
2023-02-06T12:54:03.792Z,39.12
2023-02-06T12:56:44.330Z,38.85
2023-02-06T12:59:57.625Z,39.29
2023-02-06T13:03:04.649Z,39.00
2023-02-06T13:05:41.464Z,39.12
2023-02-06T13:08:17.922Z,39.62
2023-02-06T13:10:53.435Z,39.25
2023-02-06T13:13:37.955Z,39.74
2023-02-06T13:16:10.846Z,39.60
2023-02-06T13:18:57.176Z,39.37
2023-02-06T13:21:32.822Z,39.69
2023-02-06T13:24:22.075Z,39.74
2023-02-06T13:27:20.357Z,39.37
2023-02-06T13:29:54.295Z,39.37
2023-02-06T13:32:45.852Z,39.79
2023-02-06T13:35:30.332Z,39.64
2023-02-06T13:38:39.053Z,39.66
2023-02-06T13:41:37.626Z,39.58
2023-02-06T13:44:19.291Z,39.74
2023-02-06T13:47:28.009Z,39.61
2023-02-06T13:50:41.799Z,40.08
2023-02-06T13:53:49.034Z,40.18
2023-02-06T13:56:52.810Z,40.02
2023-02-06T13:59:31.109Z,40.25
2023-02-06T14:02:16.229Z,40.26
2023-02-06T14:04:48.628Z,39.92
2023-02-06T14:07:54.943Z,39.81
2023-02-06T14:11:23.073Z,40.29
2023-02-06T14:14:41.434Z,39.98
2023-02-06T14:17:31.894Z,40.30
2023-02-06T14:20:18.646Z,40.67
2023-02-06T14:23:03.386Z,40.66
2023-02-06T14:25:59.136Z,40.57
2023-02-06T14:28:44.331Z,40.59
2023-02-06T14:31:30.016Z,40.58
2023-02-06T14:34:36.460Z,40.46
2023-02-06T14:37:48.053Z,40.28
2023-02-06T14:40:24.337Z,40.50
2023-02-06T14:42:59.038Z,40.42
2023-02-06T14:45:41.598Z,40.53
2023-02-06T14:48:26.348Z,40.61
2023-02-06T14:51:01.438Z,40.58
2023-02-06T14:53:37.616Z,40.65
2023-02-06T14:56:20.344Z,40.51
2023-02-06T14:58:51.894Z,40.67
2023-02-06T15:01:31.191Z,40.93
2023-02-06T15:04:14.932Z,40.86
2023-02-06T15:06:55.299Z,41.10
2023-02-06T15:09:29.727Z,41.13
2023-02-06T15:12:02.859Z,41.35
2023-02-06T15:14:35.995Z,41.21
2023-02-06T15:17:06.868Z,41.14
2023-02-06T15:19:38.432Z,41.42
2023-02-06T15:22:17.219Z,40.65
2023-02-06T15:25:21.286Z,40.98
2023-02-06T15:27:52.077Z,41.42
2023-02-06T15:30:28.911Z,40.82
2023-02-06T15:32:59.768Z,40.87
2023-02-06T15:35:36.505Z,40.87
2023-02-06T15:38:13.508Z,40.89
2023-02-06T15:40:48.017Z,40.71
2023-02-06T15:43:21.652Z,41.34
2023-02-06T15:45:56.250Z,41.05
2023-02-06T15:48:35.080Z,41.20
2023-02-06T15:51:22.833Z,41.21
2023-02-06T15:54:09.065Z,40.90
2023-02-06T15:56:44.193Z,41.51
2023-02-06T15:59:23.625Z,41.17
2023-02-06T16:01:57.185Z,41.19
2023-02-06T16:04:35.643Z,40.75
2023-02-06T16:07:17.977Z,41.19
2023-02-06T16:09:57.597Z,40.76
2023-02-06T16:12:28.750Z,40.95
2023-02-06T16:15:01.873Z,41.16
2023-02-06T16:17:38.534Z,41.01
2023-02-06T16:20:29.394Z,41.48
2023-02-06T16:23:29.190Z,41.22
2023-02-06T16:26:09.892Z,41.25
2023-02-06T16:28:52.266Z,41.60
2023-02-06T16:31:22.546Z,41.29
2023-02-06T16:33:55.534Z,41.44
2023-02-06T16:36:27.175Z,41.73
2023-02-06T16:39:03.586Z,41.88
2023-02-06T16:41:39.195Z,41.96
2023-02-06T16:44:17.873Z,41.93
2023-02-06T16:46:48.474Z,42.07
2023-02-06T16:49:22.485Z,41.78
2023-02-06T16:51:56.334Z,41.60
2023-02-06T16:54:32.155Z,41.74
2023-02-06T16:57:12.186Z,41.66
2023-02-06T16:59:42.706Z,41.91
2023-02-06T17:02:15.990Z,41.75
2023-02-06T17:04:45.975Z,41.77
2023-02-06T17:07:23.538Z,42.18
2023-02-06T17:09:57.273Z,41.98
2023-02-06T17:12:29.655Z,42.30
2023-02-06T17:15:00.840Z,41.81
2023-02-06T17:17:31.751Z,42.34
2023-02-06T17:20:02.797Z,42.32
2023-02-06T17:22:33.465Z,42.54
2023-02-06T17:25:04.043Z,42.11
2023-02-06T17:27:36.127Z,42.14
2023-02-06T17:30:07.654Z,42.61
2023-02-06T17:32:38.335Z,42.63
2023-02-06T17:35:10.188Z,42.22
2023-02-06T17:37:41.100Z,42.22
2023-02-06T17:40:19.761Z,42.64
2023-02-06T17:42:54.492Z,42.64
2023-02-06T17:45:28.081Z,42.46
2023-02-06T17:47:58.860Z,42.03
2023-02-06T17:50:32.354Z,42.19
2023-02-06T17:53:04.655Z,42.33
2023-02-06T17:55:37.647Z,42.10
2023-02-06T17:58:09.807Z,42.08
2023-02-06T18:00:42.259Z,41.95
2023-02-06T18:03:17.656Z,42.20
2023-02-06T18:05:48.825Z,42.48
2023-02-06T18:08:19.807Z,42.39
2023-02-06T18:10:50.578Z,42.13
2023-02-06T18:13:25.415Z,42.34
2023-02-06T18:15:59.069Z,42.34
2023-02-06T18:18:29.291Z,42.79
2023-02-06T18:20:59.645Z,42.49
2023-02-06T18:23:31.453Z,42.66
2023-02-06T18:26:05.997Z,42.44
2023-02-06T18:28:39.816Z,42.68
2023-02-06T18:31:28.376Z,42.66
2023-02-06T18:34:00.101Z,42.57
2023-02-06T18:36:30.673Z,42.53
2023-02-06T18:39:00.831Z,42.42
2023-02-06T18:41:48.405Z,42.64
2023-02-06T18:44:21.394Z,42.69
2023-02-06T18:46:52.209Z,42.72
2023-02-06T18:49:23.104Z,42.47
2023-02-06T18:51:53.806Z,42.54
2023-02-06T18:54:25.265Z,42.60
2023-02-06T18:56:56.607Z,42.60
2023-02-06T18:59:29.480Z,42.40
2023-02-06T19:02:00.889Z,42.18
2023-02-06T19:04:31.255Z,42.55
2023-02-06T19:07:01.453Z,42.57
2023-02-06T19:09:32.776Z,42.73
2023-02-06T19:12:03.453Z,42.14
2023-02-06T19:14:36.495Z,42.54
2023-02-06T19:17:07.354Z,42.24
2023-02-06T19:19:37.753Z,42.39
2023-02-06T19:22:09.575Z,42.40
2023-02-06T19:24:42.517Z,42.59
2023-02-06T19:27:14.788Z,42.27
2023-02-06T19:29:47.204Z,42.75
2023-02-06T19:32:18.248Z,42.40
2023-02-06T19:34:48.857Z,42.53
2023-02-06T19:37:19.795Z,42.59
2023-02-06T19:39:51.092Z,42.51
2023-02-06T19:42:22.478Z,42.63
2023-02-06T19:44:57.802Z,42.39
2023-02-06T19:47:36.915Z,42.47
2023-02-06T19:50:08.910Z,42.20
2023-02-06T19:52:39.635Z,41.99
2023-02-06T19:55:11.533Z,42.51
2023-02-06T19:57:42.325Z,42.31
2023-02-06T20:00:17.913Z,42.17
2023-02-06T20:02:48.648Z,42.30
2023-02-06T20:05:20.811Z,42.05
2023-02-06T20:07:50.996Z,41.85
2023-02-06T20:10:21.976Z,42.27
2023-02-06T20:12:53.999Z,41.83
2023-02-06T20:15:26.701Z,41.93
2023-02-06T20:18:06.024Z,41.93
2023-02-06T20:20:38.348Z,41.93
2023-02-06T20:23:09.134Z,42.11
2023-02-06T20:25:41.490Z,41.98
2023-02-06T20:28:13.340Z,42.15
2023-02-06T20:30:46.010Z,41.74
2023-02-06T20:33:15.987Z,41.90
2023-02-06T20:35:47.197Z,41.95
2023-02-06T20:38:18.067Z,41.99
2023-02-06T20:40:54.983Z,41.78
2023-02-06T20:43:26.323Z,41.98
2023-02-06T20:45:58.628Z,41.91
2023-02-06T20:48:29.459Z,41.72
2023-02-06T20:51:00.933Z,41.54
2023-02-06T20:53:32.131Z,41.50
2023-02-06T20:56:02.305Z,41.88
2023-02-06T20:58:32.249Z,41.60
2023-02-06T21:01:05.364Z,41.66
2023-02-06T21:03:36.581Z,42.00
2023-02-06T21:06:08.075Z,41.87
2023-02-06T21:08:38.879Z,41.69
2023-02-06T21:11:09.950Z,42.14
2023-02-06T21:13:43.278Z,42.17
2023-02-06T21:16:16.945Z,41.82
2023-02-06T21:18:48.121Z,41.82
2023-02-06T21:21:19.080Z,41.51
2023-02-06T21:23:50.701Z,41.66
2023-02-06T21:26:21.482Z,41.57
2023-02-06T21:28:52.914Z,41.82
2023-02-06T21:31:34.792Z,41.86
2023-02-06T21:34:10.306Z,41.63
2023-02-06T21:36:42.474Z,41.81
2023-02-06T21:39:17.134Z,42.01
2023-02-06T21:41:52.140Z,42.25
2023-02-06T21:44:24.146Z,42.04
2023-02-06T21:46:58.368Z,41.96
2023-02-06T21:49:29.042Z,42.26
2023-02-06T21:52:02.173Z,41.73
2023-02-06T21:54:32.898Z,42.28
2023-02-06T21:57:03.089Z,41.82
2023-02-06T21:59:34.624Z,42.11
2023-02-06T22:02:07.013Z,41.72
2023-02-06T22:04:37.846Z,41.62
2023-02-06T22:07:12.190Z,41.97
2023-02-06T22:09:43.102Z,41.40
2023-02-06T22:12:13.792Z,41.88
2023-02-06T22:14:45.049Z,41.43
2023-02-06T22:17:18.400Z,41.80
2023-02-06T22:19:49.520Z,41.63
2023-02-06T22:22:19.385Z,41.65
2023-02-06T22:24:51.706Z,41.94
2023-02-06T22:27:22.136Z,41.75
2023-02-06T22:29:53.190Z,41.98
2023-02-06T22:32:27.848Z,42.05
2023-02-06T22:35:02.441Z,41.78
2023-02-06T22:37:35.677Z,42.03
2023-02-06T22:40:06.304Z,42.07
2023-02-06T22:42:37.295Z,41.57
2023-02-06T22:45:10.024Z,41.93
2023-02-06T22:47:43.369Z,42.09
2023-02-06T22:50:14.190Z,42.10
2023-02-06T22:53:01.168Z,41.92
2023-02-06T22:55:51.925Z,42.03
2023-02-06T22:58:22.525Z,41.94
2023-02-06T23:00:52.860Z,42.05
2023-02-06T23:03:25.185Z,41.94
2023-02-06T23:05:56.159Z,42.24
2023-02-06T23:08:26.383Z,42.48
2023-02-06T23:10:58.131Z,42.06
2023-02-06T23:13:29.372Z,42.36
2023-02-06T23:16:01.312Z,41.87
2023-02-06T23:18:34.981Z,42.03
2023-02-06T23:21:08.979Z,41.95
2023-02-06T23:23:40.121Z,42.51
2023-02-06T23:26:12.115Z,42.24
2023-02-06T23:28:42.607Z,42.12
2023-02-06T23:31:14.149Z,42.35
2023-02-06T23:33:46.158Z,42.27
2023-02-06T23:36:20.275Z,42.63
2023-02-06T23:38:51.445Z,42.30
2023-02-06T23:41:25.766Z,42.43
2023-02-06T23:43:59.594Z,42.69
2023-02-06T23:46:33.395Z,42.62
2023-02-06T23:49:07.386Z,42.60
2023-02-06T23:51:38.558Z,42.60
2023-02-06T23:54:11.458Z,42.27
2023-02-06T23:56:42.199Z,42.62
2023-02-06T23:59:15.505Z,42.32
