createdAt,value
2023-04-02T00:01:09.011Z,78.99
2023-04-02T00:04:14.667Z,79.86
2023-04-02T00:06:47.565Z,79.78
2023-04-02T00:09:34.049Z,80.04
2023-04-02T00:12:21.198Z,79.97
2023-04-02T00:14:55.128Z,79.57
2023-04-02T00:17:28.019Z,79.07
2023-04-02T00:20:06.502Z,79.15
2023-04-02T00:22:36.533Z,79.20
2023-04-02T00:25:16.459Z,79.28
2023-04-02T00:27:49.511Z,79.97
2023-04-02T00:30:19.480Z,79.46
2023-04-02T00:32:49.568Z,79.76
2023-04-02T00:35:27.933Z,80.19
2023-04-02T00:38:00.124Z,79.25
2023-04-02T00:40:34.327Z,78.79
2023-04-02T00:43:16.887Z,78.87
2023-04-02T00:45:54.858Z,78.33
2023-04-02T00:48:40.718Z,77.96
2023-04-02T00:51:23.930Z,77.89
2023-04-02T00:53:59.511Z,77.70
2023-04-02T00:56:36.424Z,77.25
2023-04-02T00:59:23.641Z,76.52
2023-04-02T01:01:57.146Z,76.66
2023-04-02T01:04:37.904Z,76.71
2023-04-02T01:07:13.423Z,76.25
2023-04-02T01:10:10.774Z,76.30
2023-04-02T01:13:00.221Z,75.91
2023-04-02T01:15:41.388Z,75.05
2023-04-02T01:18:33.440Z,75.30
2023-04-02T01:21:29.200Z,75.20
2023-04-02T01:24:07.389Z,74.65
2023-04-02T01:26:50.117Z,74.46
2023-04-02T01:29:31.734Z,74.78
2023-04-02T01:32:05.690Z,74.08
2023-04-02T01:34:38.070Z,74.14
2023-04-02T01:37:32.497Z,74.77
2023-04-02T01:40:27.017Z,76.00
2023-04-02T01:43:09.286Z,77.05
2023-04-02T01:45:41.916Z,77.54
2023-04-02T01:48:20.101Z,77.36
2023-04-02T01:50:55.140Z,77.51
2023-04-02T01:53:29.944Z,77.35
2023-04-02T01:56:02.346Z,76.97
2023-04-02T01:58:34.601Z,77.29
2023-04-02T02:01:17.327Z,76.96
2023-04-02T02:03:48.438Z,77.50
2023-04-02T02:06:20.682Z,76.98
2023-04-02T02:08:54.454Z,76.43
2023-04-02T02:11:27.752Z,76.73
2023-04-02T02:14:01.021Z,77.17
2023-04-02T02:16:41.809Z,77.74
2023-04-02T02:19:26.179Z,78.82
2023-04-02T02:21:59.938Z,78.88
2023-04-02T02:24:35.861Z,79.21
2023-04-02T02:27:35.766Z,79.73
2023-04-02T02:30:19.117Z,80.02
2023-04-02T02:33:01.313Z,80.17
2023-04-02T02:35:37.993Z,80.50
2023-04-02T02:38:32.910Z,81.13
2023-04-02T02:41:17.135Z,80.80
2023-04-02T02:43:53.767Z,81.42
2023-04-02T02:46:28.196Z,82.28
2023-04-02T02:49:04.849Z,81.65
2023-04-02T02:51:45.159Z,81.59
2023-04-02T02:54:22.092Z,82.79
2023-04-02T02:56:59.894Z,83.01
2023-04-02T02:59:33.467Z,82.51
2023-04-02T03:02:08.273Z,82.02
2023-04-02T03:04:41.652Z,82.56
2023-04-02T03:07:19.451Z,81.75
2023-04-02T03:09:57.512Z,81.80
2023-04-02T03:12:39.649Z,81.26
2023-04-02T03:15:21.589Z,81.83
2023-04-02T03:17:58.588Z,81.40
2023-04-02T03:20:41.893Z,81.62
2023-04-02T03:23:24.656Z,81.72
2023-04-02T03:26:05.084Z,81.96
2023-04-02T03:28:44.139Z,82.57
2023-04-02T03:31:22.430Z,81.72
2023-04-02T03:33:58.508Z,81.64
2023-04-02T03:36:43.707Z,82.71
2023-04-02T03:39:25.491Z,82.62
2023-04-02T03:42:03.152Z,82.00
2023-04-02T03:44:39.621Z,82.25
2023-04-02T03:47:19.878Z,82.42
2023-04-02T03:49:59.150Z,81.77
2023-04-02T03:52:33.187Z,81.53
2023-04-02T03:55:16.123Z,81.98
2023-04-02T03:57:57.106Z,82.00
2023-04-02T04:00:39.254Z,81.66
2023-04-02T04:03:17.197Z,81.12
2023-04-02T04:05:53.700Z,82.26
2023-04-02T04:08:38.208Z,82.56
2023-04-02T04:11:16.647Z,83.05
2023-04-02T04:13:53.961Z,82.79
2023-04-02T04:16:31.134Z,83.93
2023-04-02T04:19:08.305Z,83.40
2023-04-02T04:21:40.099Z,83.93
2023-04-02T04:24:26.004Z,83.83
2023-04-02T04:27:09.746Z,83.86
2023-04-02T04:29:55.630Z,83.92
2023-04-02T04:32:32.368Z,84.03
2023-04-02T04:35:18.598Z,83.81
2023-04-02T04:37:53.760Z,83.87
2023-04-02T04:40:33.006Z,83.87
2023-04-02T04:43:08.470Z,83.80
2023-04-02T04:45:47.823Z,83.73
2023-04-02T04:48:27.606Z,83.58
2023-04-02T04:51:05.299Z,82.83
2023-04-02T04:53:35.857Z,82.88
2023-04-02T04:56:18.909Z,82.48
2023-04-02T04:59:00.683Z,82.45
2023-04-02T05:01:40.524Z,83.27
2023-04-02T05:04:20.489Z,82.92
2023-04-02T05:06:58.472Z,83.81
2023-04-02T05:09:37.762Z,83.52
2023-04-02T05:12:21.312Z,83.22
2023-04-02T05:14:59.500Z,82.42
2023-04-02T05:17:36.693Z,82.54
2023-04-02T05:20:18.311Z,82.85
2023-04-02T05:22:57.707Z,82.99
2023-04-02T05:25:31.172Z,83.73
2023-04-02T05:28:14.377Z,84.49
2023-04-02T05:30:53.103Z,84.40
2023-04-02T05:33:28.853Z,84.03
2023-04-02T05:36:06.207Z,83.89
2023-04-02T05:38:48.817Z,84.20
2023-04-02T05:41:31.341Z,83.51
2023-04-02T05:44:15.072Z,83.13
2023-04-02T05:46:52.648Z,82.70
2023-04-02T05:49:35.781Z,83.05
2023-04-02T05:52:11.358Z,82.63
2023-04-02T05:54:52.018Z,82.48
2023-04-02T05:57:42.422Z,82.37
2023-04-02T06:00:28.142Z,82.18
2023-04-02T06:03:07.670Z,82.27
2023-04-02T06:05:45.182Z,82.06
2023-04-02T06:08:24.106Z,82.61
2023-04-02T06:11:01.873Z,81.41
2023-04-02T06:13:32.497Z,80.85
2023-04-02T06:16:06.458Z,80.63
2023-04-02T06:18:39.700Z,79.82
2023-04-02T06:21:09.697Z,80.03
2023-04-02T06:23:46.875Z,81.40
2023-04-02T06:26:24.912Z,80.87
2023-04-02T06:29:04.190Z,81.00
2023-04-02T06:31:41.903Z,79.72
2023-04-02T06:34:20.047Z,79.49
2023-04-02T06:37:15.831Z,79.32
2023-04-02T06:39:46.776Z,79.71
2023-04-02T06:42:24.069Z,81.06
2023-04-02T06:45:23.291Z,80.51
2023-04-02T06:48:22.780Z,80.57
2023-04-02T06:51:07.225Z,79.85
2023-04-02T06:53:41.919Z,80.20
2023-04-02T06:56:27.183Z,80.54
2023-04-02T06:58:57.692Z,80.33
2023-04-02T07:01:33.603Z,80.54
2023-04-02T07:04:06.384Z,80.20
2023-04-02T07:06:41.849Z,80.96
2023-04-02T07:09:13.056Z,81.11
2023-04-02T07:11:46.917Z,80.49
2023-04-02T07:14:17.726Z,79.79
2023-04-02T07:16:47.948Z,79.17
2023-04-02T07:19:25.016Z,79.26
2023-04-02T07:21:58.953Z,78.51
2023-04-02T07:24:34.252Z,79.18
2023-04-02T07:27:04.167Z,78.57
2023-04-02T07:29:43.006Z,78.34
2023-04-02T07:32:13.910Z,79.15
2023-04-02T07:34:46.493Z,79.16
2023-04-02T07:37:17.383Z,79.34
2023-04-02T07:39:47.347Z,78.17
2023-04-02T07:42:17.312Z,78.39
2023-04-02T07:44:47.250Z,77.80
2023-04-02T07:47:17.391Z,77.21
2023-04-02T07:49:49.988Z,77.31
2023-04-02T07:52:19.907Z,76.90
2023-04-02T07:54:50.138Z,77.19
2023-04-02T07:57:20.179Z,77.66
2023-04-02T07:59:50.906Z,77.88
2023-04-02T08:02:24.576Z,76.73
2023-04-02T08:04:57.126Z,75.93
2023-04-02T08:07:27.240Z,75.01
2023-04-02T08:09:57.199Z,77.08
2023-04-02T08:12:27.242Z,76.57
2023-04-02T08:14:57.319Z,76.45
2023-04-02T08:17:31.368Z,76.03
2023-04-02T08:20:04.520Z,75.62
2023-04-02T08:22:34.482Z,75.26
2023-04-02T08:25:04.449Z,74.33
2023-04-02T08:27:34.488Z,73.87
2023-04-02T08:30:04.451Z,74.31
2023-04-02T08:32:34.530Z,73.75
2023-04-02T08:35:07.685Z,74.04
2023-04-02T08:37:37.623Z,73.22
2023-04-02T08:40:10.283Z,72.23
2023-04-02T08:42:49.411Z,71.95
2023-04-02T08:45:27.419Z,72.34
2023-04-02T08:48:03.485Z,73.01
2023-04-02T08:50:40.331Z,72.43
2023-04-02T08:53:18.682Z,71.37
2023-04-02T08:56:00.129Z,69.93
2023-04-02T08:58:43.323Z,70.54
2023-04-02T09:01:28.014Z,70.06
2023-04-02T09:04:02.160Z,68.95
2023-04-02T09:06:37.406Z,69.43
2023-04-02T09:09:07.900Z,68.72
2023-04-02T09:11:47.931Z,68.97
2023-04-02T09:14:22.858Z,67.87
2023-04-02T09:16:57.364Z,67.33
2023-04-02T09:19:36.407Z,66.43
2023-04-02T09:22:21.018Z,66.39
2023-04-02T09:24:55.086Z,67.07
2023-04-02T09:27:28.274Z,65.85
2023-04-02T09:30:06.843Z,65.91
2023-04-02T09:32:52.012Z,63.79
2023-04-02T09:35:27.659Z,63.70
2023-04-02T09:38:22.471Z,64.21
2023-04-02T09:41:01.668Z,63.00
2023-04-02T09:43:33.701Z,62.38
2023-04-02T09:46:06.460Z,61.67
2023-04-02T09:48:39.484Z,61.30
2023-04-02T09:51:16.505Z,60.70
2023-04-02T09:53:51.914Z,61.13
2023-04-02T09:56:24.470Z,60.64
2023-04-02T09:59:07.119Z,59.89
2023-04-02T10:01:39.694Z,59.47
2023-04-02T10:04:44.277Z,60.56
2023-04-02T10:07:34.944Z,60.07
2023-04-02T10:10:25.269Z,58.29
2023-04-02T10:13:03.691Z,56.67
2023-04-02T10:15:40.053Z,56.88
2023-04-02T10:18:19.630Z,56.54
2023-04-02T10:20:53.762Z,55.89
2023-04-02T10:23:31.368Z,57.02
2023-04-02T10:26:17.015Z,57.92
2023-04-02T10:29:12.763Z,56.20
2023-04-02T10:31:56.432Z,56.72
2023-04-02T10:34:35.811Z,56.79
2023-04-02T10:37:28.731Z,57.42
2023-04-02T10:40:10.000Z,59.25
2023-04-02T10:42:55.821Z,59.73
2023-04-02T10:45:43.088Z,59.83
2023-04-02T10:48:23.024Z,59.50
2023-04-02T10:51:01.095Z,61.12
2023-04-02T10:53:42.985Z,61.21
2023-04-02T10:56:17.205Z,61.64
2023-04-02T10:59:01.124Z,62.15
2023-04-02T11:01:34.568Z,61.87
2023-04-02T11:06:49.215Z,61.20
2023-04-02T11:09:24.697Z,61.24
2023-04-02T11:11:58.855Z,61.46
2023-04-02T11:14:33.368Z,61.58
2023-04-02T11:17:05.756Z,61.33
2023-04-02T11:19:37.953Z,60.88
2023-04-02T11:22:19.090Z,60.79
2023-04-02T11:24:51.668Z,60.03
2023-04-02T11:27:29.306Z,60.27
2023-04-02T11:30:09.102Z,59.71
2023-04-02T11:32:43.575Z,58.75
2023-04-02T11:35:41.621Z,57.73
2023-04-02T11:38:46.900Z,56.56
2023-04-02T11:41:16.958Z,53.77
2023-04-02T11:44:04.911Z,50.87
2023-04-02T11:46:51.764Z,50.69
2023-04-02T11:49:38.156Z,49.76
2023-04-02T11:52:24.872Z,48.24
2023-04-02T11:55:04.722Z,47.73
2023-04-02T11:58:01.057Z,47.14
2023-04-02T12:01:11.852Z,43.24
2023-04-02T12:04:11.989Z,43.05
2023-04-02T12:07:01.137Z,48.98
2023-04-02T12:09:34.650Z,50.01
2023-04-02T12:12:20.623Z,51.10
2023-04-02T12:14:53.774Z,50.66
2023-04-02T12:17:30.787Z,49.94
2023-04-02T12:20:09.465Z,52.24
2023-04-02T12:22:43.451Z,53.88
2023-04-02T12:25:29.609Z,53.50
2023-04-02T12:28:20.808Z,54.32
2023-04-02T12:30:53.105Z,55.30
2023-04-02T12:33:33.860Z,55.66
2023-04-02T12:36:10.239Z,56.23
2023-04-02T12:38:50.153Z,59.74
2023-04-02T12:41:30.223Z,61.19
2023-04-02T12:44:01.473Z,63.31
2023-04-02T12:46:33.958Z,63.77
2023-04-02T12:49:09.185Z,65.21
2023-04-02T12:51:42.705Z,66.98
2023-04-02T12:54:20.671Z,66.37
2023-04-02T12:56:51.757Z,65.70
2023-04-02T12:59:34.807Z,67.55
2023-04-02T13:02:18.738Z,65.99
2023-04-02T13:04:52.734Z,65.22
2023-04-02T13:07:28.081Z,64.92
2023-04-02T13:10:00.209Z,65.31
2023-04-02T13:12:36.694Z,66.08
2023-04-02T13:15:10.631Z,65.44
2023-04-02T13:17:46.001Z,65.34
2023-04-02T13:20:34.006Z,64.84
2023-04-02T13:23:28.330Z,66.46
2023-04-02T13:25:59.248Z,68.20
2023-04-02T13:28:29.868Z,70.19
2023-04-02T13:30:59.918Z,70.99
2023-04-02T13:33:29.930Z,72.78
2023-04-02T13:36:00.109Z,72.58
2023-04-02T13:38:32.809Z,73.05
2023-04-02T13:41:02.803Z,72.05
2023-04-02T13:43:32.806Z,72.82
2023-04-02T13:46:04.149Z,73.17
2023-04-02T13:48:34.347Z,73.67
2023-04-02T13:51:04.937Z,72.92
2023-04-02T13:53:37.660Z,74.69
2023-04-02T13:56:08.597Z,73.89
2023-04-02T13:58:38.653Z,74.76
2023-04-02T14:01:08.868Z,75.43
2023-04-02T14:03:38.935Z,74.83
2023-04-02T14:06:19.638Z,75.87
2023-04-02T14:09:05.404Z,75.47
2023-04-02T14:11:50.240Z,74.88
2023-04-02T14:14:47.403Z,75.46
2023-04-02T14:17:32.358Z,75.10
2023-04-02T14:20:19.853Z,75.63
2023-04-02T14:23:06.955Z,75.50
2023-04-02T14:25:51.540Z,76.25
2023-04-02T14:28:38.069Z,75.80
2023-04-02T14:31:20.741Z,76.27
2023-04-02T14:34:03.771Z,76.63
2023-04-02T14:36:48.725Z,77.46
2023-04-02T14:39:35.240Z,76.37
2023-04-02T14:42:17.470Z,76.55
2023-04-02T14:44:55.289Z,75.68
2023-04-02T14:47:32.430Z,76.17
2023-04-02T14:50:14.436Z,76.56
2023-04-02T14:52:50.097Z,76.03
2023-04-02T14:55:30.591Z,76.66
2023-04-02T14:58:08.297Z,76.88
2023-04-02T15:00:44.155Z,76.29
2023-04-02T15:03:23.864Z,76.70
2023-04-02T15:06:00.819Z,76.76
2023-04-02T15:08:36.098Z,76.78
2023-04-02T15:11:14.387Z,76.97
2023-04-02T15:13:55.386Z,76.86
2023-04-02T15:16:27.903Z,77.04
2023-04-02T15:19:01.487Z,76.65
2023-04-02T15:21:57.712Z,77.20
2023-04-02T15:24:41.107Z,77.01
2023-04-02T15:27:26.189Z,76.95
2023-04-02T15:30:06.390Z,77.26
2023-04-02T15:32:41.378Z,77.63
2023-04-02T15:35:35.791Z,78.11
2023-04-02T15:38:17.028Z,77.62
2023-04-02T15:41:00.593Z,78.35
2023-04-02T15:43:34.405Z,77.71
2023-04-02T15:46:23.074Z,77.40
2023-04-02T15:49:20.254Z,77.39
2023-04-02T15:52:05.621Z,77.65
2023-04-02T15:54:54.989Z,78.17
2023-04-02T15:57:58.777Z,77.95
2023-04-02T16:00:31.823Z,77.46
2023-04-02T16:03:30.494Z,77.45
2023-04-02T16:06:23.737Z,77.40
2023-04-02T16:09:11.527Z,77.41
2023-04-02T16:11:41.614Z,76.81
2023-04-02T16:14:27.441Z,76.75
2023-04-02T16:17:10.838Z,76.93
2023-04-02T16:19:50.577Z,76.79
2023-04-02T16:22:27.219Z,76.37
2023-04-02T16:25:03.709Z,76.67
2023-04-02T16:27:41.159Z,76.75
2023-04-02T16:30:43.385Z,76.01
2023-04-02T16:33:35.811Z,75.87
2023-04-02T16:36:24.328Z,75.25
2023-04-02T16:39:02.163Z,74.92
2023-04-02T16:41:50.863Z,75.14
2023-04-02T16:44:33.729Z,74.63
2023-04-02T16:47:25.981Z,74.75
2023-04-02T16:50:05.221Z,74.66
2023-04-02T16:52:50.002Z,74.15
2023-04-02T16:55:36.262Z,74.15
2023-04-02T16:58:25.897Z,73.71
2023-04-02T17:01:03.593Z,73.51
2023-04-02T17:03:57.832Z,73.23
2023-04-02T17:06:42.746Z,72.70
2023-04-02T17:09:21.271Z,72.89
2023-04-02T17:11:55.617Z,73.37
2023-04-02T17:14:36.126Z,73.64
2023-04-02T17:17:08.291Z,72.95
2023-04-02T17:19:38.332Z,73.35
2023-04-02T17:22:08.820Z,73.30
2023-04-02T17:24:45.474Z,72.95
2023-04-02T17:27:24.609Z,73.38
2023-04-02T17:29:58.847Z,73.16
2023-04-02T17:32:31.742Z,72.68
2023-04-02T17:35:20.063Z,72.66
2023-04-02T17:37:56.506Z,72.21
2023-04-02T17:40:38.370Z,72.13
2023-04-02T17:43:21.099Z,71.89
2023-04-02T17:45:55.637Z,71.97
2023-04-02T17:48:35.712Z,72.30
2023-04-02T17:51:17.754Z,72.55
2023-04-02T17:54:02.332Z,72.44
2023-04-02T17:57:04.718Z,72.22
2023-04-02T17:59:54.157Z,72.03
2023-04-02T18:02:41.980Z,71.27
2023-04-02T18:05:27.812Z,71.12
2023-04-02T18:08:14.715Z,71.54
2023-04-02T18:11:01.936Z,71.50
2023-04-02T18:13:38.526Z,70.71
2023-04-02T18:16:19.930Z,70.57
2023-04-02T18:19:11.072Z,70.36
2023-04-02T18:21:50.899Z,70.58
2023-04-02T18:24:49.197Z,70.84
2023-04-02T18:27:32.776Z,70.65
2023-04-02T18:30:17.783Z,69.96
2023-04-02T18:33:10.411Z,69.47
2023-04-02T18:35:52.144Z,68.98
2023-04-02T18:38:34.566Z,68.56
2023-04-02T18:41:17.606Z,68.51
2023-04-02T18:44:04.316Z,68.07
2023-04-02T18:46:46.576Z,68.02
2023-04-02T18:49:30.026Z,67.62
2023-04-02T18:52:04.975Z,68.27
2023-04-02T18:54:38.785Z,67.89
2023-04-02T18:57:16.589Z,67.71
2023-04-02T18:59:53.971Z,67.26
2023-04-02T19:02:37.517Z,66.48
2023-04-02T19:05:16.738Z,66.58
2023-04-02T19:07:51.021Z,66.20
2023-04-02T19:10:34.009Z,66.02
2023-04-02T19:13:04.395Z,66.07
2023-04-02T19:15:50.876Z,65.98
2023-04-02T19:18:36.572Z,66.20
2023-04-02T19:21:21.639Z,66.20
2023-04-02T19:24:09.811Z,65.71
2023-04-02T19:26:52.048Z,65.33
2023-04-02T19:29:38.563Z,64.40
2023-04-02T19:32:21.771Z,64.71
2023-04-02T19:35:05.637Z,64.06
2023-04-02T19:37:42.584Z,63.48
2023-04-02T19:40:31.003Z,63.65
2023-04-02T19:43:01.579Z,63.83
2023-04-02T19:45:39.535Z,63.18
2023-04-02T19:48:16.726Z,62.98
2023-04-02T19:50:51.062Z,63.02
2023-04-02T19:53:22.358Z,63.05
2023-04-02T19:55:52.487Z,62.39
2023-04-02T19:58:30.626Z,62.20
2023-04-02T20:01:01.855Z,61.97
2023-04-02T20:03:33.819Z,62.31
2023-04-02T20:06:06.773Z,62.00
2023-04-02T20:08:36.988Z,62.03
2023-04-02T20:11:12.833Z,61.98
2023-04-02T20:13:43.146Z,61.78
2023-04-02T20:16:14.771Z,61.95
2023-04-02T20:18:45.862Z,61.71
2023-04-02T20:21:18.892Z,61.46
2023-04-02T20:23:49.034Z,60.71
2023-04-02T20:26:19.176Z,60.70
2023-04-02T20:28:49.499Z,60.65
2023-04-02T20:31:24.005Z,60.20
2023-04-02T20:33:58.243Z,59.89
2023-04-02T20:36:31.462Z,59.31
2023-04-02T20:39:01.677Z,58.94
2023-04-02T20:41:31.944Z,59.22
2023-04-02T20:44:02.244Z,58.59
2023-04-02T20:46:33.775Z,58.92
2023-04-02T20:49:04.087Z,58.31
2023-04-02T20:51:37.691Z,58.61
2023-04-02T20:54:08.010Z,58.32
2023-04-02T20:56:39.991Z,58.32
2023-04-02T20:59:13.301Z,57.85
2023-04-02T21:01:45.658Z,58.48
2023-04-02T21:04:16.450Z,58.75
2023-04-02T21:06:57.343Z,58.57
2023-04-02T21:10:04.380Z,58.50
2023-04-02T21:12:35.824Z,58.78
2023-04-02T21:15:05.982Z,58.50
2023-04-02T21:17:36.102Z,58.77
2023-04-02T21:20:06.609Z,59.07
2023-04-02T21:22:39.185Z,58.74
2023-04-02T21:25:09.973Z,58.03
2023-04-02T21:27:39.904Z,57.80
2023-04-02T21:30:11.586Z,58.08
2023-04-02T21:32:41.585Z,58.02
2023-04-02T21:35:12.209Z,58.15
2023-04-02T21:37:45.393Z,57.37
2023-04-02T21:40:15.394Z,57.56
2023-04-02T21:42:45.323Z,57.46
2023-04-02T21:45:15.629Z,57.33
2023-04-02T21:47:45.814Z,57.37
2023-04-02T21:50:15.913Z,57.97
2023-04-02T21:52:48.472Z,57.42
2023-04-02T21:55:18.834Z,57.56
2023-04-02T21:57:48.761Z,57.95
2023-04-02T22:00:19.352Z,57.84
2023-04-02T22:02:49.501Z,57.34
2023-04-02T22:05:19.705Z,57.27
2023-04-02T22:07:52.435Z,57.30
2023-04-02T22:10:22.430Z,57.29
2023-04-02T22:12:52.884Z,56.99
2023-04-02T22:15:22.875Z,57.23
2023-04-02T22:17:53.048Z,58.00
2023-04-02T22:20:23.272Z,57.00
2023-04-02T22:22:56.711Z,56.68
2023-04-02T22:25:26.760Z,57.88
2023-04-02T22:27:56.686Z,57.29
2023-04-02T22:30:30.115Z,56.24
2023-04-02T22:33:00.255Z,56.57
2023-04-02T22:35:32.026Z,57.07
2023-04-02T22:38:06.950Z,56.48
2023-04-02T22:40:37.352Z,56.34
2023-04-02T22:43:07.592Z,56.61
2023-04-02T22:45:37.726Z,55.55
2023-04-02T22:48:07.904Z,55.37
2023-04-02T22:50:38.097Z,55.72
2023-04-02T22:53:12.095Z,55.61
2023-04-02T22:55:42.222Z,55.78
2023-04-02T22:58:12.252Z,55.66
2023-04-02T23:00:42.473Z,55.54
2023-04-02T23:03:12.586Z,54.79
2023-04-02T23:05:43.124Z,55.97
2023-04-02T23:08:18.185Z,55.65
2023-04-02T23:10:51.586Z,54.86
2023-04-02T23:13:21.510Z,55.33
2023-04-02T23:15:51.697Z,55.49
2023-04-02T23:18:21.884Z,56.06
2023-04-02T23:20:51.929Z,55.73
2023-04-02T23:23:24.775Z,55.44
2023-04-02T23:26:05.882Z,56.13
2023-04-02T23:28:36.374Z,56.16
2023-04-02T23:31:08.825Z,55.66
2023-04-02T23:33:38.843Z,55.66
2023-04-02T23:36:14.259Z,55.44
2023-04-02T23:38:46.917Z,55.82
2023-04-02T23:41:18.070Z,55.46
2023-04-02T23:43:47.999Z,55.82
2023-04-02T23:46:18.028Z,55.82
2023-04-02T23:48:48.915Z,55.66
2023-04-02T23:51:19.529Z,55.73
2023-04-02T23:53:52.903Z,55.47
2023-04-02T23:56:23.317Z,55.67
2023-04-02T23:58:53.957Z,55.73
