createdAt,value
2022-08-12T00:04:59.897Z,2.00
2022-08-12T00:10:23.585Z,2.00
2022-08-12T00:15:46.252Z,2.40
2022-08-12T00:21:08.397Z,2.40
2022-08-12T00:26:34.134Z,2.40
2022-08-12T00:31:55.872Z,1.80
2022-08-12T00:37:17.618Z,2.10
2022-08-12T00:42:24.236Z,2.30
2022-08-12T00:47:27.420Z,2.40
2022-08-12T00:52:31.072Z,2.30
2022-08-12T00:57:37.239Z,1.90
2022-08-12T01:02:47.427Z,2.10
2022-08-12T01:08:10.793Z,2.00
2022-08-12T01:13:19.407Z,1.70
2022-08-12T01:18:28.335Z,2.00
2022-08-12T01:24:30.327Z,1.80
2022-08-12T01:29:36.597Z,1.90
2022-08-12T01:34:57.019Z,2.20
2022-08-12T01:40:34.914Z,1.80
2022-08-12T01:45:29.855Z,2.00
2022-08-12T01:52:04.630Z,2.10
2022-08-12T02:01:57.092Z,1.90
2022-08-12T02:07:55.833Z,1.90
2022-08-12T02:13:52.101Z,1.80
2022-08-12T02:19:31.729Z,1.90
2022-08-12T02:24:42.671Z,2.00
2022-08-12T02:29:46.142Z,1.70
2022-08-12T02:34:50.595Z,1.90
2022-08-12T02:40:00.217Z,2.00
2022-08-12T02:45:09.230Z,1.80
2022-08-12T02:50:18.019Z,2.10
2022-08-12T02:55:34.290Z,2.40
2022-08-12T03:00:40.622Z,1.70
2022-08-12T03:06:16.073Z,2.00
2022-08-12T03:12:05.262Z,2.30
2022-08-12T03:17:24.559Z,2.00
2022-08-12T03:22:32.359Z,2.00
2022-08-12T03:27:51.952Z,1.70
2022-08-12T03:32:58.539Z,1.80
2022-08-12T03:38:08.780Z,1.80
2022-08-12T03:43:42.657Z,1.50
2022-08-12T03:49:05.013Z,1.80
2022-08-12T04:00:58.819Z,5.40
2022-08-12T04:06:02.145Z,3.60
2022-08-12T04:11:27.029Z,2.60
2022-08-12T04:16:33.707Z,2.50
2022-08-12T04:21:38.289Z,2.70
2022-08-12T04:27:02.799Z,2.60
2022-08-12T04:32:07.549Z,2.20
2022-08-12T04:37:12.815Z,2.70
2022-08-12T04:42:16.520Z,2.90
2022-08-12T04:47:22.268Z,3.00
2022-08-12T04:52:34.391Z,2.80
2022-08-12T04:57:38.979Z,2.70
2022-08-12T05:02:43.014Z,5.10
2022-08-12T05:07:54.683Z,6.40
2022-08-12T05:13:02.917Z,3.90
2022-08-12T05:23:23.898Z,4.10
2022-08-12T05:28:30.523Z,2.70
2022-08-12T05:33:38.713Z,2.20
2022-08-12T05:38:56.550Z,2.60
2022-08-12T05:44:08.034Z,2.80
2022-08-12T05:49:11.677Z,3.40
2022-08-12T05:54:16.709Z,2.70
2022-08-12T05:59:21.861Z,2.20
2022-08-12T06:04:25.076Z,2.00
2022-08-12T06:09:31.127Z,2.70
2022-08-12T06:14:38.739Z,2.50
2022-08-12T06:20:27.229Z,2.50
2022-08-12T06:25:07.908Z,2.00
2022-08-12T06:30:18.559Z,2.50
2022-08-12T06:35:49.513Z,2.40
2022-08-12T06:41:20.400Z,2.50
2022-08-12T06:46:27.118Z,2.40
2022-08-12T06:51:32.646Z,2.30
2022-08-12T07:02:00.083Z,2.10
2022-08-12T07:07:05.831Z,2.40
2022-08-12T07:12:17.360Z,2.10
2022-08-12T07:17:20.558Z,3.40
2022-08-12T07:22:23.751Z,1.40
2022-08-12T07:27:27.677Z,1.90
2022-08-12T07:32:30.945Z,2.00
2022-08-12T07:37:35.444Z,1.90
2022-08-12T07:42:41.764Z,2.20
2022-08-12T07:47:45.346Z,1.90
2022-08-12T07:52:49.146Z,1.80
2022-08-12T07:57:59.503Z,1.90
2022-08-12T08:03:02.940Z,2.70
2022-08-12T08:08:25.299Z,2.60
2022-08-12T08:13:28.514Z,2.10
2022-08-12T08:18:33.376Z,1.60
2022-08-12T08:23:57.576Z,2.50
2022-08-12T08:29:03.120Z,3.00
2022-08-12T08:34:49.371Z,1.90
2022-08-12T08:39:32.177Z,2.40
2022-08-12T08:44:39.633Z,1.90
2022-08-12T08:54:47.931Z,2.10
2022-08-12T08:59:51.739Z,2.10
2022-08-12T09:05:13.858Z,1.90
2022-08-12T09:10:30.718Z,2.00
2022-08-12T09:15:36.761Z,2.40
2022-08-12T09:20:42.363Z,1.90
2022-08-12T09:25:48.653Z,2.20
2022-08-12T09:30:54.115Z,2.20
2022-08-12T09:36:05.634Z,1.90
2022-08-12T09:42:33.817Z,1.60
2022-08-12T09:46:34.456Z,1.80
2022-08-12T09:51:43.715Z,1.80
2022-08-12T09:56:57.994Z,1.90
2022-08-12T10:02:45.959Z,2.10
2022-08-12T10:07:40.283Z,1.70
2022-08-12T10:13:09.284Z,2.00
2022-08-12T10:18:14.918Z,1.70
2022-08-12T10:23:18.575Z,2.10
2022-08-12T10:28:40.216Z,2.00
2022-08-12T10:33:54.922Z,2.20
2022-08-12T10:40:01.627Z,1.80
2022-08-12T10:44:36.724Z,1.90
2022-08-12T10:50:02.279Z,1.90
2022-08-12T10:55:03.289Z,1.90
2022-08-12T11:00:34.600Z,2.30
2022-08-12T11:07:06.646Z,2.10
2022-08-12T11:10:58.208Z,2.30
2022-08-12T11:16:19.103Z,2.10
2022-08-12T11:21:56.473Z,2.20
2022-08-12T11:26:52.024Z,2.00
2022-08-12T11:32:02.123Z,1.80
2022-08-12T11:37:25.756Z,2.10
2022-08-12T11:42:32.398Z,2.20
2022-08-12T11:47:50.003Z,1.80
2022-08-12T11:52:59.050Z,2.50
2022-08-12T11:58:39.366Z,2.70
2022-08-12T12:03:26.515Z,2.10
2022-08-12T12:08:52.956Z,2.30
2022-08-12T12:14:08.891Z,2.20
2022-08-12T12:19:14.499Z,2.30
2022-08-12T12:24:21.879Z,2.30
2022-08-12T12:30:13.574Z,2.30
2022-08-12T12:35:44.438Z,2.20
2022-08-12T12:40:14.573Z,2.20
2022-08-12T12:45:19.460Z,2.10
2022-08-12T12:50:35.272Z,2.20
2022-08-12T12:55:39.847Z,2.20
2022-08-12T13:00:51.033Z,1.70
2022-08-12T13:05:55.792Z,2.10
2022-08-12T13:11:04.362Z,2.10
2022-08-12T13:16:14.262Z,2.10
2022-08-12T13:21:32.800Z,2.30
2022-08-12T13:26:38.044Z,3.30
2022-08-12T13:32:13.530Z,2.30
2022-08-12T13:37:09.193Z,3.40
2022-08-12T13:42:14.586Z,2.60
2022-08-12T13:47:20.953Z,2.10
2022-08-12T13:52:25.708Z,2.40
2022-08-12T13:57:44.454Z,3.20
2022-08-12T14:02:53.330Z,3.00
2022-08-12T14:08:07.852Z,3.30
2022-08-12T14:13:16.933Z,2.20
2022-08-12T14:18:45.587Z,1.70
2022-08-12T14:24:04.726Z,2.10
2022-08-12T14:29:11.934Z,2.20
2022-08-12T14:34:35.206Z,2.30
2022-08-12T14:39:39.206Z,2.10
2022-08-12T14:44:58.039Z,2.70
2022-08-12T14:50:58.836Z,2.20
2022-08-12T15:01:15.847Z,2.50
2022-08-12T15:06:39.453Z,2.10
2022-08-12T15:11:55.751Z,2.70
2022-08-12T15:17:07.506Z,2.10
2022-08-12T15:22:37.519Z,2.00
2022-08-12T15:28:04.109Z,2.20
2022-08-12T15:32:58.563Z,2.30
2022-08-12T15:38:11.192Z,2.10
2022-08-12T15:43:51.658Z,2.20
2022-08-12T15:48:46.677Z,2.30
2022-08-12T15:54:05.858Z,2.40
2022-08-12T15:59:51.487Z,2.60
2022-08-12T16:04:52.735Z,2.70
2022-08-12T16:10:05.500Z,3.50
2022-08-12T16:15:14.901Z,2.40
2022-08-12T16:20:32.996Z,2.40
2022-08-12T16:26:03.005Z,2.20
2022-08-12T16:31:05.802Z,2.20
2022-08-12T16:36:18.809Z,2.50
2022-08-12T16:41:23.135Z,2.80
2022-08-12T16:46:32.515Z,2.40
2022-08-12T16:51:40.548Z,2.40
2022-08-12T16:56:55.006Z,5.10
2022-08-12T17:02:00.884Z,2.80
2022-08-12T17:07:10.994Z,5.00
2022-08-12T17:12:23.961Z,3.20
2022-08-12T17:17:39.162Z,3.80
2022-08-12T17:22:43.960Z,4.50
2022-08-12T17:27:57.515Z,3.80
2022-08-12T17:33:06.751Z,4.60
2022-08-12T17:38:14.119Z,3.90
2022-08-12T17:48:55.350Z,3.60
2022-08-12T17:54:10.131Z,3.30
2022-08-12T17:59:47.869Z,3.10
2022-08-12T18:05:05.051Z,5.40
2022-08-12T18:10:12.081Z,4.60
2022-08-12T18:15:26.146Z,9.00
2022-08-12T18:20:45.036Z,11.40
2022-08-12T18:26:15.551Z,11.60
2022-08-12T18:31:44.407Z,13.00
2022-08-12T18:36:55.587Z,34.30
2022-08-12T18:42:00.146Z,35.80
2022-08-12T18:47:09.893Z,14.50
2022-08-12T18:52:17.874Z,10.50
2022-08-12T18:57:45.699Z,13.00
2022-08-12T19:02:53.355Z,10.70
2022-08-12T19:08:01.223Z,6.90
2022-08-12T19:13:25.531Z,7.40
2022-08-12T19:18:40.389Z,11.70
2022-08-12T19:23:44.537Z,9.40
2022-08-12T19:28:49.703Z,5.20
2022-08-12T19:34:25.435Z,9.30
2022-08-12T19:39:22.918Z,12.80
2022-08-12T19:44:28.899Z,19.40
2022-08-12T19:49:32.219Z,8.50
2022-08-12T19:54:37.225Z,10.40
2022-08-12T19:59:43.063Z,20.40
2022-08-12T20:06:06.791Z,19.40
2022-08-12T20:10:36.301Z,6.30
2022-08-12T20:15:44.906Z,6.30
2022-08-12T20:20:48.847Z,4.70
2022-08-12T20:26:01.879Z,5.90
2022-08-12T20:31:08.800Z,4.70
2022-08-12T20:36:41.611Z,8.70
2022-08-12T20:41:41.493Z,4.80
2022-08-12T20:46:45.425Z,9.80
2022-08-12T20:51:55.366Z,10.00
2022-08-12T20:57:00.960Z,4.50
2022-08-12T21:02:05.815Z,6.10
2022-08-12T21:07:11.395Z,6.50
2022-08-12T21:12:28.783Z,5.20
2022-08-12T21:18:08.715Z,3.90
2022-08-12T21:23:06.022Z,4.20
2022-08-12T21:28:09.546Z,4.30
2022-08-12T21:33:14.768Z,4.20
2022-08-12T21:38:20.402Z,3.60
2022-08-12T21:43:43.638Z,6.40
2022-08-12T21:48:49.797Z,5.70
2022-08-12T21:54:07.123Z,4.60
2022-08-12T21:59:14.526Z,5.50
2022-08-12T22:04:37.895Z,5.40
2022-08-12T22:09:42.883Z,4.10
2022-08-12T22:14:48.821Z,3.70
2022-08-12T22:19:52.089Z,3.60
2022-08-12T22:24:58.421Z,4.10
2022-08-12T22:30:20.517Z,4.60
2022-08-12T22:35:56.575Z,3.20
2022-08-12T22:41:27.657Z,4.00
2022-08-12T22:46:34.856Z,3.70
2022-08-12T22:51:59.696Z,3.60
2022-08-12T22:57:02.743Z,3.70
2022-08-12T23:02:07.737Z,3.00
2022-08-12T23:07:14.630Z,3.60
2022-08-12T23:12:41.169Z,2.90
2022-08-12T23:17:50.347Z,3.00
2022-08-12T23:23:03.058Z,3.20
2022-08-12T23:28:29.998Z,3.30
2022-08-12T23:34:00.773Z,3.30
2022-08-12T23:39:01.726Z,3.10
2022-08-12T23:44:06.922Z,3.50
2022-08-12T23:49:55.777Z,3.60
2022-08-12T23:54:38.990Z,3.30
2022-08-12T23:59:55.506Z,3.40
