createdAt,value
2023-01-20T00:00:49.447Z,11.65
2023-01-20T00:01:51.989Z,11.90
2023-01-20T00:02:57.252Z,11.45
2023-01-20T00:04:19.917Z,10.85
2023-01-20T00:05:50.818Z,11.27
2023-01-20T00:07:13.355Z,11.77
2023-01-20T00:08:35.172Z,11.57
2023-01-20T00:09:58.989Z,11.50
2023-01-20T00:11:21.418Z,14.07
2023-01-20T00:12:43.886Z,12.82
2023-01-20T00:14:06.874Z,12.43
2023-01-20T00:15:29.393Z,12.25
2023-01-20T00:16:52.058Z,12.63
2023-01-20T00:18:14.599Z,11.32
2023-01-20T00:19:36.162Z,11.77
2023-01-20T00:21:03.063Z,13.20
2023-01-20T00:22:26.610Z,12.90
2023-01-20T00:23:52.236Z,12.98
2023-01-20T00:25:15.638Z,12.38
2023-01-20T00:26:39.506Z,11.88
2023-01-20T00:28:02.094Z,12.23
2023-01-20T00:29:25.786Z,11.80
2023-01-20T00:30:47.861Z,12.65
2023-01-20T00:32:10.529Z,12.75
2023-01-20T00:33:32.258Z,11.55
2023-01-20T00:34:54.765Z,11.35
2023-01-20T00:36:20.097Z,12.40
2023-01-20T00:37:44.339Z,13.50
2023-01-20T00:39:06.978Z,12.70
2023-01-20T00:40:30.091Z,13.18
2023-01-20T00:41:53.621Z,12.05
2023-01-20T00:43:15.185Z,12.68
2023-01-20T00:44:37.686Z,13.32
2023-01-20T00:46:00.738Z,12.23
2023-01-20T00:47:23.365Z,11.93
2023-01-20T00:48:44.927Z,11.23
2023-01-20T00:50:08.097Z,13.40
2023-01-20T00:51:30.664Z,12.75
2023-01-20T00:52:53.155Z,11.70
2023-01-20T00:54:16.135Z,12.55
2023-01-20T00:55:40.194Z,12.23
2023-01-20T00:57:03.677Z,12.68
2023-01-20T00:58:27.156Z,13.30
2023-01-20T00:59:49.659Z,14.45
2023-01-20T01:01:12.763Z,13.02
2023-01-20T01:02:37.835Z,13.40
2023-01-20T01:04:00.450Z,13.25
2023-01-20T01:05:22.067Z,13.55
2023-01-20T01:06:44.679Z,13.48
2023-01-20T01:08:06.298Z,16.50
2023-01-20T01:09:30.251Z,13.68
2023-01-20T01:10:57.628Z,15.50
2023-01-20T01:12:22.071Z,14.70
2023-01-20T01:13:43.640Z,13.25
2023-01-20T01:15:07.307Z,14.38
2023-01-20T01:16:29.036Z,14.65
2023-01-20T01:17:52.684Z,13.43
2023-01-20T01:19:15.975Z,13.73
2023-01-20T01:20:39.184Z,15.77
2023-01-20T01:22:02.806Z,16.48
2023-01-20T01:23:24.535Z,14.80
2023-01-20T01:24:48.209Z,16.13
2023-01-20T01:26:12.481Z,15.90
2023-01-20T01:27:35.029Z,16.48
2023-01-20T01:28:57.546Z,15.10
2023-01-20T01:30:19.384Z,15.23
2023-01-20T01:31:41.972Z,14.70
2023-01-20T01:33:03.607Z,15.07
2023-01-20T01:36:27.856Z,15.20
2023-01-20T01:37:49.363Z,16.15
2023-01-20T01:39:11.862Z,15.80
2023-01-20T01:40:35.430Z,15.38
2023-01-20T01:41:58.326Z,15.73
2023-01-20T01:43:24.462Z,16.73
2023-01-20T01:45:25.887Z,14.57
2023-01-20T01:46:48.435Z,17.58
2023-01-20T01:48:10.582Z,17.95
2023-01-20T01:49:34.951Z,17.48
2023-01-20T01:50:59.572Z,17.48
2023-01-20T01:52:22.077Z,17.00
2023-01-20T01:53:48.776Z,16.85
2023-01-20T01:55:11.703Z,17.33
2023-01-20T01:56:34.986Z,17.38
2023-01-20T01:57:59.833Z,18.58
2023-01-20T01:59:22.767Z,16.02
2023-01-20T02:00:45.155Z,16.58
2023-01-20T02:02:07.857Z,14.90
2023-01-20T02:03:43.217Z,16.10
2023-01-20T02:05:05.773Z,16.70
2023-01-20T02:06:33.088Z,17.02
2023-01-20T02:07:55.751Z,17.20
2023-01-20T02:09:18.909Z,16.75
2023-01-20T02:10:41.471Z,18.70
2023-01-20T02:12:09.709Z,17.55
2023-01-20T02:13:33.834Z,17.52
2023-01-20T02:14:59.269Z,16.17
2023-01-20T02:16:32.705Z,16.83
2023-01-20T02:18:12.412Z,16.23
2023-01-20T02:20:01.121Z,18.50
2023-01-20T02:21:52.066Z,18.52
2023-01-20T02:23:25.941Z,16.63
2023-01-20T02:25:30.488Z,17.98
2023-01-20T02:27:04.445Z,18.15
2023-01-20T02:28:55.471Z,19.35
2023-01-20T02:30:40.596Z,18.90
2023-01-20T02:32:14.775Z,16.65
2023-01-20T02:33:42.032Z,18.23
2023-01-20T02:35:09.775Z,16.48
2023-01-20T02:36:38.989Z,17.08
2023-01-20T02:38:12.038Z,16.25
2023-01-20T02:39:42.512Z,15.88
2023-01-20T02:41:11.506Z,16.35
2023-01-20T02:42:41.147Z,15.88
2023-01-20T02:44:12.116Z,17.45
2023-01-20T02:45:41.094Z,17.67
2023-01-20T02:47:10.927Z,15.45
2023-01-20T02:48:39.699Z,14.93
2023-01-20T02:50:09.252Z,15.48
2023-01-20T02:51:36.614Z,15.82
2023-01-20T02:53:02.895Z,15.35
2023-01-20T02:54:29.740Z,15.55
2023-01-20T02:55:55.203Z,16.10
2023-01-20T02:57:24.928Z,16.58
2023-01-20T02:58:51.088Z,15.45
2023-01-20T03:00:18.079Z,15.80
2023-01-20T03:01:43.671Z,15.80
2023-01-20T03:03:10.310Z,17.20
2023-01-20T03:04:39.493Z,16.45
2023-01-20T03:06:06.959Z,16.83
2023-01-20T03:07:33.064Z,16.67
2023-01-20T03:08:59.294Z,17.15
2023-01-20T03:10:24.937Z,16.10
2023-01-20T03:11:54.068Z,15.93
2023-01-20T03:13:18.850Z,16.45
2023-01-20T03:14:42.332Z,16.75
2023-01-20T03:16:09.436Z,15.73
2023-01-20T03:17:32.488Z,16.05
2023-01-20T03:18:56.779Z,15.48
2023-01-20T03:20:20.828Z,16.10
2023-01-20T03:21:43.356Z,17.10
2023-01-20T03:23:05.125Z,15.80
2023-01-20T03:24:30.477Z,15.23
2023-01-20T03:25:54.035Z,17.30
2023-01-20T03:27:17.500Z,15.77
2023-01-20T03:28:42.645Z,14.95
2023-01-20T03:30:07.375Z,18.27
2023-01-20T03:31:34.322Z,17.65
2023-01-20T03:32:57.400Z,17.50
2023-01-20T03:34:23.793Z,18.48
2023-01-20T03:35:47.965Z,16.50
2023-01-20T03:37:12.550Z,17.13
2023-01-20T03:38:34.827Z,18.52
2023-01-20T03:39:58.638Z,19.65
2023-01-20T03:41:29.395Z,18.55
2023-01-20T03:42:59.994Z,20.50
2023-01-20T03:44:29.351Z,19.15
2023-01-20T03:46:01.414Z,18.40
2023-01-20T03:47:34.895Z,17.20
2023-01-20T03:49:04.529Z,17.98
2023-01-20T03:50:36.241Z,16.65
2023-01-20T03:54:48.176Z,17.63
2023-01-20T03:56:15.591Z,16.33
2023-01-20T03:57:42.591Z,17.15
2023-01-20T03:59:07.713Z,15.98
2023-01-20T04:00:31.459Z,16.48
2023-01-20T04:01:55.136Z,17.33
2023-01-20T04:03:23.752Z,16.77
2023-01-20T04:04:49.211Z,17.70
2023-01-20T04:06:14.614Z,16.40
2023-01-20T04:07:41.015Z,16.33
2023-01-20T04:09:05.870Z,17.10
2023-01-20T04:10:33.628Z,16.55
2023-01-20T04:11:55.235Z,16.48
2023-01-20T04:13:17.924Z,16.45
2023-01-20T04:14:40.544Z,16.65
2023-01-20T04:16:03.812Z,16.00
2023-01-20T04:17:28.585Z,16.63
2023-01-20T04:18:51.804Z,17.13
2023-01-20T04:20:16.287Z,16.63
2023-01-20T04:21:43.613Z,16.13
2023-01-20T04:23:09.097Z,17.80
2023-01-20T04:24:39.112Z,17.20
2023-01-20T04:26:03.047Z,17.63
2023-01-20T04:27:24.572Z,16.17
2023-01-20T04:28:47.073Z,16.30
2023-01-20T04:30:09.667Z,16.67
2023-01-20T04:31:32.246Z,17.38
2023-01-20T04:32:54.748Z,16.92
2023-01-20T04:34:16.435Z,15.63
2023-01-20T04:35:38.895Z,15.77
2023-01-20T04:37:01.390Z,17.60
2023-01-20T04:38:22.913Z,15.98
2023-01-20T04:39:45.450Z,17.67
2023-01-20T04:41:10.871Z,17.42
2023-01-20T04:42:33.415Z,16.30
2023-01-20T04:43:54.951Z,19.50
2023-01-20T04:45:18.130Z,17.05
2023-01-20T04:46:39.739Z,18.38
2023-01-20T04:48:02.313Z,18.20
2023-01-20T04:49:23.965Z,20.65
2023-01-20T04:50:46.442Z,19.98
2023-01-20T04:52:08.946Z,19.25
2023-01-20T04:53:31.419Z,17.35
2023-01-20T04:54:53.946Z,18.45
2023-01-20T04:56:16.883Z,18.33
2023-01-20T04:57:39.444Z,18.23
2023-01-20T04:59:01.987Z,16.13
2023-01-20T05:00:24.496Z,19.20
2023-01-20T05:01:47.054Z,16.48
2023-01-20T05:03:08.733Z,16.45
2023-01-20T05:04:31.305Z,18.02
2023-01-20T05:05:54.912Z,15.98
2023-01-20T05:07:16.441Z,15.63
2023-01-20T05:08:39.054Z,15.07
2023-01-20T05:10:01.579Z,14.32
2023-01-20T05:11:25.421Z,14.05
2023-01-20T05:12:47.004Z,15.02
2023-01-20T05:14:09.596Z,14.77
2023-01-20T05:15:32.211Z,14.60
2023-01-20T05:16:53.862Z,15.00
2023-01-20T05:18:16.507Z,14.70
2023-01-20T05:19:38.081Z,13.82
2023-01-20T05:21:00.884Z,14.93
2023-01-20T05:22:23.917Z,12.85
2023-01-20T05:23:46.394Z,13.80
2023-01-20T05:25:08.937Z,13.40
2023-01-20T05:26:33.380Z,14.93
2023-01-20T05:27:55.829Z,13.05
2023-01-20T05:29:17.462Z,13.82
2023-01-20T05:30:39.966Z,13.50
2023-01-20T05:32:02.490Z,13.45
2023-01-20T05:33:24.003Z,12.85
2023-01-20T05:34:46.526Z,13.75
2023-01-20T05:36:10.314Z,14.65
2023-01-20T05:37:32.805Z,12.10
2023-01-20T05:38:54.536Z,12.45
2023-01-20T05:40:17.506Z,13.43
2023-01-20T05:41:40.381Z,13.13
2023-01-20T05:43:03.533Z,13.25
2023-01-20T05:44:25.139Z,13.50
2023-01-20T05:45:47.659Z,12.30
2023-01-20T05:47:10.580Z,14.70
2023-01-20T05:48:32.415Z,13.70
2023-01-20T05:49:55.067Z,12.52
2023-01-20T05:51:17.579Z,13.10
2023-01-20T05:52:40.083Z,14.32
2023-01-20T05:54:02.582Z,13.25
2023-01-20T05:55:25.203Z,15.88
2023-01-20T05:56:49.010Z,14.75
2023-01-20T05:58:11.668Z,13.55
2023-01-20T05:59:34.192Z,15.32
2023-01-20T06:01:04.325Z,13.75
2023-01-20T06:02:26.946Z,12.73
2023-01-20T06:03:49.489Z,13.13
2023-01-20T06:05:12.208Z,13.50
2023-01-20T06:06:34.849Z,14.88
2023-01-20T06:07:58.211Z,12.98
2023-01-20T06:09:20.701Z,13.15
2023-01-20T06:10:42.241Z,12.43
2023-01-20T06:12:06.676Z,11.77
2023-01-20T06:13:29.153Z,13.93
2023-01-20T06:14:51.836Z,12.50
2023-01-20T06:16:14.373Z,12.93
2023-01-20T06:17:36.912Z,13.70
2023-01-20T06:18:59.691Z,12.30
2023-01-20T06:20:22.806Z,13.77
2023-01-20T06:21:46.943Z,13.40
2023-01-20T06:23:09.482Z,12.00
2023-01-20T06:24:31.999Z,13.15
2023-01-20T06:26:00.027Z,12.85
2023-01-20T06:27:23.872Z,13.43
2023-01-20T06:28:46.390Z,13.18
2023-01-20T06:30:10.346Z,12.60
2023-01-20T06:31:32.934Z,11.85
2023-01-20T06:32:57.663Z,11.77
2023-01-20T06:34:20.234Z,12.77
2023-01-20T06:35:42.714Z,12.50
2023-01-20T06:37:05.212Z,12.30
2023-01-20T06:38:30.505Z,12.85
2023-01-20T06:39:53.039Z,11.43
2023-01-20T06:41:15.565Z,12.57
2023-01-20T06:42:39.483Z,13.10
2023-01-20T06:44:02.012Z,13.65
2023-01-20T06:45:24.927Z,13.27
2023-01-20T06:46:48.374Z,13.43
2023-01-20T06:48:10.954Z,12.95
2023-01-20T06:49:34.230Z,13.50
2023-01-20T06:51:01.493Z,13.25
2023-01-20T06:52:24.148Z,12.63
2023-01-20T06:53:47.033Z,12.55
2023-01-20T06:55:11.204Z,12.95
2023-01-20T06:56:33.797Z,14.10
2023-01-20T06:57:57.718Z,15.23
2023-01-20T06:59:20.239Z,13.98
2023-01-20T07:00:42.724Z,14.23
2023-01-20T07:02:05.385Z,13.85
2023-01-20T07:03:28.024Z,13.38
2023-01-20T07:04:53.130Z,13.70
2023-01-20T07:06:18.335Z,14.75
2023-01-20T07:07:44.131Z,13.23
2023-01-20T07:09:08.623Z,14.88
2023-01-20T07:10:30.178Z,12.68
2023-01-20T07:11:52.718Z,13.60
2023-01-20T07:13:16.625Z,12.60
2023-01-20T07:14:39.311Z,12.82
2023-01-20T07:16:01.947Z,14.43
2023-01-20T07:17:24.568Z,12.70
2023-01-20T07:18:49.304Z,13.05
2023-01-20T07:20:12.808Z,14.50
2023-01-20T07:21:35.383Z,13.13
2023-01-20T07:23:00.385Z,13.65
2023-01-20T07:24:22.903Z,16.08
2023-01-20T07:25:45.473Z,16.92
2023-01-20T07:27:07.989Z,16.65
2023-01-20T07:28:33.186Z,16.30
2023-01-20T07:29:55.655Z,18.73
2023-01-20T07:31:20.399Z,19.80
2023-01-20T07:32:42.983Z,18.67
2023-01-20T07:34:05.558Z,17.35
2023-01-20T07:35:26.327Z,17.55
2023-01-20T07:36:47.509Z,16.58
2023-01-20T07:37:49.072Z,16.30
2023-01-20T07:38:52.233Z,19.58
2023-01-20T07:39:53.854Z,18.38
2023-01-20T07:40:58.339Z,18.17
2023-01-20T07:42:00.851Z,17.25
2023-01-20T07:43:03.491Z,18.15
2023-01-20T07:44:07.373Z,17.13
2023-01-20T07:45:10.383Z,16.85
2023-01-20T07:46:12.645Z,17.95
2023-01-20T07:47:15.264Z,18.77
2023-01-20T07:48:16.829Z,18.75
2023-01-20T07:49:29.311Z,16.95
2023-01-20T07:50:40.886Z,15.43
2023-01-20T07:51:53.527Z,15.73
2023-01-20T07:53:00.258Z,15.05
2023-01-20T07:54:04.450Z,15.18
2023-01-20T07:55:07.600Z,15.98
2023-01-20T07:56:12.496Z,15.57
2023-01-20T07:57:15.066Z,11.93
2023-01-20T07:58:16.620Z,14.70
2023-01-20T07:59:21.448Z,15.77
2023-01-20T08:00:23.174Z,14.88
2023-01-20T08:01:30.141Z,14.80
2023-01-20T08:02:37.904Z,16.08
2023-01-20T08:03:40.895Z,15.60
2023-01-20T08:04:43.595Z,16.55
2023-01-20T08:05:45.505Z,14.63
2023-01-20T08:06:48.109Z,13.27
2023-01-20T08:07:52.833Z,13.90
2023-01-20T08:08:58.616Z,14.15
2023-01-20T08:10:11.794Z,13.35
2023-01-20T08:11:14.966Z,13.85
2023-01-20T08:12:17.506Z,12.68
2023-01-20T08:13:19.033Z,14.25
2023-01-20T08:14:22.984Z,13.10
2023-01-20T08:15:35.492Z,13.10
2023-01-20T08:16:38.167Z,15.68
2023-01-20T08:17:54.459Z,13.02
2023-01-20T08:18:57.986Z,12.60
2023-01-20T08:19:59.590Z,13.20
2023-01-20T08:21:06.285Z,13.75
2023-01-20T08:22:08.852Z,14.23
2023-01-20T08:23:11.352Z,14.18
2023-01-20T08:24:14.580Z,14.15
2023-01-20T08:25:17.563Z,12.48
2023-01-20T08:26:24.814Z,13.75
2023-01-20T08:27:26.403Z,14.10
2023-01-20T08:28:29.745Z,13.40
2023-01-20T08:29:34.351Z,13.00
2023-01-20T08:30:37.261Z,15.38
2023-01-20T08:31:49.915Z,14.45
2023-01-20T08:33:01.568Z,13.80
2023-01-20T08:34:04.655Z,12.77
2023-01-20T08:35:06.451Z,14.25
2023-01-20T08:36:12.331Z,13.90
2023-01-20T08:37:13.893Z,15.20
2023-01-20T08:38:16.393Z,14.65
2023-01-20T08:39:18.934Z,14.15
2023-01-20T08:40:21.882Z,14.20
2023-01-20T08:41:26.679Z,14.90
2023-01-20T08:42:29.184Z,15.98
2023-01-20T08:43:30.802Z,13.73
2023-01-20T08:44:36.860Z,16.13
2023-01-20T08:45:38.598Z,14.82
2023-01-20T08:46:42.037Z,14.57
2023-01-20T08:47:45.890Z,15.05
2023-01-20T08:48:49.753Z,14.25
2023-01-20T08:49:53.618Z,14.98
2023-01-20T08:50:55.203Z,15.60
2023-01-20T08:51:58.051Z,16.60
2023-01-20T08:52:59.607Z,15.55
2023-01-20T08:54:12.390Z,13.70
2023-01-20T08:55:14.445Z,14.43
2023-01-20T08:56:17.965Z,15.25
2023-01-20T08:57:21.041Z,14.77
2023-01-20T08:58:25.147Z,14.75
2023-01-20T08:59:39.198Z,14.32
2023-01-20T09:00:51.904Z,14.05
2023-01-20T09:01:54.505Z,13.88
2023-01-20T09:02:56.064Z,15.48
2023-01-20T09:04:05.897Z,13.80
2023-01-20T09:05:10.002Z,15.50
2023-01-20T09:06:12.296Z,14.35
2023-01-20T09:07:15.217Z,15.02
2023-01-20T09:08:20.809Z,13.80
2023-01-20T09:09:23.774Z,14.65
2023-01-20T09:10:25.846Z,15.48
2023-01-20T09:11:34.311Z,14.30
2023-01-20T09:12:47.578Z,13.60
2023-01-20T09:14:00.171Z,13.88
2023-01-20T09:15:07.429Z,13.20
2023-01-20T09:16:11.834Z,12.98
2023-01-20T09:17:14.672Z,13.70
2023-01-20T09:18:16.283Z,13.23
2023-01-20T09:19:19.143Z,13.95
2023-01-20T09:20:20.756Z,13.68
2023-01-20T09:21:33.337Z,11.82
2023-01-20T09:22:35.865Z,13.73
2023-01-20T09:23:40.578Z,12.82
2023-01-20T09:24:43.095Z,12.95
2023-01-20T09:25:55.027Z,13.20
2023-01-20T09:27:08.404Z,14.32
2023-01-20T09:28:20.729Z,13.20
2023-01-20T09:29:23.562Z,12.00
2023-01-20T09:30:26.425Z,14.00
2023-01-20T09:31:29.024Z,13.25
2023-01-20T09:32:30.716Z,14.07
2023-01-20T09:33:35.981Z,13.43
2023-01-20T09:34:39.090Z,13.20
2023-01-20T09:35:40.776Z,13.60
2023-01-20T09:36:53.956Z,13.80
2023-01-20T09:38:14.494Z,13.18
2023-01-20T09:39:35.526Z,12.40
2023-01-20T09:41:02.385Z,14.10
2023-01-20T09:42:36.425Z,11.40
2023-01-20T09:43:59.419Z,12.48
2023-01-20T09:45:57.307Z,13.50
2023-01-20T09:47:22.500Z,14.15
2023-01-20T09:48:53.911Z,13.35
2023-01-20T09:50:43.506Z,12.85
2023-01-20T09:52:11.605Z,13.63
2023-01-20T09:53:30.088Z,12.95
2023-01-20T09:54:39.561Z,12.77
2023-01-20T09:55:48.032Z,13.40
2023-01-20T09:56:53.570Z,12.30
2023-01-20T09:58:16.461Z,12.48
2023-01-20T09:59:24.915Z,13.57
2023-01-20T10:00:30.034Z,13.55
2023-01-20T10:01:40.233Z,13.30
2023-01-20T10:03:10.595Z,13.20
2023-01-20T10:04:27.230Z,14.27
2023-01-20T10:05:33.456Z,12.73
2023-01-20T10:06:42.141Z,12.63
2023-01-20T10:07:51.999Z,11.57
2023-01-20T10:09:05.371Z,13.43
2023-01-20T10:10:17.968Z,13.38
2023-01-20T10:11:22.943Z,13.27
2023-01-20T10:12:31.649Z,13.13
2023-01-20T10:13:51.325Z,12.68
2023-01-20T10:14:59.292Z,12.70
2023-01-20T10:16:08.278Z,12.43
2023-01-20T10:17:16.974Z,11.85
2023-01-20T10:18:29.080Z,13.48
2023-01-20T10:19:50.184Z,13.25
2023-01-20T10:21:10.223Z,12.30
2023-01-20T10:22:22.093Z,12.32
2023-01-20T10:23:30.226Z,10.85
2023-01-20T10:24:37.949Z,12.20
2023-01-20T10:25:45.027Z,11.93
2023-01-20T10:26:53.659Z,12.38
2023-01-20T10:27:59.572Z,11.23
2023-01-20T10:29:06.851Z,10.75
2023-01-20T10:30:15.966Z,11.13
2023-01-20T10:31:24.833Z,10.45
2023-01-20T10:32:33.453Z,9.68
2023-01-20T10:33:40.371Z,11.90
2023-01-20T10:34:47.051Z,11.15
2023-01-20T10:36:01.278Z,10.60
2023-01-20T10:37:15.683Z,11.05
2023-01-20T10:38:30.076Z,10.75
2023-01-20T10:39:42.055Z,11.88
2023-01-20T10:41:01.069Z,10.85
2023-01-20T10:42:14.060Z,11.45
2023-01-20T10:43:18.511Z,10.10
2023-01-20T10:44:34.767Z,10.85
2023-01-20T10:45:51.527Z,10.05
2023-01-20T10:47:13.493Z,10.43
2023-01-20T10:48:31.382Z,9.23
2023-01-20T10:50:16.617Z,10.75
2023-01-20T10:51:28.973Z,10.55
2023-01-20T10:52:51.486Z,9.30
2023-01-20T10:54:08.003Z,10.52
2023-01-20T10:55:21.723Z,10.10
2023-01-20T10:56:39.212Z,9.65
2023-01-20T10:57:42.163Z,9.68
2023-01-20T10:58:46.903Z,10.00
2023-01-20T10:59:54.237Z,9.02
2023-01-20T11:00:57.821Z,9.30
2023-01-20T11:02:13.938Z,9.95
2023-01-20T11:03:19.927Z,9.15
2023-01-20T11:04:34.028Z,9.00
2023-01-20T11:05:49.265Z,9.25
2023-01-20T11:07:03.553Z,9.82
2023-01-20T11:08:16.112Z,9.50
2023-01-20T11:09:34.615Z,9.20
2023-01-20T11:10:50.263Z,9.65
2023-01-20T11:11:59.642Z,8.75
2023-01-20T11:13:12.036Z,8.63
2023-01-20T11:14:15.496Z,9.10
2023-01-20T11:15:30.597Z,8.73
2023-01-20T11:16:36.737Z,8.55
2023-01-20T11:17:47.805Z,8.90
2023-01-20T11:19:02.479Z,9.63
2023-01-20T11:20:20.304Z,8.80
2023-01-20T11:21:26.114Z,8.85
2023-01-20T11:22:31.230Z,7.90
2023-01-20T11:23:36.673Z,8.48
2023-01-20T11:24:43.682Z,8.45
2023-01-20T11:25:55.097Z,7.10
2023-01-20T11:27:04.466Z,7.30
2023-01-20T11:28:18.898Z,7.50
2023-01-20T11:29:28.561Z,7.22
2023-01-20T11:30:35.089Z,8.27
2023-01-20T11:31:39.999Z,9.68
2023-01-20T11:33:11.058Z,7.70
2023-01-20T11:34:23.378Z,7.85
2023-01-20T11:35:27.245Z,6.65
2023-01-20T11:36:31.188Z,7.05
2023-01-20T11:37:39.038Z,7.07
2023-01-20T11:38:44.912Z,6.72
2023-01-20T11:40:02.793Z,8.05
2023-01-20T11:41:20.741Z,7.50
2023-01-20T11:42:24.850Z,7.57
2023-01-20T11:43:32.711Z,8.13
2023-01-20T11:44:43.122Z,8.15
2023-01-20T11:46:16.261Z,7.32
2023-01-20T11:47:31.519Z,6.38
2023-01-20T11:48:44.477Z,8.57
2023-01-20T11:50:18.884Z,7.90
2023-01-20T11:51:26.219Z,8.48
2023-01-20T11:52:31.477Z,8.02
2023-01-20T11:53:34.694Z,7.93
2023-01-20T11:54:37.423Z,7.80
2023-01-20T11:55:46.835Z,7.75
2023-01-20T11:56:54.940Z,8.07
2023-01-20T11:58:00.718Z,7.95
2023-01-20T11:59:05.201Z,7.80
2023-01-20T12:00:29.591Z,8.05
2023-01-20T12:01:52.033Z,8.05
2023-01-20T12:03:00.011Z,7.50
2023-01-20T12:04:23.339Z,8.00
2023-01-20T12:05:33.976Z,7.38
2023-01-20T12:06:51.780Z,8.35
2023-01-20T12:07:56.250Z,7.55
2023-01-20T12:09:02.538Z,7.82
2023-01-20T12:10:15.582Z,8.00
2023-01-20T12:11:23.303Z,8.40
2023-01-20T12:12:33.739Z,7.90
2023-01-20T12:13:54.763Z,7.10
2023-01-20T12:15:03.737Z,7.43
2023-01-20T12:16:07.047Z,8.00
2023-01-20T12:17:26.443Z,8.07
2023-01-20T12:18:36.696Z,8.18
2023-01-20T12:19:54.737Z,7.93
2023-01-20T12:21:04.116Z,8.20
2023-01-20T12:22:21.307Z,8.10
2023-01-20T12:23:39.122Z,7.65
2023-01-20T12:25:08.297Z,7.47
2023-01-20T12:26:11.517Z,7.70
2023-01-20T12:27:20.729Z,8.60
2023-01-20T12:28:28.165Z,8.13
2023-01-20T12:29:45.325Z,7.30
2023-01-20T12:30:54.055Z,9.45
2023-01-20T12:31:55.732Z,8.95
2023-01-20T12:32:59.238Z,7.30
2023-01-20T12:34:05.034Z,8.07
2023-01-20T12:35:13.367Z,8.55
2023-01-20T12:36:45.961Z,7.03
2023-01-20T12:38:07.648Z,8.43
2023-01-20T12:39:30.160Z,7.50
2023-01-20T12:40:42.054Z,7.82
2023-01-20T12:41:57.763Z,7.20
2023-01-20T12:43:33.840Z,7.40
2023-01-20T12:44:50.568Z,7.13
2023-01-20T12:46:05.933Z,7.20
2023-01-20T12:47:21.399Z,8.15
2023-01-20T12:48:38.233Z,7.28
2023-01-20T12:49:56.828Z,7.45
2023-01-20T12:51:12.588Z,7.32
2023-01-20T12:52:29.308Z,8.18
2023-01-20T12:53:51.178Z,7.65
2023-01-20T12:55:14.877Z,7.75
2023-01-20T12:56:25.579Z,7.55
2023-01-20T12:57:50.928Z,7.63
2023-01-20T12:59:17.277Z,9.13
2023-01-20T13:00:39.083Z,6.45
2023-01-20T13:01:59.022Z,5.95
2023-01-20T13:03:30.974Z,7.30
2023-01-20T13:05:03.360Z,5.32
2023-01-20T13:06:28.585Z,5.25
2023-01-20T13:07:50.217Z,5.85
2023-01-20T13:09:02.361Z,5.18
2023-01-20T13:10:27.395Z,5.55
2023-01-20T13:11:47.736Z,4.78
2023-01-20T13:12:58.371Z,5.60
2023-01-20T13:14:09.576Z,6.15
2023-01-20T13:15:20.300Z,5.80
2023-01-20T13:16:31.601Z,4.70
2023-01-20T13:17:41.321Z,5.40
2023-01-20T13:18:59.720Z,5.25
2023-01-20T13:20:05.676Z,5.13
2023-01-20T13:21:11.621Z,5.35
2023-01-20T13:22:19.089Z,5.32
2023-01-20T13:23:25.255Z,5.28
2023-01-20T13:24:30.036Z,4.95
2023-01-20T13:25:39.114Z,4.80
2023-01-20T13:26:52.177Z,4.93
2023-01-20T13:28:04.676Z,4.78
2023-01-20T13:29:22.478Z,5.22
2023-01-20T13:30:43.674Z,6.00
2023-01-20T13:31:52.762Z,6.22
2023-01-20T13:33:03.641Z,5.25
2023-01-20T13:34:32.166Z,5.78
2023-01-20T13:35:46.518Z,6.25
2023-01-20T13:37:24.110Z,6.28
2023-01-20T13:38:30.764Z,5.95
2023-01-20T13:39:40.632Z,6.43
2023-01-20T13:41:02.852Z,6.63
2023-01-20T13:42:29.685Z,7.20
2023-01-20T13:44:00.026Z,6.40
2023-01-20T13:45:22.865Z,6.38
2023-01-20T13:46:53.516Z,7.25
2023-01-20T13:48:01.030Z,5.88
2023-01-20T13:49:15.060Z,5.70
2023-01-20T13:50:24.568Z,6.22
2023-01-20T13:51:47.935Z,6.30
2023-01-20T13:53:04.904Z,6.57
2023-01-20T13:54:38.226Z,6.82
2023-01-20T13:56:02.395Z,7.78
2023-01-20T13:57:35.659Z,7.30
2023-01-20T13:58:38.219Z,8.07
2023-01-20T13:59:39.803Z,7.93
2023-01-20T14:00:42.827Z,8.65
2023-01-20T14:01:45.503Z,9.00
2023-01-20T14:02:49.445Z,8.45
2023-01-20T14:04:06.116Z,10.23
2023-01-20T14:05:22.702Z,8.40
2023-01-20T14:06:28.272Z,7.68
2023-01-20T14:07:32.635Z,9.27
2023-01-20T14:12:09.104Z,9.30
2023-01-20T14:13:12.125Z,8.30
2023-01-20T14:14:24.290Z,7.82
2023-01-20T14:15:29.008Z,8.15
2023-01-20T14:16:39.112Z,8.80
2023-01-20T14:17:41.204Z,9.80
2023-01-20T14:18:43.727Z,6.95
2023-01-20T14:19:47.526Z,7.88
2023-01-20T14:21:03.590Z,8.38
2023-01-20T14:22:19.825Z,7.22
2023-01-20T14:23:30.255Z,7.40
2023-01-20T14:24:35.089Z,6.07
2023-01-20T14:25:36.653Z,6.97
2023-01-20T14:26:39.126Z,6.95
2023-01-20T14:27:44.329Z,6.22
2023-01-20T14:28:49.712Z,6.40
2023-01-20T14:29:53.100Z,6.72
2023-01-20T14:31:20.368Z,7.30
2023-01-20T14:32:25.327Z,7.25
2023-01-20T14:33:26.972Z,7.57
2023-01-20T14:34:32.473Z,6.75
2023-01-20T14:35:34.658Z,7.07
2023-01-20T14:36:37.241Z,7.50
2023-01-20T14:37:40.127Z,8.20
2023-01-20T14:38:57.306Z,7.50
2023-01-20T14:40:20.485Z,7.82
2023-01-20T14:41:35.607Z,8.32
2023-01-20T14:42:57.562Z,7.60
2023-01-20T14:44:02.750Z,8.15
2023-01-20T14:45:19.030Z,8.00
2023-01-20T14:46:21.495Z,7.80
2023-01-20T14:47:26.146Z,8.80
2023-01-20T14:48:34.486Z,8.25
2023-01-20T14:49:39.500Z,7.65
2023-01-20T14:50:43.113Z,7.70
2023-01-20T14:51:47.133Z,7.85
2023-01-20T14:52:49.962Z,21.70
2023-01-20T14:54:31.118Z,7.68
2023-01-20T14:55:37.655Z,7.07
2023-01-20T14:56:39.751Z,7.07
2023-01-20T14:57:44.517Z,7.35
2023-01-20T14:58:49.600Z,7.93
2023-01-20T15:00:22.682Z,7.80
2023-01-20T15:01:27.739Z,7.13
2023-01-20T15:02:32.555Z,7.78
2023-01-20T15:03:34.263Z,8.23
2023-01-20T15:04:37.915Z,9.38
2023-01-20T15:05:43.224Z,8.00
2023-01-20T15:06:51.663Z,8.00
2023-01-20T15:08:18.487Z,9.90
2023-01-20T15:09:28.570Z,9.50
2023-01-20T15:10:31.092Z,9.10
2023-01-20T15:11:34.445Z,8.88
2023-01-20T15:12:42.248Z,9.38
2023-01-20T15:14:10.389Z,9.23
2023-01-20T15:15:20.272Z,9.40
2023-01-20T15:16:27.067Z,9.48
2023-01-20T15:17:28.754Z,8.95
2023-01-20T15:18:37.460Z,12.43
2023-01-20T15:19:46.555Z,8.38
2023-01-20T15:21:11.699Z,8.55
2023-01-20T15:22:26.777Z,8.57
2023-01-20T15:23:32.357Z,8.77
2023-01-20T15:24:35.372Z,8.63
2023-01-20T15:25:37.447Z,7.85
2023-01-20T15:26:40.630Z,8.05
2023-01-20T15:27:42.263Z,9.18
2023-01-20T15:28:45.654Z,7.80
2023-01-20T15:30:01.331Z,8.50
2023-01-20T15:31:04.230Z,8.60
2023-01-20T15:32:11.294Z,7.90
2023-01-20T15:33:13.798Z,9.23
2023-01-20T15:34:15.413Z,11.07
2023-01-20T15:35:22.683Z,8.85
2023-01-20T15:36:29.109Z,7.80
2023-01-20T15:37:30.630Z,8.43
2023-01-20T15:38:33.340Z,8.80
2023-01-20T15:39:35.020Z,8.68
2023-01-20T15:40:39.515Z,7.25
2023-01-20T15:41:42.513Z,8.57
2023-01-20T15:42:44.213Z,8.38
2023-01-20T15:43:48.930Z,8.80
2023-01-20T15:44:50.427Z,8.25
2023-01-20T15:45:59.077Z,8.10
2023-01-20T15:47:00.699Z,8.88
2023-01-20T15:48:05.098Z,7.40
2023-01-20T15:49:11.304Z,7.35
2023-01-20T15:50:24.329Z,7.18
2023-01-20T15:51:31.852Z,6.97
2023-01-20T15:52:38.043Z,7.05
2023-01-20T15:53:41.596Z,6.88
2023-01-20T15:54:53.140Z,7.30
2023-01-20T15:55:58.312Z,8.00
2023-01-20T15:57:12.089Z,7.43
2023-01-20T15:58:25.818Z,6.68
2023-01-20T15:59:34.132Z,6.88
2023-01-20T16:00:37.923Z,7.25
2023-01-20T16:01:42.551Z,8.10
2023-01-20T16:02:44.195Z,7.72
2023-01-20T16:03:46.792Z,7.70
2023-01-20T16:04:48.769Z,7.07
2023-01-20T16:05:52.721Z,7.00
2023-01-20T16:06:54.318Z,7.38
2023-01-20T16:07:57.461Z,6.97
2023-01-20T16:09:00.908Z,6.95
2023-01-20T16:10:03.486Z,7.10
2023-01-20T16:11:07.734Z,7.43
2023-01-20T16:12:11.993Z,8.93
2023-01-20T16:13:14.863Z,7.63
2023-01-20T16:14:16.568Z,6.65
2023-01-20T16:15:19.372Z,7.15
2023-01-20T16:16:23.969Z,6.85
2023-01-20T16:17:30.518Z,7.80
2023-01-20T16:18:33.051Z,7.35
2023-01-20T16:19:36.173Z,7.20
2023-01-20T16:20:38.683Z,7.60
2023-01-20T16:21:40.453Z,7.03
2023-01-20T16:22:42.989Z,8.75
2023-01-20T16:23:46.027Z,8.73
2023-01-20T16:24:51.202Z,8.65
2023-01-20T16:25:57.701Z,8.57
2023-01-20T16:27:16.305Z,9.68
2023-01-20T16:28:25.114Z,8.00
2023-01-20T16:29:34.955Z,8.55
2023-01-20T16:30:39.437Z,8.77
2023-01-20T16:31:42.713Z,9.00
2023-01-20T16:32:47.038Z,8.57
2023-01-20T16:33:48.766Z,9.07
2023-01-20T16:34:51.963Z,8.73
2023-01-20T16:35:55.791Z,7.97
2023-01-20T16:36:58.301Z,9.15
2023-01-20T16:38:01.150Z,8.68