createdAt,value
2022-07-29T00:17:00.441Z,6.20
2022-07-29T00:19:29.060Z,4.30
2022-07-29T00:21:58.842Z,5.82
2022-07-29T00:24:27.748Z,4.40
2022-07-29T00:26:56.342Z,3.97
2022-07-29T00:29:34.220Z,4.35
2022-07-29T00:32:03.471Z,4.60
2022-07-29T00:34:49.371Z,6.03
2022-07-29T00:37:20.323Z,5.30
2022-07-29T00:39:48.852Z,4.47
2022-07-29T00:42:17.546Z,5.70
2022-07-29T00:44:46.372Z,7.78
2022-07-29T00:47:14.823Z,4.00
2022-07-29T00:49:44.453Z,4.15
2022-07-29T00:52:16.799Z,3.53
2022-07-29T00:54:47.782Z,5.80
2022-07-29T00:57:16.342Z,5.07
2022-07-29T00:59:44.836Z,4.65
2022-07-29T01:02:13.532Z,3.95
2022-07-29T01:04:43.282Z,4.70
2022-07-29T01:07:12.451Z,3.90
2022-07-29T01:09:46.805Z,4.68
2022-07-29T01:12:21.204Z,4.37
2022-07-29T01:14:51.242Z,3.90
2022-07-29T01:17:25.507Z,3.63
2022-07-29T01:20:00.380Z,4.95
2022-07-29T01:22:38.280Z,4.55
2022-07-29T01:25:42.960Z,3.83
2022-07-29T01:28:37.597Z,4.97
2022-07-29T01:31:12.462Z,5.85
2022-07-29T01:34:05.851Z,5.88
2022-07-29T01:36:38.062Z,6.10
2022-07-29T01:39:11.185Z,4.75
2022-07-29T01:41:45.924Z,4.88
2022-07-29T01:44:19.801Z,4.13
2022-07-29T01:46:56.366Z,5.65
2022-07-29T01:49:30.588Z,4.28
2022-07-29T01:52:03.041Z,5.20
2022-07-29T01:54:36.900Z,4.13
2022-07-29T01:57:07.430Z,4.38
2022-07-29T01:59:37.570Z,3.53
2022-07-29T02:02:10.748Z,4.18
2022-07-29T02:04:41.544Z,4.63
2022-07-29T02:07:15.717Z,4.78
2022-07-29T02:09:44.921Z,4.43
2022-07-29T02:12:14.220Z,4.93
2022-07-29T02:14:46.729Z,3.83
2022-07-29T02:17:23.430Z,4.00
2022-07-29T02:19:53.454Z,5.63
2022-07-29T02:22:24.016Z,4.53
2022-07-29T02:24:54.001Z,4.28
2022-07-29T02:27:23.021Z,3.97
2022-07-29T02:29:53.235Z,4.50
2022-07-29T02:32:25.012Z,5.05
2022-07-29T02:34:55.011Z,2.97
2022-07-29T02:37:23.910Z,4.85
2022-07-29T02:39:54.593Z,5.47
2022-07-29T02:42:25.092Z,4.85
2022-07-29T02:44:53.645Z,5.35
2022-07-29T02:47:27.085Z,4.68
2022-07-29T02:50:00.534Z,5.15
2022-07-29T02:52:34.360Z,4.05
2022-07-29T02:55:09.980Z,3.95
2022-07-29T03:00:27.130Z,4.50
2022-07-29T03:03:01.781Z,4.28
2022-07-29T03:05:30.990Z,4.50
2022-07-29T03:08:02.280Z,3.65
2022-07-29T03:10:31.710Z,5.00
2022-07-29T03:13:01.042Z,3.78
2022-07-29T03:15:30.150Z,3.92
2022-07-29T03:18:01.130Z,3.08
2022-07-29T03:20:29.830Z,6.30
2022-07-29T03:22:58.311Z,4.07
2022-07-29T03:25:28.269Z,4.70
2022-07-29T03:27:57.589Z,3.92
2022-07-29T03:30:26.529Z,4.28
2022-07-29T03:32:56.603Z,4.60
2022-07-29T03:35:28.819Z,3.65
2022-07-29T03:37:57.207Z,3.63
2022-07-29T03:40:30.152Z,3.67
2022-07-29T03:43:01.476Z,4.07
2022-07-29T03:45:32.812Z,6.25
2022-07-29T03:48:04.724Z,4.50
2022-07-29T03:50:36.554Z,4.00
2022-07-29T03:53:05.610Z,3.47
2022-07-29T03:55:40.011Z,4.20
2022-07-29T03:58:10.021Z,3.90
2022-07-29T04:00:38.961Z,3.75
2022-07-29T04:03:10.825Z,3.00
2022-07-29T04:05:41.739Z,4.47
2022-07-29T04:08:10.199Z,4.47
2022-07-29T04:10:40.116Z,3.85
2022-07-29T04:13:08.524Z,3.28
2022-07-29T04:15:37.019Z,3.80
2022-07-29T04:18:05.510Z,3.45
2022-07-29T04:20:33.929Z,4.45
2022-07-29T04:23:03.760Z,4.00
2022-07-29T04:25:32.200Z,4.30
2022-07-29T04:28:04.079Z,3.55
2022-07-29T04:30:34.460Z,5.10
2022-07-29T04:33:03.309Z,3.50
2022-07-29T04:35:36.714Z,4.55
2022-07-29T04:38:15.549Z,4.78
2022-07-29T04:40:44.404Z,9.63
2022-07-29T04:43:14.193Z,6.15
2022-07-29T04:45:43.950Z,4.80
2022-07-29T04:48:12.400Z,9.35
2022-07-29T04:50:40.960Z,5.80
2022-07-29T04:53:10.769Z,5.60
2022-07-29T04:55:39.264Z,4.68
2022-07-29T04:58:08.630Z,4.85
2022-07-29T05:00:37.305Z,5.18
2022-07-29T05:03:06.117Z,6.35
2022-07-29T05:05:34.570Z,4.55
2022-07-29T05:08:02.969Z,4.93
2022-07-29T05:10:32.860Z,4.32
2022-07-29T05:13:01.192Z,6.72
2022-07-29T05:15:29.610Z,5.97
2022-07-29T05:17:58.024Z,3.47
2022-07-29T05:20:29.315Z,4.68
2022-07-29T05:22:58.753Z,3.55
2022-07-29T05:25:43.207Z,5.40
2022-07-29T05:28:14.619Z,4.32
2022-07-29T05:30:43.030Z,3.92
2022-07-29T05:33:34.646Z,3.28
2022-07-29T05:36:00.782Z,4.68
2022-07-29T05:38:29.656Z,3.88
2022-07-29T05:41:00.028Z,4.10
2022-07-29T06:19:41.620Z,4.80
2022-07-29T06:22:09.999Z,5.22
2022-07-29T06:24:42.641Z,3.88
2022-07-29T06:27:11.050Z,4.80
2022-07-29T06:29:39.439Z,3.85
2022-07-29T06:32:10.263Z,5.00
2022-07-29T06:34:38.730Z,3.88
2022-07-29T06:37:15.750Z,3.67
2022-07-29T06:39:44.279Z,4.30
2022-07-29T06:42:12.745Z,4.25
2022-07-29T06:44:41.110Z,4.43
2022-07-29T06:47:09.520Z,3.65
2022-07-29T06:49:37.889Z,5.82
2022-07-29T06:52:06.879Z,4.55
2022-07-29T06:54:36.730Z,4.85
2022-07-29T06:57:05.246Z,5.03
2022-07-29T06:59:35.720Z,4.28
2022-07-29T07:02:04.616Z,3.40
2022-07-29T07:04:33.249Z,4.47
2022-07-29T07:07:01.709Z,4.85
2022-07-29T07:09:39.836Z,3.83
2022-07-29T07:12:11.166Z,4.10
2022-07-29T07:14:40.919Z,4.30
2022-07-29T07:17:09.471Z,3.80
2022-07-29T07:19:37.918Z,4.10
2022-07-29T07:22:06.403Z,3.83
2022-07-29T07:24:34.803Z,4.20
2022-07-29T07:27:03.296Z,4.22
2022-07-29T07:29:33.129Z,4.70
2022-07-29T07:32:01.718Z,4.05
2022-07-29T07:34:31.260Z,4.32
2022-07-29T07:36:59.701Z,4.70
2022-07-29T07:39:28.409Z,4.20
2022-07-29T07:41:56.944Z,4.50
2022-07-29T07:44:25.311Z,4.63
2022-07-29T07:46:55.270Z,4.35
2022-07-29T07:49:23.758Z,3.47
2022-07-29T07:51:53.730Z,3.45
2022-07-29T07:54:22.164Z,4.75
2022-07-29T07:56:53.330Z,3.88
2022-07-29T07:59:22.002Z,3.63
2022-07-29T08:01:56.143Z,4.47
2022-07-29T08:04:28.416Z,4.43
2022-07-29T08:06:58.166Z,4.15
2022-07-29T08:09:29.786Z,3.65
2022-07-29T08:12:00.043Z,5.15
2022-07-29T08:14:28.520Z,3.80
2022-07-29T08:16:56.984Z,6.95
2022-07-29T08:19:26.938Z,6.10
2022-07-29T08:21:55.965Z,7.30
2022-07-29T08:24:42.218Z,5.63
2022-07-29T08:27:33.364Z,4.60
2022-07-29T08:29:59.111Z,6.43
2022-07-29T08:32:51.904Z,5.20
2022-07-29T08:35:19.483Z,6.68
2022-07-29T08:37:51.488Z,6.00
2022-07-29T08:40:20.357Z,5.82
2022-07-29T08:43:00.819Z,6.43
2022-07-29T08:45:31.988Z,6.88
2022-07-29T08:48:01.209Z,5.75
2022-07-29T08:50:31.123Z,6.00
2022-07-29T08:53:00.176Z,6.53
2022-07-29T08:55:29.844Z,3.70
2022-07-29T08:57:59.098Z,6.13
2022-07-29T09:00:28.875Z,6.60
2022-07-29T09:03:00.582Z,6.28
2022-07-29T09:05:31.094Z,5.85
2022-07-29T09:07:59.841Z,9.35
2022-07-29T09:10:28.580Z,6.60
2022-07-29T09:12:57.706Z,6.32
2022-07-29T09:15:26.380Z,4.75
2022-07-29T09:17:56.505Z,4.20
2022-07-29T09:20:25.378Z,4.65
2022-07-29T09:22:55.809Z,4.93
2022-07-29T09:25:37.382Z,4.68
2022-07-29T09:28:10.150Z,4.75
2022-07-29T09:30:41.745Z,5.13
2022-07-29T09:33:10.199Z,5.10
2022-07-29T09:35:38.599Z,3.60
2022-07-29T09:38:15.329Z,4.82
2022-07-29T09:40:43.880Z,5.78
2022-07-29T09:43:14.109Z,4.90
2022-07-29T09:45:42.919Z,5.10
2022-07-29T09:48:19.019Z,4.10
2022-07-29T09:50:49.563Z,4.85
2022-07-29T09:53:35.581Z,3.50
2022-07-29T09:58:34.772Z,3.95
2022-07-29T10:01:04.477Z,4.05
2022-07-29T10:04:37.019Z,4.35
2022-07-29T10:07:15.179Z,4.65
2022-07-29T10:10:31.765Z,4.40
2022-07-29T10:13:23.469Z,4.05
2022-07-29T10:16:29.773Z,3.92
2022-07-29T10:22:58.990Z,3.08
2022-07-29T10:26:19.938Z,3.50
2022-07-29T10:29:06.391Z,3.63
2022-07-29T10:32:12.700Z,3.90
2022-07-29T10:35:07.279Z,3.63
2022-07-29T10:37:46.840Z,3.28
2022-07-29T10:40:42.092Z,3.92
2022-07-29T10:43:22.258Z,3.30
2022-07-29T10:45:57.789Z,3.03
2022-07-29T10:48:26.915Z,5.22
2022-07-29T10:50:56.695Z,3.38
2022-07-29T10:53:25.835Z,3.58
2022-07-29T10:56:06.392Z,2.58
2022-07-29T10:58:36.590Z,3.03
2022-07-29T11:01:37.606Z,6.05
2022-07-29T11:04:08.205Z,4.53
2022-07-29T11:07:10.149Z,4.13
2022-07-29T11:09:39.571Z,2.72
2022-07-29T11:12:49.259Z,3.45
2022-07-29T11:15:22.050Z,3.55
2022-07-29T11:18:08.119Z,5.03
2022-07-29T11:20:45.846Z,3.40
2022-07-29T11:23:24.639Z,3.35
2022-07-29T11:26:25.734Z,2.92
2022-07-29T11:28:59.471Z,2.70
2022-07-29T11:31:40.619Z,2.45
2022-07-29T11:37:27.742Z,4.15
2022-07-29T11:40:15.431Z,2.72
2022-07-29T11:42:53.379Z,6.20
2022-07-29T11:45:43.113Z,2.75
2022-07-29T11:48:29.643Z,7.93
2022-07-29T11:51:13.214Z,4.03
2022-07-29T11:53:42.109Z,3.42
2022-07-29T11:56:11.755Z,2.83
2022-07-29T11:58:45.689Z,3.35
2022-07-29T12:01:16.479Z,2.83
2022-07-29T12:03:48.111Z,2.42
2022-07-29T12:07:03.269Z,3.50
2022-07-29T12:09:11.274Z,3.30
2022-07-29T12:11:47.392Z,3.45
2022-07-29T12:14:31.269Z,4.32
2022-07-29T12:17:00.454Z,3.90
2022-07-29T12:23:34.497Z,3.63
2022-07-29T12:26:07.561Z,6.13
2022-07-29T12:31:43.406Z,3.53
2022-07-29T12:34:19.330Z,4.55
2022-07-29T12:36:49.400Z,6.75
2022-07-29T12:39:20.100Z,5.78
2022-07-29T12:41:48.573Z,4.25
2022-07-29T12:44:17.006Z,3.35
2022-07-29T12:46:47.774Z,3.70
2022-07-29T12:49:24.102Z,2.85
2022-07-29T12:51:53.315Z,5.00
2022-07-29T12:54:23.135Z,3.50
2022-07-29T12:57:01.904Z,4.13
2022-07-29T12:59:30.358Z,5.05
2022-07-29T13:02:01.261Z,2.92
2022-07-29T13:04:31.104Z,4.93
2022-07-29T13:07:09.238Z,6.38
2022-07-29T13:09:57.212Z,6.32
2022-07-29T13:12:26.436Z,4.68
2022-07-29T13:14:55.766Z,3.83
2022-07-29T13:17:28.754Z,3.80
2022-07-29T13:20:14.013Z,8.48
2022-07-29T13:22:45.524Z,4.68
2022-07-29T13:25:17.456Z,4.40
2022-07-29T13:27:47.655Z,3.25
2022-07-29T13:30:35.086Z,4.03
2022-07-29T13:33:03.837Z,5.35
2022-07-29T13:35:32.954Z,3.42
2022-07-29T13:38:01.344Z,5.70
2022-07-29T13:40:31.645Z,4.53
2022-07-29T13:43:00.079Z,4.07
2022-07-29T13:45:29.319Z,5.35
2022-07-29T13:47:58.065Z,6.15
2022-07-29T13:50:26.462Z,3.75
2022-07-29T13:52:54.966Z,5.15
2022-07-29T13:55:23.572Z,5.50
2022-07-29T13:57:53.806Z,4.68
2022-07-29T14:00:22.675Z,5.70
2022-07-29T14:02:51.146Z,16.42
2022-07-29T14:05:19.707Z,18.08
2022-07-29T14:07:48.526Z,12.00
2022-07-29T14:10:20.079Z,9.77
2022-07-29T14:12:48.747Z,7.30
2022-07-29T14:15:18.579Z,8.95
2022-07-29T14:17:47.002Z,6.63
2022-07-29T14:20:17.241Z,9.05
2022-07-29T14:22:45.996Z,9.13
2022-07-29T14:25:15.779Z,6.07
2022-07-29T14:27:44.857Z,8.18
2022-07-29T14:30:14.165Z,9.13
2022-07-29T14:32:44.145Z,7.57
2022-07-29T14:35:12.586Z,6.68
2022-07-29T14:37:41.478Z,5.97
2022-07-29T14:40:11.079Z,8.60
2022-07-29T14:42:40.085Z,5.32
2022-07-29T14:45:10.126Z,9.10
2022-07-29T14:47:39.095Z,5.25
2022-07-29T14:50:09.965Z,6.90
2022-07-29T14:52:38.423Z,5.53
2022-07-29T14:55:19.349Z,6.10
2022-07-29T14:57:49.315Z,6.45
2022-07-29T15:00:18.086Z,6.45
2022-07-29T15:03:01.503Z,5.85
2022-07-29T15:05:32.562Z,6.57
2022-07-29T15:08:01.747Z,7.07
2022-07-29T15:10:30.168Z,4.97
2022-07-29T15:12:59.180Z,5.72
2022-07-29T15:15:28.234Z,5.68
2022-07-29T15:17:56.690Z,6.40
2022-07-29T15:20:26.525Z,4.95
2022-07-29T15:22:57.192Z,5.28
2022-07-29T15:25:28.210Z,7.88
2022-07-29T15:28:01.271Z,5.32
2022-07-29T15:30:34.292Z,6.28
2022-07-29T15:33:05.219Z,5.65
2022-07-29T15:35:40.520Z,6.55
2022-07-29T15:40:40.254Z,5.07
2022-07-29T15:43:09.105Z,6.15
2022-07-29T15:45:40.437Z,7.25
2022-07-29T15:48:14.721Z,5.68
2022-07-29T15:50:47.127Z,6.97
2022-07-29T15:53:17.228Z,14.20
2022-07-29T15:55:46.435Z,6.13
2022-07-29T15:58:15.485Z,6.45
2022-07-29T16:00:44.170Z,6.30
2022-07-29T16:03:12.814Z,6.07
2022-07-29T16:05:41.475Z,5.20
2022-07-29T16:08:10.215Z,4.95
2022-07-29T16:10:40.346Z,6.78
2022-07-29T16:13:08.966Z,5.93
2022-07-29T16:15:37.774Z,4.75
2022-07-29T16:18:06.500Z,5.32
2022-07-29T16:20:34.991Z,6.20
2022-07-29T16:23:10.115Z,5.10
2022-07-29T16:25:59.156Z,6.70
2022-07-29T16:28:28.412Z,5.18
2022-07-29T16:30:57.682Z,5.57
2022-07-29T16:33:26.769Z,7.10
2022-07-29T16:35:55.440Z,11.05
2022-07-29T16:38:24.150Z,7.43
2022-07-29T16:40:54.239Z,5.38
2022-07-29T16:43:22.775Z,8.07
2022-07-29T16:45:51.801Z,5.97
2022-07-29T16:48:20.875Z,8.45
2022-07-29T16:50:50.610Z,8.65
2022-07-29T16:53:19.100Z,5.43
2022-07-29T16:55:47.972Z,6.28
2022-07-29T16:58:18.470Z,5.57
2022-07-29T17:00:47.553Z,5.53
2022-07-29T17:06:49.897Z,5.22
2022-07-29T17:09:20.630Z,6.47
2022-07-29T17:11:55.143Z,7.78
2022-07-29T17:14:27.351Z,8.53
2022-07-29T17:17:01.265Z,5.75
2022-07-29T17:19:32.089Z,5.55
2022-07-29T17:22:10.444Z,7.38
2022-07-29T17:24:41.531Z,6.72
2022-07-29T17:27:10.480Z,7.32
2022-07-29T17:29:41.187Z,6.13
2022-07-29T17:32:12.761Z,6.88
2022-07-29T17:34:42.646Z,8.52
2022-07-29T17:37:12.503Z,5.70
2022-07-29T17:39:44.493Z,5.80
2022-07-29T17:42:14.916Z,5.72
2022-07-29T17:44:44.940Z,7.75
2022-07-29T17:47:16.041Z,5.72
2022-07-29T17:49:45.376Z,6.03
2022-07-29T17:52:14.154Z,6.65
2022-07-29T17:54:42.600Z,6.05
2022-07-29T17:57:11.161Z,31.30
2022-07-29T17:59:39.660Z,14.70
2022-07-29T18:02:12.873Z,13.05
2022-07-29T18:04:41.441Z,14.77
2022-07-29T18:07:11.803Z,14.88
2022-07-29T18:09:41.770Z,10.82
2022-07-29T18:12:12.411Z,10.65
2022-07-29T18:14:42.490Z,12.65
2022-07-29T18:17:13.997Z,11.23
2022-07-29T18:19:49.731Z,9.35
2022-07-29T18:22:18.291Z,10.63
2022-07-29T18:24:48.761Z,8.40
2022-07-29T18:27:19.226Z,8.73
2022-07-29T18:29:51.260Z,9.15
2022-07-29T18:32:28.852Z,9.48
2022-07-29T18:34:58.091Z,7.28
2022-07-29T18:38:01.948Z,8.73
2022-07-29T18:40:17.550Z,9.23
2022-07-29T18:42:46.182Z,10.55
2022-07-29T18:45:19.343Z,7.80
2022-07-29T18:47:50.420Z,8.52
2022-07-29T18:50:19.551Z,9.25
2022-07-29T18:52:48.150Z,7.15
2022-07-29T18:55:16.665Z,5.90
2022-07-29T18:57:54.359Z,5.43
2022-07-29T19:00:25.881Z,8.77
2022-07-29T19:02:55.970Z,7.88
2022-07-29T19:05:24.900Z,5.68
2022-07-29T19:07:56.216Z,6.28
2022-07-29T19:10:25.150Z,8.57
2022-07-29T19:12:54.590Z,6.20
2022-07-29T19:15:24.141Z,4.65
2022-07-29T19:17:53.989Z,4.85
2022-07-29T19:20:28.805Z,5.03
2022-07-29T19:22:57.501Z,5.43
2022-07-29T19:25:26.839Z,6.82
2022-07-29T19:27:56.261Z,3.42
2022-07-29T19:30:24.904Z,5.20
2022-07-29T19:32:53.519Z,3.67
2022-07-29T19:35:32.494Z,3.75
2022-07-29T19:38:04.020Z,6.20
2022-07-29T19:40:32.879Z,3.67
2022-07-29T19:43:01.470Z,3.53
2022-07-29T19:45:30.580Z,3.30
2022-07-29T19:48:01.786Z,4.75
2022-07-29T19:50:30.749Z,6.90
2022-07-29T19:52:59.730Z,6.93
2022-07-29T19:55:29.920Z,5.28
2022-07-29T19:57:59.140Z,4.70
2022-07-29T20:00:28.854Z,4.32
2022-07-29T20:02:58.722Z,4.40
2022-07-29T20:05:28.558Z,3.10
2022-07-29T20:07:57.370Z,4.57
2022-07-29T20:10:26.429Z,3.58
2022-07-29T20:12:57.260Z,5.45
2022-07-29T20:15:25.834Z,3.90
2022-07-29T20:17:57.355Z,5.28
2022-07-29T20:20:26.750Z,3.17
2022-07-29T20:22:55.440Z,4.00
2022-07-29T20:25:24.092Z,5.05
2022-07-29T20:27:52.840Z,6.18
2022-07-29T20:30:23.800Z,3.67
2022-07-29T20:32:52.400Z,3.85
2022-07-29T20:35:22.570Z,5.07
2022-07-29T20:37:55.987Z,6.75
2022-07-29T20:40:26.187Z,5.47
2022-07-29T20:42:55.309Z,4.10
2022-07-29T20:45:25.992Z,3.72
2022-07-29T20:47:54.943Z,4.75
2022-07-29T20:50:24.637Z,4.68
2022-07-29T20:52:53.755Z,6.28
2022-07-29T20:55:24.067Z,4.50
2022-07-29T20:57:53.060Z,5.20
2022-07-29T21:00:21.550Z,9.43
2022-07-29T21:02:51.971Z,5.53
2022-07-29T21:05:21.310Z,4.53
2022-07-29T21:07:49.920Z,3.58
2022-07-29T21:10:19.243Z,6.47
2022-07-29T21:12:48.217Z,4.55
2022-07-29T21:15:16.655Z,6.32
2022-07-29T21:17:48.330Z,3.92
2022-07-29T21:20:19.863Z,3.60
2022-07-29T21:22:48.426Z,6.85
2022-07-29T21:25:16.960Z,4.53
2022-07-29T21:28:02.590Z,4.05
2022-07-29T21:30:31.100Z,9.48
2022-07-29T21:32:59.793Z,6.68
2022-07-29T21:36:01.749Z,10.65
2022-07-29T21:38:19.450Z,13.82
2022-07-29T21:40:49.093Z,21.17
2022-07-29T21:43:18.271Z,12.98
2022-07-29T21:45:50.495Z,6.70
2022-07-29T21:48:19.902Z,7.28
2022-07-29T21:50:50.372Z,8.80
2022-07-29T21:53:20.832Z,6.57
2022-07-29T21:55:55.484Z,7.05
2022-07-29T21:58:34.581Z,7.28
2022-07-29T22:01:03.830Z,7.75
2022-07-29T22:03:32.551Z,7.38
2022-07-29T22:06:02.480Z,7.07
2022-07-29T22:08:31.041Z,8.32
2022-07-29T22:11:00.100Z,4.50
2022-07-29T22:13:29.890Z,7.13
2022-07-29T22:16:00.061Z,8.63
2022-07-29T22:18:31.821Z,5.93
2022-07-29T22:21:04.640Z,5.57
2022-07-29T22:23:34.851Z,5.47
2022-07-29T22:26:06.983Z,10.02
2022-07-29T22:28:37.571Z,9.60
2022-07-29T22:31:07.647Z,13.60
2022-07-29T22:33:37.720Z,13.25
2022-07-29T22:36:10.191Z,10.23
2022-07-29T22:38:38.742Z,9.95
2022-07-29T22:41:07.160Z,8.70
2022-07-29T22:43:36.622Z,11.07
2022-07-29T22:46:05.244Z,13.55
2022-07-29T22:48:33.742Z,11.50
2022-07-29T22:51:02.190Z,10.02
2022-07-29T22:53:32.041Z,15.27
2022-07-29T22:56:00.474Z,11.65
2022-07-29T22:58:29.095Z,9.07
2022-07-29T23:00:57.595Z,9.05
2022-07-29T23:03:26.064Z,6.78
2022-07-29T23:05:54.620Z,10.15
2022-07-29T23:08:28.830Z,8.23
2022-07-29T23:10:59.140Z,12.82
2022-07-29T23:13:28.256Z,13.18
2022-07-29T23:15:56.741Z,8.50
2022-07-29T23:18:26.470Z,8.43
2022-07-29T23:20:56.776Z,9.15
2022-07-29T23:23:27.535Z,8.40
2022-07-29T23:26:05.010Z,7.30
2022-07-29T23:28:35.070Z,8.60
2022-07-29T23:31:04.766Z,6.75
2022-07-29T23:33:33.523Z,8.45
2022-07-29T23:36:01.977Z,6.82
2022-07-29T23:38:30.455Z,6.45
2022-07-29T23:40:59.120Z,7.53
2022-07-29T23:43:29.121Z,8.02
2022-07-29T23:45:58.153Z,6.38
2022-07-29T23:48:27.320Z,7.15
2022-07-29T23:50:56.170Z,5.65
2022-07-29T23:53:24.765Z,7.70
2022-07-29T23:55:53.194Z,8.90
2022-07-29T23:58:21.655Z,5.70
