createdAt,value
2019-02-04T00:00:34.050Z,64.03
2019-02-04T00:05:38.156Z,64.50
2019-02-04T00:10:42.331Z,64.83
2019-02-04T00:15:46.491Z,65.03
2019-02-04T00:20:50.518Z,65.19
2019-02-04T00:25:54.827Z,65.02
2019-02-04T00:30:58.879Z,64.74
2019-02-04T00:36:03.064Z,64.74
2019-02-04T00:41:07.270Z,65.49
2019-02-04T00:46:11.367Z,65.49
2019-02-04T00:51:15.396Z,65.85
2019-02-04T00:56:19.477Z,65.12
2019-02-04T01:01:24.024Z,65.12
2019-02-04T01:06:28.344Z,65.41
2019-02-04T01:11:32.457Z,65.99
2019-02-04T01:16:36.553Z,66.41
2019-02-04T01:21:40.670Z,66.22
2019-02-04T01:26:44.715Z,66.09
2019-02-04T01:31:48.741Z,66.53
2019-02-04T01:36:53.300Z,66.25
2019-02-04T01:41:57.417Z,66.25
2019-02-04T01:47:01.509Z,66.58
2019-02-04T01:52:05.692Z,66.58
2019-02-04T01:57:09.793Z,66.56
2019-02-04T02:02:13.889Z,66.67
2019-02-04T02:07:18.008Z,66.44
2019-02-04T02:12:22.495Z,66.56
2019-02-04T02:17:26.802Z,66.55
2019-02-04T02:22:30.971Z,66.49
2019-02-04T02:27:35.080Z,66.81
2019-02-04T02:32:39.110Z,67.07
2019-02-04T02:37:43.292Z,66.90
2019-02-04T02:42:47.367Z,66.80
2019-02-04T02:47:51.850Z,66.72
2019-02-04T02:52:56.053Z,66.72
2019-02-04T02:58:00.217Z,67.00
2019-02-04T03:03:04.382Z,67.00
2019-02-04T03:08:08.471Z,67.18
2019-02-04T03:13:12.514Z,67.18
2019-02-04T03:18:16.669Z,67.48
2019-02-04T03:23:20.761Z,67.47
2019-02-04T03:28:24.776Z,67.47
2019-02-04T03:33:28.854Z,67.30
2019-02-04T03:38:32.952Z,67.11
2019-02-04T03:43:36.952Z,67.42
2019-02-04T03:48:41.038Z,67.42
2019-02-04T03:53:45.196Z,67.45
2019-02-04T03:58:49.397Z,67.10
2019-02-04T04:03:53.572Z,67.59
2019-02-04T04:08:57.693Z,67.50
2019-02-04T04:14:01.797Z,67.56
2019-02-04T04:19:05.899Z,67.56
2019-02-04T04:24:10.041Z,67.67
2019-02-04T04:29:14.217Z,67.71
2019-02-04T04:34:18.233Z,67.63
2019-02-04T04:39:22.346Z,67.63
2019-02-04T04:44:26.367Z,67.47
2019-02-04T04:49:30.412Z,68.12
2019-02-04T04:54:34.675Z,67.95
2019-02-04T04:59:38.738Z,68.48
2019-02-04T05:04:42.798Z,68.13
2019-02-04T05:09:46.794Z,68.23
2019-02-04T05:14:50.891Z,68.07
2019-02-04T05:19:54.902Z,68.01
2019-02-04T05:24:58.930Z,68.22
2019-02-04T05:30:03.163Z,68.22
2019-02-04T05:35:07.338Z,68.02
2019-02-04T05:40:13.190Z,68.08
2019-02-04T05:45:18.628Z,67.71
2019-02-04T05:50:22.673Z,67.95
2019-02-04T05:55:26.769Z,68.00
2019-02-04T06:00:40.092Z,67.80
2019-02-04T06:05:44.199Z,67.87
2019-02-04T06:10:48.206Z,68.06
2019-02-04T06:15:52.217Z,67.87
2019-02-04T06:20:56.605Z,67.72
2019-02-04T06:26:00.704Z,67.80
2019-02-04T06:31:04.805Z,67.80
2019-02-04T06:36:08.928Z,67.98
2019-02-04T06:41:13.034Z,67.85
2019-02-04T06:46:17.047Z,67.85
2019-02-04T06:51:21.124Z,67.82
2019-02-04T06:56:25.478Z,67.66
2019-02-04T07:01:29.495Z,67.83
2019-02-04T07:06:33.497Z,67.59
2019-02-04T07:11:37.661Z,68.05
2019-02-04T07:16:41.691Z,67.79
2019-02-04T07:21:45.702Z,67.64
2019-02-04T07:26:49.745Z,67.82
2019-02-04T07:31:53.837Z,67.95
2019-02-04T07:36:57.848Z,67.95
2019-02-04T07:42:01.877Z,67.88
2019-02-04T07:47:06.056Z,67.87
2019-02-04T07:52:10.226Z,67.79
2019-02-04T07:57:14.531Z,67.58
2019-02-04T08:02:18.617Z,68.04
2019-02-04T08:07:22.799Z,48.52
2019-02-04T08:12:27.065Z,49.64
2019-02-04T08:17:31.144Z,49.20
2019-02-04T08:22:35.212Z,45.68
2019-02-04T08:27:39.396Z,47.75
2019-02-04T08:32:43.568Z,49.03
2019-02-04T08:37:47.734Z,48.20
2019-02-04T08:42:51.778Z,50.54
2019-02-04T08:47:56.018Z,50.54
2019-02-04T08:53:00.219Z,52.52
2019-02-04T08:58:04.731Z,53.36
2019-02-04T09:03:08.826Z,53.61
2019-02-04T09:08:13.042Z,53.61
2019-02-04T09:13:17.154Z,55.97
2019-02-04T09:18:21.315Z,55.68
2019-02-04T09:23:25.503Z,56.09
2019-02-04T09:28:30.032Z,56.09
2019-02-04T09:33:34.266Z,55.97
2019-02-04T09:38:38.275Z,56.28
2019-02-04T09:43:42.469Z,56.53
2019-02-04T09:48:46.471Z,56.53
2019-02-04T09:53:50.503Z,58.13
2019-02-04T09:58:54.536Z,58.11
2019-02-04T10:03:58.645Z,41.37
2019-02-04T10:09:02.838Z,54.64
2019-02-04T10:14:07.115Z,53.34
2019-02-04T10:19:11.144Z,54.14
2019-02-04T10:24:15.390Z,55.35
2019-02-04T10:29:19.618Z,55.14
2019-02-04T10:34:23.826Z,56.20
2019-02-04T10:39:27.866Z,56.20
2019-02-04T10:44:32.041Z,56.67
2019-02-04T10:49:36.420Z,57.26
2019-02-04T10:54:40.572Z,57.65
2019-02-04T10:59:44.652Z,57.91
2019-02-04T11:04:48.750Z,57.91
2019-02-04T11:09:52.943Z,58.97
2019-02-04T11:14:57.106Z,59.27
2019-02-04T11:20:01.301Z,59.96
2019-02-04T11:25:06.849Z,59.96
2019-02-04T11:30:17.053Z,59.31
2019-02-04T11:35:21.208Z,59.53
2019-02-04T11:40:36.507Z,59.53
2019-02-04T11:45:40.885Z,62.30
2019-02-04T11:50:45.164Z,62.55
2019-02-04T11:55:49.600Z,62.35
2019-02-04T12:00:53.889Z,62.25
2019-02-04T12:05:57.997Z,62.55
2019-02-04T12:11:09.771Z,62.61
2019-02-04T12:16:14.121Z,62.71
2019-02-04T12:21:21.608Z,62.99
2019-02-04T12:26:24.717Z,62.82
2019-02-04T12:31:29.000Z,62.90
2019-02-04T12:36:33.137Z,62.70
2019-02-04T12:41:37.239Z,62.84
2019-02-04T12:46:41.491Z,62.73
2019-02-04T12:51:45.582Z,62.63
2019-02-04T12:56:49.610Z,62.73
2019-02-04T13:01:53.747Z,62.78
2019-02-04T13:06:57.860Z,62.73
2019-02-04T13:12:01.997Z,62.61
2019-02-04T13:17:06.283Z,62.75
2019-02-04T13:22:10.760Z,62.49
2019-02-04T13:27:14.904Z,63.13
2019-02-04T13:32:19.014Z,62.70
2019-02-04T13:37:23.144Z,62.87
2019-02-04T13:42:27.284Z,63.03
2019-02-04T13:47:31.414Z,63.02
2019-02-04T13:52:35.542Z,61.91
2019-02-04T13:57:40.048Z,60.19
2019-02-04T14:02:44.247Z,60.19
2019-02-04T14:07:48.472Z,59.43
2019-02-04T14:12:52.669Z,59.85
2019-02-04T14:17:56.844Z,59.85
2019-02-04T14:23:00.983Z,60.32
2019-02-04T14:28:05.528Z,60.64
2019-02-04T14:33:10.175Z,61.40
2019-02-04T14:38:14.369Z,54.79
2019-02-04T14:43:28.716Z,58.08
2019-02-04T14:49:02.559Z,59.20
2019-02-04T14:54:55.119Z,59.62
2019-02-04T15:00:20.369Z,59.96
2019-02-04T15:05:55.840Z,59.59
2019-02-04T15:11:17.677Z,59.22
2019-02-04T15:16:59.953Z,60.24
2019-02-04T15:22:48.485Z,60.36
2019-02-04T15:28:03.269Z,60.77
2019-02-04T15:33:27.861Z,61.62
2019-02-04T15:38:41.260Z,61.62
2019-02-04T15:44:10.520Z,61.24
2019-02-04T15:50:06.084Z,61.71
2019-02-04T15:55:13.774Z,62.23
2019-02-04T16:00:18.426Z,61.70
2019-02-04T16:05:22.685Z,60.86
2019-02-04T16:10:26.860Z,60.69
2019-02-04T16:15:30.976Z,60.19
2019-02-04T16:20:35.434Z,60.97
2019-02-04T16:25:39.717Z,61.14
2019-02-04T16:30:43.950Z,61.14
2019-02-04T16:35:48.013Z,61.61
2019-02-04T16:40:52.252Z,61.61
2019-02-04T16:45:56.629Z,61.92
2019-02-04T16:51:11.431Z,62.23
2019-02-04T16:56:07.576Z,61.93
2019-02-04T17:01:11.964Z,62.40
2019-02-04T17:06:16.239Z,61.73
2019-02-04T17:11:20.487Z,60.61
2019-02-04T17:16:24.639Z,60.61
2019-02-04T17:21:28.886Z,58.96
2019-02-04T17:26:33.076Z,59.07
2019-02-04T17:31:37.300Z,58.89
2019-02-04T17:36:41.663Z,59.38
2019-02-04T17:41:46.082Z,58.96
2019-02-04T17:46:50.210Z,59.38
2019-02-04T17:51:55.136Z,59.36
2019-02-04T17:56:59.748Z,59.36
2019-02-04T18:02:04.369Z,59.72
2019-02-04T18:07:08.672Z,58.88
2019-02-04T18:12:13.434Z,59.39
2019-02-04T18:17:18.266Z,59.39
2019-02-04T18:22:23.032Z,59.13
2019-02-04T18:27:28.643Z,59.27
2019-02-04T18:32:34.513Z,59.69
2019-02-04T18:42:43.594Z,59.44
2019-02-04T18:47:50.328Z,59.22
2019-02-04T18:52:56.438Z,59.22
2019-02-04T18:58:03.363Z,58.93
2019-02-04T19:03:16.977Z,59.18
2019-02-04T19:08:15.597Z,59.49
2019-02-04T19:13:20.466Z,59.91
2019-02-04T19:18:26.014Z,59.61
2019-02-04T19:23:31.135Z,59.14
2019-02-04T19:28:37.546Z,59.49
2019-02-04T19:33:43.347Z,58.80
2019-02-04T19:38:50.201Z,59.54
2019-02-04T19:43:57.025Z,59.88
2019-02-04T19:49:03.520Z,59.94
2019-02-04T19:54:20.926Z,60.61
2019-02-04T19:59:21.174Z,60.57
2019-02-04T20:04:27.077Z,60.54
2019-02-04T20:09:33.763Z,60.19
2019-02-04T20:14:40.328Z,60.19
2019-02-04T20:19:46.667Z,60.54
2019-02-04T20:24:52.828Z,60.81
2019-02-04T20:29:58.973Z,61.13
2019-02-04T20:35:06.159Z,61.13
2019-02-04T20:40:14.469Z,60.89
2019-02-04T20:45:20.763Z,61.33
2019-02-04T20:50:35.025Z,61.04
2019-02-04T20:55:41.499Z,61.36
2019-02-04T21:00:47.459Z,62.16
2019-02-04T21:05:53.300Z,61.90
2019-02-04T21:10:58.482Z,61.93
2019-02-04T21:16:03.949Z,61.93
2019-02-04T21:21:09.359Z,62.65
2019-02-04T21:26:14.523Z,62.07
2019-02-04T21:31:19.224Z,62.79
2019-02-04T21:36:23.657Z,62.30
2019-02-04T21:41:27.923Z,62.99
2019-02-04T21:46:32.410Z,63.09
2019-02-04T21:51:36.476Z,63.09
2019-02-04T21:56:40.792Z,63.35
2019-02-04T22:01:44.956Z,63.20
2019-02-04T22:06:49.008Z,63.31
2019-02-04T22:11:53.425Z,63.15
2019-02-04T22:16:57.499Z,63.65
2019-02-04T22:22:01.552Z,63.65
2019-02-04T22:27:05.978Z,63.40
2019-02-04T22:32:10.167Z,63.52
2019-02-04T22:37:14.483Z,63.52
2019-02-04T22:42:18.630Z,63.73
2019-02-04T22:47:22.770Z,63.06
2019-02-04T22:52:26.833Z,63.63
2019-02-04T22:57:30.877Z,63.42
2019-02-04T23:02:35.133Z,63.42
2019-02-04T23:07:39.368Z,63.65
2019-02-04T23:12:43.690Z,63.52
2019-02-04T23:17:47.829Z,63.53
2019-02-04T23:22:51.986Z,63.53
2019-02-04T23:27:56.104Z,64.01
2019-02-04T23:33:00.314Z,64.39
2019-02-04T23:38:06.126Z,64.37
2019-02-04T23:43:10.331Z,64.62
2019-02-04T23:48:14.835Z,64.68
2019-02-04T23:53:18.874Z,64.76
2019-02-04T23:58:22.935Z,64.94
