createdAt,value
2017-12-19T06:54:51.581Z,3
2017-12-19T07:02:52.277Z,7
2017-12-19T07:05:22.199Z,10
2017-12-19T07:08:52.449Z,13
2017-12-19T07:11:22.522Z,17
2017-12-19T07:12:52.659Z,20
2017-12-19T07:13:52.940Z,23
2017-12-19T07:15:22.820Z,27
2017-12-19T07:17:52.929Z,30
2017-12-19T07:21:53.388Z,33
2017-12-19T07:29:23.635Z,37
2017-12-19T07:30:23.736Z,40
2017-12-19T07:31:23.755Z,43
2017-12-19T07:32:54.065Z,47
2017-12-19T07:33:54.046Z,50
2017-12-19T07:34:24.057Z,53
2017-12-19T07:34:54.131Z,57
2017-12-19T07:36:54.270Z,60
2017-12-19T07:38:24.301Z,63
2017-12-19T07:39:24.394Z,67
2017-12-19T07:39:54.438Z,70
2017-12-19T07:40:24.489Z,73
2017-12-19T07:40:54.482Z,77
2017-12-19T07:41:24.529Z,80
2017-12-19T07:42:25.468Z,83
2017-12-19T07:42:55.544Z,87
2017-12-19T07:43:55.611Z,93
2017-12-19T07:44:55.603Z,97
2017-12-19T07:45:55.681Z,93
2017-12-19T07:46:25.681Z,90
2017-12-19T07:47:25.754Z,93
2017-12-19T07:49:25.879Z,90
2017-12-19T07:50:56.086Z,97
2017-12-19T07:51:26.122Z,103
2017-12-19T07:51:56.120Z,113
2017-12-19T07:52:26.087Z,123
2017-12-19T07:52:56.211Z,137
2017-12-19T07:53:26.202Z,153
2017-12-19T07:53:56.208Z,173
2017-12-19T07:54:26.259Z,183
2017-12-19T07:54:56.306Z,190
2017-12-19T07:55:26.280Z,200
2017-12-19T07:55:56.420Z,210
2017-12-19T07:56:26.354Z,217
2017-12-19T07:56:56.416Z,223
2017-12-19T07:57:26.423Z,227
2017-12-19T07:57:56.504Z,230
2017-12-19T07:58:26.494Z,240
2017-12-19T07:58:56.534Z,247
2017-12-19T07:59:26.555Z,250
2017-12-19T07:59:56.576Z,253
2017-12-19T08:00:26.643Z,257
2017-12-19T08:00:56.693Z,277
2017-12-19T08:01:26.646Z,287
2017-12-19T08:01:56.756Z,307
2017-12-19T08:02:26.723Z,320
2017-12-19T08:02:56.762Z,333
2017-12-19T08:03:26.798Z,340
2017-12-19T08:03:56.815Z,343
2017-12-19T08:04:56.925Z,347
2017-12-19T08:05:26.912Z,350
2017-12-19T08:06:57.052Z,343
2017-12-19T08:07:27.012Z,340
2017-12-19T08:07:57.080Z,343
2017-12-19T08:09:27.186Z,360
2017-12-19T08:09:57.202Z,370
2017-12-19T08:10:27.258Z,383
2017-12-19T08:10:57.251Z,393
2017-12-19T08:11:27.274Z,397
2017-12-19T08:11:57.352Z,413
2017-12-19T08:12:57.400Z,410
2017-12-19T08:13:27.381Z,423
2017-12-19T08:13:57.500Z,460
2017-12-19T08:14:27.515Z,497
2017-12-19T08:14:57.487Z,527
2017-12-19T08:15:27.555Z,553
2017-12-19T08:15:57.596Z,593
2017-12-19T08:16:27.591Z,630
2017-12-19T08:16:57.658Z,653
2017-12-19T08:17:27.673Z,687
2017-12-19T08:17:57.728Z,720
2017-12-19T08:18:27.686Z,767
2017-12-19T08:18:57.731Z,813
2017-12-19T08:19:27.805Z,840
2017-12-19T08:19:57.913Z,833
2017-12-19T08:20:27.853Z,827
2017-12-19T08:20:57.882Z,843
2017-12-19T08:21:27.927Z,867
2017-12-19T08:21:57.970Z,873
2017-12-19T08:22:27.961Z,880
2017-12-19T08:22:57.994Z,860
2017-12-19T08:23:28.056Z,837
2017-12-19T08:23:58.074Z,833
2017-12-19T08:24:28.089Z,827
2017-12-19T08:24:58.136Z,817
2017-12-19T08:25:28.179Z,803
2017-12-19T08:25:58.191Z,793
2017-12-19T08:26:28.235Z,813
2017-12-19T08:26:58.286Z,820
2017-12-19T08:27:58.322Z,807
2017-12-19T08:28:28.325Z,777
2017-12-19T08:28:58.363Z,753
2017-12-19T08:29:28.406Z,740
2017-12-19T08:29:58.456Z,753
2017-12-19T08:30:28.461Z,793
2017-12-19T08:30:58.531Z,817
2017-12-19T08:31:28.519Z,843
2017-12-19T08:31:58.649Z,860
2017-12-19T08:32:28.697Z,887
2017-12-19T08:32:58.634Z,913
2017-12-19T08:33:28.639Z,920
2017-12-19T08:33:58.653Z,873
2017-12-19T08:34:28.676Z,863
2017-12-19T08:34:58.770Z,870
2017-12-19T08:35:28.745Z,910
2017-12-19T08:35:58.771Z,877
2017-12-19T08:36:28.823Z,850
2017-12-19T08:36:58.911Z,847
2017-12-19T08:37:28.853Z,897
2017-12-19T08:37:58.915Z,963
2017-12-19T08:38:28.936Z,1003
2017-12-19T08:38:58.971Z,993
2017-12-19T08:39:28.980Z,997
2017-12-19T08:40:29.040Z,983
2017-12-19T08:40:59.147Z,977
2017-12-19T08:41:29.106Z,953
2017-12-19T08:41:59.233Z,937
2017-12-19T08:42:29.205Z,923
2017-12-19T08:42:59.213Z,907
2017-12-19T08:43:29.258Z,933
2017-12-19T08:43:59.264Z,950
2017-12-19T08:44:29.299Z,983
2017-12-19T08:44:59.405Z,997
2017-12-19T08:45:29.369Z,1023
2017-12-19T08:45:59.644Z,1077
2017-12-19T08:46:29.450Z,1103
2017-12-19T08:46:59.580Z,1130
2017-12-19T08:47:29.498Z,1193
2017-12-19T08:47:59.567Z,1240
2017-12-19T08:48:29.574Z,1257
2017-12-19T08:48:59.579Z,1270
2017-12-19T08:49:29.618Z,1287
2017-12-19T08:49:59.697Z,1280
2017-12-19T08:50:59.717Z,1297
2017-12-19T08:51:29.726Z,1220
2017-12-19T08:51:59.833Z,1180
2017-12-19T08:52:29.988Z,1173
2017-12-19T08:52:59.827Z,1213
2017-12-19T08:53:29.839Z,1280
2017-12-19T08:53:59.934Z,1303
2017-12-19T08:54:29.950Z,1357
2017-12-19T08:54:59.952Z,1407
2017-12-19T08:55:29.972Z,1503
2017-12-19T08:56:01.129Z,1597
2017-12-19T08:56:30.047Z,1707
2017-12-19T08:57:00.157Z,1760
2017-12-19T08:57:30.094Z,1743
2017-12-19T08:58:00.142Z,1757
2017-12-19T08:58:30.196Z,1750
2017-12-19T08:59:30.204Z,1783
2017-12-19T09:00:00.773Z,1840
2017-12-19T09:00:30.299Z,1787
2017-12-19T09:01:00.788Z,1700
2017-12-19T09:01:30.350Z,1593
2017-12-19T09:02:00.875Z,1487
2017-12-19T09:02:30.455Z,1467
2017-12-19T09:03:00.578Z,1443
2017-12-19T09:03:30.532Z,1440
2017-12-19T09:04:00.577Z,1460
2017-12-19T09:04:30.600Z,1493
2017-12-19T09:05:00.600Z,1507
2017-12-19T09:05:30.637Z,1530
2017-12-19T09:06:00.791Z,1537
2017-12-19T09:06:30.697Z,1520
2017-12-19T09:07:00.807Z,1523
2017-12-19T09:07:30.751Z,1533
2017-12-19T09:08:00.895Z,1577
2017-12-19T09:08:30.813Z,1637
2017-12-19T09:09:00.804Z,1653
2017-12-19T09:09:30.887Z,1683
2017-12-19T09:10:00.909Z,1813
2017-12-19T09:10:30.997Z,1967
2017-12-19T09:11:00.928Z,2103
2017-12-19T09:11:31.012Z,2153
2017-12-19T09:12:01.336Z,2213
2017-12-19T09:12:31.046Z,2160
2017-12-19T09:13:01.044Z,2080
2017-12-19T09:13:31.120Z,1850
2017-12-19T09:14:01.115Z,1740
2017-12-19T09:14:31.165Z,1727
2017-12-19T09:15:01.186Z,1740
2017-12-19T09:15:31.237Z,1817
2017-12-19T09:16:01.238Z,1970
2017-12-19T09:16:31.287Z,2123
2017-12-19T09:17:01.352Z,2133
2017-12-19T09:17:31.369Z,2250
2017-12-19T09:18:01.430Z,2353
2017-12-19T09:18:31.407Z,2323
2017-12-19T09:19:01.476Z,2297
2017-12-19T09:19:31.470Z,2360
2017-12-19T09:20:01.508Z,2347
2017-12-19T09:20:31.536Z,2383
2017-12-19T09:21:01.564Z,2497
2017-12-19T09:21:31.566Z,2507
2017-12-19T09:22:01.708Z,2547
2017-12-19T09:22:31.624Z,2740
2017-12-19T09:23:01.704Z,2887
2017-12-19T09:23:31.714Z,2920
2017-12-19T09:24:01.735Z,2907
2017-12-19T09:24:31.794Z,2923
2017-12-19T09:25:01.829Z,3050
2017-12-19T09:25:31.840Z,3263
2017-12-19T09:26:01.850Z,3393
2017-12-19T09:26:31.883Z,3457
2017-12-19T09:27:02.005Z,3437
2017-12-19T09:27:31.932Z,3293
2017-12-19T09:28:02.030Z,3280
2017-12-19T09:28:31.995Z,3267
2017-12-19T09:29:02.040Z,3190
2017-12-19T09:29:32.058Z,3063
2017-12-19T09:30:02.108Z,2927
2017-12-19T09:30:32.108Z,2783
2017-12-19T09:31:02.193Z,2763
2017-12-19T09:31:32.224Z,2740
2017-12-19T09:32:02.290Z,2627
2017-12-19T09:32:32.240Z,2490
2017-12-19T09:33:02.320Z,2537
2017-12-19T09:33:32.339Z,2687
2017-12-19T09:34:02.529Z,2770
2017-12-19T09:34:32.593Z,2790
2017-12-19T09:35:02.603Z,2837
2017-12-19T09:35:32.605Z,2807
2017-12-19T09:36:02.718Z,2727
2017-12-19T09:36:32.701Z,2760
2017-12-19T09:37:02.728Z,2850
2017-12-19T09:37:32.749Z,2907
2017-12-19T09:38:02.778Z,2917
2017-12-19T09:38:32.789Z,2853
2017-12-19T09:39:02.823Z,2873
2017-12-19T09:39:32.847Z,2903
2017-12-19T09:40:02.916Z,2920
2017-12-19T09:40:32.905Z,2937
2017-12-19T09:41:02.946Z,3003
2017-12-19T09:41:32.963Z,3127
2017-12-19T09:42:03.067Z,3283
2017-12-19T09:42:33.027Z,3443
2017-12-19T09:43:03.082Z,3553
2017-12-19T09:43:33.080Z,3743
2017-12-19T09:44:03.188Z,3933
2017-12-19T09:44:33.150Z,4100
2017-12-19T09:45:03.251Z,4323
2017-12-19T09:45:33.244Z,4530
2017-12-19T09:46:03.256Z,4730
2017-12-19T09:46:33.273Z,4877
2017-12-19T09:47:03.338Z,5013
2017-12-19T09:47:33.450Z,5107
2017-12-19T09:48:03.418Z,5127
2017-12-19T09:48:33.439Z,5190
2017-12-19T09:49:03.441Z,5237
2017-12-19T09:49:33.497Z,5290
2017-12-19T09:50:03.589Z,5283
2017-12-19T09:50:33.563Z,5250
2017-12-19T09:51:03.600Z,5323
2017-12-19T09:51:33.643Z,5320
2017-12-19T09:52:03.663Z,5383
2017-12-19T09:52:33.954Z,5567
2017-12-19T09:53:03.757Z,5850
2017-12-19T09:53:33.727Z,6007
2017-12-19T09:54:03.794Z,5960
2017-12-19T09:54:33.786Z,5793
2017-12-19T09:55:03.854Z,5600
2017-12-19T09:55:33.851Z,5443
2017-12-19T09:56:03.912Z,5303
2017-12-19T09:56:33.925Z,5177
2017-12-19T09:57:03.988Z,5140
2017-12-19T09:57:34.086Z,5173
2017-12-19T09:58:04.002Z,5160
2017-12-19T09:58:34.031Z,5197
2017-12-19T09:59:04.118Z,5277
2017-12-19T09:59:34.114Z,5243
2017-12-19T10:00:04.148Z,5250
2017-12-19T10:00:34.195Z,5417
2017-12-19T10:01:04.237Z,5527
2017-12-19T10:01:34.259Z,5840
2017-12-19T10:02:04.386Z,6120
2017-12-19T10:02:34.352Z,6510
2017-12-19T10:03:04.340Z,6610
2017-12-19T10:03:34.359Z,6783
2017-12-19T10:04:04.442Z,6890
2017-12-19T10:04:34.430Z,6527
2017-12-19T10:05:04.499Z,6380
2017-12-19T10:05:34.507Z,5827
2017-12-19T10:06:04.508Z,5330
2017-12-19T10:06:34.563Z,5107
2017-12-19T10:07:04.577Z,5157
2017-12-19T10:07:34.579Z,5150
2017-12-19T10:08:04.652Z,5073
2017-12-19T10:08:34.690Z,5000
2017-12-19T10:09:04.685Z,4777
2017-12-19T10:09:34.731Z,4567
2017-12-19T10:10:04.766Z,4480
2017-12-19T10:10:34.774Z,4583
2017-12-19T10:11:04.806Z,4710
2017-12-19T10:11:34.825Z,4757
2017-12-19T10:12:04.866Z,4657
2017-12-19T10:12:34.881Z,4530
2017-12-19T10:13:04.918Z,4487
2017-12-19T10:13:34.972Z,4483
2017-12-19T10:14:04.988Z,4460
2017-12-19T10:14:35.449Z,4417
2017-12-19T10:15:05.043Z,4423
2017-12-19T10:15:35.058Z,4437
2017-12-19T10:16:05.171Z,4457
2017-12-19T10:16:35.121Z,4407
2017-12-19T10:17:05.172Z,4267
2017-12-19T10:17:35.294Z,4233
2017-12-19T10:18:05.242Z,4287
2017-12-19T10:18:35.352Z,4290
2017-12-19T10:19:05.286Z,4247
2017-12-19T10:19:35.346Z,4130
2017-12-19T10:20:05.376Z,3940
2017-12-19T10:20:35.423Z,3767
2017-12-19T10:21:05.443Z,3643
2017-12-19T10:21:35.463Z,3580
2017-12-19T10:22:05.494Z,3480
2017-12-19T10:22:35.592Z,3387
2017-12-19T10:23:05.602Z,3237
2017-12-19T10:23:35.659Z,3157
2017-12-19T10:24:05.614Z,3087
2017-12-19T10:24:35.664Z,3023
2017-12-19T10:25:05.671Z,2897
2017-12-19T10:25:35.687Z,2853
2017-12-19T10:26:05.713Z,2847
2017-12-19T10:26:35.739Z,2873
2017-12-19T10:27:05.812Z,2890
2017-12-19T10:27:35.803Z,2873
2017-12-19T10:28:05.840Z,2797
2017-12-19T10:28:35.895Z,2753
2017-12-19T10:29:05.904Z,2760
2017-12-19T10:29:35.924Z,2720
2017-12-19T10:30:05.965Z,2680
2017-12-19T10:30:35.977Z,2583
2017-12-19T10:31:06.024Z,2523
2017-12-19T10:31:36.045Z,2540
2017-12-19T10:32:06.097Z,2620
2017-12-19T10:32:36.181Z,2600
2017-12-19T10:33:06.179Z,2723
2017-12-19T10:33:36.289Z,2860
2017-12-19T10:34:06.270Z,3023
2017-12-19T10:34:36.229Z,3130
2017-12-19T10:35:06.305Z,3250
2017-12-19T10:35:36.359Z,3263
2017-12-19T10:36:06.367Z,3280
2017-12-19T10:36:36.386Z,3407
2017-12-19T10:37:06.420Z,3483
2017-12-19T10:37:36.439Z,3650
2017-12-19T10:38:06.501Z,3753
2017-12-19T10:38:36.605Z,3850
2017-12-19T10:39:06.579Z,3953
2017-12-19T10:39:36.548Z,3983
2017-12-19T10:40:06.682Z,3910
2017-12-19T10:40:36.633Z,3810
2017-12-19T10:41:06.662Z,3777
2017-12-19T10:41:36.708Z,3670
2017-12-19T10:42:06.698Z,3550
2017-12-19T10:42:36.774Z,3440
2017-12-19T10:43:06.824Z,3407
2017-12-19T10:43:36.819Z,3347
2017-12-19T10:44:06.874Z,3297
2017-12-19T10:44:36.904Z,3163
2017-12-19T10:45:07.000Z,3067
2017-12-19T10:45:36.935Z,2977
2017-12-19T10:46:06.982Z,2810
2017-12-19T10:46:37.010Z,2713
2017-12-19T10:47:07.045Z,2517
2017-12-19T10:47:37.140Z,2447
2017-12-19T10:48:07.134Z,2380
2017-12-19T10:48:37.149Z,2307
2017-12-19T10:49:07.191Z,2300
2017-12-19T10:49:37.207Z,2330
2017-12-19T10:50:07.243Z,2310
2017-12-19T10:50:37.253Z,2163
2017-12-19T10:51:07.254Z,2050
2017-12-19T10:51:37.324Z,2020
2017-12-19T10:52:07.369Z,2007
2017-12-19T10:52:37.362Z,2067
2017-12-19T10:53:07.385Z,2103
2017-12-19T10:53:37.426Z,2177
2017-12-19T10:54:07.505Z,2337
2017-12-19T10:54:37.499Z,2417
2017-12-19T10:55:07.570Z,2397
2017-12-19T10:55:37.529Z,2293
2017-12-19T10:56:07.611Z,2260
2017-12-19T10:56:37.582Z,2197
2017-12-19T10:57:07.633Z,2207
2017-12-19T10:57:37.670Z,2240
2017-12-19T10:58:07.723Z,2257
2017-12-19T10:58:37.709Z,2300
2017-12-19T10:59:07.756Z,2320
2017-12-19T10:59:37.766Z,2290
2017-12-19T11:00:07.889Z,2450
2017-12-19T11:00:37.881Z,2627
2017-12-19T11:01:07.869Z,2660
2017-12-19T11:01:37.884Z,2503
2017-12-19T11:02:07.976Z,2413
2017-12-19T11:02:38.287Z,2173
2017-12-19T11:03:07.997Z,2070
2017-12-19T11:03:38.042Z,2190
2017-12-19T11:04:08.058Z,2253
2017-12-19T11:04:38.186Z,2330
2017-12-19T11:05:08.185Z,2443
2017-12-19T11:05:38.128Z,2527
2017-12-19T11:06:08.258Z,2513
2017-12-19T11:06:38.199Z,2653
2017-12-19T11:07:08.274Z,2773
2017-12-19T11:07:38.343Z,2733
2017-12-19T11:08:08.323Z,2683
2017-12-19T11:08:38.361Z,2670
2017-12-19T11:09:08.432Z,2747
2017-12-19T11:09:38.408Z,2783
2017-12-19T11:10:08.504Z,2883
2017-12-19T11:10:38.462Z,3037
2017-12-19T11:11:08.504Z,2970
2017-12-19T11:11:38.575Z,2833
2017-12-19T11:12:08.616Z,2883
2017-12-19T11:12:38.640Z,2897
2017-12-19T11:13:08.656Z,3063
2017-12-19T11:13:38.622Z,3047
2017-12-19T11:14:08.686Z,3027
2017-12-19T11:14:38.683Z,3293
2017-12-19T11:15:08.790Z,3550
2017-12-19T11:15:38.738Z,3513
2017-12-19T11:16:08.802Z,3660
2017-12-19T11:16:38.945Z,3920
2017-12-19T11:17:08.853Z,3877
2017-12-19T11:17:38.937Z,3663
2017-12-19T11:18:08.911Z,3473
2017-12-19T11:18:38.926Z,3300
2017-12-19T11:19:08.975Z,3227
2017-12-19T11:19:38.986Z,3167
2017-12-19T11:20:09.060Z,3243
2017-12-19T11:20:39.059Z,3190
2017-12-19T11:21:09.102Z,2907
2017-12-19T11:21:39.132Z,2823
2017-12-19T11:22:39.172Z,2843
2017-12-19T11:23:09.236Z,2850
2017-12-19T11:23:39.243Z,2937
2017-12-19T11:24:09.324Z,2800
2017-12-19T11:24:39.310Z,2933
2017-12-19T11:25:09.428Z,3057
2017-12-19T11:25:39.381Z,3053
2017-12-19T11:26:09.448Z,2997
2017-12-19T11:26:39.443Z,2833
2017-12-19T11:27:10.166Z,2800
2017-12-19T11:27:40.129Z,2853
2017-12-19T11:28:10.220Z,2690
2017-12-19T11:28:40.250Z,2653
2017-12-19T11:29:10.271Z,2737
2017-12-19T11:29:40.299Z,2727
2017-12-19T11:30:10.359Z,2797
2017-12-19T11:30:40.326Z,2967
2017-12-19T11:31:10.394Z,3187
2017-12-19T11:31:40.374Z,3740
2017-12-19T11:32:10.460Z,3890
2017-12-19T11:32:40.448Z,4363
2017-12-19T11:33:10.493Z,4750
2017-12-19T11:33:40.522Z,5507
2017-12-19T11:34:10.585Z,5743
2017-12-19T11:34:40.574Z,5503
2017-12-19T11:35:10.604Z,5167
2017-12-19T11:35:40.632Z,4807
2017-12-19T11:36:10.665Z,5267
2017-12-19T11:36:40.679Z,5907
2017-12-19T11:37:10.740Z,6597
2017-12-19T11:37:40.747Z,6400
2017-12-19T11:38:10.783Z,4927
2017-12-19T11:38:40.816Z,3717
2017-12-19T11:39:10.853Z,3093
2017-12-19T11:40:10.952Z,2313
2017-12-19T11:40:40.929Z,2280
2017-12-19T11:41:10.974Z,2253
2017-12-19T11:41:41.006Z,2400
2017-12-19T11:42:11.019Z,2463
2017-12-19T11:42:41.076Z,2510
2017-12-19T11:43:11.075Z,2637
2017-12-19T11:43:41.124Z,2690
2017-12-19T11:44:11.135Z,2620
2017-12-19T11:44:41.152Z,2763
2017-12-19T11:45:11.245Z,2960
2017-12-19T11:45:41.250Z,3100
2017-12-19T11:46:11.271Z,3040
2017-12-19T11:46:41.351Z,2757
2017-12-19T11:47:11.370Z,2503
2017-12-19T11:47:41.411Z,2307
2017-12-19T11:48:11.450Z,2117
2017-12-19T11:48:41.424Z,2010
2017-12-19T11:49:11.489Z,1957
2017-12-19T11:49:41.491Z,2003
2017-12-19T11:50:13.061Z,1993
2017-12-19T11:50:41.577Z,2070
2017-12-19T11:51:11.581Z,2353
2017-12-19T11:51:41.596Z,2590
2017-12-19T11:52:11.661Z,3030
2017-12-19T11:52:41.675Z,3393
2017-12-19T11:53:11.705Z,3523
2017-12-19T11:53:41.743Z,3427
2017-12-19T11:54:11.758Z,3557
2017-12-19T11:54:41.769Z,3683
2017-12-19T11:55:11.871Z,3810
2017-12-19T11:55:41.853Z,3770
2017-12-19T11:56:11.875Z,3957
2017-12-19T11:56:41.889Z,4347
2017-12-19T11:57:11.951Z,4330
2017-12-19T11:57:41.981Z,4093
2017-12-19T11:58:11.998Z,3793
2017-12-19T11:58:42.010Z,3430
2017-12-19T11:59:12.068Z,3507
2017-12-19T11:59:42.084Z,3313
2017-12-19T12:00:12.183Z,3093
2017-12-19T12:00:42.140Z,2917
2017-12-19T12:01:12.181Z,2777
2017-12-19T12:01:42.214Z,2783
2017-12-19T12:02:12.277Z,2687
2017-12-19T12:02:42.318Z,2720
2017-12-19T12:03:12.359Z,2647
2017-12-19T12:03:42.343Z,2587
2017-12-19T12:04:12.491Z,2577
2017-12-19T12:05:12.493Z,2750
2017-12-19T12:05:42.478Z,2850
2017-12-19T12:06:12.584Z,2783
2017-12-19T12:06:42.562Z,2683
2017-12-19T12:07:12.599Z,2573
2017-12-19T12:07:42.599Z,2460
2017-12-19T12:08:12.657Z,2353
2017-12-19T12:08:42.683Z,2243
2017-12-19T12:09:12.723Z,2147
2017-12-19T12:09:42.740Z,2037
2017-12-19T12:10:12.807Z,1917
2017-12-19T12:10:42.789Z,1787
2017-12-19T12:11:12.890Z,1673
2017-12-19T12:11:42.875Z,1563
2017-12-19T12:12:12.921Z,1440
2017-12-19T12:12:42.904Z,1350
2017-12-19T12:13:12.978Z,1293
2017-12-19T12:13:42.947Z,1200
2017-12-19T12:14:13.044Z,1130
2017-12-19T12:14:43.033Z,1137
2017-12-19T12:15:13.111Z,1123
2017-12-19T12:15:43.080Z,1067
2017-12-19T12:16:43.248Z,1090
2017-12-19T12:17:13.244Z,1140
2017-12-19T12:17:43.269Z,1190
2017-12-19T12:18:13.343Z,1230
2017-12-19T12:18:43.301Z,1287
2017-12-19T12:19:13.314Z,1260
2017-12-19T12:20:13.382Z,1263
2017-12-19T12:20:43.425Z,1277
2017-12-19T12:21:13.451Z,1230
2017-12-19T12:21:43.497Z,1260
2017-12-19T12:22:13.489Z,1270
2017-12-19T12:22:43.548Z,1193
2017-12-19T12:23:13.562Z,1117
2017-12-19T12:23:43.569Z,1113
2017-12-19T12:24:13.616Z,1107
2017-12-19T12:25:13.660Z,1113
2017-12-19T12:25:43.677Z,1117
2017-12-19T12:26:13.745Z,1083
2017-12-19T12:26:43.769Z,1033
2017-12-19T12:27:13.782Z,983
2017-12-19T12:27:43.818Z,940
2017-12-19T12:28:13.839Z,913
2017-12-19T12:28:43.875Z,897
2017-12-19T12:29:13.908Z,893
2017-12-19T12:30:13.961Z,860
2017-12-19T12:30:43.975Z,837
2017-12-19T12:31:14.036Z,847
2017-12-19T12:31:44.056Z,893
2017-12-19T12:32:14.097Z,930
2017-12-19T12:32:44.130Z,917
2017-12-19T12:33:14.248Z,920
2017-12-19T12:33:44.165Z,990
2017-12-19T12:34:14.263Z,1013
2017-12-19T12:34:44.283Z,1037
2017-12-19T12:35:14.289Z,1007
2017-12-19T12:35:44.339Z,1023
2017-12-19T12:36:14.382Z,1067
2017-12-19T12:36:44.357Z,1090
2017-12-19T12:37:14.466Z,1120
2017-12-19T12:37:44.462Z,1143
2017-12-19T12:38:14.540Z,1063
2017-12-19T12:38:44.500Z,1043
2017-12-19T12:39:14.529Z,1040
2017-12-19T12:39:44.532Z,1007
2017-12-19T12:40:44.616Z,1003
2017-12-19T12:41:14.663Z,990
2017-12-19T12:41:44.704Z,1010
2017-12-19T12:42:14.732Z,1053
2017-12-19T12:42:44.748Z,1270
2017-12-19T12:43:14.784Z,1407
2017-12-19T12:43:44.807Z,1373
2017-12-19T12:44:14.828Z,1420
2017-12-19T12:44:44.884Z,1413
2017-12-19T12:45:14.956Z,1483
2017-12-19T12:45:44.900Z,1530
2017-12-19T12:46:15.023Z,1593
2017-12-19T12:46:44.963Z,1667
2017-12-19T12:47:15.518Z,1737
2017-12-19T12:47:45.084Z,1710
2017-12-19T12:48:15.142Z,1700
2017-12-19T12:48:45.090Z,1720
2017-12-19T12:49:15.129Z,1780
2017-12-19T12:49:45.147Z,1827
2017-12-19T12:50:15.217Z,1867
2017-12-19T12:50:45.251Z,1977
2017-12-19T12:51:15.285Z,2067
2017-12-19T12:51:45.295Z,2093
2017-12-19T12:52:15.354Z,2153
2017-12-19T12:52:45.394Z,2177
2017-12-19T12:53:15.456Z,2193
2017-12-19T12:53:45.448Z,2180
2017-12-19T12:54:15.469Z,2113
2017-12-19T12:54:45.519Z,2013
2017-12-19T12:55:15.589Z,1917
2017-12-19T12:55:45.519Z,1920
2017-12-19T12:56:15.558Z,1987
2017-12-19T12:56:45.610Z,2037
2017-12-19T12:57:15.703Z,2027
2017-12-19T12:58:15.718Z,2000
2017-12-19T12:58:45.764Z,1967
2017-12-19T12:59:15.803Z,1893
2017-12-19T12:59:45.812Z,1783
2017-12-19T13:00:15.866Z,1653
2017-12-19T13:00:45.867Z,1607
2017-12-19T13:01:15.916Z,1557
2017-12-19T13:01:45.907Z,1573
2017-12-19T13:02:15.987Z,1540
2017-12-19T13:02:46.035Z,1473
2017-12-19T13:03:16.059Z,1383
2017-12-19T13:03:46.040Z,1287
2017-12-19T13:04:16.074Z,1210
2017-12-19T13:04:46.093Z,1127
2017-12-19T13:05:16.152Z,1087
2017-12-19T13:05:46.198Z,1047
2017-12-19T13:06:16.209Z,1050
2017-12-19T13:06:46.190Z,1133
2017-12-19T13:07:16.271Z,1177
2017-12-19T13:07:46.297Z,1173
2017-12-19T13:08:16.359Z,1163
2017-12-19T13:08:46.371Z,1087
2017-12-19T13:09:16.364Z,987
2017-12-19T13:09:46.430Z,920
2017-12-19T13:10:16.479Z,917
2017-12-19T13:10:46.457Z,930
2017-12-19T13:11:16.541Z,917
2017-12-19T13:11:46.520Z,897
2017-12-19T13:12:16.625Z,923
2017-12-19T13:12:46.584Z,930
2017-12-19T13:13:16.630Z,987
2017-12-19T13:13:46.667Z,1017
2017-12-19T13:14:16.711Z,1040
2017-12-19T13:14:46.714Z,1043
2017-12-19T13:15:16.749Z,1017
2017-12-19T13:15:46.789Z,1037
2017-12-19T13:16:16.787Z,1050
2017-12-19T13:16:46.809Z,1053
2017-12-19T13:17:16.860Z,1047
2017-12-19T13:17:46.867Z,1037
2017-12-19T13:18:17.074Z,1053
2017-12-19T13:18:46.997Z,990
2017-12-19T13:19:16.989Z,890
2017-12-19T13:19:46.995Z,883
2017-12-19T13:20:17.042Z,873
2017-12-19T13:20:47.051Z,890
2017-12-19T13:21:17.130Z,870
2017-12-19T13:21:47.135Z,847
2017-12-19T13:22:17.167Z,787
2017-12-19T13:22:47.223Z,743
2017-12-19T13:23:17.238Z,727
2017-12-19T13:23:47.282Z,710
2017-12-19T13:24:17.324Z,627
2017-12-19T13:24:47.328Z,573
2017-12-19T13:25:17.396Z,553
2017-12-19T13:25:47.376Z,543
2017-12-19T13:26:17.436Z,527
2017-12-19T13:26:47.467Z,477
2017-12-19T13:27:17.484Z,453
2017-12-19T13:27:47.535Z,460
2017-12-19T13:28:17.675Z,473
2017-12-19T13:28:47.629Z,487
2017-12-19T13:29:17.611Z,473
2017-12-19T13:29:47.630Z,440
2017-12-19T13:30:17.660Z,433
2017-12-19T13:30:47.674Z,450
2017-12-19T13:31:17.776Z,460
2017-12-19T13:31:47.736Z,430
2017-12-19T13:32:17.772Z,397
2017-12-19T13:32:47.797Z,410
2017-12-19T13:33:17.896Z,440
2017-12-19T13:33:47.913Z,490
2017-12-19T13:34:17.897Z,503
2017-12-19T13:34:47.908Z,507
2017-12-19T13:35:17.952Z,497
2017-12-19T13:35:47.971Z,483
2017-12-19T13:36:18.032Z,497
2017-12-19T13:36:48.049Z,513
2017-12-19T13:37:18.082Z,527
2017-12-19T13:37:48.100Z,517
2017-12-19T13:38:18.212Z,507
2017-12-19T13:38:48.417Z,490
2017-12-19T13:39:18.202Z,487
2017-12-19T13:39:48.237Z,477
2017-12-19T13:40:18.264Z,457
2017-12-19T13:40:48.288Z,443
2017-12-19T13:41:18.372Z,457
2017-12-19T13:41:48.402Z,507
2017-12-19T13:42:18.434Z,557
2017-12-19T13:42:48.444Z,600
2017-12-19T13:43:18.476Z,653
2017-12-19T13:43:48.513Z,697
2017-12-19T13:44:18.571Z,687
2017-12-19T13:44:48.605Z,590
2017-12-19T13:45:18.649Z,507
2017-12-19T13:45:48.664Z,440
2017-12-19T13:46:18.682Z,403
2017-12-19T13:46:48.722Z,387
2017-12-19T13:47:18.692Z,367
2017-12-19T13:47:48.754Z,363
2017-12-19T13:48:18.834Z,367
2017-12-19T13:48:48.835Z,390
2017-12-19T13:49:18.872Z,420
2017-12-19T13:49:48.894Z,437
2017-12-19T13:50:18.919Z,447
2017-12-19T13:50:48.964Z,480
2017-12-19T13:51:19.034Z,483
2017-12-19T13:51:48.987Z,527
2017-12-19T13:52:19.038Z,563
2017-12-19T13:52:49.075Z,567
2017-12-19T13:53:19.127Z,547
2017-12-19T13:53:49.167Z,510
2017-12-19T13:54:19.165Z,473
2017-12-19T13:54:49.183Z,420
2017-12-19T13:55:19.196Z,430
2017-12-19T13:55:49.267Z,423
2017-12-19T13:56:49.295Z,420
2017-12-19T13:57:19.315Z,430
2017-12-19T13:57:49.365Z,440
2017-12-19T13:58:49.456Z,423
2017-12-19T13:59:19.452Z,430
2017-12-19T13:59:49.519Z,440
2017-12-19T14:00:19.513Z,490
2017-12-19T14:00:49.564Z,473
2017-12-19T14:01:19.585Z,457
2017-12-19T14:01:49.574Z,427
2017-12-19T14:02:19.653Z,407
2017-12-19T14:02:49.633Z,417
2017-12-19T14:03:19.741Z,410
2017-12-19T14:03:49.753Z,387
2017-12-19T14:04:49.755Z,390
2017-12-19T14:05:19.852Z,377
2017-12-19T14:05:49.820Z,350
2017-12-19T14:06:49.902Z,367
2017-12-19T14:07:19.932Z,393
2017-12-19T14:07:49.938Z,397
2017-12-19T14:08:20.048Z,390
2017-12-19T14:08:50.023Z,383
2017-12-19T14:09:20.071Z,400
2017-12-19T14:09:50.060Z,387
2017-12-19T14:10:20.108Z,380
2017-12-19T14:10:50.116Z,377
2017-12-19T14:11:20.182Z,390
2017-12-19T14:11:50.184Z,400
2017-12-19T14:12:20.269Z,420
2017-12-19T14:12:50.322Z,417
2017-12-19T14:13:20.359Z,370
2017-12-19T14:13:50.403Z,333
2017-12-19T14:14:20.349Z,310
2017-12-19T14:14:50.424Z,283
2017-12-19T14:15:20.412Z,270
2017-12-19T14:15:50.463Z,267
2017-12-19T14:16:20.483Z,263
2017-12-19T14:16:50.543Z,273
2017-12-19T14:17:20.570Z,270
2017-12-19T14:17:50.573Z,280
2017-12-19T14:18:20.677Z,277
2017-12-19T14:18:50.646Z,273
2017-12-19T14:19:20.704Z,303
2017-12-19T14:19:50.708Z,323
2017-12-19T14:20:20.732Z,313
2017-12-19T14:20:50.812Z,287
2017-12-19T14:21:20.786Z,257
2017-12-19T14:21:50.809Z,247
2017-12-19T14:22:20.848Z,237
2017-12-19T14:22:50.856Z,243
2017-12-19T14:23:20.925Z,253
2017-12-19T14:23:50.937Z,267
2017-12-19T14:24:21.014Z,290
2017-12-19T14:24:51.006Z,303
2017-12-19T14:25:51.042Z,300
2017-12-19T14:26:21.099Z,327
2017-12-19T14:26:51.133Z,340
2017-12-19T14:27:21.206Z,357
2017-12-19T14:27:51.195Z,350
2017-12-19T14:28:21.218Z,330
2017-12-19T14:28:51.269Z,310
2017-12-19T14:29:21.349Z,307
2017-12-19T14:29:51.358Z,293
2017-12-19T14:30:21.400Z,277
2017-12-19T14:30:51.410Z,260
2017-12-19T14:31:21.442Z,243
2017-12-19T14:31:51.449Z,230