createdAt,value
2019-04-14T00:01:56.677Z,94.10
2019-04-14T00:04:33.728Z,94.00
2019-04-14T00:07:03.596Z,94.40
2019-04-14T00:09:33.639Z,94.80
2019-04-14T00:12:05.845Z,95.00
2019-04-14T00:17:02.491Z,95.20
2019-04-14T00:19:31.184Z,95.70
2019-04-14T00:22:03.243Z,96.00
2019-04-14T00:24:33.483Z,95.70
2019-04-14T00:27:02.684Z,94.80
2019-04-14T00:29:31.347Z,95.10
2019-04-14T00:32:00.905Z,94.40
2019-04-14T00:34:47.052Z,93.70
2019-04-14T00:39:59.868Z,93.40
2019-04-14T00:42:56.423Z,92.10
2019-04-14T00:45:46.436Z,92.50
2019-04-14T00:48:15.908Z,92.90
2019-04-14T00:50:43.170Z,92.30
2019-04-14T00:53:12.208Z,92.30
2019-04-14T00:55:42.115Z,92.10
2019-04-14T00:58:10.851Z,92.40
2019-04-14T01:00:40.752Z,91.80
2019-04-14T01:05:37.908Z,91.50
2019-04-14T01:08:07.403Z,91.40
2019-04-14T01:10:36.785Z,91.40
2019-04-14T01:13:08.447Z,91.40
2019-04-14T01:15:49.770Z,91.40
2019-04-14T01:18:06.349Z,91.30
2019-04-14T01:20:36.304Z,91.50
2019-04-14T01:23:06.230Z,91.60
2019-04-14T01:28:04.676Z,91.30
2019-04-14T01:30:33.493Z,92.00
2019-04-14T01:33:03.248Z,92.10
2019-04-14T01:35:32.132Z,91.40
2019-04-14T01:38:01.637Z,91.70
2019-04-14T01:40:31.450Z,92.30
2019-04-14T01:43:01.578Z,91.60
2019-04-14T01:45:31.649Z,91.00
2019-04-14T01:50:36.709Z,91.60
2019-04-14T01:53:14.228Z,92.10
2019-04-14T01:56:01.317Z,92.30
2019-04-14T01:58:36.107Z,92.40
2019-04-14T02:01:10.779Z,92.60
2019-04-14T02:03:39.447Z,93.00
2019-04-14T02:06:09.268Z,92.80
2019-04-14T02:11:07.354Z,92.60
2019-04-14T02:13:37.462Z,92.40
2019-04-14T02:16:18.831Z,92.80
2019-04-14T02:18:36.722Z,93.00
2019-04-14T02:21:06.456Z,92.90
2019-04-14T02:23:36.470Z,93.60
2019-04-14T02:26:05.281Z,93.90
2019-04-14T02:28:35.283Z,93.90
2019-04-14T02:34:07.328Z,93.40
2019-04-14T02:36:35.090Z,93.60
2019-04-14T02:44:04.979Z,94.20
2019-04-14T02:46:39.971Z,94.50
2019-04-14T03:06:33.577Z,94.20
2019-04-14T03:09:13.651Z,95.10
2019-04-14T03:11:43.873Z,94.90
2019-04-14T03:14:06.303Z,94.60
2019-04-14T03:25:11.486Z,94.80
2019-04-14T03:27:54.735Z,95.00
2019-04-14T03:43:11.285Z,94.50
2019-04-14T03:48:33.800Z,94.00
2019-04-14T03:50:37.808Z,94.00
2019-04-14T03:55:54.374Z,93.60
2019-04-14T03:58:20.520Z,93.70
2019-04-14T04:00:49.448Z,93.40
2019-04-14T04:03:18.136Z,93.40
2019-04-14T04:05:48.255Z,93.90
2019-04-14T04:13:17.188Z,93.40
2019-04-14T04:15:46.109Z,93.50
2019-04-14T04:18:19.897Z,93.90
2019-04-14T04:21:05.246Z,94.30
2019-04-14T04:23:40.297Z,93.30
2019-04-14T04:29:20.605Z,93.40
2019-04-14T04:32:07.829Z,93.30
2019-04-14T04:34:45.207Z,93.30
2019-04-14T04:37:45.781Z,93.80
2019-04-14T04:40:20.076Z,94.20
2019-04-14T04:42:48.868Z,93.80
2019-04-14T04:45:17.556Z,93.80
2019-04-14T04:47:47.010Z,94.50
2019-04-14T04:52:45.095Z,94.40
2019-04-14T04:55:13.817Z,94.30
2019-04-14T04:57:42.475Z,94.20
2019-04-14T05:00:11.637Z,94.10
2019-04-14T05:02:40.306Z,94.20
2019-04-14T05:05:45.311Z,94.10
2019-04-14T05:08:15.096Z,94.00
2019-04-14T05:10:52.611Z,94.40
2019-04-14T05:13:25.638Z,94.40
2019-04-14T05:15:59.819Z,95.20
2019-04-14T05:18:29.017Z,94.50
2019-04-14T05:20:57.804Z,94.80
2019-04-14T05:23:27.680Z,94.30
2019-04-14T05:25:56.527Z,94.10
2019-04-14T05:28:26.575Z,93.80
2019-04-14T05:30:56.765Z,94.10
2019-04-14T05:33:25.636Z,93.70
2019-04-14T05:35:55.665Z,92.70
2019-04-14T05:40:53.908Z,92.40
2019-04-14T05:43:30.367Z,92.70
2019-04-14T05:45:54.394Z,92.70
2019-04-14T05:48:23.308Z,92.40
2019-04-14T05:50:53.314Z,92.60
2019-04-14T05:53:22.192Z,92.20
2019-04-14T05:55:50.859Z,92.50
2019-04-14T05:58:20.678Z,90.60
2019-04-14T06:03:19.729Z,90.20
2019-04-14T06:05:49.430Z,90.10
2019-04-14T06:08:18.133Z,90.20
2019-04-14T06:10:46.774Z,88.40
2019-04-14T06:13:15.584Z,87.00
2019-04-14T06:15:44.289Z,87.30
2019-04-14T06:18:15.015Z,87.90
2019-04-14T06:20:43.700Z,87.40
2019-04-14T06:25:40.744Z,88.50
2019-04-14T06:28:09.500Z,85.90
2019-04-14T06:30:57.209Z,86.40
2019-04-14T06:33:32.624Z,86.30
2019-04-14T06:36:17.808Z,87.10
2019-04-14T06:38:48.539Z,85.50
2019-04-14T06:41:19.066Z,83.50
2019-04-14T06:43:49.070Z,84.40
2019-04-14T06:48:46.385Z,85.50
2019-04-14T06:51:15.021Z,85.30
2019-04-14T06:53:43.672Z,86.30
2019-04-14T06:56:12.374Z,86.10
2019-04-14T06:58:41.147Z,85.70
2019-04-14T07:01:09.876Z,86.30
2019-04-14T07:03:38.916Z,85.50
2019-04-14T07:06:07.636Z,83.10
2019-04-14T07:11:04.884Z,83.10
2019-04-14T07:13:33.615Z,85.30
2019-04-14T07:16:02.350Z,83.40
2019-04-14T07:18:31.341Z,83.30
2019-04-14T07:21:00.081Z,84.00
2019-04-14T07:23:28.759Z,81.50
2019-04-14T07:25:57.574Z,82.40
2019-04-14T07:28:26.630Z,79.20
2019-04-14T07:37:13.700Z,85.30
2019-04-14T07:40:14.867Z,82.70
2019-04-14T07:43:05.365Z,80.30
2019-04-14T07:45:51.960Z,80.20
2019-04-14T07:48:30.860Z,80.00
2019-04-14T07:51:15.964Z,79.80
2019-04-14T07:53:50.382Z,78.90
2019-04-14T07:56:46.957Z,78.20
2019-04-14T07:59:34.671Z,77.70
2019-04-14T08:02:09.213Z,79.10
2019-04-14T08:04:42.056Z,79.20
2019-04-14T08:07:10.707Z,79.20
2019-04-14T08:09:39.411Z,81.30
2019-04-14T08:12:08.557Z,79.30
2019-04-14T08:14:37.233Z,79.40
2019-04-14T08:17:05.939Z,78.20
2019-04-14T08:19:35.003Z,77.20
2019-04-14T08:24:32.243Z,78.90
2019-04-14T08:27:00.956Z,79.60
2019-04-14T08:29:29.620Z,78.80
2019-04-14T08:31:58.276Z,80.40
2019-04-14T08:34:26.979Z,80.90
2019-04-14T08:36:55.975Z,77.60
2019-04-14T08:39:24.753Z,77.20
2019-04-14T08:42:11.516Z,76.40
2019-04-14T08:47:24.856Z,76.00
2019-04-14T08:49:59.977Z,77.30
2019-04-14T08:52:32.046Z,77.50
2019-04-14T08:55:18.743Z,76.80
2019-04-14T08:57:57.395Z,77.70
2019-04-14T09:00:44.202Z,77.10
2019-04-14T09:03:47.585Z,77.10
2019-04-14T09:06:20.593Z,78.30
2019-04-14T09:09:11.672Z,79.20
2019-04-14T09:14:13.770Z,78.10
2019-04-14T09:16:42.768Z,78.30
2019-04-14T09:19:12.462Z,77.40
2019-04-14T09:21:41.169Z,75.10
2019-04-14T09:24:09.844Z,75.70
2019-04-14T09:26:38.567Z,76.00
2019-04-14T09:29:07.237Z,76.50
2019-04-14T09:31:35.910Z,77.40
2019-04-14T09:36:32.904Z,75.50
2019-04-14T09:39:01.576Z,77.10
2019-04-14T09:41:30.309Z,76.40
2019-04-14T09:43:58.967Z,74.70
2019-04-14T09:46:27.670Z,74.10
2019-04-14T09:48:56.361Z,74.80
2019-04-14T09:51:25.096Z,74.70
2019-04-14T09:53:53.755Z,73.90
2019-04-14T09:58:50.802Z,73.50
2019-04-14T10:01:19.886Z,74.00
2019-04-14T10:03:48.630Z,73.30
2019-04-14T10:06:17.283Z,74.10
2019-04-14T10:08:45.999Z,71.60
2019-04-14T10:13:42.963Z,72.10
2019-04-14T10:18:39.928Z,71.20
2019-04-14T10:21:17.327Z,72.70
2019-04-14T10:23:39.630Z,71.80
2019-04-14T10:26:08.388Z,70.40
2019-04-14T10:28:37.439Z,67.00
2019-04-14T10:31:06.097Z,66.60
2019-04-14T10:33:34.755Z,65.70
2019-04-14T10:36:03.417Z,65.10
2019-04-14T10:41:00.883Z,65.00
2019-04-14T10:43:29.657Z,64.50
2019-04-14T10:45:58.457Z,64.60
2019-04-14T10:50:56.172Z,62.60
2019-04-14T10:53:24.953Z,62.70
2019-04-14T10:55:53.679Z,62.80
2019-04-14T10:58:22.482Z,63.00
2019-04-14T11:03:19.506Z,60.90
2019-04-14T11:05:55.612Z,61.90
2019-04-14T11:08:24.415Z,62.70
2019-04-14T11:10:53.127Z,61.50
2019-04-14T11:13:21.831Z,59.80
2019-04-14T11:15:50.505Z,60.00
2019-04-14T11:18:19.168Z,61.10
2019-04-14T11:23:16.447Z,60.40
2019-04-14T11:25:45.203Z,61.40
2019-04-14T11:28:13.988Z,60.90
2019-04-14T11:30:42.731Z,60.00
2019-04-14T11:33:16.484Z,59.90
2019-04-14T11:36:01.885Z,61.10
2019-04-14T11:38:44.637Z,60.30
2019-04-14T11:43:45.262Z,59.80
2019-04-14T11:46:14.059Z,59.30
2019-04-14T11:48:42.785Z,59.10
2019-04-14T11:51:11.540Z,58.00
2019-04-14T11:53:40.197Z,58.30
2019-04-14T11:56:09.173Z,58.10
2019-04-14T11:58:37.838Z,58.10
2019-04-14T12:01:24.749Z,57.90
2019-04-14T12:07:01.128Z,57.10
2019-04-14T12:09:32.840Z,56.80
2019-04-14T12:14:30.248Z,56.00
2019-04-14T12:16:59.025Z,56.10
2019-04-14T12:19:27.744Z,54.50
2019-04-14T12:22:07.778Z,55.60
2019-04-14T12:29:23.688Z,55.00
2019-04-14T12:31:53.100Z,55.40
2019-04-14T12:34:21.812Z,55.20
2019-04-14T12:36:50.476Z,55.60
2019-04-14T12:39:22.292Z,54.90
2019-04-14T12:41:59.914Z,53.50
2019-04-14T12:44:46.355Z,54.00
2019-04-14T12:50:05.160Z,52.80
2019-04-14T12:52:34.276Z,53.30
2019-04-14T12:55:03.067Z,53.40
2019-04-14T12:57:39.552Z,53.10
2019-04-14T13:00:15.292Z,53.20
2019-04-14T13:02:47.057Z,51.90
2019-04-14T13:05:15.760Z,52.30
2019-04-14T13:10:12.975Z,51.90
2019-04-14T13:12:42.257Z,51.20
2019-04-14T13:15:12.679Z,51.70
2019-04-14T13:17:41.564Z,51.50
2019-04-14T13:20:10.360Z,51.20
2019-04-14T13:22:39.098Z,51.10
2019-04-14T13:25:07.859Z,51.20
2019-04-14T13:27:37.074Z,51.90
2019-04-14T13:32:36.439Z,51.70
2019-04-14T13:35:05.695Z,51.90
2019-04-14T13:37:34.655Z,52.10
2019-04-14T13:40:03.675Z,52.10
2019-04-14T13:42:36.932Z,52.20
2019-04-14T13:45:05.753Z,51.10
2019-04-14T13:47:34.797Z,51.60
2019-04-14T13:50:03.937Z,51.90
2019-04-14T13:55:01.078Z,52.00
2019-04-14T13:57:29.808Z,52.60
2019-04-14T14:02:26.868Z,51.90
2019-04-14T14:04:55.597Z,51.20
2019-04-14T14:07:24.309Z,51.00
2019-04-14T14:09:56.941Z,51.00
2019-04-14T14:12:52.599Z,51.20
2019-04-14T14:15:40.560Z,50.60
2019-04-14T14:18:31.134Z,51.70
2019-04-14T14:21:17.585Z,51.70
2019-04-14T14:23:58.716Z,51.80
2019-04-14T14:26:28.268Z,51.90
2019-04-14T14:28:57.051Z,51.10
2019-04-14T14:31:28.843Z,51.60
2019-04-14T14:33:57.615Z,52.10
2019-04-14T14:36:26.401Z,51.90
2019-04-14T14:38:55.079Z,51.90
2019-04-14T14:43:52.151Z,52.00
2019-04-14T14:46:32.153Z,51.20
2019-04-14T14:49:08.822Z,51.50
2019-04-14T14:51:48.210Z,51.70
2019-04-14T14:54:16.933Z,52.10
2019-04-14T14:56:45.980Z,52.60
2019-04-14T14:59:14.683Z,52.00
2019-04-14T15:01:43.501Z,51.50
2019-04-14T15:06:40.551Z,52.10
2019-04-14T15:09:09.244Z,52.80
2019-04-14T15:11:37.894Z,53.30
2019-04-14T15:14:07.613Z,53.00
2019-04-14T15:16:36.398Z,53.50
2019-04-14T15:19:05.053Z,52.90
2019-04-14T15:21:34.004Z,52.70
2019-04-14T15:24:02.712Z,52.00
2019-04-14T15:28:59.780Z,52.40
2019-04-14T15:31:28.431Z,52.90
2019-04-14T15:33:57.212Z,53.20
2019-04-14T15:36:26.127Z,53.30
2019-04-14T15:38:54.857Z,53.10
2019-04-14T15:41:23.919Z,52.80
2019-04-14T15:43:52.601Z,52.30
2019-04-14T15:48:49.629Z,52.90
2019-04-14T15:51:18.287Z,52.70
2019-04-14T15:53:46.983Z,53.40
2019-04-14T15:56:26.190Z,53.20
2019-04-14T15:59:09.177Z,53.70
2019-04-14T16:02:03.824Z,53.50
2019-04-14T16:04:47.380Z,53.90
2019-04-14T16:07:35.736Z,53.70
2019-04-14T16:10:25.800Z,53.90
2019-04-14T16:13:19.788Z,53.50
2019-04-14T16:16:07.528Z,53.50
2019-04-14T16:21:22.553Z,53.90
2019-04-14T16:23:51.310Z,53.50
2019-04-14T16:26:28.232Z,53.50
2019-04-14T16:29:16.544Z,53.60
2019-04-14T16:32:22.605Z,53.90
2019-04-14T16:34:57.491Z,54.50
2019-04-14T16:37:26.275Z,54.80
2019-04-14T16:42:23.372Z,54.70
2019-04-14T16:44:52.555Z,55.30
2019-04-14T16:47:21.673Z,54.70
2019-04-14T16:49:50.472Z,54.40
2019-04-14T16:52:41.001Z,54.40
2019-04-14T16:55:29.706Z,55.00
2019-04-14T16:58:20.127Z,54.80
2019-04-14T17:00:56.861Z,55.50
2019-04-14T17:03:25.597Z,55.60
2019-04-14T17:05:54.315Z,64.20
2019-04-14T17:10:51.425Z,55.20
2019-04-14T17:13:20.140Z,55.20
2019-04-14T17:16:06.840Z,55.70
2019-04-14T17:18:42.312Z,55.80
2019-04-14T17:21:33.036Z,56.40
2019-04-14T17:24:20.809Z,55.50
2019-04-14T17:27:04.165Z,55.90
2019-04-14T17:29:43.948Z,56.30
2019-04-14T17:35:24.857Z,57.20
2019-04-14T17:37:58.142Z,57.40
2019-04-14T17:40:45.860Z,57.50
2019-04-14T17:43:19.594Z,57.50
2019-04-14T17:46:07.848Z,58.00
2019-04-14T17:49:01.673Z,57.40
2019-04-14T17:54:34.002Z,57.50
2019-04-14T17:57:15.738Z,57.50
2019-04-14T18:00:18.980Z,57.70
2019-04-14T18:03:00.265Z,57.80
2019-04-14T18:05:46.345Z,57.80
2019-04-14T18:08:27.463Z,57.60
2019-04-14T18:11:23.113Z,57.70
2019-04-14T18:14:17.023Z,58.20
2019-04-14T18:17:04.775Z,59.20
2019-04-14T18:19:58.913Z,59.30
2019-04-14T18:22:27.637Z,60.40
2019-04-14T18:24:56.332Z,59.80
2019-04-14T18:30:01.119Z,59.90
2019-04-14T18:33:04.216Z,61.40
2019-04-14T18:35:38.035Z,61.80
2019-04-14T18:38:24.937Z,61.70
2019-04-14T18:41:18.950Z,62.50
2019-04-14T18:44:09.558Z,63.20
2019-04-14T18:46:50.441Z,64.10
2019-04-14T18:49:31.987Z,65.00
2019-04-14T18:52:10.412Z,65.60
2019-04-14T18:54:54.437Z,66.30
2019-04-14T19:02:51.104Z,65.90
2019-04-14T19:05:20.038Z,66.70
2019-04-14T19:07:48.797Z,67.60
2019-04-14T19:10:17.910Z,68.40
2019-04-14T19:12:58.438Z,69.80
2019-04-14T19:15:46.272Z,71.20
2019-04-14T19:18:32.823Z,71.70
2019-04-14T19:21:04.361Z,71.60
2019-04-14T19:23:33.196Z,72.50
2019-04-14T19:26:02.070Z,72.60
2019-04-14T19:31:00.037Z,73.20
2019-04-14T19:33:28.768Z,73.10
2019-04-14T19:35:57.559Z,73.10
2019-04-14T19:38:26.332Z,73.90
2019-04-14T19:40:55.120Z,74.00
2019-04-14T19:43:24.379Z,74.90
2019-04-14T19:45:53.200Z,74.60
2019-04-14T19:53:18.734Z,76.30
2019-04-14T19:55:47.489Z,77.60
2019-04-14T19:58:16.234Z,78.30
2019-04-14T20:00:44.939Z,78.90
2019-04-14T20:03:13.619Z,79.40
2019-04-14T20:05:42.332Z,80.00
2019-04-14T20:08:10.987Z,80.20
2019-04-14T20:13:08.512Z,80.30
2019-04-14T20:15:48.592Z,81.10
2019-04-14T20:18:42.703Z,81.90
2019-04-14T20:21:22.456Z,81.90
2019-04-14T20:24:00.313Z,82.00
2019-04-14T20:27:00.492Z,82.90
2019-04-14T20:29:32.480Z,83.30
2019-04-14T20:32:11.768Z,83.30
2019-04-14T20:37:08.912Z,83.50
2019-04-14T20:39:38.008Z,83.80
2019-04-14T20:42:08.213Z,83.80
2019-04-14T20:44:37.029Z,83.70
2019-04-14T20:47:08.352Z,83.90
2019-04-14T20:49:37.322Z,84.70
2019-04-14T20:52:05.991Z,85.30
2019-04-14T20:54:34.652Z,85.20
2019-04-14T20:59:31.658Z,85.60
2019-04-14T21:02:07.755Z,86.20
2019-04-14T21:04:58.283Z,86.50
2019-04-14T21:07:41.576Z,86.50
2019-04-14T21:10:26.489Z,85.80
2019-04-14T21:13:14.410Z,85.90
2019-04-14T21:15:50.361Z,86.10
2019-04-14T21:18:37.255Z,86.60
2019-04-14T21:24:22.174Z,87.70
2019-04-14T21:29:49.443Z,86.80
2019-04-14T21:32:29.808Z,86.60
2019-04-14T21:35:10.835Z,86.80
2019-04-14T21:38:10.234Z,87.90
2019-04-14T21:40:56.136Z,88.30
2019-04-14T21:43:25.968Z,88.80
2019-04-14T21:45:55.606Z,89.20
2019-04-14T21:48:31.881Z,89.00
2019-04-14T21:51:04.402Z,88.60
2019-04-14T21:53:33.693Z,88.40
2019-04-14T21:58:46.412Z,88.20
2019-04-14T22:01:50.980Z,88.20
2019-04-14T22:04:51.625Z,88.70
2019-04-14T22:07:38.376Z,89.30
2019-04-14T22:10:17.954Z,89.10
2019-04-14T22:12:47.920Z,89.30
2019-04-14T22:15:17.014Z,90.10
2019-04-14T22:17:45.962Z,90.10
2019-04-14T22:20:15.272Z,90.10
2019-04-14T22:22:45.081Z,91.20
2019-04-14T22:25:14.314Z,90.00
2019-04-14T22:30:21.108Z,89.80
2019-04-14T22:32:49.877Z,89.90
2019-04-14T22:35:18.868Z,89.90
2019-04-14T22:37:48.329Z,89.80
2019-04-14T22:40:19.506Z,90.00
2019-04-14T22:42:48.576Z,90.00
2019-04-14T22:45:18.075Z,90.30
2019-04-14T22:50:24.725Z,90.20
2019-04-14T23:00:38.176Z,90.70
2019-04-14T23:03:19.739Z,90.70
2019-04-14T23:06:02.115Z,90.80
2019-04-14T23:08:47.640Z,90.80
2019-04-14T23:11:34.279Z,91.00
2019-04-14T23:14:17.302Z,91.00
2019-04-14T23:17:17.394Z,91.20
2019-04-14T23:19:56.675Z,91.30
2019-04-14T23:22:33.426Z,91.40
2019-04-14T23:25:02.489Z,91.40
2019-04-14T23:27:31.575Z,91.40
2019-04-14T23:30:01.033Z,91.40
2019-04-14T23:32:29.952Z,91.40
2019-04-14T23:34:59.464Z,91.50
2019-04-14T23:37:29.948Z,91.60
2019-04-14T23:40:02.038Z,91.30
2019-04-14T23:42:31.139Z,90.50
2019-04-14T23:49:57.689Z,90.40
2019-04-14T23:52:26.761Z,90.40
2019-04-14T23:54:55.955Z,90.40
2019-04-14T23:57:24.908Z,90.70
2019-04-14T23:59:54.237Z,90.90
