createdAt,value
2019-01-12T00:01:14.275Z,19.01
2019-01-12T00:03:14.325Z,19.01
2019-01-12T00:07:14.292Z,18.90
2019-01-12T00:09:14.351Z,18.88
2019-01-12T00:13:14.330Z,18.89
2019-01-12T00:15:14.353Z,18.87
2019-01-12T00:19:14.313Z,18.82
2019-01-12T00:21:19.416Z,18.81
2019-01-12T00:25:14.312Z,18.76
2019-01-12T00:27:14.339Z,18.74
2019-01-12T00:31:14.315Z,18.72
2019-01-12T00:33:14.282Z,18.72
2019-01-12T00:37:14.321Z,18.68
2019-01-12T00:39:14.299Z,18.66
2019-01-12T00:43:14.364Z,18.63
2019-01-12T00:45:18.698Z,18.62
2019-01-12T00:49:14.325Z,18.57
2019-01-12T00:51:18.133Z,18.56
2019-01-12T00:55:14.368Z,18.51
2019-01-12T00:57:14.369Z,18.49
2019-01-12T01:01:14.315Z,18.47
2019-01-12T01:03:14.374Z,18.46
2019-01-12T01:07:14.359Z,18.44
2019-01-12T01:09:14.323Z,18.41
2019-01-12T01:13:14.350Z,18.39
2019-01-12T01:15:14.319Z,18.39
2019-01-12T01:19:14.340Z,18.41
2019-01-12T01:21:14.308Z,18.38
2019-01-12T01:25:14.545Z,18.39
2019-01-12T01:27:14.310Z,18.38
2019-01-12T01:31:14.390Z,18.33
2019-01-12T01:33:14.367Z,18.32
2019-01-12T01:37:14.369Z,18.25
2019-01-12T01:39:14.398Z,18.27
2019-01-12T01:43:14.365Z,18.22
2019-01-12T01:45:14.337Z,18.21
2019-01-12T01:49:14.356Z,18.19
2019-01-12T01:51:14.389Z,18.15
2019-01-12T01:55:14.372Z,18.13
2019-01-12T01:57:18.728Z,18.11
2019-01-12T02:01:14.379Z,18.09
2019-01-12T02:03:18.776Z,18.07
2019-01-12T02:07:14.372Z,18.06
2019-01-12T02:09:14.378Z,18.04
2019-01-12T02:13:14.367Z,18.03
2019-01-12T02:15:14.386Z,18.03
2019-01-12T02:19:14.377Z,18.01
2019-01-12T02:21:14.357Z,18.00
2019-01-12T02:25:14.349Z,17.99
2019-01-12T02:27:14.356Z,17.98
2019-01-12T02:31:14.363Z,17.96
2019-01-12T02:33:14.387Z,17.97
2019-01-12T02:37:14.366Z,17.93
2019-01-12T02:39:14.345Z,17.91
2019-01-12T02:43:19.455Z,17.93
2019-01-12T02:45:14.376Z,17.93
2019-01-12T02:49:14.414Z,17.89
2019-01-12T02:51:14.399Z,17.88
2019-01-12T02:55:19.409Z,17.88
2019-01-12T02:57:14.404Z,17.85
2019-01-12T03:01:14.391Z,17.80
2019-01-12T03:03:14.405Z,17.79
2019-01-12T03:07:14.388Z,17.77
2019-01-12T03:09:14.399Z,17.76
2019-01-12T03:13:19.440Z,17.74
2019-01-12T03:15:14.379Z,17.75
2019-01-12T03:19:18.138Z,17.72
2019-01-12T03:21:14.409Z,17.70
2019-01-12T03:25:18.502Z,17.69
2019-01-12T03:27:14.427Z,17.69
2019-01-12T03:31:14.390Z,17.66
2019-01-12T03:33:14.416Z,17.66
2019-01-12T03:37:14.391Z,17.63
2019-01-12T03:39:14.451Z,17.64
2019-01-12T03:43:14.412Z,17.64
2019-01-12T03:45:14.419Z,17.64
2019-01-12T03:49:14.430Z,17.61
2019-01-12T03:51:14.415Z,17.58
2019-01-12T03:55:14.437Z,17.60
2019-01-12T03:57:14.467Z,17.59
2019-01-12T04:01:14.426Z,17.58
2019-01-12T04:03:14.448Z,17.57
2019-01-12T04:07:14.409Z,17.55
2019-01-12T04:09:14.434Z,17.54
2019-01-12T04:13:14.453Z,17.51
2019-01-12T04:15:19.511Z,17.50
2019-01-12T04:19:14.428Z,17.50
2019-01-12T04:21:14.411Z,17.48
2019-01-12T04:25:14.434Z,17.47
2019-01-12T04:27:14.434Z,17.44
2019-01-12T04:31:14.419Z,17.41
2019-01-12T04:33:14.435Z,17.39
2019-01-12T04:37:14.424Z,17.39
2019-01-12T04:39:14.441Z,17.41
2019-01-12T04:43:14.453Z,17.38
2019-01-12T04:45:14.482Z,17.36
2019-01-12T04:49:19.513Z,17.32
2019-01-12T04:51:14.451Z,17.30
2019-01-12T04:55:14.478Z,17.29
2019-01-12T04:57:14.486Z,17.28
2019-01-12T05:01:18.842Z,17.28
2019-01-12T05:03:20.114Z,17.26
2019-01-12T05:07:14.416Z,17.23
2019-01-12T05:09:14.476Z,17.22
2019-01-12T05:13:14.443Z,17.22
2019-01-12T05:15:14.476Z,17.21
2019-01-12T05:19:14.473Z,17.21
2019-01-12T05:21:14.527Z,17.20
2019-01-12T05:25:14.484Z,17.18
2019-01-12T05:27:14.466Z,17.16
2019-01-12T05:31:14.493Z,17.15
2019-01-12T05:33:14.449Z,17.15
2019-01-12T05:37:14.473Z,17.15
2019-01-12T05:39:14.493Z,17.14
2019-01-12T05:43:15.979Z,17.12
2019-01-12T05:45:14.520Z,17.12
2019-01-12T05:49:14.495Z,17.12
2019-01-12T05:51:14.507Z,17.10
2019-01-12T05:55:14.470Z,17.10
2019-01-12T05:57:14.484Z,17.10
2019-01-12T06:01:14.470Z,17.08
2019-01-12T06:03:19.574Z,17.09
2019-01-12T06:07:14.505Z,17.04
2019-01-12T06:09:14.457Z,17.03
2019-01-12T06:13:14.480Z,17.13
2019-01-12T06:15:14.496Z,17.16
2019-01-12T06:19:14.543Z,17.22
2019-01-12T06:21:14.521Z,17.29
2019-01-12T06:25:14.548Z,17.37
2019-01-12T06:27:14.485Z,17.42
2019-01-12T06:31:14.500Z,17.54
2019-01-12T06:33:14.518Z,17.59
2019-01-12T06:37:14.475Z,17.73
2019-01-12T06:39:14.451Z,17.81
2019-01-12T06:43:14.512Z,17.94
2019-01-12T06:45:14.498Z,17.99
2019-01-12T06:49:14.478Z,18.17
2019-01-12T06:51:14.502Z,18.25
2019-01-12T06:55:14.515Z,18.39
2019-01-12T06:57:14.507Z,18.50
2019-01-12T07:01:19.627Z,18.62
2019-01-12T07:03:19.647Z,18.71
2019-01-12T07:07:14.521Z,18.87
2019-01-12T07:09:14.530Z,18.92
2019-01-12T07:13:14.501Z,18.99
2019-01-12T07:15:18.962Z,19.05
2019-01-12T07:19:14.534Z,19.07
2019-01-12T07:21:14.516Z,19.13
2019-01-12T07:25:14.539Z,19.17
2019-01-12T07:27:14.509Z,19.23
2019-01-12T07:31:14.499Z,19.29
2019-01-12T07:33:14.545Z,19.32
2019-01-12T07:37:14.517Z,19.36
2019-01-12T07:39:14.552Z,19.40
2019-01-12T07:43:14.547Z,19.42
2019-01-12T07:45:14.537Z,19.42
2019-01-12T07:49:14.542Z,19.48
2019-01-12T07:51:22.262Z,19.54
2019-01-12T07:55:14.507Z,19.54
2019-01-12T07:57:14.528Z,19.56
2019-01-12T08:01:14.511Z,19.66
2019-01-12T08:03:14.547Z,19.63
2019-01-12T08:07:14.532Z,19.59
2019-01-12T08:09:14.564Z,19.58
2019-01-12T08:15:14.542Z,19.69
2019-01-12T08:17:14.522Z,19.70
2019-01-12T08:21:14.545Z,19.74
2019-01-12T08:23:14.563Z,19.78
2019-01-12T08:27:14.555Z,19.62
2019-01-12T08:29:14.780Z,19.63
2019-01-12T08:33:14.573Z,19.70
2019-01-12T08:35:14.496Z,19.73
2019-01-12T08:39:14.544Z,19.78
2019-01-12T08:41:14.579Z,19.82
2019-01-12T08:45:14.552Z,19.86
2019-01-12T08:47:14.550Z,19.88
2019-01-12T08:51:14.534Z,19.91
2019-01-12T08:53:14.555Z,19.93
2019-01-12T08:57:14.558Z,19.96
2019-01-12T08:59:14.541Z,19.96
2019-01-12T09:03:14.534Z,20.00
2019-01-12T09:05:14.568Z,20.01
2019-01-12T09:09:14.577Z,20.02
2019-01-12T09:11:14.518Z,20.02
2019-01-12T09:15:14.525Z,20.06
2019-01-12T09:17:14.547Z,20.07
2019-01-12T09:21:14.517Z,20.02
2019-01-12T09:23:14.600Z,20.01
2019-01-12T09:27:33.254Z,19.99
2019-01-12T09:29:14.543Z,19.97
2019-01-12T09:33:14.555Z,19.97
2019-01-12T09:35:14.582Z,19.96
2019-01-12T09:39:14.561Z,19.94
2019-01-12T09:41:14.573Z,19.92
2019-01-12T09:45:14.593Z,19.93
2019-01-12T09:47:14.609Z,19.95
2019-01-12T09:51:15.452Z,19.91
2019-01-12T09:53:19.633Z,19.91
2019-01-12T09:57:14.626Z,19.91
2019-01-12T09:59:16.677Z,19.92
2019-01-12T10:03:14.566Z,19.92
2019-01-12T10:05:14.597Z,19.90
2019-01-12T10:09:14.614Z,19.91
2019-01-12T10:11:14.550Z,19.91
2019-01-12T10:15:14.619Z,19.92
2019-01-12T10:17:14.623Z,19.93
2019-01-12T10:21:14.618Z,19.92
2019-01-12T10:23:14.599Z,19.91
2019-01-12T10:27:14.571Z,19.91
2019-01-12T10:29:14.640Z,19.91
2019-01-12T10:33:14.618Z,19.91
2019-01-12T10:35:14.593Z,19.93
2019-01-12T10:39:17.923Z,19.94
2019-01-12T10:41:14.620Z,19.94
2019-01-12T10:45:14.627Z,19.93
2019-01-12T10:47:14.621Z,19.93
2019-01-12T10:51:14.591Z,19.93
2019-01-12T10:53:14.619Z,19.92
2019-01-12T10:57:14.632Z,19.93
2019-01-12T10:59:19.817Z,19.93
2019-01-12T11:03:14.653Z,19.92
2019-01-12T11:05:14.613Z,19.92
2019-01-12T11:09:14.603Z,19.92
2019-01-12T11:11:14.615Z,19.93
2019-01-12T11:15:14.641Z,19.91
2019-01-12T11:17:14.616Z,19.92
2019-01-12T11:21:14.650Z,19.99
2019-01-12T11:23:14.635Z,19.98
2019-01-12T11:27:14.606Z,20.01
2019-01-12T11:29:14.596Z,20.00
2019-01-12T11:33:14.615Z,20.00
2019-01-12T11:35:14.605Z,20.07
2019-01-12T11:39:14.627Z,20.08
2019-01-12T11:41:14.628Z,20.07
2019-01-12T11:45:14.625Z,20.11
2019-01-12T11:47:14.635Z,20.11
2019-01-12T11:51:14.655Z,20.12
2019-01-12T11:53:14.649Z,20.10
2019-01-12T11:57:19.066Z,20.11
2019-01-12T11:59:14.629Z,20.11
2019-01-12T12:03:14.658Z,20.11
2019-01-12T12:05:14.633Z,20.11
2019-01-12T12:09:14.671Z,20.15
2019-01-12T12:11:14.628Z,20.18
2019-01-12T12:15:14.690Z,20.21
2019-01-12T12:17:14.629Z,20.25
2019-01-12T12:21:14.661Z,20.42
2019-01-12T12:23:14.638Z,20.50
2019-01-12T12:27:14.630Z,20.71
2019-01-12T12:29:14.659Z,20.76
2019-01-12T12:33:14.654Z,20.83
2019-01-12T12:35:14.663Z,20.86
2019-01-12T12:39:14.641Z,20.91
2019-01-12T12:41:14.646Z,20.97
2019-01-12T12:45:14.652Z,21.01
2019-01-12T12:47:14.693Z,21.03
2019-01-12T12:51:14.713Z,21.05
2019-01-12T12:53:14.706Z,21.05
2019-01-12T12:57:14.657Z,21.09
2019-01-12T12:59:14.661Z,21.10
2019-01-12T13:03:14.708Z,21.12
2019-01-12T13:05:14.691Z,21.15
2019-01-12T13:11:14.710Z,21.18
2019-01-12T13:13:14.730Z,21.18
2019-01-12T13:17:17.028Z,21.22
2019-01-12T13:19:14.687Z,21.22
2019-01-12T13:23:19.931Z,21.23
2019-01-12T13:25:19.750Z,21.31
2019-01-12T13:29:14.723Z,21.25
2019-01-12T13:31:14.694Z,21.26
2019-01-12T13:35:14.733Z,21.30
2019-01-12T13:37:14.729Z,21.30
2019-01-12T13:41:14.948Z,21.32
2019-01-12T13:43:14.718Z,21.33
2019-01-12T13:47:20.645Z,21.42
2019-01-12T13:49:14.742Z,21.41
2019-01-12T13:53:14.710Z,21.43
2019-01-12T13:55:14.763Z,21.43
2019-01-12T13:59:14.756Z,21.45
2019-01-12T14:01:14.760Z,21.49
2019-01-12T14:07:14.715Z,21.55
2019-01-12T14:09:14.744Z,21.54
2019-01-12T14:13:19.853Z,21.56
2019-01-12T14:15:14.733Z,21.59
2019-01-12T14:19:14.715Z,21.60
2019-01-12T14:21:14.764Z,21.59
2019-01-12T14:25:32.786Z,21.63
2019-01-12T14:27:14.727Z,21.63
2019-01-12T14:31:14.716Z,21.64
2019-01-12T14:33:14.774Z,21.63
2019-01-12T14:37:14.745Z,21.66
2019-01-12T14:39:14.758Z,21.66
2019-01-12T14:43:14.762Z,21.62
2019-01-12T14:45:14.771Z,21.63
2019-01-12T14:49:14.732Z,21.65
2019-01-12T14:51:14.757Z,21.64
2019-01-12T14:55:14.783Z,21.64
2019-01-12T14:57:14.729Z,21.62
2019-01-12T15:01:15.868Z,21.58
2019-01-12T15:03:14.768Z,21.58
2019-01-12T15:07:14.791Z,21.57
2019-01-12T15:09:14.752Z,21.55
2019-01-12T15:13:14.783Z,21.56
2019-01-12T15:15:14.748Z,21.57
2019-01-12T15:19:14.768Z,21.56
2019-01-12T15:21:15.917Z,21.56
2019-01-12T15:25:14.807Z,21.61
2019-01-12T15:27:14.770Z,21.61
2019-01-12T15:31:14.777Z,21.64
2019-01-12T15:33:14.775Z,21.64
2019-01-12T15:37:14.786Z,21.62
2019-01-12T15:39:14.752Z,21.61
2019-01-12T15:43:19.791Z,21.62
2019-01-12T15:45:14.818Z,21.62
2019-01-12T15:49:14.823Z,21.63
2019-01-12T15:51:14.793Z,21.65
2019-01-12T15:55:14.805Z,21.67
2019-01-12T15:57:14.802Z,21.72
2019-01-12T16:01:15.901Z,21.73
2019-01-12T16:03:14.827Z,21.72
2019-01-12T16:07:14.764Z,21.70
2019-01-12T16:09:14.759Z,21.70
2019-01-12T16:13:14.830Z,21.72
2019-01-12T16:15:14.766Z,21.71
2019-01-12T16:19:14.813Z,21.74
2019-01-12T16:21:14.836Z,21.72
2019-01-12T16:25:14.788Z,21.68
2019-01-12T16:31:14.809Z,21.80
2019-01-12T16:33:21.229Z,21.76
2019-01-12T16:37:14.837Z,21.75
2019-01-12T16:39:19.938Z,21.75
2019-01-12T16:43:14.836Z,21.73
2019-01-12T16:45:15.718Z,21.68
2019-01-12T16:49:14.795Z,21.63
2019-01-12T16:51:14.800Z,21.63
2019-01-12T16:55:19.279Z,21.56
2019-01-12T16:57:14.843Z,21.55
2019-01-12T17:01:14.828Z,21.62
2019-01-12T17:03:14.824Z,21.66
2019-01-12T17:07:14.847Z,21.76
2019-01-12T17:09:14.800Z,21.79
2019-01-12T17:13:14.842Z,21.85
2019-01-12T17:15:14.824Z,21.78
2019-01-12T17:19:14.864Z,21.62
2019-01-12T17:21:14.848Z,21.60
2019-01-12T17:25:14.851Z,21.53
2019-01-12T17:27:14.843Z,21.50
2019-01-12T17:31:20.991Z,21.59
2019-01-12T17:33:14.835Z,21.60
2019-01-12T17:37:14.898Z,21.53
2019-01-12T17:39:14.842Z,21.58
2019-01-12T17:45:20.545Z,21.69
2019-01-12T17:47:14.854Z,21.64
2019-01-12T17:51:15.830Z,21.84
2019-01-12T17:53:19.338Z,21.81
2019-01-12T17:57:20.026Z,21.79
2019-01-12T17:59:14.873Z,21.81
2019-01-12T18:03:20.309Z,21.81
2019-01-12T18:05:15.909Z,21.86
2019-01-12T18:09:20.136Z,21.94
2019-01-12T18:11:15.095Z,21.97
2019-01-12T18:15:14.909Z,22.00
2019-01-12T18:17:14.872Z,22.00
2019-01-12T18:21:14.911Z,22.02
2019-01-12T18:23:20.132Z,22.01
2019-01-12T18:31:14.989Z,21.96
2019-01-12T18:33:20.092Z,21.96
2019-01-12T18:37:14.912Z,21.90
2019-01-12T18:39:15.059Z,21.88
2019-01-12T18:43:14.974Z,21.85
2019-01-12T18:45:15.055Z,21.83
2019-01-12T18:49:15.067Z,21.75
2019-01-12T18:51:15.009Z,21.71
2019-01-12T18:55:14.994Z,21.59
2019-01-12T18:57:19.948Z,21.59
2019-01-12T19:01:14.919Z,21.52
2019-01-12T19:03:15.051Z,21.50
2019-01-12T19:07:15.044Z,21.47
2019-01-12T19:09:20.096Z,21.50
2019-01-12T19:15:15.036Z,21.45
2019-01-12T19:17:16.104Z,21.52
2019-01-12T19:21:14.971Z,21.54
2019-01-12T19:23:15.014Z,21.48
2019-01-12T19:27:20.632Z,21.44
2019-01-12T19:29:18.904Z,21.45
2019-01-12T19:33:19.995Z,21.42
2019-01-12T19:35:15.160Z,21.41
2019-01-12T19:39:15.123Z,21.37
2019-01-12T19:41:17.345Z,21.37
2019-01-12T19:45:22.079Z,21.34
2019-01-12T19:47:15.177Z,21.34
2019-01-12T19:51:15.094Z,21.29
2019-01-12T19:53:14.974Z,21.27
2019-01-12T19:57:15.039Z,21.20
2019-01-12T19:59:15.020Z,21.18
2019-01-12T20:03:15.106Z,21.19
2019-01-12T20:05:14.962Z,21.18
2019-01-12T20:09:14.942Z,21.14
2019-01-12T20:11:14.960Z,21.15
2019-01-12T20:15:19.990Z,21.14
2019-01-12T20:17:15.074Z,21.14
2019-01-12T20:21:15.196Z,21.12
2019-01-12T20:23:15.043Z,21.12
2019-01-12T20:27:15.053Z,21.10
2019-01-12T20:29:21.324Z,21.10
2019-01-12T20:33:15.072Z,21.10
2019-01-12T20:35:15.011Z,21.10
2019-01-12T20:39:14.930Z,21.08
2019-01-12T20:41:17.900Z,21.09
2019-01-12T20:45:15.007Z,21.09
2019-01-12T20:47:15.798Z,21.09
2019-01-12T20:51:15.010Z,21.09
2019-01-12T20:53:15.137Z,21.09
2019-01-12T20:57:17.289Z,21.08
2019-01-12T20:59:17.084Z,21.07
2019-01-12T21:05:14.987Z,21.08
2019-01-12T21:07:15.066Z,21.09
2019-01-12T21:11:14.943Z,21.06
2019-01-12T21:13:15.117Z,21.07
2019-01-12T21:17:15.168Z,21.06
2019-01-12T21:19:14.972Z,21.05
2019-01-12T21:23:19.934Z,21.05
2019-01-12T21:25:16.049Z,21.05
2019-01-12T21:29:15.007Z,21.05
2019-01-12T21:31:14.985Z,21.04
2019-01-12T21:35:19.319Z,21.03
2019-01-12T21:37:15.030Z,21.02
2019-01-12T21:41:15.019Z,21.00
2019-01-12T21:43:15.008Z,21.02
2019-01-12T21:47:15.036Z,21.00
2019-01-12T21:49:19.664Z,21.03
2019-01-12T21:53:15.022Z,21.03
2019-01-12T21:55:15.007Z,21.01
2019-01-12T21:59:14.977Z,20.98
2019-01-12T22:01:14.979Z,20.96
2019-01-12T22:05:14.987Z,20.92
2019-01-12T22:07:14.959Z,20.91
2019-01-12T22:11:15.011Z,20.87
2019-01-12T22:13:15.006Z,20.85
2019-01-12T22:17:15.017Z,20.82
2019-01-12T22:19:15.021Z,20.80
2019-01-12T22:23:14.998Z,20.59
2019-01-12T22:25:14.991Z,20.59
2019-01-12T22:29:15.024Z,20.50
2019-01-12T22:31:15.025Z,20.51
2019-01-12T22:35:15.042Z,20.56
2019-01-12T22:37:15.015Z,20.54
2019-01-12T22:41:15.035Z,20.49
2019-01-12T22:43:15.027Z,20.44
2019-01-12T22:47:15.031Z,20.33
2019-01-12T22:49:16.417Z,20.33
2019-01-12T22:55:16.932Z,20.23
2019-01-12T22:57:15.014Z,20.18
2019-01-12T23:01:15.040Z,20.13
2019-01-12T23:03:15.050Z,20.09
2019-01-12T23:07:15.046Z,20.01
2019-01-12T23:09:15.043Z,20.00
2019-01-12T23:13:15.062Z,19.94
2019-01-12T23:15:15.013Z,19.92
2019-01-12T23:19:15.037Z,19.86
2019-01-12T23:21:15.082Z,19.82
2019-01-12T23:25:15.047Z,19.80
2019-01-12T23:27:17.137Z,19.78
2019-01-12T23:31:15.038Z,19.68
2019-01-12T23:33:17.406Z,19.69
2019-01-12T23:37:15.062Z,19.66
2019-01-12T23:39:15.056Z,19.61
2019-01-12T23:43:15.026Z,19.58
2019-01-12T23:45:15.077Z,19.56
2019-01-12T23:49:15.050Z,19.53
2019-01-12T23:51:15.074Z,19.53
2019-01-12T23:55:15.101Z,19.47
2019-01-12T23:57:15.069Z,19.44
