createdAt,value
2019-03-31T00:01:08.050Z,13.10
2019-03-31T00:03:30.379Z,13.17
2019-03-31T00:05:58.687Z,16.27
2019-03-31T00:08:26.823Z,15.17
2019-03-31T00:10:55.238Z,12.80
2019-03-31T00:13:23.697Z,14.10
2019-03-31T00:15:52.028Z,14.13
2019-03-31T00:18:20.426Z,17.47
2019-03-31T00:20:49.077Z,15.03
2019-03-31T00:23:17.489Z,14.73
2019-03-31T00:25:50.815Z,16.30
2019-03-31T00:28:19.624Z,13.43
2019-03-31T00:30:48.117Z,14.07
2019-03-31T00:33:16.340Z,15.23
2019-03-31T00:35:44.892Z,15.70
2019-03-31T00:38:13.197Z,17.33
2019-03-31T00:40:41.667Z,14.53
2019-03-31T00:43:10.054Z,14.40
2019-03-31T00:45:38.504Z,16.87
2019-03-31T00:48:07.128Z,15.00
2019-03-31T00:50:35.450Z,15.67
2019-03-31T00:53:04.002Z,17.43
2019-03-31T00:55:32.455Z,15.53
2019-03-31T00:58:00.919Z,14.97
2019-03-31T01:00:47.434Z,14.47
2019-03-31T01:03:19.206Z,13.90
2019-03-31T01:05:47.377Z,16.07
2019-03-31T01:08:16.379Z,14.27
2019-03-31T01:10:44.751Z,13.13
2019-03-31T01:13:13.680Z,14.27
2019-03-31T01:15:42.452Z,13.80
2019-03-31T01:18:11.154Z,15.07
2019-03-31T01:20:39.612Z,13.50
2019-03-31T01:23:08.522Z,13.83
2019-03-31T01:25:37.207Z,14.23
2019-03-31T01:28:05.893Z,13.93
2019-03-31T01:30:34.442Z,13.73
2019-03-31T01:33:03.356Z,14.13
2019-03-31T01:35:31.660Z,13.87
2019-03-31T01:38:00.147Z,12.40
2019-03-31T01:40:28.476Z,13.03
2019-03-31T01:42:57.334Z,14.50
2019-03-31T01:45:26.024Z,13.23
2019-03-31T01:47:54.479Z,13.20
2019-03-31T01:50:23.228Z,12.70
2019-03-31T01:52:51.747Z,11.70
2019-03-31T01:55:20.265Z,11.73
2019-03-31T01:57:48.585Z,12.70
2019-03-31T02:00:36.981Z,12.47
2019-03-31T02:03:06.824Z,12.30
2019-03-31T02:05:35.278Z,12.40
2019-03-31T02:08:03.811Z,12.07
2019-03-31T02:10:32.127Z,12.53
2019-03-31T02:13:00.602Z,12.80
2019-03-31T02:15:29.029Z,11.17
2019-03-31T02:17:57.351Z,12.30
2019-03-31T02:20:25.890Z,12.77
2019-03-31T02:22:54.410Z,12.10
2019-03-31T02:25:22.997Z,12.13
2019-03-31T02:27:51.486Z,12.03
2019-03-31T02:30:19.755Z,12.20
2019-03-31T02:32:48.036Z,15.33
2019-03-31T02:35:16.294Z,12.93
2019-03-31T02:37:44.714Z,12.90
2019-03-31T02:40:13.238Z,12.53
2019-03-31T02:42:41.847Z,13.00
2019-03-31T02:45:10.212Z,15.67
2019-03-31T02:47:38.783Z,13.37
2019-03-31T02:50:07.307Z,13.60
2019-03-31T02:52:35.603Z,15.67
2019-03-31T02:55:04.386Z,13.70
2019-03-31T02:57:32.980Z,13.80
2019-03-31T03:00:02.383Z,16.73
2019-03-31T03:02:41.734Z,14.33
2019-03-31T03:05:17.971Z,14.87
2019-03-31T03:07:35.370Z,15.03
2019-03-31T03:10:04.348Z,14.03
2019-03-31T03:12:34.876Z,14.70
2019-03-31T03:15:05.608Z,14.47
2019-03-31T03:17:34.081Z,13.97
2019-03-31T03:20:02.523Z,14.47
2019-03-31T03:22:31.100Z,15.23
2019-03-31T03:24:59.666Z,13.90
2019-03-31T03:27:28.095Z,16.83
2019-03-31T03:29:56.502Z,13.73
2019-03-31T03:32:24.789Z,14.10
2019-03-31T03:34:53.276Z,14.50
2019-03-31T03:37:21.619Z,15.53
2019-03-31T03:39:50.069Z,17.27
2019-03-31T03:42:18.306Z,15.30
2019-03-31T03:44:46.746Z,14.10
2019-03-31T03:47:15.148Z,17.17
2019-03-31T03:49:43.438Z,15.10
2019-03-31T03:52:11.819Z,15.00
2019-03-31T03:54:40.218Z,16.33
2019-03-31T03:57:08.963Z,14.17
2019-03-31T03:59:37.262Z,17.23
2019-03-31T04:02:05.698Z,14.37
2019-03-31T04:04:34.140Z,15.47
2019-03-31T04:07:02.484Z,16.20
2019-03-31T04:09:31.309Z,15.07
2019-03-31T04:11:59.857Z,14.00
2019-03-31T04:14:28.179Z,14.90
2019-03-31T04:16:56.451Z,15.27
2019-03-31T04:19:24.866Z,17.90
2019-03-31T04:21:53.236Z,17.93
2019-03-31T04:24:21.673Z,16.17
2019-03-31T04:26:50.161Z,15.67
2019-03-31T04:29:18.822Z,16.00
2019-03-31T04:31:47.519Z,16.17
2019-03-31T04:34:16.311Z,15.30
2019-03-31T04:36:44.884Z,16.33
2019-03-31T04:39:13.410Z,15.80
2019-03-31T04:41:42.122Z,16.03
2019-03-31T04:44:10.766Z,14.80
2019-03-31T04:46:39.433Z,15.47
2019-03-31T04:49:08.108Z,15.57
2019-03-31T04:51:36.710Z,15.93
2019-03-31T04:54:05.294Z,15.33
2019-03-31T04:56:33.911Z,17.10
2019-03-31T04:59:02.459Z,16.00
2019-03-31T05:01:31.099Z,16.47
2019-03-31T05:04:04.896Z,17.03
2019-03-31T05:06:30.084Z,17.53
2019-03-31T05:08:58.732Z,14.70
2019-03-31T05:11:27.063Z,15.50
2019-03-31T05:13:55.556Z,16.43
2019-03-31T05:16:24.085Z,15.03
2019-03-31T05:18:52.710Z,14.83
2019-03-31T05:21:21.195Z,15.30
2019-03-31T05:23:49.684Z,15.23
2019-03-31T05:26:18.060Z,14.73
2019-03-31T05:28:46.864Z,15.70
2019-03-31T05:31:15.418Z,14.90
2019-03-31T05:33:44.082Z,15.17
2019-03-31T05:36:12.360Z,14.53
2019-03-31T05:38:41.012Z,15.47
2019-03-31T05:41:09.431Z,15.50
2019-03-31T05:43:37.838Z,14.77
2019-03-31T05:46:06.296Z,15.23
2019-03-31T05:48:34.898Z,17.90
2019-03-31T05:51:04.450Z,17.10
2019-03-31T05:53:33.207Z,16.70
2019-03-31T05:56:01.576Z,15.53
2019-03-31T05:58:30.063Z,15.70
2019-03-31T06:00:58.605Z,16.83
2019-03-31T06:03:27.023Z,17.27
2019-03-31T06:05:55.574Z,17.23
2019-03-31T06:08:24.152Z,17.00
2019-03-31T06:10:52.737Z,17.63
2019-03-31T06:13:21.404Z,16.07
2019-03-31T06:15:49.967Z,16.77
2019-03-31T06:18:18.496Z,15.00
2019-03-31T06:20:47.052Z,17.93
2019-03-31T06:23:15.559Z,18.23
2019-03-31T06:25:44.065Z,17.10
2019-03-31T06:28:15.795Z,18.40
2019-03-31T06:30:44.251Z,21.10
2019-03-31T06:33:12.664Z,16.40
2019-03-31T06:35:41.022Z,16.03
2019-03-31T06:38:09.519Z,19.23
2019-03-31T06:40:38.628Z,16.87
2019-03-31T06:43:07.019Z,19.83
2019-03-31T06:45:35.531Z,22.37
2019-03-31T06:48:04.152Z,17.27
2019-03-31T06:50:32.527Z,15.83
2019-03-31T06:53:00.988Z,21.47
2019-03-31T06:55:29.572Z,20.17
2019-03-31T06:57:57.940Z,17.90
2019-03-31T07:00:26.319Z,17.27
2019-03-31T07:02:54.850Z,16.83
2019-03-31T07:05:23.351Z,16.87
2019-03-31T07:07:51.784Z,16.50
2019-03-31T07:10:20.016Z,13.57
2019-03-31T07:12:48.788Z,15.83
2019-03-31T07:15:17.150Z,15.33
2019-03-31T07:17:46.131Z,15.53
2019-03-31T07:20:15.896Z,12.90
2019-03-31T07:22:44.495Z,22.13
2019-03-31T07:25:13.535Z,14.47
2019-03-31T07:27:42.179Z,22.00
2019-03-31T07:30:11.486Z,14.50
2019-03-31T07:32:39.954Z,15.33
2019-03-31T07:35:18.197Z,37.30
2019-03-31T07:37:47.221Z,28.83
2019-03-31T07:40:12.367Z,16.30
2019-03-31T07:42:41.202Z,14.07
2019-03-31T07:45:09.995Z,12.90
2019-03-31T07:47:38.651Z,14.03
2019-03-31T07:50:08.191Z,15.47
2019-03-31T07:52:37.073Z,12.73
2019-03-31T07:55:07.804Z,13.27
2019-03-31T07:57:36.241Z,12.93
2019-03-31T08:00:05.976Z,15.53
2019-03-31T08:02:34.284Z,22.27
2019-03-31T08:05:02.694Z,15.70
2019-03-31T08:07:31.061Z,16.37
2019-03-31T08:09:59.666Z,16.63
2019-03-31T08:12:28.104Z,14.00
2019-03-31T08:14:56.427Z,14.10
2019-03-31T08:17:24.818Z,13.50
2019-03-31T08:19:53.193Z,14.10
2019-03-31T08:22:21.534Z,13.30
2019-03-31T08:24:49.970Z,13.40
2019-03-31T08:27:18.318Z,13.68
2019-03-31T08:29:55.480Z,14.33
2019-03-31T08:32:16.861Z,13.60
2019-03-31T08:34:45.319Z,14.03
2019-03-31T08:37:13.737Z,13.85
2019-03-31T08:39:42.224Z,13.78
2019-03-31T08:42:10.564Z,15.23
2019-03-31T08:44:38.926Z,15.00
2019-03-31T08:47:09.187Z,15.60
2019-03-31T08:49:37.475Z,15.50
2019-03-31T08:52:05.942Z,15.63
2019-03-31T08:54:34.315Z,15.30
2019-03-31T08:57:02.850Z,15.48
2019-03-31T08:59:31.503Z,15.15
2019-03-31T09:02:19.697Z,15.50
2019-03-31T09:04:48.268Z,16.35
2019-03-31T09:07:16.765Z,16.30
2019-03-31T09:09:45.536Z,15.95
2019-03-31T09:12:13.964Z,17.20
2019-03-31T09:14:42.474Z,16.87
2019-03-31T09:17:10.926Z,15.20
2019-03-31T09:19:39.355Z,17.55
2019-03-31T09:22:10.844Z,18.40
2019-03-31T09:24:39.271Z,15.60
2019-03-31T09:27:07.886Z,17.55
2019-03-31T09:29:36.339Z,16.00
2019-03-31T09:32:04.669Z,16.02
2019-03-31T09:34:33.107Z,14.98
2019-03-31T09:37:01.639Z,15.63
2019-03-31T09:39:30.090Z,15.20
2019-03-31T09:41:58.468Z,15.75
2019-03-31T09:44:30.139Z,20.48
2019-03-31T09:46:57.353Z,18.48
2019-03-31T09:49:25.730Z,16.02
2019-03-31T09:51:54.158Z,16.05
2019-03-31T09:54:22.688Z,16.02
2019-03-31T09:56:51.094Z,17.62
2019-03-31T09:59:19.530Z,16.23
2019-03-31T10:01:48.108Z,15.25
2019-03-31T10:04:16.600Z,15.68
2019-03-31T10:06:45.187Z,16.77
2019-03-31T10:09:13.683Z,15.40
2019-03-31T10:11:42.463Z,15.88
2019-03-31T10:14:11.082Z,15.45
2019-03-31T10:16:39.605Z,14.85
2019-03-31T10:19:08.230Z,16.32
2019-03-31T10:21:36.617Z,16.85
2019-03-31T10:24:05.290Z,16.67
2019-03-31T10:26:33.817Z,15.30
2019-03-31T10:29:02.647Z,15.08
2019-03-31T10:31:31.160Z,15.75
2019-03-31T10:34:00.150Z,16.55
2019-03-31T10:36:28.629Z,15.25
2019-03-31T10:38:57.354Z,14.75
2019-03-31T10:41:25.869Z,15.38
2019-03-31T10:43:54.444Z,15.75
2019-03-31T10:46:23.248Z,16.42
2019-03-31T10:48:51.609Z,14.58
2019-03-31T10:51:19.886Z,15.10
2019-03-31T10:53:48.243Z,14.65
2019-03-31T10:56:16.619Z,15.58
2019-03-31T10:58:45.047Z,14.00
2019-03-31T11:01:13.824Z,13.90
2019-03-31T11:03:42.333Z,13.60
2019-03-31T11:06:11.862Z,13.18
2019-03-31T11:08:42.943Z,13.22
2019-03-31T11:11:11.331Z,13.13
2019-03-31T11:13:39.721Z,13.43
2019-03-31T11:16:08.020Z,12.75
2019-03-31T11:18:36.798Z,14.58
2019-03-31T11:21:11.999Z,13.55
2019-03-31T11:23:40.437Z,14.10
2019-03-31T11:26:08.842Z,14.85
2019-03-31T11:28:37.474Z,14.85
2019-03-31T11:31:05.960Z,13.85
2019-03-31T11:33:34.359Z,14.55
2019-03-31T11:36:02.733Z,12.73
2019-03-31T11:38:31.227Z,14.73
2019-03-31T11:40:59.773Z,12.53
2019-03-31T11:43:28.471Z,13.80
2019-03-31T11:45:57.192Z,13.78
2019-03-31T11:48:26.751Z,13.38
2019-03-31T11:50:55.188Z,14.87
2019-03-31T11:53:23.727Z,14.05
2019-03-31T11:55:52.321Z,24.82
2019-03-31T11:58:20.718Z,15.32
2019-03-31T12:00:51.227Z,13.25
2019-03-31T12:03:19.678Z,13.00
2019-03-31T12:05:48.249Z,12.05
2019-03-31T12:08:16.607Z,13.40
2019-03-31T12:10:45.476Z,12.53
2019-03-31T12:13:13.740Z,12.20
2019-03-31T12:15:42.212Z,12.13
2019-03-31T12:18:10.546Z,13.10
2019-03-31T12:20:38.839Z,12.58
2019-03-31T12:23:07.426Z,11.97
2019-03-31T12:25:35.743Z,12.10
2019-03-31T12:28:04.210Z,11.22
2019-03-31T12:30:32.522Z,13.38
2019-03-31T12:33:01.060Z,17.55
2019-03-31T12:35:29.908Z,14.05
2019-03-31T12:37:58.318Z,12.07
2019-03-31T12:40:31.159Z,11.68
2019-03-31T12:42:59.553Z,11.90
2019-03-31T12:45:28.016Z,10.95
2019-03-31T12:48:00.870Z,10.55
2019-03-31T12:50:27.800Z,10.60
2019-03-31T12:52:56.408Z,10.38
2019-03-31T12:55:24.653Z,11.22
2019-03-31T12:57:53.186Z,10.00
2019-03-31T13:00:21.832Z,11.22
2019-03-31T13:02:50.443Z,12.18
2019-03-31T13:05:18.913Z,9.13
2019-03-31T13:07:56.231Z,9.53
2019-03-31T13:10:18.050Z,9.75
2019-03-31T13:12:46.507Z,10.45
2019-03-31T13:15:15.156Z,9.43
2019-03-31T13:17:43.660Z,9.88
2019-03-31T13:20:12.344Z,10.05
2019-03-31T13:22:40.804Z,9.85
2019-03-31T13:25:09.393Z,9.70
2019-03-31T13:27:38.051Z,8.13
2019-03-31T13:30:07.441Z,9.00
2019-03-31T13:32:36.026Z,9.03
2019-03-31T13:35:08.255Z,8.83
2019-03-31T13:37:35.438Z,9.10
2019-03-31T13:40:04.460Z,9.10
2019-03-31T13:42:32.910Z,8.63
2019-03-31T13:45:01.314Z,9.08
2019-03-31T13:47:29.905Z,8.68
2019-03-31T13:49:58.297Z,8.90
2019-03-31T13:52:27.137Z,8.05
2019-03-31T13:54:55.642Z,8.05
2019-03-31T13:57:24.443Z,8.63
2019-03-31T13:59:53.573Z,9.43
2019-03-31T14:02:22.242Z,9.48
2019-03-31T14:04:52.018Z,8.90
2019-03-31T14:07:20.604Z,8.93
2019-03-31T14:09:49.282Z,9.13
2019-03-31T14:12:17.928Z,8.15
2019-03-31T14:14:47.348Z,8.48
2019-03-31T14:17:16.840Z,8.20
2019-03-31T14:19:45.356Z,8.88
2019-03-31T14:22:15.674Z,8.93
2019-03-31T14:24:44.185Z,7.37
2019-03-31T14:27:14.462Z,8.58
2019-03-31T14:29:43.000Z,8.53
2019-03-31T14:32:11.490Z,8.95
2019-03-31T14:34:40.002Z,9.68
2019-03-31T14:37:08.447Z,9.45
2019-03-31T14:39:36.802Z,8.23
2019-03-31T14:42:05.193Z,8.10
2019-03-31T14:44:33.765Z,8.05
2019-03-31T14:47:02.346Z,8.10
2019-03-31T14:49:30.854Z,9.13
2019-03-31T14:52:01.288Z,8.77
2019-03-31T14:54:29.734Z,8.30
2019-03-31T14:56:58.346Z,8.00
2019-03-31T14:59:26.796Z,9.40
2019-03-31T15:01:55.357Z,7.13
2019-03-31T15:04:23.872Z,8.37
2019-03-31T15:06:52.246Z,7.90
2019-03-31T15:09:20.964Z,7.80
2019-03-31T15:11:49.471Z,8.90
2019-03-31T15:14:18.188Z,7.80
2019-03-31T15:16:48.390Z,7.37
2019-03-31T15:19:17.073Z,8.67
2019-03-31T15:21:45.646Z,14.17
2019-03-31T15:24:14.333Z,9.60
2019-03-31T15:26:42.946Z,11.23
2019-03-31T15:29:11.471Z,7.60
2019-03-31T15:31:39.811Z,9.43
2019-03-31T15:34:08.191Z,8.43
2019-03-31T15:36:36.579Z,7.50
2019-03-31T15:39:09.141Z,9.43
2019-03-31T15:41:37.219Z,9.00
2019-03-31T15:44:05.550Z,8.33
2019-03-31T15:46:34.043Z,8.23
2019-03-31T15:49:03.370Z,7.50
2019-03-31T15:51:31.875Z,7.20
2019-03-31T15:54:00.342Z,6.83
2019-03-31T15:56:28.821Z,6.53
2019-03-31T15:58:57.322Z,6.93
2019-03-31T16:01:25.977Z,6.83
2019-03-31T16:03:54.495Z,6.87
2019-03-31T16:06:23.026Z,7.03
2019-03-31T16:08:51.048Z,8.63
2019-03-31T16:11:19.103Z,7.50
2019-03-31T16:13:46.942Z,7.20
2019-03-31T16:16:15.258Z,8.63
2019-03-31T16:18:43.182Z,7.40
2019-03-31T16:21:11.247Z,6.83
2019-03-31T16:23:39.280Z,7.37
2019-03-31T16:26:07.386Z,7.73
2019-03-31T16:28:35.212Z,7.10
2019-03-31T16:31:02.968Z,7.13
2019-03-31T16:33:30.993Z,9.23
2019-03-31T16:35:59.038Z,8.00
2019-03-31T16:38:27.073Z,7.47
2019-03-31T16:40:54.854Z,7.47
2019-03-31T16:43:22.894Z,11.50
2019-03-31T16:45:50.895Z,6.77
2019-03-31T16:48:18.655Z,8.27
2019-03-31T16:50:46.797Z,9.93
2019-03-31T16:53:14.900Z,8.67
2019-03-31T16:55:42.659Z,12.10
2019-03-31T16:58:10.841Z,10.67
2019-03-31T17:00:39.097Z,10.63
2019-03-31T17:03:07.221Z,9.20
2019-03-31T17:05:35.202Z,9.23
2019-03-31T17:08:03.042Z,14.83
2019-03-31T17:10:30.960Z,9.03
2019-03-31T17:12:58.882Z,9.77
2019-03-31T17:15:26.876Z,8.50
2019-03-31T17:17:54.899Z,9.73
2019-03-31T17:20:22.871Z,9.30
2019-03-31T17:22:50.887Z,9.03
2019-03-31T17:25:18.710Z,11.07
2019-03-31T17:27:46.579Z,12.90
2019-03-31T17:30:14.675Z,9.07
2019-03-31T17:32:42.830Z,10.00
2019-03-31T17:35:11.992Z,10.07
2019-03-31T17:37:39.991Z,8.30
2019-03-31T17:40:08.112Z,11.13
2019-03-31T17:42:36.076Z,7.90
2019-03-31T17:45:05.009Z,7.87
2019-03-31T17:47:33.094Z,12.33
2019-03-31T17:50:00.961Z,8.00
2019-03-31T17:52:28.956Z,11.23
2019-03-31T17:54:56.805Z,10.13
2019-03-31T17:57:24.849Z,9.90
2019-03-31T17:59:53.746Z,10.30
2019-03-31T18:02:24.525Z,8.90
2019-03-31T18:04:52.581Z,7.93
2019-03-31T18:07:20.557Z,8.67
2019-03-31T18:09:48.377Z,13.33
2019-03-31T18:12:16.579Z,17.43
2019-03-31T18:14:44.427Z,16.40
2019-03-31T18:17:12.530Z,13.57
2019-03-31T18:19:40.496Z,14.00
2019-03-31T18:22:16.384Z,13.47
2019-03-31T18:24:39.419Z,13.03
2019-03-31T18:27:07.662Z,15.23
2019-03-31T18:29:35.500Z,17.07
2019-03-31T18:32:03.448Z,12.60
2019-03-31T18:34:31.513Z,18.70
2019-03-31T18:36:59.383Z,14.17
2019-03-31T18:39:27.263Z,18.50
2019-03-31T18:41:55.230Z,21.90
2019-03-31T18:44:23.184Z,14.63
2019-03-31T18:46:51.071Z,19.90
2019-03-31T18:49:19.061Z,14.10
2019-03-31T18:51:47.201Z,13.90
2019-03-31T18:54:40.547Z,15.63
2019-03-31T18:57:36.990Z,14.20
2019-03-31T19:00:31.636Z,14.00
2019-03-31T19:03:36.989Z,15.03
2019-03-31T19:06:36.268Z,15.07
2019-03-31T19:09:34.788Z,11.97
2019-03-31T19:14:53.212Z,13.30
2019-03-31T19:17:39.456Z,15.87
2019-03-31T19:20:27.103Z,12.60
2019-03-31T19:23:09.120Z,13.23
2019-03-31T19:25:57.882Z,14.80
2019-03-31T19:28:44.137Z,15.60
2019-03-31T19:31:37.722Z,13.87
2019-03-31T19:34:22.432Z,13.80
2019-03-31T19:37:10.979Z,13.43
2019-03-31T19:39:56.991Z,15.07
2019-03-31T19:42:41.495Z,13.43
2019-03-31T19:45:19.231Z,13.10
2019-03-31T19:48:09.533Z,14.40
2019-03-31T19:50:53.307Z,14.93
2019-03-31T19:53:57.329Z,12.93
2019-03-31T19:56:53.440Z,11.73
2019-03-31T19:59:56.071Z,16.43
2019-03-31T20:02:41.876Z,15.10
2019-03-31T20:05:24.061Z,14.90
2019-03-31T20:08:17.634Z,15.03
2019-03-31T20:10:51.595Z,15.10
2019-03-31T20:13:56.681Z,15.77
2019-03-31T20:16:50.119Z,14.43
2019-03-31T20:19:39.531Z,15.63
2019-03-31T20:22:27.207Z,15.47
2019-03-31T20:25:13.163Z,13.27
2019-03-31T20:27:59.995Z,15.30
2019-03-31T20:30:37.823Z,14.93
2019-03-31T20:33:22.699Z,14.43
2019-03-31T20:36:01.185Z,16.27
2019-03-31T20:39:00.921Z,12.60
2019-03-31T20:42:00.064Z,15.07
2019-03-31T20:44:28.359Z,14.33
2019-03-31T20:46:56.453Z,16.80
2019-03-31T20:49:24.438Z,13.23
2019-03-31T20:51:52.535Z,14.93
2019-03-31T20:54:20.292Z,14.73
2019-03-31T20:56:48.137Z,13.87
2019-03-31T20:59:16.142Z,14.77
2019-03-31T21:01:44.069Z,11.77
2019-03-31T21:04:12.036Z,15.33
2019-03-31T21:06:40.028Z,11.40
2019-03-31T21:09:08.512Z,12.23
2019-03-31T21:11:36.755Z,11.67
2019-03-31T21:14:04.774Z,13.87
2019-03-31T21:16:33.122Z,14.50
2019-03-31T21:19:01.075Z,13.90
2019-03-31T21:21:29.071Z,13.73
2019-03-31T21:23:57.081Z,13.07
2019-03-31T21:26:25.128Z,12.87
2019-03-31T21:28:52.864Z,12.87
2019-03-31T21:31:20.814Z,11.70
2019-03-31T21:33:48.495Z,12.93
2019-03-31T21:36:16.577Z,11.57
2019-03-31T21:38:44.435Z,12.03
2019-03-31T21:41:14.210Z,11.63
2019-03-31T21:43:42.106Z,11.50
2019-03-31T21:46:09.808Z,13.80
2019-03-31T21:48:37.597Z,11.80
2019-03-31T21:51:05.495Z,13.47
2019-03-31T21:53:33.467Z,12.60
2019-03-31T21:56:01.238Z,12.20
2019-03-31T21:58:29.185Z,12.20
2019-03-31T22:00:58.538Z,11.67
2019-03-31T22:03:26.605Z,11.10
2019-03-31T22:05:54.657Z,14.83
2019-03-31T22:08:22.571Z,12.57
2019-03-31T22:10:50.392Z,12.63
2019-03-31T22:13:18.578Z,14.43
2019-03-31T22:15:46.588Z,13.80
2019-03-31T22:18:14.651Z,11.67
2019-03-31T22:20:42.900Z,16.90
2019-03-31T22:23:11.024Z,15.03
2019-03-31T22:25:39.283Z,14.03
2019-03-31T22:28:07.305Z,12.03
2019-03-31T22:30:36.117Z,12.43
2019-03-31T22:33:04.303Z,14.60
2019-03-31T22:35:32.385Z,13.60
2019-03-31T22:38:02.472Z,11.73
2019-03-31T22:40:30.396Z,14.30
2019-03-31T22:42:58.352Z,14.77
2019-03-31T22:45:26.075Z,15.13
2019-03-31T22:47:53.972Z,12.60
2019-03-31T22:50:21.922Z,11.23
2019-03-31T22:52:50.001Z,12.87
2019-03-31T22:55:17.920Z,11.23
2019-03-31T22:57:45.753Z,14.73
2019-03-31T23:00:27.310Z,14.03
2019-03-31T23:02:55.279Z,12.80
2019-03-31T23:05:23.247Z,11.73
2019-03-31T23:07:51.533Z,12.57
2019-03-31T23:10:19.449Z,11.37
2019-03-31T23:12:47.490Z,13.37
2019-03-31T23:15:15.486Z,11.60
2019-03-31T23:17:43.622Z,12.77
2019-03-31T23:20:11.713Z,12.53
2019-03-31T23:22:39.789Z,12.77
2019-03-31T23:25:07.735Z,12.13
2019-03-31T23:27:36.023Z,13.00
2019-03-31T23:30:06.688Z,12.57
2019-03-31T23:32:34.725Z,12.57
2019-03-31T23:35:02.750Z,14.00
2019-03-31T23:37:30.672Z,13.90
2019-03-31T23:39:58.517Z,13.70
2019-03-31T23:42:26.492Z,12.47
2019-03-31T23:44:54.490Z,13.53
2019-03-31T23:47:22.333Z,13.83
2019-03-31T23:49:50.078Z,15.97
2019-03-31T23:52:18.183Z,14.93
2019-03-31T23:54:46.065Z,16.60
2019-03-31T23:57:14.296Z,13.67
2019-03-31T23:59:42.202Z,14.80
