createdAt,value
2018-05-15T00:02:07.021Z,99.90
2018-05-15T00:04:34.624Z,99.90
2018-05-15T00:07:02.243Z,99.90
2018-05-15T00:09:29.871Z,99.90
2018-05-15T00:11:58.276Z,99.90
2018-05-15T00:14:25.898Z,99.90
2018-05-15T00:16:53.594Z,99.90
2018-05-15T00:19:21.214Z,99.90
2018-05-15T00:21:48.820Z,99.90
2018-05-15T00:24:16.458Z,99.90
2018-05-15T00:26:44.814Z,99.90
2018-05-15T00:29:12.394Z,99.90
2018-05-15T00:31:40.018Z,99.90
2018-05-15T00:34:07.619Z,99.90
2018-05-15T00:36:36.006Z,99.90
2018-05-15T00:39:05.150Z,99.90
2018-05-15T00:41:32.774Z,99.90
2018-05-15T00:44:01.134Z,99.90
2018-05-15T00:46:29.487Z,99.90
2018-05-15T00:48:57.135Z,99.90
2018-05-15T00:51:24.719Z,99.90
2018-05-15T00:53:52.314Z,99.90
2018-05-15T00:56:20.710Z,99.90
2018-05-15T00:58:48.335Z,99.90
2018-05-15T01:01:15.960Z,99.90
2018-05-15T01:03:43.569Z,99.90
2018-05-15T01:06:11.967Z,99.90
2018-05-15T01:08:39.630Z,99.90
2018-05-15T01:11:10.343Z,99.90
2018-05-15T01:13:40.861Z,99.90
2018-05-15T01:16:10.681Z,99.90
2018-05-15T01:18:41.342Z,99.90
2018-05-15T01:21:10.966Z,99.90
2018-05-15T01:23:40.408Z,99.90
2018-05-15T01:26:10.136Z,99.90
2018-05-15T01:28:40.241Z,99.90
2018-05-15T01:31:09.541Z,99.90
2018-05-15T01:33:39.012Z,99.90
2018-05-15T01:36:07.573Z,99.90
2018-05-15T01:38:36.111Z,99.90
2018-05-15T01:41:05.645Z,99.90
2018-05-15T01:43:36.469Z,99.90
2018-05-15T01:46:06.183Z,99.90
2018-05-15T01:48:37.069Z,99.90
2018-05-15T01:51:06.740Z,99.90
2018-05-15T01:53:37.367Z,99.90
2018-05-15T01:56:06.805Z,99.90
2018-05-15T01:58:34.448Z,99.90
2018-05-15T02:01:02.835Z,99.90
2018-05-15T02:03:31.227Z,99.90
2018-05-15T02:05:58.837Z,99.90
2018-05-15T02:08:26.461Z,99.90
2018-05-15T02:10:54.058Z,99.90
2018-05-15T02:13:21.701Z,99.90
2018-05-15T02:15:49.341Z,99.90
2018-05-15T02:18:16.951Z,99.90
2018-05-15T02:20:44.597Z,99.90
2018-05-15T02:23:12.216Z,99.90
2018-05-15T02:25:39.819Z,99.90
2018-05-15T02:28:07.442Z,99.90
2018-05-15T02:30:35.101Z,99.90
2018-05-15T02:33:02.668Z,99.90
2018-05-15T02:35:30.256Z,99.90
2018-05-15T02:37:57.895Z,99.90
2018-05-15T02:40:25.494Z,99.90
2018-05-15T02:42:53.081Z,99.90
2018-05-15T02:45:21.492Z,99.90
2018-05-15T02:47:49.099Z,99.90
2018-05-15T02:50:16.701Z,99.90
2018-05-15T02:52:44.364Z,99.90
2018-05-15T02:55:11.970Z,99.90
2018-05-15T02:57:39.602Z,99.90
2018-05-15T03:00:07.189Z,99.90
2018-05-15T03:02:34.835Z,99.90
2018-05-15T03:05:02.446Z,99.90
2018-05-15T03:07:30.075Z,99.90
2018-05-15T03:09:57.724Z,99.90
2018-05-15T03:12:25.342Z,99.90
2018-05-15T03:14:53.698Z,99.90
2018-05-15T03:17:21.317Z,99.90
2018-05-15T03:19:48.921Z,99.90
2018-05-15T03:22:16.563Z,99.90
2018-05-15T03:24:44.195Z,99.90
2018-05-15T03:27:11.819Z,99.90
2018-05-15T03:29:40.387Z,99.90
2018-05-15T03:32:07.968Z,99.90
2018-05-15T03:34:36.387Z,99.70
2018-05-15T03:37:03.963Z,99.70
2018-05-15T03:39:31.550Z,99.40
2018-05-15T03:41:59.164Z,99.60
2018-05-15T03:44:26.786Z,99.80
2018-05-15T03:46:54.370Z,99.60
2018-05-15T03:49:22.726Z,99.30
2018-05-15T03:51:50.378Z,99.30
2018-05-15T03:54:18.380Z,99.30
2018-05-15T03:56:46.785Z,99.30
2018-05-15T03:59:14.396Z,99.30
2018-05-15T04:01:53.975Z,99.50
2018-05-15T04:04:33.365Z,99.30
2018-05-15T04:07:12.812Z,99.30
2018-05-15T04:09:40.409Z,99.60
2018-05-15T04:12:08.053Z,99.60
2018-05-15T04:14:35.637Z,99.20
2018-05-15T04:17:03.250Z,99.20
2018-05-15T04:19:30.857Z,99.40
2018-05-15T04:21:58.454Z,98.40
2018-05-15T04:24:26.089Z,98.40
2018-05-15T04:26:53.690Z,98.50
2018-05-15T04:29:21.327Z,98.80
2018-05-15T04:31:48.912Z,99.00
2018-05-15T04:34:16.543Z,98.60
2018-05-15T04:36:44.124Z,98.50
2018-05-15T04:39:11.738Z,99.00
2018-05-15T04:41:40.121Z,98.40
2018-05-15T04:44:07.745Z,98.40
2018-05-15T04:46:35.327Z,98.40
2018-05-15T04:49:02.967Z,98.60
2018-05-15T04:51:30.563Z,98.70
2018-05-15T04:53:58.150Z,98.60
2018-05-15T04:56:25.766Z,98.50
2018-05-15T04:58:53.388Z,98.60
2018-05-15T05:01:21.020Z,98.50
2018-05-15T05:03:49.418Z,98.40
2018-05-15T05:06:17.038Z,98.40
2018-05-15T05:08:44.619Z,98.30
2018-05-15T05:11:12.273Z,98.40
2018-05-15T05:13:40.616Z,97.90
2018-05-15T05:16:08.238Z,97.90
2018-05-15T05:18:35.842Z,98.30
2018-05-15T05:21:03.468Z,98.30
2018-05-15T05:23:31.063Z,98.60
2018-05-15T05:25:58.730Z,98.70
2018-05-15T05:28:26.390Z,98.00
2018-05-15T05:30:54.036Z,97.90
2018-05-15T05:33:21.696Z,97.00
2018-05-15T05:35:49.997Z,97.50
2018-05-15T05:38:17.626Z,97.50
2018-05-15T05:40:45.221Z,97.20
2018-05-15T05:43:12.846Z,97.90
2018-05-15T05:45:40.438Z,96.90
2018-05-15T05:48:08.072Z,95.70
2018-05-15T05:50:35.704Z,95.70
2018-05-15T05:53:04.594Z,95.00
2018-05-15T05:55:32.327Z,95.00
2018-05-15T05:57:59.963Z,94.80
2018-05-15T06:00:27.549Z,95.30
2018-05-15T06:02:55.186Z,95.10
2018-05-15T06:05:22.793Z,95.00
2018-05-15T06:07:51.241Z,93.00
2018-05-15T06:10:18.887Z,93.00
2018-05-15T06:12:46.485Z,93.10
2018-05-15T06:15:14.115Z,93.70
2018-05-15T06:17:41.690Z,94.20
2018-05-15T06:20:09.364Z,93.60
2018-05-15T06:22:36.990Z,92.20
2018-05-15T06:25:04.594Z,92.60
2018-05-15T06:27:32.373Z,92.40
2018-05-15T06:30:00.043Z,91.00
2018-05-15T06:32:29.276Z,92.00
2018-05-15T06:34:58.191Z,92.00
2018-05-15T06:37:26.694Z,91.60
2018-05-15T06:39:56.387Z,92.50
2018-05-15T06:42:24.146Z,92.50
2018-05-15T06:44:52.075Z,91.50
2018-05-15T06:47:19.684Z,91.20
2018-05-15T06:49:47.410Z,91.00
2018-05-15T06:52:15.040Z,91.70
2018-05-15T06:54:43.427Z,92.30
2018-05-15T06:57:11.862Z,90.30
2018-05-15T06:59:40.460Z,90.00
2018-05-15T07:02:08.098Z,89.40
2018-05-15T07:04:36.390Z,88.60
2018-05-15T07:07:03.975Z,89.60
2018-05-15T07:09:31.603Z,90.30
2018-05-15T07:11:59.371Z,89.70
2018-05-15T07:14:27.258Z,88.30
2018-05-15T07:16:54.876Z,87.20
2018-05-15T07:19:22.612Z,86.40
2018-05-15T07:21:50.155Z,87.30
2018-05-15T07:24:17.754Z,90.00
2018-05-15T07:26:45.426Z,88.20
2018-05-15T07:29:13.033Z,87.30
2018-05-15T07:31:40.675Z,85.70
2018-05-15T07:34:09.099Z,82.50
2018-05-15T07:36:36.784Z,82.50
2018-05-15T07:39:04.462Z,81.40
2018-05-15T07:41:32.161Z,80.80
2018-05-15T07:43:59.830Z,82.70
2018-05-15T07:46:27.440Z,81.50
2018-05-15T07:48:55.068Z,82.60
2018-05-15T07:51:23.539Z,78.00
2018-05-15T07:53:51.147Z,77.80
2018-05-15T07:56:18.807Z,79.30
2018-05-15T07:58:46.606Z,80.40
2018-05-15T08:01:14.241Z,77.90
2018-05-15T08:03:42.011Z,75.20
2018-05-15T08:06:09.685Z,76.50
2018-05-15T08:08:37.293Z,77.90
2018-05-15T08:11:05.712Z,76.10
2018-05-15T08:13:34.057Z,75.40
2018-05-15T08:16:02.555Z,76.20
2018-05-15T08:18:32.894Z,76.20
2018-05-15T08:21:00.721Z,73.90
2018-05-15T08:23:28.323Z,77.90
2018-05-15T08:25:55.992Z,73.50
2018-05-15T08:28:23.636Z,78.00
2018-05-15T08:30:51.432Z,72.90
2018-05-15T08:33:19.779Z,78.50
2018-05-15T08:35:47.452Z,78.50
2018-05-15T08:38:15.153Z,73.10
2018-05-15T08:40:42.803Z,70.80
2018-05-15T08:43:10.434Z,72.70
2018-05-15T08:45:38.068Z,69.50
2018-05-15T08:48:05.694Z,71.70
2018-05-15T08:50:33.369Z,71.10
2018-05-15T08:53:01.014Z,71.20
2018-05-15T08:55:28.667Z,68.70
2018-05-15T08:57:56.317Z,68.10
2018-05-15T09:00:23.970Z,71.80
2018-05-15T09:02:51.606Z,72.20
2018-05-15T09:05:21.542Z,67.40
2018-05-15T09:07:49.183Z,67.40
2018-05-15T09:10:17.054Z,71.30
2018-05-15T09:12:44.686Z,73.40
2018-05-15T09:15:12.372Z,69.80
2018-05-15T09:17:40.099Z,65.80
2018-05-15T09:20:07.801Z,65.00
2018-05-15T09:22:35.528Z,68.20
2018-05-15T09:25:03.927Z,67.30
2018-05-15T09:27:31.586Z,67.40
2018-05-15T09:29:59.203Z,65.80
2018-05-15T09:32:26.895Z,64.10
2018-05-15T09:34:54.487Z,63.50
2018-05-15T09:37:22.138Z,60.70
2018-05-15T09:39:50.728Z,65.50
2018-05-15T09:42:18.305Z,65.50
2018-05-15T09:44:46.726Z,60.30
2018-05-15T09:47:14.347Z,60.30
2018-05-15T09:49:42.757Z,55.60
2018-05-15T09:52:10.790Z,55.60
2018-05-15T09:54:38.452Z,54.90
2018-05-15T09:57:06.081Z,56.50
2018-05-15T09:59:33.730Z,57.20
2018-05-15T10:02:01.511Z,55.90
2018-05-15T10:04:29.144Z,56.10
2018-05-15T10:06:56.826Z,57.50
2018-05-15T10:09:24.789Z,60.90
2018-05-15T10:11:52.490Z,54.40
2018-05-15T10:14:20.522Z,53.60
2018-05-15T10:16:48.508Z,54.00
2018-05-15T10:19:16.162Z,54.60
2018-05-15T10:21:43.799Z,53.10
2018-05-15T10:24:11.423Z,57.40
2018-05-15T10:26:39.070Z,57.40
2018-05-15T10:29:06.706Z,53.30
2018-05-15T10:31:34.384Z,56.40
2018-05-15T10:34:02.209Z,53.50
2018-05-15T10:36:29.890Z,51.00
2018-05-15T10:38:57.547Z,51.70
2018-05-15T10:41:25.348Z,51.00
2018-05-15T10:43:53.164Z,55.10
2018-05-15T10:46:21.538Z,51.50
2018-05-15T10:48:50.973Z,53.90
2018-05-15T10:51:21.542Z,53.80
2018-05-15T10:53:49.234Z,52.50
2018-05-15T10:56:26.086Z,49.10
2018-05-15T10:58:53.753Z,49.80
2018-05-15T11:01:21.383Z,49.20
2018-05-15T11:03:49.053Z,50.70
2018-05-15T11:06:16.679Z,47.70
2018-05-15T11:08:44.468Z,48.90
2018-05-15T11:11:12.084Z,52.00
2018-05-15T11:13:39.823Z,49.50
2018-05-15T11:16:07.530Z,49.10
2018-05-15T11:18:42.426Z,48.30
2018-05-15T11:21:22.789Z,50.20
2018-05-15T11:24:02.275Z,50.30
2018-05-15T11:26:30.791Z,47.10
2018-05-15T11:28:58.558Z,47.10
2018-05-15T11:31:26.269Z,45.40
2018-05-15T11:33:53.967Z,47.90
2018-05-15T11:36:21.646Z,49.50
2018-05-15T11:38:49.335Z,46.60
2018-05-15T11:41:17.742Z,45.60
2018-05-15T11:43:45.395Z,45.60
2018-05-15T11:46:13.079Z,47.00
2018-05-15T11:48:41.599Z,45.70
2018-05-15T11:51:09.030Z,44.50
2018-05-15T11:53:36.113Z,47.50
2018-05-15T11:56:03.890Z,45.40
2018-05-15T11:58:31.508Z,43.50
2018-05-15T12:00:59.229Z,44.80
2018-05-15T12:03:27.633Z,43.10
2018-05-15T12:05:55.560Z,43.10
2018-05-15T12:08:23.463Z,43.50
2018-05-15T12:10:51.324Z,43.30
2018-05-15T12:13:19.121Z,42.30
2018-05-15T12:15:46.793Z,44.40
2018-05-15T12:18:14.433Z,45.00
2018-05-15T12:20:42.226Z,45.50
2018-05-15T12:23:09.996Z,43.50
2018-05-15T12:25:37.837Z,45.80
2018-05-15T12:28:05.627Z,47.20
2018-05-15T12:30:33.301Z,44.40
2018-05-15T12:33:01.068Z,47.00
2018-05-15T12:35:28.681Z,44.60
2018-05-15T12:37:56.458Z,44.20
2018-05-15T12:40:24.188Z,43.40
2018-05-15T12:42:51.786Z,43.60
2018-05-15T12:45:19.775Z,42.50
2018-05-15T12:47:47.629Z,42.90
2018-05-15T12:50:15.312Z,44.50
2018-05-15T12:52:44.048Z,43.30
2018-05-15T12:55:11.730Z,41.70
2018-05-15T12:57:39.498Z,41.10
2018-05-15T13:00:07.301Z,43.70
2018-05-15T13:02:35.060Z,42.90
2018-05-15T13:05:03.334Z,45.80
2018-05-15T13:07:31.292Z,42.60
2018-05-15T13:10:19.285Z,41.20
2018-05-15T13:12:48.150Z,40.60
2018-05-15T13:15:16.837Z,40.30
2018-05-15T13:17:44.528Z,40.30
2018-05-15T13:20:12.421Z,41.40
2018-05-15T13:22:41.285Z,37.70
2018-05-15T13:25:10.583Z,40.80
2018-05-15T13:27:39.592Z,40.80
2018-05-15T13:30:07.753Z,40.10
2018-05-15T13:32:35.427Z,41.30
2018-05-15T13:35:03.150Z,41.50
2018-05-15T13:37:30.827Z,43.80
2018-05-15T13:39:59.032Z,41.50
2018-05-15T13:42:26.772Z,40.60
2018-05-15T13:44:54.472Z,41.20
2018-05-15T13:47:22.398Z,43.10
2018-05-15T13:49:50.505Z,42.50
2018-05-15T13:52:19.114Z,46.40
2018-05-15T13:54:46.761Z,45.70
2018-05-15T13:57:14.397Z,42.60
2018-05-15T13:59:42.879Z,42.00
2018-05-15T14:02:10.457Z,41.60
2018-05-15T14:04:42.252Z,40.50
2018-05-15T14:07:09.888Z,40.60
2018-05-15T14:09:38.300Z,43.60
2018-05-15T14:12:06.313Z,43.60
2018-05-15T14:14:34.806Z,41.50
2018-05-15T14:17:02.777Z,42.10
2018-05-15T14:19:30.702Z,40.70
2018-05-15T14:21:58.394Z,42.50
2018-05-15T14:24:26.080Z,40.50
2018-05-15T14:26:53.941Z,40.70
2018-05-15T14:29:21.752Z,41.60
2018-05-15T14:31:57.814Z,41.20
2018-05-15T14:34:26.062Z,41.90
2018-05-15T14:36:53.776Z,42.50
2018-05-15T14:39:21.378Z,42.10
2018-05-15T14:42:00.718Z,43.10
2018-05-15T14:44:28.373Z,42.70
2018-05-15T14:46:56.057Z,43.50
2018-05-15T14:49:23.711Z,42.80
2018-05-15T14:51:52.570Z,44.70
2018-05-15T14:54:20.309Z,44.10
2018-05-15T14:56:48.035Z,44.10
2018-05-15T14:59:16.299Z,43.40
2018-05-15T15:01:43.933Z,44.00
2018-05-15T15:04:12.059Z,44.50
2018-05-15T15:06:39.641Z,44.90
2018-05-15T15:09:07.364Z,44.50
2018-05-15T15:11:35.091Z,44.50
2018-05-15T15:14:03.544Z,45.70
2018-05-15T15:16:31.312Z,45.10
2018-05-15T15:18:59.470Z,46.00
2018-05-15T15:21:27.881Z,43.30
2018-05-15T15:23:56.326Z,43.70
2018-05-15T15:26:24.064Z,43.60
2018-05-15T15:28:52.280Z,44.50
2018-05-15T15:31:20.885Z,44.40
2018-05-15T15:33:48.563Z,44.30
2018-05-15T15:36:16.171Z,43.10
2018-05-15T15:38:43.797Z,44.20
2018-05-15T15:41:12.198Z,43.20
2018-05-15T15:43:39.868Z,43.20
2018-05-15T15:46:07.595Z,44.20
2018-05-15T15:48:35.305Z,46.40
2018-05-15T15:51:02.935Z,43.10
2018-05-15T15:53:31.286Z,42.70
2018-05-15T15:55:59.040Z,42.60
2018-05-15T15:58:26.683Z,43.70
2018-05-15T16:00:54.268Z,45.30
2018-05-15T16:03:21.852Z,45.10
2018-05-15T16:05:50.340Z,44.70
2018-05-15T16:08:18.735Z,47.10
2018-05-15T16:10:46.338Z,47.00
2018-05-15T16:13:13.998Z,47.20
2018-05-15T16:15:41.692Z,48.10
2018-05-15T16:18:09.356Z,48.10
2018-05-15T16:20:36.979Z,48.80
2018-05-15T16:23:04.632Z,48.90
2018-05-15T16:25:32.249Z,48.60
2018-05-15T16:27:59.853Z,48.10
2018-05-15T16:30:28.259Z,48.40
2018-05-15T16:32:55.878Z,48.40
2018-05-15T16:35:23.559Z,48.50
2018-05-15T16:37:51.169Z,48.30
2018-05-15T16:40:18.778Z,50.00
2018-05-15T16:42:46.543Z,52.60
2018-05-15T16:45:14.264Z,56.10
2018-05-15T16:47:41.968Z,64.10
2018-05-15T16:50:09.637Z,72.50
2018-05-15T16:52:38.006Z,74.90
2018-05-15T16:55:05.630Z,74.90
2018-05-15T16:57:33.238Z,81.50
2018-05-15T17:00:00.907Z,84.30
2018-05-15T17:02:29.111Z,78.20
2018-05-15T17:04:57.939Z,86.90
2018-05-15T17:07:25.609Z,87.00
2018-05-15T17:09:53.186Z,87.10
2018-05-15T17:12:20.798Z,89.80
2018-05-15T17:14:48.418Z,90.20
2018-05-15T17:17:16.081Z,91.40
2018-05-15T17:19:43.749Z,91.90
2018-05-15T17:22:11.402Z,91.50
2018-05-15T17:24:39.085Z,91.90
2018-05-15T17:27:06.875Z,92.20
2018-05-15T17:29:34.543Z,91.50
2018-05-15T17:32:02.189Z,91.40
2018-05-15T17:34:29.868Z,90.80
2018-05-15T17:36:57.469Z,91.50
2018-05-15T17:39:25.134Z,90.90
2018-05-15T17:41:53.011Z,91.20
2018-05-15T17:44:20.621Z,91.20
2018-05-15T17:46:49.074Z,91.20
2018-05-15T17:49:16.743Z,91.20
2018-05-15T17:51:44.460Z,88.60
2018-05-15T17:54:12.056Z,89.80
2018-05-15T17:56:39.696Z,85.90
2018-05-15T17:59:07.315Z,88.70
2018-05-15T18:01:34.979Z,86.70
2018-05-15T18:04:02.589Z,86.90
2018-05-15T18:06:30.291Z,86.80
2018-05-15T18:08:57.909Z,87.50
2018-05-15T18:11:25.581Z,88.60
2018-05-15T18:13:53.172Z,87.00
2018-05-15T18:16:20.841Z,90.40
2018-05-15T18:18:48.506Z,89.30
2018-05-15T18:21:16.212Z,90.00
2018-05-15T18:23:43.795Z,90.10
2018-05-15T18:26:11.445Z,90.20
2018-05-15T18:28:39.107Z,87.60
2018-05-15T18:31:06.762Z,89.20
2018-05-15T18:33:35.305Z,89.10
2018-05-15T18:36:02.898Z,88.80
2018-05-15T18:38:30.536Z,89.70
2018-05-15T18:40:58.164Z,90.10
2018-05-15T18:43:25.831Z,87.20
2018-05-15T18:45:53.450Z,85.50
2018-05-15T18:48:21.051Z,84.00
2018-05-15T18:50:48.759Z,85.30
2018-05-15T18:53:16.343Z,86.40
2018-05-15T18:55:44.016Z,86.10
2018-05-15T18:58:11.668Z,87.90
2018-05-15T19:00:39.293Z,86.80
2018-05-15T19:03:07.744Z,85.10
2018-05-15T19:05:35.367Z,85.00
2018-05-15T19:08:03.111Z,84.80
2018-05-15T19:10:32.800Z,86.40
2018-05-15T19:13:01.192Z,87.80
2018-05-15T19:15:28.850Z,87.80
2018-05-15T19:17:56.501Z,83.60
2018-05-15T19:20:24.113Z,86.40
2018-05-15T19:22:51.781Z,84.50
2018-05-15T19:25:19.378Z,86.70
2018-05-15T19:27:47.029Z,86.70
2018-05-15T19:30:14.639Z,84.00
2018-05-15T19:32:42.300Z,82.70
2018-05-15T19:35:10.711Z,82.80
2018-05-15T19:37:38.359Z,82.70
2018-05-15T19:40:11.475Z,83.90
2018-05-15T19:42:39.110Z,81.40
2018-05-15T19:45:06.735Z,82.00
2018-05-15T19:47:34.376Z,81.60
2018-05-15T19:50:08.677Z,82.70
2018-05-15T19:52:36.296Z,80.30
2018-05-15T19:55:03.914Z,81.80
2018-05-15T19:57:31.560Z,82.20
2018-05-15T19:59:59.162Z,83.10
2018-05-15T20:02:28.688Z,84.40
2018-05-15T20:04:57.089Z,88.10
2018-05-15T20:07:25.450Z,89.00
2018-05-15T20:09:53.845Z,89.60
2018-05-15T20:12:21.637Z,89.70
2018-05-15T20:14:49.501Z,89.70
2018-05-15T20:17:18.178Z,90.00
2018-05-15T20:19:46.033Z,90.00
2018-05-15T20:22:14.049Z,90.80
2018-05-15T20:24:41.787Z,91.00
2018-05-15T20:27:09.410Z,90.70
2018-05-15T20:29:37.045Z,90.50
2018-05-15T20:32:04.681Z,90.10
2018-05-15T20:34:32.313Z,90.50
2018-05-15T20:37:00.747Z,90.80
2018-05-15T20:39:28.351Z,90.40
2018-05-15T20:41:55.982Z,90.40
2018-05-15T20:44:23.607Z,89.60
2018-05-15T20:46:51.278Z,89.70
2018-05-15T20:49:18.899Z,89.70
2018-05-15T20:51:46.545Z,88.90
2018-05-15T20:54:14.966Z,90.10
2018-05-15T20:56:42.570Z,90.10
2018-05-15T20:59:10.212Z,90.10
2018-05-15T21:01:37.867Z,91.20
2018-05-15T21:04:05.490Z,91.00
2018-05-15T21:06:35.787Z,90.80
2018-05-15T21:09:03.438Z,90.80
2018-05-15T21:11:31.082Z,91.10
2018-05-15T21:13:58.684Z,91.60
2018-05-15T21:16:26.332Z,91.90
2018-05-15T21:18:53.971Z,91.50
2018-05-15T21:21:21.668Z,90.30
2018-05-15T21:23:49.299Z,90.20
2018-05-15T21:26:16.903Z,91.40
2018-05-15T21:28:44.512Z,91.00
2018-05-15T21:31:12.142Z,91.60
2018-05-15T21:33:39.741Z,91.80
2018-05-15T21:36:07.403Z,92.00
2018-05-15T21:38:35.049Z,92.40
2018-05-15T21:41:02.671Z,91.90
2018-05-15T21:43:31.076Z,91.40
2018-05-15T21:45:58.696Z,91.40
2018-05-15T21:48:26.298Z,91.70
2018-05-15T21:50:53.965Z,91.80
2018-05-15T21:53:21.549Z,92.10
2018-05-15T21:55:49.137Z,91.80
2018-05-15T21:58:16.764Z,92.10
2018-05-15T22:00:44.370Z,91.70
2018-05-15T22:03:12.795Z,91.50
2018-05-15T22:05:40.390Z,91.50
2018-05-15T22:08:08.015Z,91.00
2018-05-15T22:10:35.632Z,91.70
2018-05-15T22:13:15.153Z,92.30
2018-05-15T22:15:54.588Z,92.30
2018-05-15T22:18:34.050Z,91.20
2018-05-15T22:21:13.586Z,91.90
2018-05-15T22:23:40.739Z,92.40
2018-05-15T22:26:08.395Z,91.50
2018-05-15T22:28:36.054Z,91.10
2018-05-15T22:31:03.635Z,91.50
2018-05-15T22:33:31.216Z,91.30
2018-05-15T22:35:58.857Z,91.80
2018-05-15T22:38:26.446Z,91.40
2018-05-15T22:40:54.851Z,91.40
2018-05-15T22:43:23.229Z,91.40
2018-05-15T22:45:50.813Z,91.40
2018-05-15T22:48:18.473Z,91.80
2018-05-15T22:50:46.072Z,91.70
2018-05-15T22:53:13.642Z,91.60
2018-05-15T22:55:42.045Z,91.90
2018-05-15T22:58:09.622Z,91.90
2018-05-15T23:00:37.251Z,92.10
2018-05-15T23:03:04.891Z,92.40
2018-05-15T23:05:33.244Z,92.10
2018-05-15T23:08:00.879Z,92.10
2018-05-15T23:10:28.464Z,91.80
2018-05-15T23:12:56.074Z,91.40
2018-05-15T23:15:24.458Z,91.70
2018-05-15T23:17:52.819Z,91.70
2018-05-15T23:20:20.443Z,91.70
2018-05-15T23:22:48.083Z,91.90
2018-05-15T23:25:15.666Z,92.50
2018-05-15T23:27:43.239Z,93.00
2018-05-15T23:30:10.869Z,92.60
2018-05-15T23:32:38.471Z,92.30
2018-05-15T23:35:06.099Z,92.20
2018-05-15T23:37:33.694Z,92.30
2018-05-15T23:40:01.319Z,92.70
2018-05-15T23:42:28.894Z,92.80
2018-05-15T23:44:56.540Z,92.70
2018-05-15T23:47:24.161Z,92.80
2018-05-15T23:49:52.523Z,92.60
2018-05-15T23:52:20.154Z,92.80
2018-05-15T23:54:47.738Z,93.00
2018-05-15T23:57:15.330Z,93.10
2018-05-15T23:59:43.721Z,93.70
