createdAt,value
2022-09-24T00:10:19.876Z,17.45
2022-09-24T00:14:38.451Z,20.63
2022-09-24T00:19:47.947Z,22.55
2022-09-24T00:22:03.858Z,19.25
2022-09-24T00:25:27.763Z,18.88
2022-09-24T00:32:16.947Z,18.80
2022-09-24T00:36:31.276Z,20.33
2022-09-24T00:40:18.819Z,18.20
2022-09-24T00:44:08.742Z,19.10
2022-09-24T00:51:18.961Z,16.38
2022-09-24T00:54:49.466Z,14.85
2022-09-24T00:58:05.072Z,17.92
2022-09-24T01:02:07.872Z,15.00
2022-09-24T01:10:40.605Z,12.60
2022-09-24T01:13:18.928Z,14.88
2022-09-24T01:16:38.022Z,11.80
2022-09-24T01:20:36.763Z,12.38
2022-09-24T01:24:55.410Z,12.90
2022-09-24T01:33:07.335Z,12.07
2022-09-24T01:40:32.930Z,10.60
2022-09-24T01:44:27.770Z,9.32
2022-09-24T01:48:05.471Z,7.70
2022-09-24T01:51:35.273Z,9.10
2022-09-24T01:55:29.101Z,8.10
2022-09-24T02:03:46.828Z,9.40
2022-09-24T02:07:34.275Z,6.63
2022-09-24T02:11:01.570Z,9.30
2022-09-24T02:14:42.912Z,7.85
2022-09-24T02:18:07.945Z,8.07
2022-09-24T02:21:45.401Z,7.40
2022-09-24T02:25:48.402Z,7.40
2022-09-24T02:36:44.333Z,7.72
2022-09-24T02:40:35.967Z,9.07
2022-09-24T02:51:29.477Z,8.77
2022-09-24T02:54:50.899Z,12.02
2022-09-24T03:01:22.766Z,10.73
2022-09-24T03:09:42.139Z,9.25
2022-09-24T03:17:59.511Z,10.55
2022-09-24T03:40:55.978Z,8.35
2022-09-24T03:51:19.523Z,8.07
2022-09-24T03:55:00.015Z,9.35
2022-09-24T03:58:52.318Z,11.95
2022-09-24T04:07:16.077Z,10.85
2022-09-24T04:10:40.913Z,10.75
2022-09-24T04:11:52.013Z,11.25
2022-09-24T04:14:00.055Z,9.10
2022-09-24T04:17:32.534Z,9.25
2022-09-24T04:21:02.313Z,9.23
2022-09-24T04:28:11.925Z,10.88
2022-09-24T04:31:24.971Z,11.95
2022-09-24T04:35:32.925Z,10.70
2022-09-24T04:39:06.856Z,10.32
2022-09-24T04:43:21.419Z,11.02
2022-09-24T04:54:31.411Z,13.38
2022-09-24T04:58:25.039Z,11.55
2022-09-24T05:02:29.845Z,12.63
2022-09-24T05:07:07.167Z,13.40
2022-09-24T05:13:23.325Z,13.57
2022-09-24T05:17:03.932Z,15.18
2022-09-24T05:20:32.429Z,14.75
2022-09-24T05:24:32.609Z,14.38
2022-09-24T05:34:55.034Z,16.85
2022-09-24T05:38:42.427Z,17.08
2022-09-24T05:42:21.253Z,22.05
2022-09-24T05:45:47.180Z,25.38
2022-09-24T05:49:04.115Z,44.95
2022-09-24T05:52:48.299Z,30.52
2022-09-24T05:56:26.620Z,51.30
2022-09-24T06:00:03.547Z,53.55
2022-09-24T06:03:34.617Z,80.13
2022-09-24T06:07:18.844Z,48.17
2022-09-24T06:11:26.906Z,63.70
2022-09-24T06:22:28.758Z,30.35
2022-09-24T06:25:49.020Z,39.55
2022-09-24T06:29:37.326Z,33.22
2022-09-24T06:34:16.672Z,32.78
2022-09-24T06:36:44.251Z,33.00
2022-09-24T06:47:25.756Z,30.73
2022-09-24T07:01:35.968Z,36.05
2022-09-24T07:05:43.637Z,35.67
2022-09-24T07:09:39.585Z,31.58
2022-09-24T07:16:40.770Z,32.53
2022-09-24T07:20:13.571Z,30.50
2022-09-24T07:26:59.283Z,28.10
2022-09-24T07:30:47.210Z,30.33
2022-09-24T07:41:59.370Z,29.65
2022-09-24T07:45:46.773Z,32.65
2022-09-24T07:49:10.001Z,32.40
2022-09-24T07:56:29.984Z,33.03
2022-09-24T07:59:47.393Z,29.00
2022-09-24T08:03:33.193Z,29.38
2022-09-24T08:07:12.477Z,25.45
2022-09-24T08:11:05.079Z,25.02
2022-09-24T08:14:22.984Z,25.35
2022-09-24T08:17:39.407Z,18.60
2022-09-24T08:20:29.516Z,22.30
2022-09-24T08:23:02.315Z,23.00
2022-09-24T08:25:32.402Z,25.20
2022-09-24T08:28:03.301Z,20.20
2022-09-24T08:30:32.655Z,21.58
2022-09-24T08:33:01.024Z,20.65
2022-09-24T08:35:29.316Z,23.20
2022-09-24T08:38:00.802Z,21.67
2022-09-24T08:40:34.574Z,22.27
2022-09-24T08:43:11.185Z,18.85
2022-09-24T08:46:03.854Z,20.65
2022-09-24T08:48:35.506Z,19.05
2022-09-24T08:51:12.728Z,21.98
2022-09-24T08:53:50.929Z,18.08
2022-09-24T08:56:24.898Z,7.10
2022-09-24T08:58:59.204Z,8.48
2022-09-24T09:01:46.936Z,7.60
2022-09-24T09:11:42.314Z,6.93
2022-09-24T09:23:12.421Z,9.95
2022-09-24T09:27:06.309Z,3.08
2022-09-24T09:30:29.704Z,5.57
2022-09-24T09:37:04.519Z,8.23
2022-09-24T09:39:41.639Z,2.92
2022-09-24T09:42:29.508Z,6.00
2022-09-24T09:46:57.281Z,3.88
2022-09-24T09:54:46.842Z,5.65
2022-09-24T09:58:31.113Z,1.80
2022-09-24T10:08:32.627Z,3.30
2022-09-24T10:11:50.608Z,1.75
2022-09-24T10:15:50.672Z,4.68
2022-09-24T10:24:07.413Z,3.10
2022-09-24T10:31:57.617Z,5.28
2022-09-24T10:35:17.820Z,5.72
2022-09-24T10:38:28.025Z,5.00
2022-09-24T10:41:55.878Z,4.63
2022-09-24T10:49:35.912Z,3.83
2022-09-24T10:53:02.326Z,5.25
2022-09-24T10:56:31.273Z,2.45
2022-09-24T11:00:30.495Z,1.30
2022-09-24T11:04:43.530Z,1.50
2022-09-24T11:12:15.660Z,1.85
2022-09-24T11:14:46.462Z,8.60
2022-09-24T11:15:46.358Z,7.78
2022-09-24T11:27:26.035Z,4.57
2022-09-24T11:31:01.043Z,1.85
2022-09-24T11:38:37.838Z,2.75
2022-09-24T11:41:58.701Z,2.67
2022-09-24T11:50:47.276Z,2.15
2022-09-24T11:54:48.972Z,3.25
2022-09-24T11:58:39.101Z,7.18
2022-09-24T12:02:05.462Z,3.55
2022-09-24T12:06:20.108Z,2.53
2022-09-24T12:24:28.147Z,5.25
2022-09-24T12:29:17.245Z,1.08
2022-09-24T12:32:33.126Z,3.58
2022-09-24T12:43:48.280Z,4.78
2022-09-24T12:51:19.587Z,4.80
2022-09-24T13:02:52.740Z,2.72
2022-09-24T13:13:51.127Z,3.85
2022-09-24T13:17:54.641Z,7.35
2022-09-24T13:20:23.119Z,2.13
2022-09-24T13:24:50.914Z,2.90
2022-09-24T13:25:57.287Z,4.15
2022-09-24T13:29:46.970Z,5.55
2022-09-24T13:33:58.287Z,2.88
2022-09-24T13:37:43.874Z,1.90
2022-09-24T13:41:29.044Z,2.65
2022-09-24T13:46:06.272Z,3.95
2022-09-24T13:48:55.878Z,5.85
2022-09-24T13:52:27.777Z,2.15
2022-09-24T14:00:28.884Z,2.35
2022-09-24T14:07:31.085Z,3.85
2022-09-24T14:11:49.011Z,2.70
2022-09-24T14:16:10.511Z,6.05
2022-09-24T14:23:49.541Z,2.63
2022-09-24T14:27:09.485Z,3.95
2022-09-24T14:37:24.859Z,1.15
2022-09-24T14:40:59.267Z,5.32
2022-09-24T14:48:02.956Z,6.05
2022-09-24T14:52:05.106Z,1.38
2022-09-24T15:02:53.357Z,2.15
2022-09-24T15:29:19.429Z,4.78
2022-09-24T15:32:49.206Z,4.75
2022-09-24T15:35:50.005Z,3.25
2022-09-24T15:46:20.988Z,5.38
2022-09-24T15:50:32.075Z,3.95
2022-09-24T15:54:33.933Z,3.17
2022-09-24T16:01:03.820Z,1.73
2022-09-24T16:04:30.294Z,3.67
2022-09-24T16:08:03.073Z,2.03
2022-09-24T16:15:42.248Z,2.60
2022-09-24T16:19:14.228Z,5.20
2022-09-24T16:25:39.031Z,3.17
2022-09-24T16:29:31.668Z,2.42
2022-09-24T16:33:17.350Z,4.97
2022-09-24T16:36:59.600Z,3.20
2022-09-24T16:43:46.828Z,7.50
2022-09-24T16:44:30.433Z,5.07
2022-09-24T16:50:59.283Z,5.10
2022-09-24T16:54:30.234Z,5.60
2022-09-24T16:58:23.430Z,8.77
2022-09-24T17:01:59.959Z,6.03
2022-09-24T17:06:18.677Z,2.70
2022-09-24T17:09:13.804Z,5.53
2022-09-24T17:11:42.536Z,2.45
2022-09-24T17:14:12.604Z,8.85
2022-09-24T17:18:23.537Z,1.60
2022-09-24T17:21:50.385Z,5.28
2022-09-24T17:44:31.947Z,1.95
2022-09-24T17:48:13.677Z,3.92
2022-09-24T17:51:48.308Z,3.08
2022-09-24T17:55:21.992Z,2.90
2022-09-24T17:58:47.618Z,4.15
2022-09-24T18:10:33.347Z,2.35
2022-09-24T18:13:51.752Z,6.30
2022-09-24T18:17:25.383Z,5.15
2022-09-24T18:20:44.611Z,4.28
2022-09-24T18:27:43.244Z,4.30
2022-09-24T18:32:53.958Z,2.85
2022-09-24T18:36:21.595Z,5.18
2022-09-24T18:40:00.025Z,4.45
2022-09-24T18:47:13.567Z,9.68
2022-09-24T18:50:40.765Z,7.13
2022-09-24T18:54:14.769Z,8.38
2022-09-24T19:00:41.248Z,9.48
2022-09-24T19:01:24.976Z,4.72
2022-09-24T19:05:19.668Z,4.78
2022-09-24T19:11:52.747Z,5.65
2022-09-24T19:12:26.953Z,7.20
2022-09-24T19:15:45.624Z,9.35
2022-09-24T19:23:10.639Z,3.55
2022-09-24T19:30:48.035Z,5.50
2022-09-24T19:35:35.979Z,9.05
2022-09-24T19:38:17.892Z,4.90
2022-09-24T19:40:56.169Z,6.45
2022-09-24T19:43:25.863Z,7.18
2022-09-24T19:46:01.638Z,5.50
2022-09-24T19:48:31.937Z,4.25
2022-09-24T19:56:08.602Z,6.70
2022-09-24T19:58:31.403Z,3.78
2022-09-24T20:08:46.499Z,6.43
2022-09-24T20:13:03.589Z,6.25
2022-09-24T20:19:47.229Z,6.38
2022-09-24T20:20:58.095Z,9.90
2022-09-24T20:24:06.401Z,4.85
2022-09-24T20:27:22.559Z,7.30
2022-09-24T20:30:35.085Z,4.70
2022-09-24T20:34:04.148Z,5.63
2022-09-24T20:45:12.911Z,7.50
2022-09-24T20:47:22.999Z,5.80
2022-09-24T20:48:33.482Z,3.58
2022-09-24T20:55:28.049Z,4.00
2022-09-24T20:59:09.193Z,4.78
2022-09-24T21:01:37.906Z,4.40
2022-09-24T21:04:06.698Z,4.78
2022-09-24T21:06:36.575Z,6.15
2022-09-24T21:09:05.163Z,2.92
2022-09-24T21:11:33.563Z,5.45
2022-09-24T21:14:03.278Z,3.85
2022-09-24T21:16:32.960Z,4.45
2022-09-24T21:19:01.794Z,5.80
2022-09-24T21:21:31.666Z,2.55
2022-09-24T21:24:01.333Z,2.53
2022-09-24T21:26:34.375Z,3.97
2022-09-24T21:29:07.748Z,3.63
2022-09-24T21:31:37.415Z,3.72
2022-09-24T21:34:06.916Z,5.22
2022-09-24T21:36:43.720Z,4.35
2022-09-24T21:39:16.556Z,4.50
2022-09-24T21:41:45.827Z,5.07
2022-09-24T21:44:16.814Z,5.60
2022-09-24T21:46:46.184Z,3.20
2022-09-24T21:49:17.260Z,6.88
2022-09-24T21:51:46.246Z,6.07
2022-09-24T21:54:17.169Z,6.53
2022-09-24T21:56:47.012Z,5.50
2022-09-24T21:59:34.876Z,5.13
2022-09-24T22:02:03.966Z,2.75
2022-09-24T22:04:33.261Z,5.65
2022-09-24T22:07:02.042Z,3.58
2022-09-24T22:09:32.216Z,4.22
2022-09-24T22:12:01.803Z,5.40
2022-09-24T22:14:35.156Z,4.70
2022-09-24T22:17:05.338Z,3.45
2022-09-24T22:19:33.755Z,7.47
2022-09-24T22:22:52.470Z,5.22
2022-09-24T22:26:16.631Z,7.10
2022-09-24T22:30:19.031Z,3.22
2022-09-24T22:37:47.454Z,5.95
2022-09-24T22:41:48.511Z,6.60
2022-09-24T22:45:14.262Z,4.63
2022-09-24T22:52:24.083Z,5.50
2022-09-24T23:00:43.620Z,7.97
2022-09-24T23:04:57.279Z,5.63
2022-09-24T23:06:12.861Z,6.15
2022-09-24T23:16:19.283Z,4.50
2022-09-24T23:20:25.650Z,7.05
2022-09-24T23:26:24.046Z,6.65
2022-09-24T23:26:57.538Z,4.75
2022-09-24T23:29:28.521Z,5.85
2022-09-24T23:31:58.353Z,6.40
2022-09-24T23:34:26.589Z,8.50
2022-09-24T23:36:56.548Z,6.22
2022-09-24T23:39:24.833Z,5.53
2022-09-24T23:41:53.151Z,9.30
2022-09-24T23:44:22.744Z,8.18
2022-09-24T23:46:51.120Z,9.10
2022-09-24T23:49:20.809Z,5.70
2022-09-24T23:51:51.697Z,8.25
2022-09-24T23:55:21.352Z,4.75
2022-09-24T23:58:46.348Z,4.15
