createdAt,value
2023-03-28T00:00:17.999Z,8.40
2023-03-28T00:02:46.900Z,11.87
2023-03-28T00:05:15.090Z,5.90
2023-03-28T00:07:41.809Z,6.33
2023-03-28T00:10:09.650Z,8.27
2023-03-28T00:12:36.584Z,10.53
2023-03-28T00:15:04.422Z,9.67
2023-03-28T00:17:31.525Z,8.43
2023-03-28T00:19:58.256Z,6.50
2023-03-28T00:22:24.918Z,8.90
2023-03-28T00:24:53.823Z,8.97
2023-03-28T00:27:20.592Z,8.57
2023-03-28T00:29:47.240Z,9.87
2023-03-28T00:32:13.907Z,10.23
2023-03-28T00:34:41.083Z,10.40
2023-03-28T00:37:10.808Z,15.80
2023-03-28T00:39:38.329Z,6.30
2023-03-28T00:42:05.064Z,7.43
2023-03-28T00:44:43.772Z,8.57
2023-03-28T00:47:28.595Z,8.37
2023-03-28T00:50:03.537Z,9.53
2023-03-28T00:52:39.546Z,9.67
2023-03-28T00:55:12.558Z,7.60
2023-03-28T00:57:40.307Z,11.83
2023-03-28T01:00:12.498Z,7.03
2023-03-28T01:02:50.836Z,9.57
2023-03-28T01:05:22.805Z,5.80
2023-03-28T01:07:53.890Z,10.63
2023-03-28T01:10:22.701Z,6.60
2023-03-28T01:12:51.585Z,8.97
2023-03-28T01:15:18.326Z,7.50
2023-03-28T01:17:48.742Z,7.63
2023-03-28T01:20:36.090Z,9.23
2023-03-28T01:23:24.812Z,7.57
2023-03-28T01:26:03.746Z,7.13
2023-03-28T01:29:00.185Z,10.13
2023-03-28T01:31:51.499Z,5.67
2023-03-28T01:34:39.208Z,9.60
2023-03-28T01:37:12.126Z,8.03
2023-03-28T01:40:06.775Z,5.77
2023-03-28T01:42:39.508Z,4.63
2023-03-28T01:45:34.255Z,8.93
2023-03-28T01:48:23.336Z,9.87
2023-03-28T01:50:54.338Z,9.17
2023-03-28T01:53:38.627Z,6.83
2023-03-28T01:56:13.452Z,9.17
2023-03-28T01:58:50.578Z,8.93
2023-03-28T02:01:27.539Z,6.00
2023-03-28T02:03:59.847Z,6.50
2023-03-28T02:06:29.703Z,12.53
2023-03-28T02:08:57.766Z,9.83
2023-03-28T02:11:27.807Z,10.47
2023-03-28T02:14:00.746Z,6.70
2023-03-28T02:16:30.855Z,9.63
2023-03-28T02:18:59.793Z,7.30
2023-03-28T02:21:39.683Z,10.27
2023-03-28T02:24:06.848Z,6.90
2023-03-28T02:26:37.270Z,5.30
2023-03-28T02:29:04.352Z,12.37
2023-03-28T02:31:32.906Z,9.53
2023-03-28T02:34:02.486Z,7.50
2023-03-28T02:36:35.509Z,6.80
2023-03-28T02:39:35.739Z,7.33
2023-03-28T02:42:20.502Z,6.00
2023-03-28T02:45:26.237Z,8.80
2023-03-28T02:48:05.390Z,8.77
2023-03-28T02:51:04.179Z,6.57
2023-03-28T02:53:49.830Z,7.40
2023-03-28T02:56:29.942Z,5.43
2023-03-28T02:59:02.280Z,6.93
2023-03-28T03:01:31.944Z,10.97
2023-03-28T03:03:58.905Z,7.87
2023-03-28T03:06:25.768Z,7.70
2023-03-28T03:08:52.446Z,9.23
2023-03-28T03:11:19.251Z,4.40
2023-03-28T03:13:46.010Z,12.23
2023-03-28T03:16:12.956Z,6.13
2023-03-28T03:18:39.694Z,7.43
2023-03-28T03:21:06.961Z,8.23
2023-03-28T03:23:33.554Z,7.60
2023-03-28T03:26:00.822Z,10.80
2023-03-28T03:28:27.898Z,5.27
2023-03-28T03:30:54.556Z,8.73
2023-03-28T03:33:21.551Z,4.30
2023-03-28T03:35:48.181Z,8.30
2023-03-28T03:38:14.852Z,10.93
2023-03-28T03:40:41.647Z,8.43
2023-03-28T03:43:08.465Z,11.30
2023-03-28T03:45:35.191Z,8.27
2023-03-28T03:48:01.858Z,6.57
2023-03-28T03:50:29.483Z,7.73
2023-03-28T03:52:58.357Z,6.07
2023-03-28T03:55:26.786Z,5.97
2023-03-28T03:57:53.913Z,6.90
2023-03-28T04:00:20.774Z,5.07
2023-03-28T04:02:48.488Z,6.57
2023-03-28T04:05:15.689Z,6.40
2023-03-28T04:07:42.491Z,10.10
2023-03-28T04:10:09.925Z,8.07
2023-03-28T04:12:36.535Z,8.73
2023-03-28T04:15:03.916Z,8.60
2023-03-28T04:17:35.002Z,7.70
2023-03-28T04:20:07.135Z,9.63
2023-03-28T04:22:36.071Z,7.67
2023-03-28T04:25:14.259Z,7.30
2023-03-28T04:27:46.638Z,6.20
2023-03-28T04:30:16.029Z,8.93
2023-03-28T04:32:42.653Z,9.40
2023-03-28T04:35:09.505Z,8.77
2023-03-28T04:37:37.908Z,7.43
2023-03-28T04:40:10.976Z,9.07
2023-03-28T04:42:38.582Z,8.47
2023-03-28T04:45:06.507Z,5.20
2023-03-28T04:47:33.494Z,7.57
2023-03-28T04:50:00.628Z,8.67
2023-03-28T04:52:29.571Z,8.77
2023-03-28T04:54:56.351Z,7.43
2023-03-28T04:57:23.124Z,5.77
2023-03-28T04:59:49.962Z,7.33
2023-03-28T05:02:16.962Z,8.30
2023-03-28T05:04:44.326Z,6.17
2023-03-28T05:07:11.191Z,14.50
2023-03-28T05:09:38.033Z,5.70
2023-03-28T05:12:04.971Z,10.23
2023-03-28T05:14:32.053Z,10.63
2023-03-28T05:16:58.686Z,10.43
2023-03-28T05:19:25.449Z,10.23
2023-03-28T05:21:52.110Z,10.70
2023-03-28T05:24:18.696Z,10.80
2023-03-28T05:26:47.994Z,10.77
2023-03-28T05:29:14.662Z,8.10
2023-03-28T05:31:41.469Z,8.90
2023-03-28T05:34:08.131Z,8.33
2023-03-28T05:36:34.741Z,8.07
2023-03-28T05:39:02.135Z,7.17
2023-03-28T05:41:28.736Z,9.40
2023-03-28T05:43:55.442Z,6.43
2023-03-28T05:46:22.099Z,7.13
2023-03-28T05:48:49.611Z,10.67
2023-03-28T05:51:17.150Z,9.93
2023-03-28T05:53:46.288Z,13.13
2023-03-28T05:56:15.196Z,8.03
2023-03-28T05:58:41.802Z,7.80
2023-03-28T06:01:08.994Z,8.77
2023-03-28T06:03:39.974Z,9.23
2023-03-28T06:06:07.273Z,10.13
2023-03-28T06:08:33.923Z,11.17
2023-03-28T06:11:04.750Z,8.60
2023-03-28T06:13:31.421Z,8.40
2023-03-28T06:15:58.044Z,5.67
2023-03-28T06:18:24.760Z,10.00
2023-03-28T06:20:51.412Z,10.43
2023-03-28T06:23:18.053Z,7.90
2023-03-28T06:25:44.860Z,8.63
2023-03-28T06:28:11.928Z,8.63
2023-03-28T06:30:40.211Z,9.07
2023-03-28T06:33:07.586Z,7.80
2023-03-28T06:35:34.664Z,10.23
2023-03-28T06:38:01.345Z,8.97
2023-03-28T06:40:30.552Z,10.10
2023-03-28T06:42:58.015Z,9.93
2023-03-28T06:45:24.715Z,11.73
2023-03-28T06:47:52.258Z,9.53
2023-03-28T06:50:19.040Z,8.97
2023-03-28T06:52:46.827Z,8.03
2023-03-28T06:55:13.498Z,9.23
2023-03-28T06:57:40.145Z,8.03
2023-03-28T07:00:07.544Z,11.33
2023-03-28T07:02:34.524Z,7.17
2023-03-28T07:05:01.306Z,11.67
2023-03-28T07:07:27.933Z,9.53
2023-03-28T07:09:54.875Z,11.57
2023-03-28T07:12:23.795Z,11.30
2023-03-28T07:14:50.505Z,8.23
2023-03-28T07:17:17.173Z,9.97
2023-03-28T07:19:45.603Z,8.03
2023-03-28T07:22:12.380Z,11.87
2023-03-28T07:24:39.080Z,8.90
2023-03-28T07:29:35.535Z,13.30
2023-03-28T07:32:02.223Z,11.53
2023-03-28T07:34:28.875Z,11.10
2023-03-28T07:36:56.186Z,9.17
2023-03-28T07:39:22.985Z,12.03
2023-03-28T07:41:49.575Z,19.40
2023-03-28T07:44:16.472Z,12.87
2023-03-28T07:46:43.396Z,12.37
2023-03-28T07:49:10.803Z,10.17
2023-03-28T07:51:37.624Z,12.63
2023-03-28T07:54:05.244Z,12.00
2023-03-28T07:56:31.893Z,9.83
2023-03-28T07:58:58.560Z,12.10
2023-03-28T08:01:25.339Z,20.87
2023-03-28T08:03:52.079Z,12.37
2023-03-28T08:06:31.599Z,17.23
2023-03-28T08:08:59.088Z,10.43
2023-03-28T08:11:27.248Z,14.97
2023-03-28T08:13:54.119Z,11.73
2023-03-28T08:16:21.241Z,18.17
2023-03-28T08:18:57.071Z,17.37
2023-03-28T08:21:35.406Z,12.70
2023-03-28T08:24:03.442Z,16.13
2023-03-28T08:26:30.708Z,22.33
2023-03-28T08:29:00.848Z,22.80
2023-03-28T08:31:29.003Z,19.20
2023-03-28T08:33:56.006Z,12.40
2023-03-28T08:36:24.806Z,12.10
2023-03-28T08:38:54.602Z,16.73
2023-03-28T08:41:38.354Z,17.00
2023-03-28T08:44:20.871Z,21.43
2023-03-28T08:46:53.519Z,14.73
2023-03-28T08:49:21.165Z,15.80
2023-03-28T08:51:59.406Z,11.33
2023-03-28T08:54:34.259Z,10.87
2023-03-28T08:57:05.832Z,12.70
2023-03-28T09:00:02.735Z,16.20
2023-03-28T09:02:30.009Z,12.73
2023-03-28T09:05:11.963Z,10.03
2023-03-28T09:08:03.632Z,13.17
2023-03-28T09:10:43.132Z,10.63
2023-03-28T09:13:53.043Z,8.93
2023-03-28T09:16:34.724Z,10.70
2023-03-28T09:19:07.296Z,10.80
2023-03-28T09:21:46.231Z,9.73
2023-03-28T09:24:28.750Z,8.33
2023-03-28T09:27:14.053Z,7.60
2023-03-28T09:29:43.301Z,11.50
2023-03-28T09:32:22.309Z,8.93
2023-03-28T09:34:50.879Z,7.80
2023-03-28T09:37:40.528Z,8.73
2023-03-28T09:40:19.389Z,7.77
2023-03-28T09:42:52.563Z,5.80
2023-03-28T09:45:33.884Z,8.90
2023-03-28T09:48:00.962Z,11.77
2023-03-28T09:50:28.074Z,6.07
2023-03-28T09:52:57.724Z,6.90
2023-03-28T09:55:27.862Z,4.70
2023-03-28T09:58:03.327Z,8.30
2023-03-28T10:00:34.970Z,6.63
2023-03-28T10:03:01.934Z,7.10
2023-03-28T10:05:31.934Z,8.13
2023-03-28T10:08:06.201Z,4.70
2023-03-28T10:10:32.868Z,8.57
2023-03-28T10:13:04.596Z,5.33
2023-03-28T10:15:34.704Z,4.93
2023-03-28T10:18:04.109Z,7.20
2023-03-28T10:20:36.732Z,7.67
2023-03-28T10:23:04.815Z,6.87
2023-03-28T10:25:40.736Z,10.37
2023-03-28T10:28:13.192Z,8.17
2023-03-28T10:30:40.806Z,7.93
2023-03-28T10:33:16.356Z,4.80
2023-03-28T10:35:48.266Z,5.77
2023-03-28T10:38:18.307Z,6.47
2023-03-28T10:40:53.800Z,5.40
2023-03-28T10:43:20.504Z,5.27
2023-03-28T10:45:51.342Z,4.80
2023-03-28T10:48:26.082Z,5.43
2023-03-28T10:50:58.803Z,7.07
2023-03-28T10:53:52.988Z,6.80
2023-03-28T10:56:38.789Z,4.20
2023-03-28T10:59:27.316Z,8.60
2023-03-28T11:02:09.074Z,6.93
2023-03-28T11:05:01.907Z,5.00
2023-03-28T11:07:45.250Z,4.17
2023-03-28T11:10:18.976Z,4.63
2023-03-28T11:13:02.754Z,3.40
2023-03-28T11:15:38.230Z,4.27
2023-03-28T11:18:20.006Z,3.57
2023-03-28T11:21:24.962Z,5.23
2023-03-28T11:24:12.254Z,4.73
2023-03-28T11:26:44.701Z,4.57
2023-03-28T11:29:42.476Z,4.90
2023-03-28T11:32:29.465Z,6.20
2023-03-28T11:35:02.209Z,5.07
2023-03-28T11:37:36.390Z,5.03
2023-03-28T11:40:27.839Z,4.20
2023-03-28T11:43:03.696Z,4.60
2023-03-28T11:45:53.568Z,3.40
2023-03-28T11:48:34.001Z,5.23
2023-03-28T11:51:09.834Z,5.07
2023-03-28T11:53:43.771Z,5.73
2023-03-28T11:56:51.199Z,5.43
2023-03-28T11:59:29.419Z,6.80
2023-03-28T12:02:30.306Z,3.43
2023-03-28T12:05:18.622Z,7.00
2023-03-28T12:08:09.642Z,5.07
2023-03-28T12:10:38.581Z,9.23
2023-03-28T12:13:21.685Z,2.97
2023-03-28T12:15:53.380Z,9.23
2023-03-28T12:18:26.089Z,5.67
2023-03-28T12:21:03.793Z,6.20
2023-03-28T12:23:38.175Z,5.63
2023-03-28T12:26:21.467Z,4.13
2023-03-28T12:28:58.688Z,4.07
2023-03-28T12:31:47.953Z,8.23
2023-03-28T12:34:20.087Z,4.53
2023-03-28T12:36:59.284Z,9.17
2023-03-28T12:39:44.348Z,4.53
2023-03-28T12:42:15.523Z,6.30
2023-03-28T12:44:52.573Z,5.07
2023-03-28T12:47:24.489Z,3.10
2023-03-28T12:50:21.979Z,4.13
2023-03-28T12:52:50.711Z,4.50
2023-03-28T12:55:31.560Z,2.67
2023-03-28T12:58:21.402Z,12.10
2023-03-28T13:00:51.341Z,4.30
2023-03-28T13:03:37.134Z,5.87
2023-03-28T13:06:25.764Z,2.53
2023-03-28T13:08:58.070Z,4.90
2023-03-28T13:11:31.171Z,5.50
2023-03-28T13:14:28.776Z,3.10
2023-03-28T13:17:15.806Z,5.40
2023-03-28T13:19:43.737Z,3.97
2023-03-28T13:22:49.180Z,5.13
2023-03-28T13:25:28.325Z,3.30
2023-03-28T13:27:56.411Z,2.57
2023-03-28T13:30:28.987Z,7.13
2023-03-28T13:32:59.291Z,2.90
2023-03-28T13:35:42.688Z,6.53
2023-03-28T13:38:24.504Z,5.27
2023-03-28T13:40:55.908Z,2.73
2023-03-28T13:43:43.721Z,4.13
2023-03-28T13:46:31.076Z,4.83
2023-03-28T13:49:07.328Z,3.77
2023-03-28T13:51:52.326Z,3.43
2023-03-28T13:54:20.004Z,3.67
2023-03-28T13:56:48.985Z,6.73
2023-03-28T13:59:18.718Z,5.03
2023-03-28T14:01:49.274Z,3.00
2023-03-28T14:04:26.025Z,4.67
2023-03-28T14:06:54.199Z,3.13
2023-03-28T14:09:30.935Z,5.83
2023-03-28T14:12:08.574Z,4.80
2023-03-28T14:14:41.908Z,2.93
2023-03-28T14:17:15.113Z,8.47
2023-03-28T14:19:46.166Z,6.10
2023-03-28T14:22:19.063Z,3.33
2023-03-28T14:24:49.489Z,4.37
2023-03-28T14:27:31.088Z,6.23
2023-03-28T14:30:01.138Z,3.97
2023-03-28T14:32:33.123Z,3.43
2023-03-28T14:35:18.828Z,4.80
2023-03-28T14:37:56.591Z,4.03
2023-03-28T14:40:23.208Z,4.27
2023-03-28T14:42:55.968Z,2.70
2023-03-28T14:45:25.935Z,3.37
2023-03-28T14:47:52.839Z,4.00
2023-03-28T14:50:22.155Z,3.00
2023-03-28T14:52:49.113Z,3.57
2023-03-28T14:55:22.899Z,4.73
2023-03-28T14:57:52.345Z,5.43
2023-03-28T15:00:23.665Z,4.53
2023-03-28T15:02:52.501Z,4.10
2023-03-28T15:05:22.341Z,3.23
2023-03-28T15:07:57.432Z,4.17
2023-03-28T15:10:25.847Z,3.23
2023-03-28T15:13:02.035Z,8.90
2023-03-28T15:15:35.900Z,5.43
2023-03-28T15:18:09.316Z,3.40
2023-03-28T15:20:38.521Z,4.20
2023-03-28T15:23:15.791Z,4.40
2023-03-28T15:25:44.279Z,4.07
2023-03-28T15:28:17.139Z,4.93
2023-03-28T15:30:46.108Z,8.40
2023-03-28T15:33:18.837Z,3.27
2023-03-28T15:35:46.041Z,3.40
2023-03-28T15:38:12.628Z,9.83
2023-03-28T15:40:42.020Z,3.93
2023-03-28T15:43:34.925Z,2.90
2023-03-28T15:46:03.610Z,7.20
2023-03-28T15:48:35.135Z,3.17
2023-03-28T15:51:16.454Z,13.73
2023-03-28T15:53:46.763Z,6.17
2023-03-28T15:56:31.546Z,3.80
2023-03-28T15:59:04.147Z,8.40
2023-03-28T16:01:33.553Z,5.80
2023-03-28T16:04:20.972Z,5.97
2023-03-28T16:06:48.341Z,7.13
2023-03-28T16:09:25.599Z,4.33
2023-03-28T16:12:04.054Z,10.47
2023-03-28T16:14:30.988Z,6.03
2023-03-28T16:16:57.783Z,2.90
2023-03-28T16:19:28.673Z,2.77
2023-03-28T16:21:56.289Z,3.37
2023-03-28T16:24:24.021Z,3.60
2023-03-28T16:26:50.659Z,3.50
2023-03-28T16:29:17.357Z,6.90
2023-03-28T16:31:45.688Z,4.77
2023-03-28T16:34:13.011Z,5.00
2023-03-28T16:36:39.808Z,2.90
2023-03-28T16:39:08.563Z,4.73
2023-03-28T16:41:35.879Z,8.67
2023-03-28T16:44:02.901Z,3.23
2023-03-28T16:46:29.991Z,3.03
2023-03-28T16:48:57.017Z,5.43
2023-03-28T16:51:24.667Z,4.50
2023-03-28T16:53:51.373Z,4.67
2023-03-28T16:56:18.654Z,3.27
2023-03-28T16:58:45.477Z,5.10
2023-03-28T17:01:19.122Z,2.60
2023-03-28T17:03:47.278Z,5.70
2023-03-28T17:06:15.038Z,4.10
2023-03-28T17:08:42.000Z,5.93
2023-03-28T17:11:12.119Z,3.53
2023-03-28T17:13:40.569Z,6.17
2023-03-28T17:16:09.096Z,3.47
2023-03-28T17:18:37.009Z,5.17
2023-03-28T17:21:09.324Z,4.43
2023-03-28T17:23:37.914Z,3.87
2023-03-28T17:26:07.410Z,4.63
2023-03-28T17:28:39.054Z,3.37
2023-03-28T17:31:08.197Z,6.37
2023-03-28T17:33:35.437Z,3.23
2023-03-28T17:36:13.474Z,6.03
2023-03-28T17:38:40.352Z,5.23
2023-03-28T17:41:08.371Z,4.67
2023-03-28T17:43:35.090Z,4.77
2023-03-28T17:46:01.920Z,4.27
2023-03-28T17:48:28.840Z,6.10
2023-03-28T17:50:56.219Z,5.13
2023-03-28T17:53:22.929Z,4.70
2023-03-28T17:55:50.030Z,4.63
2023-03-28T17:58:16.772Z,7.33
2023-03-28T18:00:43.625Z,5.33
2023-03-28T18:03:10.603Z,3.77
2023-03-28T18:05:37.425Z,5.77
2023-03-28T18:08:04.804Z,5.37
2023-03-28T18:10:31.926Z,4.80
2023-03-28T18:12:58.847Z,4.70
2023-03-28T18:15:25.706Z,5.87
2023-03-28T18:17:52.653Z,3.17
2023-03-28T18:20:19.500Z,5.57
2023-03-28T18:22:46.467Z,8.20
2023-03-28T18:25:13.148Z,5.53
2023-03-28T18:27:39.857Z,7.83
2023-03-28T18:30:09.428Z,6.73
2023-03-28T18:32:36.913Z,6.53
2023-03-28T18:35:07.454Z,5.23
2023-03-28T18:37:36.840Z,7.27
2023-03-28T18:40:07.446Z,11.60
2023-03-28T18:42:35.123Z,7.33
2023-03-28T18:45:01.760Z,6.77
2023-03-28T18:47:29.100Z,7.53
2023-03-28T18:49:56.268Z,4.90
2023-03-28T18:52:23.322Z,6.33
2023-03-28T18:54:50.289Z,3.50
2023-03-28T18:57:17.539Z,5.37
2023-03-28T18:59:44.585Z,6.63
2023-03-28T19:02:14.119Z,11.70
2023-03-28T19:04:41.154Z,8.10
2023-03-28T19:07:08.775Z,8.67
2023-03-28T19:09:35.531Z,7.90
2023-03-28T19:12:02.751Z,6.13
2023-03-28T19:14:29.472Z,4.60
2023-03-28T19:16:56.234Z,4.57
2023-03-28T19:19:24.128Z,5.13
2023-03-28T19:21:52.030Z,4.13
2023-03-28T19:24:21.409Z,5.33
2023-03-28T19:26:55.091Z,5.63
2023-03-28T19:29:22.910Z,3.13
2023-03-28T19:31:52.016Z,4.30
2023-03-28T19:34:20.565Z,4.40
2023-03-28T19:36:47.854Z,3.37
2023-03-28T19:39:14.943Z,3.83
2023-03-28T19:41:41.970Z,5.53
2023-03-28T19:44:08.818Z,6.90
2023-03-28T19:46:40.448Z,4.37
2023-03-28T19:49:07.447Z,4.70
2023-03-28T19:51:34.939Z,4.13
2023-03-28T19:54:01.989Z,4.10
2023-03-28T19:56:29.230Z,5.80
2023-03-28T19:58:56.293Z,5.03
2023-03-28T20:01:23.734Z,6.57
2023-03-28T20:03:53.460Z,8.50
2023-03-28T20:06:22.669Z,8.30
2023-03-28T20:08:50.929Z,5.57
2023-03-28T20:11:17.903Z,7.97
2023-03-28T20:13:45.066Z,3.87
2023-03-28T20:16:13.247Z,7.17
2023-03-28T20:18:40.138Z,4.23
2023-03-28T20:21:10.626Z,6.57
2023-03-28T20:23:37.402Z,4.20
2023-03-28T20:26:18.558Z,3.87
2023-03-28T20:28:49.564Z,4.80
2023-03-28T20:31:17.657Z,3.87
2023-03-28T20:33:45.200Z,8.50
2023-03-28T20:36:12.403Z,3.67
2023-03-28T20:38:39.955Z,3.07
2023-03-28T20:41:17.880Z,3.47
2023-03-28T20:43:47.371Z,4.87
2023-03-28T20:46:19.093Z,4.80
2023-03-28T20:48:52.625Z,4.47
2023-03-28T20:51:23.294Z,5.30
2023-03-28T20:53:55.254Z,4.23
2023-03-28T20:56:22.787Z,3.70
2023-03-28T20:58:51.073Z,5.20
2023-03-28T21:01:18.830Z,3.60
2023-03-28T21:03:49.971Z,4.10
2023-03-28T21:06:25.688Z,7.10
2023-03-28T21:08:55.128Z,4.70
2023-03-28T21:11:26.463Z,2.83
2023-03-28T21:13:54.890Z,6.63
2023-03-28T21:16:22.358Z,3.37
2023-03-28T21:18:49.838Z,6.57
2023-03-28T21:21:19.216Z,2.77
2023-03-28T21:23:46.970Z,7.50
2023-03-28T21:26:19.473Z,3.43
2023-03-28T21:28:47.069Z,4.17
2023-03-28T21:31:18.464Z,4.70
2023-03-28T21:33:45.924Z,4.27
2023-03-28T21:36:16.328Z,4.13
2023-03-28T21:38:44.684Z,5.03
2023-03-28T21:41:12.332Z,5.47
2023-03-28T21:43:39.380Z,7.80
2023-03-28T21:46:07.841Z,6.20
2023-03-28T21:48:35.814Z,5.23
2023-03-28T21:51:03.549Z,5.77
2023-03-28T21:53:33.058Z,5.87
2023-03-28T21:55:59.942Z,4.93
2023-03-28T21:58:30.043Z,4.50
2023-03-28T22:00:56.766Z,3.40
2023-03-28T22:03:24.508Z,9.20
2023-03-28T22:05:52.779Z,6.33
2023-03-28T22:08:22.504Z,6.47
2023-03-28T22:10:55.778Z,4.33
2023-03-28T22:13:24.049Z,7.20
2023-03-28T22:15:52.982Z,6.20
2023-03-28T22:18:20.797Z,5.87
2023-03-28T22:20:53.511Z,5.23
2023-03-28T22:23:24.769Z,4.23
2023-03-28T22:25:53.161Z,6.27
2023-03-28T22:28:24.755Z,7.53
2023-03-28T22:30:55.874Z,6.00
2023-03-28T22:33:23.769Z,6.63
2023-03-28T22:35:50.365Z,4.80
2023-03-28T22:38:17.577Z,4.80
2023-03-28T22:40:44.368Z,5.73
2023-03-28T22:43:11.340Z,5.10
2023-03-28T22:45:40.218Z,5.63
2023-03-28T22:48:14.628Z,5.70
2023-03-28T22:50:44.340Z,5.23
2023-03-28T22:53:12.578Z,5.63
2023-03-28T22:55:42.525Z,8.00
2023-03-28T22:58:09.648Z,5.20
2023-03-28T23:00:36.470Z,6.03
2023-03-28T23:03:03.412Z,4.87
2023-03-28T23:05:30.248Z,4.87
2023-03-28T23:07:57.951Z,4.27
2023-03-28T23:10:24.969Z,8.93
2023-03-28T23:12:52.149Z,4.70
2023-03-28T23:15:19.167Z,9.00
2023-03-28T23:17:46.206Z,5.53
2023-03-28T23:20:15.010Z,8.43
2023-03-28T23:22:43.308Z,4.37
2023-03-28T23:25:13.040Z,5.13
2023-03-28T23:27:40.698Z,4.93
2023-03-28T23:30:09.198Z,6.33
2023-03-28T23:32:36.968Z,5.57
2023-03-28T23:35:04.510Z,5.43
2023-03-28T23:37:31.249Z,7.20
2023-03-28T23:39:58.410Z,5.53
2023-03-28T23:42:25.380Z,5.73
2023-03-28T23:44:52.993Z,5.57
2023-03-28T23:47:20.555Z,8.10
2023-03-28T23:49:47.900Z,5.80
2023-03-28T23:52:16.770Z,7.07
2023-03-28T23:54:44.331Z,7.03
2023-03-28T23:57:11.809Z,5.37
2023-03-28T23:59:39.310Z,4.90
