createdAt,value
2019-05-25T00:01:10.366Z,16.63
2019-05-25T00:03:39.039Z,16.27
2019-05-25T00:06:07.767Z,14.90
2019-05-25T00:08:36.507Z,14.70
2019-05-25T00:11:05.208Z,16.10
2019-05-25T00:13:33.816Z,15.23
2019-05-25T00:16:02.434Z,14.77
2019-05-25T00:18:31.157Z,15.47
2019-05-25T00:20:59.840Z,16.10
2019-05-25T00:23:28.520Z,15.30
2019-05-25T00:25:57.320Z,15.17
2019-05-25T00:28:25.986Z,14.90
2019-05-25T00:30:54.598Z,13.77
2019-05-25T00:33:23.259Z,14.63
2019-05-25T00:35:51.879Z,15.60
2019-05-25T00:38:20.559Z,15.83
2019-05-25T00:40:49.206Z,16.63
2019-05-25T00:43:17.871Z,16.13
2019-05-25T00:45:46.586Z,16.77
2019-05-25T00:48:15.281Z,15.87
2019-05-25T00:50:43.991Z,16.43
2019-05-25T00:53:12.665Z,16.43
2019-05-25T00:55:41.370Z,16.17
2019-05-25T00:58:10.105Z,16.77
2019-05-25T01:00:38.825Z,15.40
2019-05-25T01:03:07.465Z,15.77
2019-05-25T01:05:36.143Z,16.13
2019-05-25T01:08:04.895Z,15.03
2019-05-25T01:10:33.629Z,14.27
2019-05-25T01:13:02.398Z,14.33
2019-05-25T01:15:31.071Z,16.50
2019-05-25T01:17:59.771Z,15.13
2019-05-25T01:20:28.474Z,15.03
2019-05-25T01:22:57.144Z,14.80
2019-05-25T01:25:25.784Z,16.13
2019-05-25T01:27:54.464Z,14.33
2019-05-25T01:30:24.294Z,16.53
2019-05-25T01:32:52.915Z,16.17
2019-05-25T01:35:21.512Z,16.73
2019-05-25T01:37:50.155Z,14.10
2019-05-25T01:40:19.331Z,15.77
2019-05-25T01:42:48.101Z,16.53
2019-05-25T01:45:17.730Z,15.63
2019-05-25T01:47:46.395Z,15.10
2019-05-25T01:50:15.041Z,15.33
2019-05-25T01:52:43.644Z,16.70
2019-05-25T01:55:12.316Z,15.73
2019-05-25T01:57:41.030Z,17.00
2019-05-25T02:00:10.887Z,14.67
2019-05-25T02:02:39.574Z,14.77
2019-05-25T02:05:08.593Z,14.83
2019-05-25T02:07:37.340Z,15.70
2019-05-25T02:10:08.401Z,14.73
2019-05-25T02:12:37.031Z,14.47
2019-05-25T02:15:07.824Z,14.73
2019-05-25T02:17:36.463Z,15.37
2019-05-25T02:20:09.797Z,15.10
2019-05-25T02:22:38.491Z,13.90
2019-05-25T02:25:17.846Z,15.30
2019-05-25T02:27:39.611Z,13.00
2019-05-25T02:30:10.837Z,14.80
2019-05-25T02:32:39.558Z,14.20
2019-05-25T02:35:08.768Z,15.03
2019-05-25T02:37:37.400Z,14.57
2019-05-25T02:40:07.934Z,15.03
2019-05-25T02:42:36.553Z,14.90
2019-05-25T02:45:06.707Z,14.03
2019-05-25T02:47:35.319Z,13.83
2019-05-25T02:50:06.147Z,14.20
2019-05-25T02:52:34.822Z,14.80
2019-05-25T02:55:03.841Z,14.70
2019-05-25T02:57:32.503Z,15.67
2019-05-25T03:00:01.199Z,14.83
2019-05-25T03:02:29.855Z,14.23
2019-05-25T03:04:58.589Z,15.90
2019-05-25T03:07:28.137Z,14.70
2019-05-25T03:09:58.951Z,13.10
2019-05-25T03:12:28.641Z,15.77
2019-05-25T03:14:57.292Z,15.73
2019-05-25T03:17:25.975Z,15.57
2019-05-25T03:19:54.581Z,13.87
2019-05-25T03:22:23.281Z,13.77
2019-05-25T03:24:51.950Z,15.30
2019-05-25T03:27:20.953Z,15.30
2019-05-25T03:29:49.583Z,14.70
2019-05-25T03:32:19.231Z,14.10
2019-05-25T03:34:47.902Z,14.70
2019-05-25T03:37:16.619Z,14.83
2019-05-25T03:39:45.355Z,15.93
2019-05-25T03:42:14.011Z,15.47
2019-05-25T03:44:42.678Z,14.70
2019-05-25T03:47:11.316Z,14.80
2019-05-25T03:49:40.003Z,15.37
2019-05-25T03:52:08.638Z,14.73
2019-05-25T03:54:37.314Z,14.30
2019-05-25T03:57:05.953Z,15.53
2019-05-25T03:59:34.584Z,15.03
2019-05-25T04:02:03.267Z,14.60
2019-05-25T04:04:31.975Z,14.27
2019-05-25T04:07:00.724Z,14.57
2019-05-25T04:09:29.491Z,14.83
2019-05-25T04:11:58.201Z,14.43
2019-05-25T04:14:26.907Z,13.50
2019-05-25T04:16:55.587Z,13.47
2019-05-25T04:19:24.323Z,13.30
2019-05-25T04:21:52.932Z,11.97
2019-05-25T04:24:21.679Z,12.90
2019-05-25T04:26:50.316Z,12.77
2019-05-25T04:29:19.095Z,13.60
2019-05-25T04:31:47.709Z,13.57
2019-05-25T04:34:16.419Z,12.47
2019-05-25T04:36:45.020Z,13.00
2019-05-25T04:39:13.742Z,13.33
2019-05-25T04:41:42.504Z,11.97
2019-05-25T04:44:11.111Z,12.50
2019-05-25T04:46:39.731Z,13.10
2019-05-25T04:49:08.333Z,13.47
2019-05-25T04:51:37.036Z,12.60
2019-05-25T04:54:05.750Z,12.47
2019-05-25T04:56:39.310Z,12.83
2019-05-25T04:59:04.928Z,12.00
2019-05-25T05:01:33.623Z,11.90
2019-05-25T05:04:02.227Z,11.83
2019-05-25T05:06:30.894Z,11.67
2019-05-25T05:08:59.568Z,11.40
2019-05-25T05:11:28.194Z,11.40
2019-05-25T05:13:56.796Z,10.67
2019-05-25T05:16:25.528Z,11.17
2019-05-25T05:18:54.217Z,10.97
2019-05-25T05:21:22.941Z,10.80
2019-05-25T05:23:51.531Z,11.80
2019-05-25T05:26:20.187Z,10.60
2019-05-25T05:28:49.274Z,10.10
2019-05-25T05:31:23.440Z,10.27
2019-05-25T05:33:48.426Z,11.50
2019-05-25T05:36:18.603Z,10.73
2019-05-25T05:38:47.630Z,10.67
2019-05-25T05:41:19.324Z,10.73
2019-05-25T05:43:48.466Z,10.57
2019-05-25T05:46:19.690Z,10.20
2019-05-25T05:48:50.933Z,10.33
2019-05-25T05:51:21.099Z,11.10
2019-05-25T05:53:52.683Z,11.37
2019-05-25T05:56:21.286Z,10.67
2019-05-25T05:58:49.930Z,11.40
2019-05-25T06:01:18.627Z,10.67
2019-05-25T06:03:47.304Z,10.13
2019-05-25T06:06:16.092Z,10.97
2019-05-25T06:08:44.767Z,10.00
2019-05-25T06:11:13.445Z,10.37
2019-05-25T06:13:42.378Z,10.43
2019-05-25T06:16:11.061Z,10.27
2019-05-25T06:18:39.835Z,10.33
2019-05-25T06:21:08.509Z,9.40
2019-05-25T06:23:37.104Z,9.50
2019-05-25T06:26:06.093Z,9.87
2019-05-25T06:28:34.815Z,9.40
2019-05-25T06:31:03.516Z,9.20
2019-05-25T06:33:32.194Z,9.27
2019-05-25T06:36:00.884Z,9.33
2019-05-25T06:38:29.611Z,8.87
2019-05-25T06:40:58.210Z,9.97
2019-05-25T06:43:26.878Z,8.10
2019-05-25T06:45:55.547Z,7.00
2019-05-25T06:48:24.219Z,8.50
2019-05-25T06:50:52.887Z,8.17
2019-05-25T06:53:21.586Z,8.43
2019-05-25T06:55:50.292Z,8.70
2019-05-25T06:58:19.048Z,8.27
2019-05-25T07:00:47.724Z,8.60
2019-05-25T07:03:16.442Z,7.20
2019-05-25T07:05:45.200Z,8.03
2019-05-25T07:08:13.877Z,7.80
2019-05-25T07:10:42.668Z,7.33
2019-05-25T07:13:11.382Z,7.77
2019-05-25T07:15:40.123Z,7.73
2019-05-25T07:18:08.767Z,7.93
2019-05-25T07:20:37.555Z,8.00
2019-05-25T07:23:06.338Z,6.50
2019-05-25T07:25:35.073Z,7.13
2019-05-25T07:28:03.829Z,7.33
2019-05-25T07:30:32.475Z,7.37
2019-05-25T07:33:01.193Z,7.40
2019-05-25T07:35:29.919Z,6.77
2019-05-25T07:37:58.666Z,6.70
2019-05-25T07:40:27.355Z,5.53
2019-05-25T07:42:56.090Z,6.23
2019-05-25T07:45:24.754Z,6.43
2019-05-25T07:47:53.482Z,7.00
2019-05-25T07:50:22.153Z,7.30
2019-05-25T07:52:51.012Z,7.90
2019-05-25T07:55:19.775Z,7.00
2019-05-25T07:57:48.464Z,7.80
2019-05-25T08:00:17.300Z,6.87
2019-05-25T08:02:46.031Z,6.50
2019-05-25T08:05:14.827Z,6.63
2019-05-25T08:07:43.526Z,6.20
2019-05-25T08:10:12.795Z,6.57
2019-05-25T08:12:41.613Z,6.50
2019-05-25T08:15:10.955Z,6.10
2019-05-25T08:17:39.698Z,6.07
2019-05-25T08:20:08.393Z,4.80
2019-05-25T08:22:37.060Z,4.90
2019-05-25T08:25:07.705Z,4.70
2019-05-25T08:27:36.493Z,5.10
2019-05-25T08:30:07.194Z,5.00
2019-05-25T08:32:35.803Z,5.83
2019-05-25T08:35:06.777Z,7.30
2019-05-25T08:37:35.542Z,5.30
2019-05-25T08:40:06.798Z,4.60
2019-05-25T08:42:35.473Z,4.70
2019-05-25T08:45:06.282Z,4.77
2019-05-25T08:47:34.993Z,4.70
2019-05-25T08:50:04.991Z,4.97
2019-05-25T08:52:33.708Z,4.67
2019-05-25T08:55:02.464Z,4.93
2019-05-25T08:57:31.220Z,5.37
2019-05-25T08:59:59.894Z,4.40
2019-05-25T09:02:28.483Z,5.13
2019-05-25T09:04:57.222Z,4.07
2019-05-25T09:07:25.899Z,4.70
2019-05-25T09:09:54.523Z,4.50
2019-05-25T09:12:23.261Z,4.27
2019-05-25T09:14:51.982Z,4.53
2019-05-25T09:17:20.617Z,4.27
2019-05-25T09:19:49.388Z,3.90
2019-05-25T09:22:17.983Z,3.93
2019-05-25T09:24:46.711Z,4.13
2019-05-25T09:27:15.391Z,3.73
2019-05-25T09:29:44.107Z,4.27
2019-05-25T09:32:12.764Z,3.87
2019-05-25T09:34:41.414Z,3.90
2019-05-25T09:37:10.144Z,4.03
2019-05-25T09:39:38.911Z,4.30
2019-05-25T09:42:07.596Z,4.47
2019-05-25T09:44:36.235Z,3.77
2019-05-25T09:47:05.016Z,3.87
2019-05-25T09:49:34.065Z,3.87
2019-05-25T09:52:02.696Z,4.03
2019-05-25T09:54:31.532Z,4.50
2019-05-25T09:57:00.386Z,4.00
2019-05-25T09:59:29.005Z,4.20
2019-05-25T10:01:57.674Z,4.10
2019-05-25T10:04:26.316Z,4.50
2019-05-25T10:06:54.986Z,4.20
2019-05-25T10:09:23.713Z,4.27
2019-05-25T10:11:52.363Z,4.53
2019-05-25T10:14:21.034Z,4.90
2019-05-25T10:16:49.656Z,4.60
2019-05-25T10:19:18.267Z,4.33
2019-05-25T10:21:47.033Z,4.50
2019-05-25T10:24:15.700Z,4.10
2019-05-25T10:26:44.400Z,4.00
2019-05-25T10:29:13.094Z,4.47
2019-05-25T10:31:41.821Z,4.17
2019-05-25T10:34:10.487Z,4.30
2019-05-25T10:36:39.117Z,4.27
2019-05-25T10:39:08.626Z,4.00
2019-05-25T10:41:37.312Z,4.00
2019-05-25T10:44:05.912Z,4.23
2019-05-25T10:46:34.595Z,3.80
2019-05-25T10:49:03.283Z,3.60
2019-05-25T10:51:31.908Z,3.63
2019-05-25T10:54:00.629Z,3.47
2019-05-25T10:56:29.294Z,3.40
2019-05-25T10:58:57.973Z,3.40
2019-05-25T11:01:26.621Z,3.40
2019-05-25T11:03:55.326Z,3.70
2019-05-25T11:06:24.037Z,3.23
2019-05-25T11:08:52.730Z,3.40
2019-05-25T11:11:21.378Z,3.53
2019-05-25T11:13:50.027Z,3.10
2019-05-25T11:16:18.627Z,3.50
2019-05-25T11:18:47.327Z,2.93
2019-05-25T11:21:15.922Z,3.50
2019-05-25T11:23:44.677Z,3.77
2019-05-25T11:26:13.304Z,3.37
2019-05-25T11:28:41.903Z,3.73
2019-05-25T11:31:10.522Z,3.37
2019-05-25T11:33:39.165Z,3.97
2019-05-25T11:36:07.851Z,3.40
2019-05-25T11:38:36.576Z,3.87
2019-05-25T11:41:05.289Z,3.70
2019-05-25T11:43:34.040Z,3.50
2019-05-25T11:46:02.699Z,3.80
2019-05-25T11:48:31.413Z,3.60
2019-05-25T11:51:00.102Z,3.17
2019-05-25T11:53:28.782Z,3.30
2019-05-25T11:55:57.423Z,3.10
2019-05-25T11:58:26.046Z,3.60
2019-05-25T12:00:54.775Z,3.47
2019-05-25T12:03:23.430Z,3.20
2019-05-25T12:05:54.451Z,3.00
2019-05-25T12:08:23.150Z,3.43
2019-05-25T12:10:51.865Z,3.17
2019-05-25T12:13:20.526Z,3.30
2019-05-25T12:15:49.278Z,2.97
2019-05-25T12:18:18.010Z,3.00
2019-05-25T12:20:46.623Z,3.10
2019-05-25T12:23:15.416Z,2.90
2019-05-25T12:25:44.159Z,3.00
2019-05-25T12:28:12.831Z,3.07
2019-05-25T12:30:41.661Z,2.67
2019-05-25T12:33:10.305Z,2.73
2019-05-25T12:35:39.021Z,2.77
2019-05-25T12:38:07.711Z,2.70
2019-05-25T12:40:36.480Z,2.50
2019-05-25T12:43:05.188Z,2.50
2019-05-25T12:45:33.801Z,2.52
2019-05-25T12:48:02.487Z,2.72
2019-05-25T12:50:31.269Z,2.58
2019-05-25T12:53:00.026Z,2.40
2019-05-25T12:55:28.724Z,2.10
2019-05-25T12:57:57.394Z,2.10
2019-05-25T13:00:26.075Z,2.20
2019-05-25T13:02:54.747Z,2.25
2019-05-25T13:05:33.567Z,1.95
2019-05-25T13:07:53.885Z,1.80
2019-05-25T13:10:22.628Z,2.08
2019-05-25T13:12:51.421Z,2.08
2019-05-25T13:15:20.203Z,2.00
2019-05-25T13:17:48.897Z,1.80
2019-05-25T13:20:17.885Z,1.70
2019-05-25T13:22:46.608Z,1.80
2019-05-25T13:25:15.450Z,1.90
2019-05-25T13:27:44.115Z,1.90
2019-05-25T13:30:13.271Z,2.00
2019-05-25T13:32:41.944Z,1.77
2019-05-25T13:35:10.550Z,1.70
2019-05-25T13:37:39.350Z,1.80
2019-05-25T13:40:09.109Z,2.10
2019-05-25T13:42:37.741Z,1.98
2019-05-25T13:45:08.960Z,2.08
2019-05-25T13:47:37.651Z,2.30
2019-05-25T13:50:08.991Z,2.10
2019-05-25T13:52:37.639Z,1.85
2019-05-25T13:55:07.009Z,1.90
2019-05-25T13:57:35.647Z,2.33
2019-05-25T14:00:05.676Z,2.77
2019-05-25T14:02:34.454Z,2.62
2019-05-25T14:05:03.470Z,2.45
2019-05-25T14:07:32.163Z,2.05
2019-05-25T14:10:00.826Z,2.50
2019-05-25T14:12:29.547Z,2.10
2019-05-25T14:14:58.140Z,2.05
2019-05-25T14:17:26.770Z,2.27
2019-05-25T14:19:56.266Z,2.40
2019-05-25T14:22:25.016Z,2.77
2019-05-25T14:24:53.734Z,2.57
2019-05-25T14:27:22.426Z,2.10
2019-05-25T14:29:51.196Z,3.33
2019-05-25T14:32:19.900Z,4.43
2019-05-25T14:34:48.596Z,1.90
2019-05-25T14:37:17.303Z,2.17
2019-05-25T14:39:45.996Z,2.20
2019-05-25T14:42:14.783Z,2.17
2019-05-25T14:44:43.394Z,2.23
2019-05-25T14:47:12.156Z,2.00
2019-05-25T14:49:40.849Z,1.73
2019-05-25T14:52:09.625Z,1.87
2019-05-25T14:54:38.392Z,2.83
2019-05-25T14:57:07.045Z,2.50
2019-05-25T14:59:35.752Z,1.90
2019-05-25T15:02:04.437Z,2.13
2019-05-25T15:04:33.126Z,2.00
2019-05-25T15:07:01.914Z,2.00
2019-05-25T15:09:30.775Z,1.90
2019-05-25T15:11:59.518Z,2.23
2019-05-25T15:14:28.192Z,1.80
2019-05-25T15:16:56.896Z,2.40
2019-05-25T15:19:25.505Z,2.00
2019-05-25T15:21:54.413Z,2.00
2019-05-25T15:24:23.131Z,2.10
2019-05-25T15:26:51.849Z,2.20
2019-05-25T15:29:20.526Z,2.20
2019-05-25T15:31:49.201Z,1.93
2019-05-25T15:34:17.879Z,2.07
2019-05-25T15:36:46.595Z,1.90
2019-05-25T15:39:15.227Z,2.00
2019-05-25T15:41:43.839Z,1.80
2019-05-25T15:44:12.487Z,2.27
2019-05-25T15:46:41.126Z,2.70
2019-05-25T15:49:09.823Z,2.60
2019-05-25T15:51:38.492Z,2.10
2019-05-25T15:54:10.441Z,2.10
2019-05-25T15:56:37.621Z,2.00
2019-05-25T15:59:06.368Z,2.30
2019-05-25T16:01:35.163Z,2.00
2019-05-25T16:04:04.283Z,2.20
2019-05-25T16:06:32.963Z,2.43
2019-05-25T16:09:01.761Z,2.57
2019-05-25T16:11:32.284Z,2.60
2019-05-25T16:14:00.858Z,2.73
2019-05-25T16:16:30.255Z,2.30
2019-05-25T16:18:59.098Z,2.60
2019-05-25T16:21:27.819Z,2.80
2019-05-25T16:23:56.583Z,3.30
2019-05-25T16:26:25.314Z,2.70
2019-05-25T16:28:54.024Z,3.20
2019-05-25T16:31:22.638Z,3.00
2019-05-25T16:33:51.379Z,3.10
2019-05-25T16:36:20.082Z,3.30
2019-05-25T16:38:48.700Z,2.17
2019-05-25T16:41:17.400Z,2.60
2019-05-25T16:43:47.139Z,2.60
2019-05-25T16:46:15.850Z,2.60
2019-05-25T16:48:44.489Z,2.43
2019-05-25T16:51:13.201Z,2.50
2019-05-25T16:53:41.896Z,2.70
2019-05-25T16:56:10.547Z,2.90
2019-05-25T16:58:39.263Z,3.20
2019-05-25T17:01:07.963Z,3.63
2019-05-25T17:03:36.692Z,3.13
2019-05-25T17:06:05.363Z,3.43
2019-05-25T17:08:33.974Z,3.20
2019-05-25T17:11:02.736Z,3.20
2019-05-25T17:13:31.360Z,4.83
2019-05-25T17:16:00.155Z,5.57
2019-05-25T17:18:28.832Z,3.70
2019-05-25T17:20:57.546Z,3.57
2019-05-25T17:23:26.293Z,6.13
2019-05-25T17:25:54.996Z,10.33
2019-05-25T17:28:23.755Z,7.57
2019-05-25T17:30:52.547Z,6.57
2019-05-25T17:33:21.220Z,6.00
2019-05-25T17:35:49.938Z,5.60
2019-05-25T17:38:18.618Z,6.00
2019-05-25T17:40:47.257Z,5.70
2019-05-25T17:43:16.023Z,7.60
2019-05-25T17:45:44.715Z,5.73
2019-05-25T17:48:13.442Z,4.30
2019-05-25T17:50:42.103Z,4.90
2019-05-25T17:53:10.821Z,4.40
2019-05-25T17:55:39.491Z,3.90
2019-05-25T17:58:08.170Z,3.70
2019-05-25T18:00:41.878Z,4.17
2019-05-25T18:03:10.590Z,3.80
2019-05-25T18:05:39.282Z,3.97
2019-05-25T18:08:08.286Z,3.80
2019-05-25T18:10:51.346Z,4.10
2019-05-25T18:13:07.430Z,4.43
2019-05-25T18:15:36.065Z,5.00
2019-05-25T18:18:06.055Z,4.77
2019-05-25T18:20:34.769Z,5.30
2019-05-25T18:23:03.447Z,4.90
2019-05-25T18:25:32.146Z,5.20
2019-05-25T18:28:00.775Z,5.30
2019-05-25T18:30:29.708Z,7.97
2019-05-25T18:32:58.422Z,7.83
2019-05-25T18:35:27.169Z,10.70
2019-05-25T18:37:55.851Z,10.30
2019-05-25T18:40:24.495Z,10.10
2019-05-25T18:42:53.342Z,10.90
2019-05-25T18:45:22.003Z,9.90
2019-05-25T18:47:50.723Z,9.23
2019-05-25T18:50:20.394Z,9.37
2019-05-25T18:52:49.087Z,8.03
2019-05-25T18:55:18.192Z,7.87
2019-05-25T18:57:46.792Z,8.00
2019-05-25T19:00:17.459Z,7.93
2019-05-25T19:02:46.155Z,8.37
2019-05-25T19:05:15.511Z,7.03
2019-05-25T19:07:44.271Z,7.53
2019-05-25T19:10:13.157Z,7.70
2019-05-25T19:12:41.764Z,9.07
2019-05-25T19:15:10.761Z,8.17
2019-05-25T19:17:39.554Z,8.30
2019-05-25T19:20:09.820Z,9.23
2019-05-25T19:22:38.547Z,14.70
2019-05-25T19:25:08.613Z,9.93
2019-05-25T19:27:37.348Z,9.10
2019-05-25T19:30:10.686Z,9.37
2019-05-25T19:32:39.388Z,9.87
2019-05-25T19:35:09.199Z,8.80
2019-05-25T19:37:41.863Z,8.60
2019-05-25T19:40:09.555Z,12.30
2019-05-25T19:42:38.404Z,11.30
2019-05-25T19:45:10.904Z,12.47
2019-05-25T19:47:39.666Z,12.57
2019-05-25T19:50:09.569Z,14.93
2019-05-25T19:52:38.281Z,13.87
2019-05-25T19:55:07.697Z,13.00
2019-05-25T19:57:36.463Z,12.73
2019-05-25T20:00:09.117Z,13.30
2019-05-25T20:02:37.882Z,12.93
2019-05-25T20:05:16.183Z,12.13
2019-05-25T20:07:38.316Z,11.17
2019-05-25T20:10:09.642Z,11.70
2019-05-25T20:12:38.323Z,11.97
2019-05-25T20:15:10.296Z,11.70
2019-05-25T20:17:38.982Z,11.20
2019-05-25T20:20:08.163Z,11.50
2019-05-25T20:22:36.945Z,10.90
2019-05-25T20:25:06.647Z,9.97
2019-05-25T20:27:35.435Z,10.57
2019-05-25T20:30:07.819Z,10.80
2019-05-25T20:32:36.494Z,11.33
2019-05-25T20:35:06.236Z,11.03
2019-05-25T20:37:34.828Z,11.57
2019-05-25T20:40:04.391Z,10.93
2019-05-25T20:42:33.406Z,10.87
2019-05-25T20:45:02.090Z,10.33
2019-05-25T20:47:30.708Z,11.50
2019-05-25T20:49:59.493Z,11.37
2019-05-25T20:52:28.167Z,11.40
2019-05-25T20:54:56.855Z,11.60
2019-05-25T20:57:25.615Z,11.93
2019-05-25T20:59:54.317Z,13.03
2019-05-25T21:02:23.043Z,12.37
2019-05-25T21:04:51.938Z,12.97
2019-05-25T21:07:20.622Z,12.13
2019-05-25T21:09:49.260Z,12.90
2019-05-25T21:12:17.979Z,13.50
2019-05-25T21:14:46.739Z,13.57
2019-05-25T21:17:15.411Z,12.93
2019-05-25T21:19:44.140Z,13.73
2019-05-25T21:22:12.819Z,13.83
2019-05-25T21:24:41.475Z,14.80
2019-05-25T21:27:10.162Z,13.93
2019-05-25T21:29:38.908Z,14.40
2019-05-25T21:32:07.612Z,14.47
2019-05-25T21:34:36.292Z,14.70
2019-05-25T21:37:04.927Z,13.97
2019-05-25T21:39:36.786Z,13.93
2019-05-25T21:42:05.479Z,14.33
2019-05-25T21:44:34.259Z,15.37
2019-05-25T21:47:02.975Z,14.70
2019-05-25T21:49:31.582Z,14.30
2019-05-25T21:52:00.228Z,15.07
2019-05-25T21:54:28.938Z,14.77
2019-05-25T21:56:57.656Z,14.23
2019-05-25T21:59:26.296Z,14.67
2019-05-25T22:01:55.087Z,14.90
2019-05-25T22:04:23.775Z,14.53
2019-05-25T22:06:52.403Z,14.10
2019-05-25T22:09:21.020Z,15.20
2019-05-25T22:11:49.724Z,13.83
2019-05-25T22:14:18.326Z,13.60
2019-05-25T22:16:46.922Z,14.83
2019-05-25T22:19:15.531Z,14.97
2019-05-25T22:21:46.224Z,15.33
2019-05-25T22:24:14.595Z,15.00
2019-05-25T22:26:43.283Z,14.47
2019-05-25T22:29:12.006Z,15.23
2019-05-25T22:31:40.775Z,13.53
2019-05-25T22:34:09.380Z,14.73
2019-05-25T22:36:40.970Z,15.07
2019-05-25T22:39:08.737Z,15.20
2019-05-25T22:41:37.519Z,15.80
2019-05-25T22:44:06.263Z,15.70
2019-05-25T22:46:34.891Z,15.60
2019-05-25T22:49:03.562Z,14.93
2019-05-25T22:51:32.272Z,16.03
2019-05-25T22:54:00.872Z,14.23
2019-05-25T22:56:29.484Z,15.63
2019-05-25T22:58:58.191Z,15.67
2019-05-25T23:01:26.798Z,15.00
2019-05-25T23:03:55.518Z,16.03
2019-05-25T23:06:24.124Z,16.40
2019-05-25T23:08:52.826Z,15.97
2019-05-25T23:11:21.513Z,15.73
2019-05-25T23:13:50.287Z,16.07
2019-05-25T23:16:18.957Z,14.93
2019-05-25T23:18:47.640Z,15.30
2019-05-25T23:21:16.287Z,15.03
2019-05-25T23:23:44.971Z,16.37
2019-05-25T23:26:13.700Z,15.93
2019-05-25T23:28:42.383Z,16.13
2019-05-25T23:31:10.999Z,16.23
2019-05-25T23:33:39.696Z,16.40
2019-05-25T23:36:08.386Z,16.47
2019-05-25T23:38:37.090Z,16.87
2019-05-25T23:41:05.727Z,15.80
2019-05-25T23:43:34.366Z,16.40
2019-05-25T23:46:03.058Z,16.40
2019-05-25T23:48:31.697Z,16.20
2019-05-25T23:51:00.320Z,16.07
2019-05-25T23:53:29.104Z,16.43
2019-05-25T23:55:57.774Z,15.77
2019-05-25T23:58:26.452Z,15.70
