createdAt,value
2018-08-16T00:00:28.039Z,0.00
2018-08-16T00:01:28.191Z,0.00
2018-08-16T00:02:28.343Z,0.00
2018-08-16T00:03:28.495Z,0.00
2018-08-16T00:04:28.647Z,0.00
2018-08-16T00:05:28.800Z,0.00
2018-08-16T00:06:28.952Z,0.00
2018-08-16T00:07:29.106Z,0.00
2018-08-16T00:08:29.259Z,0.00
2018-08-16T00:09:29.411Z,0.00
2018-08-16T00:10:29.569Z,0.00
2018-08-16T00:11:29.717Z,0.00
2018-08-16T00:12:29.871Z,0.00
2018-08-16T00:13:30.024Z,0.00
2018-08-16T00:14:30.176Z,0.00
2018-08-16T00:15:30.330Z,0.00
2018-08-16T00:16:30.482Z,0.00
2018-08-16T00:17:30.635Z,0.00
2018-08-16T00:18:30.787Z,0.00
2018-08-16T00:19:30.959Z,0.00
2018-08-16T00:20:31.083Z,0.00
2018-08-16T00:21:31.236Z,0.00
2018-08-16T00:22:31.390Z,0.00
2018-08-16T00:23:31.545Z,0.00
2018-08-16T00:24:31.696Z,0.00
2018-08-16T00:25:31.849Z,0.00
2018-08-16T00:26:32.001Z,0.00
2018-08-16T00:27:32.153Z,0.00
2018-08-16T00:28:32.305Z,0.00
2018-08-16T00:29:32.459Z,0.00
2018-08-16T00:30:32.611Z,0.00
2018-08-16T00:31:32.763Z,0.00
2018-08-16T00:32:32.917Z,0.00
2018-08-16T00:33:33.070Z,0.00
2018-08-16T00:34:33.222Z,0.00
2018-08-16T00:35:33.375Z,0.00
2018-08-16T00:36:33.525Z,0.00
2018-08-16T00:37:33.675Z,0.00
2018-08-16T00:38:33.830Z,0.00
2018-08-16T00:39:33.981Z,0.00
2018-08-16T00:40:34.138Z,0.00
2018-08-16T00:41:34.289Z,0.00
2018-08-16T00:42:34.440Z,0.00
2018-08-16T00:43:34.590Z,0.00
2018-08-16T00:44:34.743Z,0.00
2018-08-16T00:45:34.897Z,0.00
2018-08-16T00:46:35.046Z,0.00
2018-08-16T00:47:35.197Z,0.00
2018-08-16T00:48:35.369Z,0.00
2018-08-16T00:49:35.502Z,0.00
2018-08-16T00:50:35.655Z,0.00
2018-08-16T00:51:35.808Z,0.00
2018-08-16T00:52:35.960Z,0.00
2018-08-16T00:53:36.112Z,0.00
2018-08-16T00:54:36.260Z,0.00
2018-08-16T00:55:36.412Z,0.00
2018-08-16T00:56:36.565Z,0.00
2018-08-16T00:57:36.720Z,0.00
2018-08-16T00:58:36.874Z,0.00
2018-08-16T00:59:37.021Z,0.00
2018-08-16T01:00:37.172Z,0.00
2018-08-16T01:01:37.320Z,0.00
2018-08-16T01:02:37.471Z,0.00
2018-08-16T01:03:37.621Z,0.00
2018-08-16T01:04:37.778Z,0.00
2018-08-16T01:05:37.926Z,0.00
2018-08-16T01:06:38.078Z,0.00
2018-08-16T01:07:38.230Z,0.00
2018-08-16T01:08:38.380Z,0.00
2018-08-16T01:09:38.531Z,0.00
2018-08-16T01:10:38.684Z,0.00
2018-08-16T01:11:38.834Z,0.00
2018-08-16T01:12:38.990Z,0.00
2018-08-16T01:13:39.139Z,0.00
2018-08-16T01:14:39.289Z,0.00
2018-08-16T01:15:39.445Z,0.00
2018-08-16T01:16:39.592Z,0.00
2018-08-16T01:17:39.745Z,0.00
2018-08-16T01:18:39.897Z,0.00
2018-08-16T01:19:40.053Z,0.00
2018-08-16T01:20:40.201Z,0.00
2018-08-16T01:21:40.353Z,0.00
2018-08-16T01:22:40.506Z,0.00
2018-08-16T01:23:40.660Z,0.00
2018-08-16T01:24:40.810Z,0.00
2018-08-16T01:25:40.963Z,0.00
2018-08-16T01:26:41.114Z,0.00
2018-08-16T01:27:41.267Z,0.00
2018-08-16T01:28:41.418Z,0.00
2018-08-16T01:29:41.570Z,0.00
2018-08-16T01:30:41.724Z,0.00
2018-08-16T01:31:41.888Z,0.00
2018-08-16T01:32:42.035Z,0.00
2018-08-16T01:33:42.188Z,0.00
2018-08-16T01:34:42.341Z,0.00
2018-08-16T01:35:42.560Z,0.00
2018-08-16T01:36:42.643Z,0.00
2018-08-16T01:37:42.803Z,0.00
2018-08-16T01:38:42.945Z,0.00
2018-08-16T01:39:43.098Z,0.00
2018-08-16T01:40:43.253Z,0.00
2018-08-16T01:41:43.403Z,0.00
2018-08-16T01:42:43.556Z,0.00
2018-08-16T01:43:43.706Z,0.00
2018-08-16T01:44:43.863Z,0.00
2018-08-16T01:45:44.011Z,0.00
2018-08-16T01:46:44.163Z,0.00
2018-08-16T01:47:44.314Z,0.00
2018-08-16T01:48:44.468Z,0.00
2018-08-16T01:49:44.617Z,0.00
2018-08-16T01:50:44.772Z,0.00
2018-08-16T01:51:44.924Z,0.00
2018-08-16T01:52:45.076Z,0.00
2018-08-16T01:53:45.227Z,0.00
2018-08-16T01:54:45.378Z,0.00
2018-08-16T01:55:45.531Z,0.00
2018-08-16T01:56:45.682Z,0.00
2018-08-16T01:57:45.836Z,0.00
2018-08-16T01:58:45.987Z,0.00
2018-08-16T01:59:46.140Z,0.00
2018-08-16T02:00:46.282Z,0.00
2018-08-16T02:01:46.436Z,0.00
2018-08-16T02:02:46.589Z,0.00
2018-08-16T02:03:46.740Z,0.00
2018-08-16T02:04:46.891Z,0.00
2018-08-16T02:05:47.046Z,0.00
2018-08-16T02:06:47.202Z,0.00
2018-08-16T02:07:47.349Z,0.00
2018-08-16T02:08:47.500Z,0.00
2018-08-16T02:09:47.655Z,0.00
2018-08-16T02:10:47.805Z,0.00
2018-08-16T02:11:47.956Z,0.00
2018-08-16T02:12:48.106Z,0.00
2018-08-16T02:13:48.259Z,0.00
2018-08-16T02:14:48.410Z,0.00
2018-08-16T02:15:48.561Z,0.00
2018-08-16T02:16:48.712Z,0.00
2018-08-16T02:17:48.868Z,0.00
2018-08-16T02:18:49.018Z,0.00
2018-08-16T02:19:49.171Z,0.00
2018-08-16T02:20:49.323Z,0.00
2018-08-16T02:21:49.471Z,0.00
2018-08-16T02:22:49.625Z,0.00
2018-08-16T02:23:49.774Z,0.00
2018-08-16T02:24:49.931Z,0.00
2018-08-16T02:25:50.079Z,0.00
2018-08-16T02:26:50.228Z,0.00
2018-08-16T02:27:50.382Z,0.00
2018-08-16T02:28:50.576Z,0.00
2018-08-16T02:29:50.686Z,0.00
2018-08-16T02:30:50.839Z,0.00
2018-08-16T02:31:50.988Z,0.00
2018-08-16T02:32:51.142Z,0.00
2018-08-16T02:33:51.292Z,0.00
2018-08-16T02:34:51.444Z,0.00
2018-08-16T02:35:51.597Z,0.00
2018-08-16T02:36:51.747Z,0.00
2018-08-16T02:37:51.901Z,0.00
2018-08-16T02:38:52.053Z,0.00
2018-08-16T02:39:52.208Z,0.00
2018-08-16T02:40:52.354Z,0.00
2018-08-16T02:41:52.511Z,0.00
2018-08-16T02:42:52.662Z,0.00
2018-08-16T02:43:52.818Z,0.00
2018-08-16T02:44:52.963Z,0.00
2018-08-16T02:45:53.117Z,0.00
2018-08-16T02:46:53.268Z,0.00
2018-08-16T02:47:53.423Z,0.00
2018-08-16T02:48:53.573Z,0.00
2018-08-16T02:49:53.722Z,0.00
2018-08-16T02:50:53.915Z,0.00
2018-08-16T02:51:54.029Z,0.00
2018-08-16T02:52:54.177Z,0.00
2018-08-16T02:53:54.329Z,0.00
2018-08-16T02:54:54.481Z,0.00
2018-08-16T02:55:54.632Z,0.00
2018-08-16T02:56:54.783Z,0.00
2018-08-16T02:57:54.935Z,0.00
2018-08-16T02:58:55.085Z,0.00
2018-08-16T02:59:55.241Z,0.00
2018-08-16T03:00:55.390Z,0.00
2018-08-16T03:01:55.539Z,0.00
2018-08-16T03:02:55.691Z,0.00
2018-08-16T03:03:55.841Z,0.00
2018-08-16T03:04:55.992Z,0.00
2018-08-16T03:05:56.160Z,0.00
2018-08-16T03:06:56.293Z,0.00
2018-08-16T03:07:56.445Z,0.00
2018-08-16T03:08:56.597Z,0.00
2018-08-16T03:09:56.747Z,0.00
2018-08-16T03:10:56.899Z,0.00
2018-08-16T03:11:57.051Z,0.00
2018-08-16T03:12:57.204Z,0.00
2018-08-16T03:13:57.354Z,0.00
2018-08-16T03:14:57.505Z,0.00
2018-08-16T03:15:57.661Z,0.00
2018-08-16T03:16:57.809Z,0.00
2018-08-16T03:17:57.961Z,0.00
2018-08-16T03:18:58.108Z,0.00
2018-08-16T03:19:58.261Z,0.00
2018-08-16T03:20:58.414Z,0.00
2018-08-16T03:21:58.565Z,0.00
2018-08-16T03:22:58.714Z,0.00
2018-08-16T03:23:58.867Z,0.00
2018-08-16T03:24:59.020Z,0.00
2018-08-16T03:25:59.170Z,0.00
2018-08-16T03:26:59.324Z,0.00
2018-08-16T03:27:59.475Z,0.00
2018-08-16T03:28:59.627Z,0.00
2018-08-16T03:29:59.777Z,0.00
2018-08-16T03:30:59.932Z,0.00
2018-08-16T03:32:00.081Z,0.00
2018-08-16T03:33:00.232Z,0.00
2018-08-16T03:34:00.384Z,0.00
2018-08-16T03:35:00.537Z,0.00
2018-08-16T03:36:00.685Z,0.00
2018-08-16T03:37:00.868Z,0.00
2018-08-16T03:38:00.989Z,0.00
2018-08-16T03:39:01.139Z,0.00
2018-08-16T03:40:01.292Z,0.00
2018-08-16T03:41:01.447Z,0.00
2018-08-16T03:42:01.601Z,0.00
2018-08-16T03:43:01.751Z,0.00
2018-08-16T03:44:01.902Z,0.00
2018-08-16T03:45:02.055Z,0.00
2018-08-16T03:46:02.210Z,0.00
2018-08-16T03:47:02.360Z,0.00
2018-08-16T03:48:02.527Z,0.00
2018-08-16T03:49:02.663Z,0.00
2018-08-16T03:50:02.816Z,0.00
2018-08-16T03:51:02.965Z,0.00
2018-08-16T03:52:03.120Z,0.00
2018-08-16T03:53:03.268Z,0.00
2018-08-16T03:54:03.419Z,0.00
2018-08-16T03:55:03.574Z,0.00
2018-08-16T03:56:03.724Z,0.00
2018-08-16T03:57:03.875Z,0.00
2018-08-16T03:58:04.029Z,0.00
2018-08-16T03:59:04.188Z,0.00
2018-08-16T04:00:04.333Z,5.63
2018-08-16T04:01:04.486Z,5.63
2018-08-16T04:02:04.641Z,5.63
2018-08-16T04:03:04.788Z,5.63
2018-08-16T04:04:04.941Z,5.63
2018-08-16T04:05:05.093Z,5.63
2018-08-16T04:06:05.246Z,5.63
2018-08-16T04:07:05.396Z,5.63
2018-08-16T04:08:05.550Z,11.25
2018-08-16T04:09:05.702Z,11.25
2018-08-16T04:10:05.850Z,11.25
2018-08-16T04:11:06.003Z,11.25
2018-08-16T04:12:06.157Z,11.25
2018-08-16T04:13:06.307Z,16.88
2018-08-16T04:14:06.458Z,16.88
2018-08-16T04:15:06.613Z,16.88
2018-08-16T04:16:06.761Z,16.88
2018-08-16T04:17:06.910Z,22.50
2018-08-16T04:18:07.062Z,22.50
2018-08-16T04:19:07.214Z,22.50
2018-08-16T04:20:07.369Z,28.13
2018-08-16T04:21:07.523Z,28.13
2018-08-16T04:22:07.672Z,28.13
2018-08-16T04:23:07.825Z,33.75
2018-08-16T04:24:07.977Z,33.75
2018-08-16T04:25:08.129Z,33.75
2018-08-16T04:26:08.282Z,39.38
2018-08-16T04:27:08.434Z,39.38
2018-08-16T04:28:08.588Z,45.00
2018-08-16T04:29:08.758Z,45.00
2018-08-16T04:30:08.891Z,50.63
2018-08-16T04:31:09.043Z,50.63
2018-08-16T04:32:09.194Z,56.25
2018-08-16T04:33:09.344Z,56.25
2018-08-16T04:34:09.502Z,56.25
2018-08-16T04:35:09.716Z,61.88
2018-08-16T04:36:09.799Z,61.88
2018-08-16T04:37:09.952Z,67.50
2018-08-16T04:38:10.106Z,67.50
2018-08-16T04:39:10.257Z,73.13
2018-08-16T04:40:10.406Z,73.13
2018-08-16T04:41:10.558Z,78.75
2018-08-16T04:42:10.707Z,84.38
2018-08-16T04:43:10.858Z,90.00
2018-08-16T04:44:11.010Z,90.00
2018-08-16T04:45:11.163Z,95.63
2018-08-16T04:46:11.316Z,101.25
2018-08-16T04:47:11.472Z,101.25
2018-08-16T04:48:11.668Z,106.88
2018-08-16T04:49:11.772Z,106.88
2018-08-16T04:50:11.924Z,112.50
2018-08-16T04:51:12.077Z,118.13
2018-08-16T04:52:12.233Z,118.13
2018-08-16T04:53:12.384Z,123.75
2018-08-16T04:54:12.537Z,123.75
2018-08-16T04:55:12.687Z,129.38
2018-08-16T04:56:12.839Z,135.00
2018-08-16T04:57:12.987Z,135.00
2018-08-16T04:58:13.139Z,140.63
2018-08-16T04:59:13.292Z,140.63
2018-08-16T05:00:13.446Z,146.25
2018-08-16T05:01:13.597Z,146.25
2018-08-16T05:02:13.749Z,146.25
2018-08-16T05:03:13.902Z,151.88
2018-08-16T05:04:14.056Z,157.50
2018-08-16T05:05:14.207Z,157.50
2018-08-16T05:06:14.357Z,163.13
2018-08-16T05:07:14.509Z,163.13
2018-08-16T05:08:14.661Z,163.13
2018-08-16T05:09:14.814Z,168.75
2018-08-16T05:10:14.965Z,168.75
2018-08-16T05:11:15.119Z,174.38
2018-08-16T05:12:15.271Z,174.38
2018-08-16T05:13:15.424Z,174.38
2018-08-16T05:14:15.574Z,180.00
2018-08-16T05:15:15.727Z,180.00
2018-08-16T05:16:15.878Z,185.63
2018-08-16T05:17:16.044Z,191.25
2018-08-16T05:18:16.183Z,191.25
2018-08-16T05:19:16.333Z,196.88
2018-08-16T05:20:16.487Z,202.50
2018-08-16T05:21:16.647Z,202.50
2018-08-16T05:22:16.789Z,202.50
2018-08-16T05:23:16.943Z,202.50
2018-08-16T05:24:17.095Z,202.50
2018-08-16T05:25:17.248Z,202.50
2018-08-16T05:26:17.399Z,202.50
2018-08-16T05:27:17.548Z,208.13
2018-08-16T05:28:17.703Z,208.13
2018-08-16T05:29:17.855Z,213.75
2018-08-16T05:30:18.009Z,219.38
2018-08-16T05:31:18.160Z,225.00
2018-08-16T05:32:18.313Z,230.63
2018-08-16T05:33:18.465Z,236.25
2018-08-16T05:34:18.616Z,236.25
2018-08-16T05:35:18.766Z,241.88
2018-08-16T05:36:18.920Z,241.88
2018-08-16T05:37:19.071Z,247.50
2018-08-16T05:38:19.226Z,247.50
2018-08-16T05:39:19.378Z,247.50
2018-08-16T05:40:19.527Z,253.13
2018-08-16T05:41:19.681Z,253.13
2018-08-16T05:42:19.833Z,258.75
2018-08-16T05:43:20.044Z,258.75
2018-08-16T05:44:20.139Z,258.75
2018-08-16T05:45:20.291Z,264.38
2018-08-16T05:46:20.440Z,264.38
2018-08-16T05:47:20.595Z,270.00
2018-08-16T05:48:20.748Z,270.00
2018-08-16T05:49:20.898Z,270.00
2018-08-16T05:50:21.050Z,275.63
2018-08-16T05:51:21.203Z,275.63
2018-08-16T05:52:21.356Z,275.63
2018-08-16T05:53:21.508Z,281.25
2018-08-16T05:54:21.660Z,281.25
2018-08-16T05:55:21.813Z,281.25
2018-08-16T05:56:21.969Z,281.25
2018-08-16T05:57:22.121Z,281.25
2018-08-16T05:58:22.271Z,281.25
2018-08-16T05:59:22.490Z,286.88
2018-08-16T06:00:22.578Z,292.50
2018-08-16T06:01:22.729Z,292.50
2018-08-16T06:02:22.885Z,292.50
2018-08-16T06:03:23.034Z,292.50
2018-08-16T06:04:23.186Z,298.13
2018-08-16T06:05:23.338Z,298.13
2018-08-16T06:06:23.491Z,298.13
2018-08-16T06:07:23.649Z,298.13
2018-08-16T06:08:23.796Z,303.75
2018-08-16T06:09:23.949Z,303.75
2018-08-16T06:10:24.104Z,303.75
2018-08-16T06:11:24.257Z,303.75
2018-08-16T06:12:24.410Z,309.38
2018-08-16T06:13:24.563Z,309.38
2018-08-16T06:14:24.714Z,309.38
2018-08-16T06:15:24.927Z,309.38
2018-08-16T06:16:25.047Z,315.00
2018-08-16T06:17:25.200Z,315.00
2018-08-16T06:18:25.355Z,315.00
2018-08-16T06:19:25.506Z,315.00
2018-08-16T06:20:25.659Z,315.00
2018-08-16T06:21:25.815Z,315.00
2018-08-16T06:22:25.963Z,320.63
2018-08-16T06:23:26.139Z,320.63
2018-08-16T06:24:26.270Z,320.63
2018-08-16T06:25:26.420Z,320.63
2018-08-16T06:26:26.580Z,320.63
2018-08-16T06:27:26.728Z,320.63
2018-08-16T06:28:26.881Z,326.25
2018-08-16T06:29:27.037Z,326.25
2018-08-16T06:30:27.190Z,326.25
2018-08-16T06:31:27.342Z,326.25
2018-08-16T06:32:27.497Z,326.25
2018-08-16T06:33:27.648Z,326.25
2018-08-16T06:34:27.801Z,326.25
2018-08-16T06:35:27.956Z,331.88
2018-08-16T06:36:28.108Z,331.88
2018-08-16T06:37:28.263Z,331.88
2018-08-16T06:38:28.414Z,331.88
2018-08-16T06:39:28.569Z,331.88
2018-08-16T06:40:28.723Z,331.88
2018-08-16T06:41:28.874Z,331.88
2018-08-16T06:42:29.029Z,331.88
2018-08-16T06:43:29.182Z,331.88
2018-08-16T06:44:29.336Z,337.50
2018-08-16T06:45:29.488Z,337.50
2018-08-16T06:46:29.640Z,337.50
2018-08-16T06:47:29.793Z,337.50
2018-08-16T06:48:29.948Z,337.50
2018-08-16T06:49:30.099Z,343.13
2018-08-16T06:50:30.255Z,343.13
2018-08-16T06:51:30.408Z,343.13
2018-08-16T06:52:30.616Z,343.13
2018-08-16T06:53:30.715Z,343.13
2018-08-16T06:54:30.873Z,343.13
2018-08-16T06:55:31.024Z,343.13
2018-08-16T06:56:31.177Z,343.13
2018-08-16T06:57:31.330Z,348.75
2018-08-16T06:58:31.484Z,348.75
2018-08-16T06:59:31.637Z,348.75
2018-08-16T07:00:31.792Z,348.75
2018-08-16T07:01:31.947Z,348.75
2018-08-16T07:02:32.100Z,348.75
2018-08-16T07:03:32.252Z,348.75
2018-08-16T07:04:32.412Z,354.38
2018-08-16T07:05:32.560Z,354.38
2018-08-16T07:06:32.718Z,354.38
2018-08-16T07:07:32.868Z,354.38
2018-08-16T07:08:33.024Z,354.38
2018-08-16T07:09:33.177Z,354.38
2018-08-16T07:10:33.329Z,354.38
2018-08-16T07:11:33.485Z,354.38
2018-08-16T07:12:33.684Z,354.38
2018-08-16T07:13:33.794Z,354.38
2018-08-16T07:14:33.947Z,354.38
2018-08-16T07:15:34.103Z,360.00
2018-08-16T07:16:34.259Z,360.00
2018-08-16T07:17:34.409Z,360.00
2018-08-16T07:18:34.577Z,360.00
2018-08-16T07:19:34.718Z,360.00
2018-08-16T07:20:34.876Z,360.00
2018-08-16T07:21:35.029Z,360.00
2018-08-16T07:22:35.180Z,360.00
2018-08-16T07:23:35.336Z,360.00
2018-08-16T07:24:35.490Z,360.00
2018-08-16T07:25:35.643Z,360.00
2018-08-16T07:26:35.798Z,360.00
2018-08-16T07:27:35.954Z,360.00
2018-08-16T07:28:36.109Z,360.00
2018-08-16T07:29:36.261Z,360.00
2018-08-16T07:30:36.420Z,360.00
2018-08-16T07:31:36.573Z,360.00
2018-08-16T07:32:36.729Z,360.00
2018-08-16T07:33:36.884Z,365.63
2018-08-16T07:34:37.037Z,365.63
2018-08-16T07:35:37.195Z,365.63
2018-08-16T07:36:37.347Z,365.63
2018-08-16T07:37:37.503Z,365.63
2018-08-16T07:38:37.658Z,365.63
2018-08-16T07:39:37.810Z,365.63
2018-08-16T07:40:37.966Z,365.63
2018-08-16T07:41:38.120Z,365.63
2018-08-16T07:42:38.276Z,365.63
2018-08-16T07:43:38.429Z,365.63
2018-08-16T07:44:38.585Z,365.63
2018-08-16T07:45:38.805Z,365.63
2018-08-16T07:46:38.896Z,365.63
2018-08-16T07:47:39.055Z,365.63
2018-08-16T07:48:39.206Z,365.63
2018-08-16T07:49:39.390Z,365.63
2018-08-16T07:50:39.514Z,365.63
2018-08-16T07:51:39.952Z,365.63
2018-08-16T07:52:39.827Z,365.63
2018-08-16T07:53:39.985Z,365.63
2018-08-16T07:54:40.139Z,365.63
2018-08-16T07:55:40.293Z,365.63
2018-08-16T07:56:40.450Z,365.63
2018-08-16T07:57:40.601Z,365.63
2018-08-16T07:58:40.757Z,365.63
2018-08-16T07:59:40.912Z,365.63
2018-08-16T08:00:41.118Z,365.63
2018-08-16T08:01:41.226Z,365.63
2018-08-16T08:02:41.384Z,365.63
2018-08-16T08:03:41.538Z,365.63
2018-08-16T08:04:41.693Z,365.63
2018-08-16T08:05:41.848Z,365.63
2018-08-16T08:06:42.004Z,365.63
2018-08-16T08:07:42.161Z,365.63
2018-08-16T08:08:42.316Z,365.63
2018-08-16T08:09:42.570Z,365.63
2018-08-16T08:10:42.629Z,365.63
2018-08-16T08:11:42.787Z,365.63
2018-08-16T08:12:42.945Z,365.63
2018-08-16T08:13:43.101Z,365.63
2018-08-16T08:14:43.258Z,365.63
2018-08-16T08:15:43.416Z,365.63
2018-08-16T08:16:43.578Z,371.25
2018-08-16T08:17:43.733Z,365.63
2018-08-16T08:18:43.890Z,365.63
2018-08-16T08:19:44.045Z,371.25
2018-08-16T08:20:44.205Z,371.25
2018-08-16T08:21:44.367Z,371.25
2018-08-16T08:22:44.517Z,371.25
2018-08-16T08:23:44.674Z,371.25
2018-08-16T08:24:44.830Z,371.25
2018-08-16T08:25:44.989Z,371.25
2018-08-16T08:26:45.143Z,371.25
2018-08-16T08:27:45.301Z,371.25
2018-08-16T08:28:45.460Z,371.25
2018-08-16T08:29:45.616Z,371.25
2018-08-16T08:30:45.771Z,371.25
2018-08-16T08:31:45.971Z,371.25
2018-08-16T08:32:46.093Z,371.25
2018-08-16T08:33:46.241Z,371.25
2018-08-16T08:34:46.398Z,371.25
2018-08-16T08:35:46.552Z,376.88
2018-08-16T08:36:46.710Z,376.88
2018-08-16T08:37:46.868Z,376.88
2018-08-16T08:38:47.029Z,376.88
2018-08-16T08:39:47.180Z,376.88
2018-08-16T08:40:47.342Z,376.88
2018-08-16T08:41:47.502Z,376.88
2018-08-16T08:42:47.660Z,376.88
2018-08-16T08:43:47.817Z,376.88
2018-08-16T08:44:47.976Z,376.88
2018-08-16T08:45:48.130Z,376.88
2018-08-16T08:46:48.286Z,376.88
2018-08-16T08:47:48.443Z,376.88
2018-08-16T08:48:48.600Z,376.88
2018-08-16T08:49:48.759Z,376.88
2018-08-16T08:50:48.916Z,376.88
2018-08-16T08:51:49.074Z,376.88
2018-08-16T08:52:49.232Z,376.88
2018-08-16T08:53:49.387Z,382.50
2018-08-16T08:54:49.545Z,382.50
2018-08-16T08:55:49.702Z,382.50
2018-08-16T08:56:49.861Z,382.50
2018-08-16T08:57:50.017Z,382.50
2018-08-16T08:58:50.181Z,382.50
2018-08-16T08:59:50.334Z,382.50
2018-08-16T09:00:50.490Z,382.50
2018-08-16T09:01:50.649Z,382.50
2018-08-16T09:02:50.805Z,382.50
2018-08-16T09:03:50.967Z,382.50
2018-08-16T09:04:51.120Z,388.13
2018-08-16T09:05:51.279Z,388.13
2018-08-16T09:06:51.492Z,388.13
2018-08-16T09:07:51.595Z,388.13
2018-08-16T09:08:51.753Z,388.13
2018-08-16T09:09:51.913Z,388.13
2018-08-16T09:10:52.071Z,388.13
2018-08-16T09:11:52.229Z,388.13
2018-08-16T09:12:52.388Z,388.13
2018-08-16T09:13:52.552Z,388.13
2018-08-16T09:14:52.811Z,388.13
2018-08-16T09:15:52.867Z,388.13
2018-08-16T09:16:53.047Z,388.13
2018-08-16T09:17:53.186Z,388.13
2018-08-16T09:18:53.346Z,388.13
2018-08-16T09:19:53.503Z,388.13
2018-08-16T09:20:53.661Z,388.13
2018-08-16T09:21:53.818Z,388.13
2018-08-16T09:22:53.979Z,393.75
2018-08-16T09:23:54.144Z,393.75
2018-08-16T09:24:54.296Z,393.75
2018-08-16T09:25:54.460Z,393.75
2018-08-16T09:26:54.612Z,393.75
2018-08-16T09:27:54.782Z,393.75
2018-08-16T09:28:54.956Z,393.75
2018-08-16T09:29:55.089Z,393.75
2018-08-16T09:30:55.250Z,393.75
2018-08-16T09:31:55.410Z,399.38
2018-08-16T09:32:55.568Z,399.38
2018-08-16T09:33:55.724Z,399.38
2018-08-16T09:34:55.884Z,399.38
2018-08-16T09:35:56.041Z,399.38
2018-08-16T09:36:56.203Z,399.38
2018-08-16T09:37:56.361Z,399.38
2018-08-16T09:38:56.526Z,399.38
2018-08-16T09:39:56.771Z,399.38
2018-08-16T09:40:56.836Z,399.38
2018-08-16T09:41:56.995Z,405.00
2018-08-16T09:42:57.153Z,405.00
2018-08-16T09:43:57.313Z,405.00
2018-08-16T09:44:57.473Z,405.00
2018-08-16T09:45:57.632Z,405.00
2018-08-16T09:46:57.791Z,405.00
2018-08-16T09:47:57.952Z,410.63
2018-08-16T09:48:58.113Z,410.63
2018-08-16T09:49:58.270Z,410.63
2018-08-16T09:50:58.430Z,405.00
2018-08-16T09:51:58.589Z,410.63
2018-08-16T09:52:58.748Z,416.25
2018-08-16T09:53:58.908Z,410.63
2018-08-16T09:54:59.067Z,410.63
2018-08-16T09:55:59.226Z,416.25
2018-08-16T09:56:59.387Z,416.25
2018-08-16T09:57:59.544Z,416.25
2018-08-16T09:58:59.706Z,410.63
2018-08-16T09:59:59.866Z,416.25
2018-08-16T10:01:00.026Z,416.25
2018-08-16T10:02:00.205Z,416.25
2018-08-16T10:03:00.339Z,416.25
2018-08-16T10:04:00.499Z,416.25
2018-08-16T10:05:00.661Z,416.25
2018-08-16T10:06:00.823Z,421.88
2018-08-16T10:07:00.983Z,421.88
2018-08-16T10:08:01.140Z,421.88
2018-08-16T10:09:01.299Z,421.88
2018-08-16T10:10:01.461Z,421.88
2018-08-16T10:11:01.621Z,421.88
2018-08-16T10:12:01.786Z,421.88
2018-08-16T10:13:01.939Z,421.88
2018-08-16T10:14:02.100Z,421.88
2018-08-16T10:15:02.263Z,421.88
2018-08-16T10:16:02.419Z,421.88
2018-08-16T10:17:02.583Z,421.88
2018-08-16T10:18:02.742Z,421.88
2018-08-16T10:19:02.901Z,421.88
2018-08-16T10:20:03.062Z,421.88
2018-08-16T10:21:03.227Z,421.88
2018-08-16T10:22:03.382Z,421.88
2018-08-16T10:23:03.541Z,421.88
2018-08-16T10:24:03.704Z,421.88
2018-08-16T10:25:03.865Z,421.88
2018-08-16T10:26:04.025Z,421.88
2018-08-16T10:27:04.283Z,421.88
2018-08-16T10:28:04.346Z,427.50
2018-08-16T10:29:04.507Z,427.50
2018-08-16T10:30:04.668Z,427.50
2018-08-16T10:31:04.829Z,427.50
2018-08-16T10:32:04.989Z,427.50
2018-08-16T10:33:05.151Z,427.50
2018-08-16T10:34:05.312Z,427.50
2018-08-16T10:35:05.474Z,427.50
2018-08-16T10:36:05.634Z,427.50
2018-08-16T10:37:05.865Z,427.50
2018-08-16T10:38:05.959Z,427.50
2018-08-16T10:39:06.116Z,427.50
2018-08-16T10:40:06.277Z,433.13
2018-08-16T10:41:06.437Z,427.50
2018-08-16T10:42:06.599Z,427.50
2018-08-16T10:43:06.761Z,433.13
2018-08-16T10:44:06.920Z,433.13
2018-08-16T10:45:07.082Z,427.50
2018-08-16T10:46:07.242Z,427.50
2018-08-16T10:47:07.405Z,433.13
2018-08-16T10:48:07.567Z,433.13
2018-08-16T10:49:07.728Z,433.13
2018-08-16T10:50:07.888Z,433.13
2018-08-16T10:51:08.048Z,433.13
2018-08-16T10:52:08.208Z,438.75
2018-08-16T10:53:08.370Z,433.13
2018-08-16T10:54:08.530Z,433.13
2018-08-16T10:55:08.694Z,438.75
2018-08-16T10:56:08.855Z,438.75
2018-08-16T10:57:09.017Z,444.38
2018-08-16T10:58:09.178Z,444.38
2018-08-16T10:59:09.340Z,444.38
2018-08-16T11:00:09.501Z,438.75
2018-08-16T11:01:09.665Z,438.75
2018-08-16T11:02:09.825Z,438.75
2018-08-16T11:03:09.984Z,444.38
2018-08-16T11:04:10.147Z,444.38
2018-08-16T11:05:10.307Z,444.38
2018-08-16T11:06:10.469Z,438.75
2018-08-16T11:07:10.631Z,438.75
2018-08-16T11:08:10.794Z,444.38
2018-08-16T11:09:10.956Z,444.38
2018-08-16T11:10:11.118Z,444.38
2018-08-16T11:11:11.277Z,444.38
2018-08-16T11:12:11.438Z,444.38
2018-08-16T11:13:11.600Z,444.38
2018-08-16T11:14:11.760Z,444.38
2018-08-16T11:15:11.924Z,444.38
2018-08-16T11:16:12.088Z,444.38
2018-08-16T11:17:12.248Z,450.00
2018-08-16T11:18:12.408Z,444.38
2018-08-16T11:19:12.570Z,450.00
2018-08-16T11:20:12.729Z,450.00
2018-08-16T11:21:12.891Z,450.00
2018-08-16T11:22:13.050Z,450.00
2018-08-16T11:23:13.211Z,450.00
2018-08-16T11:24:13.372Z,450.00
2018-08-16T11:25:13.533Z,455.63
2018-08-16T11:26:13.695Z,455.63
2018-08-16T11:27:13.855Z,455.63
2018-08-16T11:28:14.017Z,455.63
2018-08-16T11:29:14.184Z,455.63
2018-08-16T11:30:14.348Z,455.63
2018-08-16T11:31:14.503Z,455.63
2018-08-16T11:32:14.664Z,455.63
2018-08-16T11:33:14.824Z,455.63
2018-08-16T11:34:14.987Z,461.25
2018-08-16T11:35:15.153Z,461.25
2018-08-16T11:36:15.309Z,455.63
2018-08-16T11:37:15.472Z,461.25
2018-08-16T11:38:15.636Z,455.63
2018-08-16T11:39:15.797Z,461.25
2018-08-16T11:40:15.959Z,455.63
2018-08-16T11:41:16.122Z,461.25
2018-08-16T11:42:16.285Z,466.88
2018-08-16T11:43:16.443Z,461.25
2018-08-16T11:44:16.606Z,461.25
2018-08-16T11:45:16.768Z,461.25
2018-08-16T11:46:16.934Z,461.25
2018-08-16T11:47:17.091Z,461.25
2018-08-16T11:48:17.252Z,461.25
2018-08-16T11:49:17.416Z,461.25
2018-08-16T11:50:17.577Z,461.25
2018-08-16T11:51:17.740Z,461.25
2018-08-16T11:52:17.902Z,466.88
2018-08-16T11:53:18.068Z,466.88
2018-08-16T11:54:18.228Z,466.88
2018-08-16T11:55:18.390Z,466.88
2018-08-16T11:56:18.550Z,466.88
2018-08-16T11:57:18.715Z,466.88
2018-08-16T11:58:18.878Z,466.88
2018-08-16T11:59:19.043Z,466.88
2018-08-16T12:00:19.204Z,466.88
2018-08-16T12:01:19.365Z,466.88
2018-08-16T12:02:19.528Z,466.88
2018-08-16T12:03:19.689Z,472.50
2018-08-16T12:04:19.851Z,472.50
2018-08-16T12:05:20.013Z,472.50
2018-08-16T12:06:20.228Z,472.50
2018-08-16T12:07:20.338Z,472.50
2018-08-16T12:08:20.500Z,472.50
2018-08-16T12:09:20.664Z,472.50
2018-08-16T12:10:20.826Z,472.50
2018-08-16T12:11:20.987Z,472.50
2018-08-16T12:12:21.150Z,472.50
2018-08-16T12:13:21.312Z,472.50
2018-08-16T12:14:21.472Z,478.13
2018-08-16T12:15:21.688Z,472.50
2018-08-16T12:16:21.798Z,478.13
2018-08-16T12:17:21.959Z,478.13
2018-08-16T12:18:22.126Z,478.13
2018-08-16T12:19:22.288Z,478.13
2018-08-16T12:20:22.456Z,478.13
2018-08-16T12:21:22.617Z,478.13
2018-08-16T12:22:22.785Z,478.13
2018-08-16T12:23:22.945Z,478.13
2018-08-16T12:24:23.111Z,478.13
2018-08-16T12:25:23.276Z,478.13
2018-08-16T12:26:23.432Z,478.13
2018-08-16T12:27:23.598Z,478.13
2018-08-16T12:28:23.761Z,478.13
2018-08-16T12:29:23.924Z,483.75
2018-08-16T12:30:24.085Z,483.75
2018-08-16T12:31:24.248Z,478.13
2018-08-16T12:32:24.412Z,478.13
2018-08-16T12:33:24.574Z,478.13
2018-08-16T12:34:24.743Z,483.75
2018-08-16T12:35:24.911Z,483.75
2018-08-16T12:36:25.093Z,483.75
2018-08-16T12:37:25.231Z,483.75
2018-08-16T12:38:25.395Z,483.75
2018-08-16T12:39:25.564Z,483.75
2018-08-16T12:40:25.720Z,483.75
2018-08-16T12:41:25.885Z,483.75
2018-08-16T12:42:26.048Z,483.75
2018-08-16T12:43:26.210Z,483.75
2018-08-16T12:44:26.403Z,483.75
2018-08-16T12:45:26.537Z,483.75
2018-08-16T12:46:26.792Z,483.75
2018-08-16T12:47:26.923Z,489.38