createdAt,value
2019-05-21T00:02:01.539Z,12.60
2019-05-21T00:04:28.840Z,12.60
2019-05-21T00:06:56.261Z,12.60
2019-05-21T00:09:23.445Z,12.60
2019-05-21T00:11:50.893Z,12.60
2019-05-21T00:14:18.103Z,12.50
2019-05-21T00:16:45.461Z,12.60
2019-05-21T00:19:12.842Z,12.50
2019-05-21T00:21:40.205Z,12.50
2019-05-21T00:24:07.765Z,12.50
2019-05-21T00:26:35.247Z,12.50
2019-05-21T00:29:39.633Z,12.50
2019-05-21T00:32:44.646Z,12.50
2019-05-21T00:35:50.633Z,12.50
2019-05-21T00:38:54.899Z,12.50
2019-05-21T00:42:02.999Z,12.40
2019-05-21T00:44:40.853Z,12.40
2019-05-21T00:47:10.029Z,12.50
2019-05-21T00:49:38.402Z,12.40
2019-05-21T00:52:08.426Z,12.40
2019-05-21T00:54:35.357Z,12.40
2019-05-21T00:57:03.935Z,12.40
2019-05-21T00:59:31.303Z,12.50
2019-05-21T01:01:58.544Z,12.50
2019-05-21T01:04:25.802Z,12.40
2019-05-21T01:06:53.340Z,12.40
2019-05-21T01:09:20.585Z,12.40
2019-05-21T01:11:47.975Z,12.40
2019-05-21T01:14:15.216Z,12.40
2019-05-21T01:16:42.562Z,12.40
2019-05-21T01:19:09.814Z,12.40
2019-05-21T01:21:37.161Z,12.40
2019-05-21T01:24:05.855Z,12.40
2019-05-21T01:26:33.944Z,12.40
2019-05-21T01:29:01.353Z,12.30
2019-05-21T01:31:28.522Z,12.30
2019-05-21T01:33:56.029Z,12.30
2019-05-21T01:36:23.427Z,12.30
2019-05-21T01:38:50.578Z,12.30
2019-05-21T01:41:17.997Z,12.30
2019-05-21T01:43:45.392Z,12.30
2019-05-21T01:46:13.015Z,12.30
2019-05-21T01:48:40.790Z,12.30
2019-05-21T01:51:08.652Z,12.30
2019-05-21T01:53:36.200Z,12.30
2019-05-21T01:56:03.678Z,12.20
2019-05-21T01:58:31.112Z,12.20
2019-05-21T02:00:58.616Z,12.20
2019-05-21T02:03:25.898Z,12.20
2019-05-21T02:05:54.436Z,12.20
2019-05-21T02:08:21.850Z,12.20
2019-05-21T02:10:49.075Z,12.20
2019-05-21T02:13:16.461Z,12.10
2019-05-21T02:15:44.003Z,12.20
2019-05-21T02:18:11.493Z,12.20
2019-05-21T02:20:38.879Z,12.20
2019-05-21T02:23:06.335Z,12.10
2019-05-21T02:25:33.774Z,12.20
2019-05-21T02:28:01.041Z,12.10
2019-05-21T02:30:28.496Z,12.10
2019-05-21T02:32:55.731Z,12.10
2019-05-21T02:35:23.050Z,12.10
2019-05-21T02:37:50.464Z,12.10
2019-05-21T02:40:18.155Z,12.10
2019-05-21T02:42:45.341Z,12.10
2019-05-21T02:45:14.610Z,12.10
2019-05-21T02:47:42.228Z,12.10
2019-05-21T02:50:11.246Z,12.10
2019-05-21T02:52:38.702Z,12.10
2019-05-21T02:55:06.483Z,12.10
2019-05-21T02:57:40.420Z,12.10
2019-05-21T03:00:44.073Z,12.10
2019-05-21T03:03:12.947Z,12.10
2019-05-21T03:05:40.180Z,12.10
2019-05-21T03:08:08.228Z,12.10
2019-05-21T03:10:35.586Z,12.10
2019-05-21T03:13:03.021Z,12.10
2019-05-21T03:15:30.364Z,12.10
2019-05-21T03:17:57.759Z,12.00
2019-05-21T03:20:25.114Z,12.00
2019-05-21T03:22:52.494Z,12.00
2019-05-21T03:25:19.752Z,12.00
2019-05-21T03:27:47.183Z,12.00
2019-05-21T03:30:14.709Z,12.00
2019-05-21T03:32:42.193Z,12.00
2019-05-21T03:35:09.669Z,12.00
2019-05-21T03:37:37.051Z,12.00
2019-05-21T03:40:04.907Z,12.00
2019-05-21T03:42:33.442Z,11.90
2019-05-21T03:45:01.212Z,11.90
2019-05-21T03:47:29.964Z,12.00
2019-05-21T03:49:57.064Z,11.90
2019-05-21T03:52:24.469Z,12.00
2019-05-21T03:54:51.733Z,12.00
2019-05-21T03:57:19.117Z,12.00
2019-05-21T03:59:46.457Z,11.90
2019-05-21T04:02:13.973Z,12.00
2019-05-21T04:04:41.409Z,11.90
2019-05-21T04:07:08.811Z,11.90
2019-05-21T04:09:36.029Z,11.90
2019-05-21T04:12:03.265Z,12.00
2019-05-21T04:14:38.233Z,11.90
2019-05-21T04:17:24.214Z,11.90
2019-05-21T04:19:52.434Z,11.90
2019-05-21T04:22:19.793Z,11.90
2019-05-21T04:24:47.057Z,11.90
2019-05-21T04:27:14.358Z,11.90
2019-05-21T04:29:41.893Z,11.80
2019-05-21T04:32:09.529Z,11.80
2019-05-21T04:34:36.742Z,11.80
2019-05-21T04:37:10.532Z,11.90
2019-05-21T04:39:33.198Z,11.90
2019-05-21T04:42:00.790Z,11.90
2019-05-21T04:44:28.159Z,11.80
2019-05-21T04:46:55.507Z,11.90
2019-05-21T04:49:22.884Z,11.90
2019-05-21T04:51:50.292Z,11.90
2019-05-21T04:54:17.608Z,11.90
2019-05-21T04:56:45.141Z,11.90
2019-05-21T04:59:12.327Z,11.90
2019-05-21T05:01:39.747Z,11.90
2019-05-21T05:04:07.021Z,11.90
2019-05-21T05:06:34.274Z,11.90
2019-05-21T05:09:01.536Z,11.90
2019-05-21T05:11:29.900Z,11.90
2019-05-21T05:13:57.391Z,11.90
2019-05-21T05:16:24.566Z,11.90
2019-05-21T05:18:52.047Z,11.90
2019-05-21T05:21:20.274Z,11.90
2019-05-21T05:23:47.552Z,11.90
2019-05-21T05:26:14.834Z,11.90
2019-05-21T05:28:42.248Z,11.90
2019-05-21T05:31:09.728Z,11.90
2019-05-21T05:33:36.976Z,11.90
2019-05-21T05:36:04.474Z,11.90
2019-05-21T05:38:31.915Z,11.90
2019-05-21T05:40:59.234Z,11.90
2019-05-21T05:43:26.602Z,11.90
2019-05-21T05:45:53.992Z,11.90
2019-05-21T05:48:21.410Z,12.00
2019-05-21T05:50:50.538Z,11.90
2019-05-21T05:53:17.975Z,11.90
2019-05-21T05:55:45.773Z,11.90
2019-05-21T05:58:13.129Z,11.90
2019-05-21T06:00:40.444Z,11.90
2019-05-21T06:03:07.970Z,11.90
2019-05-21T06:05:35.481Z,11.90
2019-05-21T06:08:02.731Z,11.90
2019-05-21T06:10:30.354Z,11.90
2019-05-21T06:12:57.758Z,11.90
2019-05-21T06:15:25.157Z,11.90
2019-05-21T06:17:52.906Z,11.90
2019-05-21T06:20:21.357Z,11.90
2019-05-21T06:22:48.758Z,11.80
2019-05-21T06:25:16.393Z,11.90
2019-05-21T06:27:43.966Z,11.90
2019-05-21T06:30:12.076Z,11.90
2019-05-21T06:32:39.404Z,11.90
2019-05-21T06:35:07.182Z,11.90
2019-05-21T06:37:34.516Z,11.90
2019-05-21T06:40:01.949Z,11.90
2019-05-21T06:42:29.591Z,11.90
2019-05-21T06:44:56.936Z,11.90
2019-05-21T06:47:24.476Z,11.90
2019-05-21T06:49:51.732Z,11.90
2019-05-21T06:52:19.101Z,11.90
2019-05-21T06:54:46.292Z,11.90
2019-05-21T06:57:13.652Z,11.90
2019-05-21T06:59:41.057Z,11.80
2019-05-21T07:02:08.390Z,11.90
2019-05-21T07:04:35.926Z,11.90
2019-05-21T07:07:04.376Z,11.80
2019-05-21T07:09:31.932Z,11.80
2019-05-21T07:12:07.296Z,11.90
2019-05-21T07:14:31.293Z,11.80
2019-05-21T07:16:59.721Z,11.80
2019-05-21T07:19:26.958Z,11.80
2019-05-21T07:22:09.177Z,11.80
2019-05-21T07:24:27.939Z,11.90
2019-05-21T07:26:53.514Z,11.80
2019-05-21T07:29:21.038Z,11.80
2019-05-21T07:31:48.452Z,11.80
2019-05-21T07:34:15.731Z,11.80
2019-05-21T07:36:43.193Z,11.80
2019-05-21T07:39:10.463Z,11.80
2019-05-21T07:41:38.260Z,11.80
2019-05-21T07:44:05.553Z,11.80
2019-05-21T07:46:32.816Z,11.80
2019-05-21T07:49:00.329Z,11.80
2019-05-21T07:51:27.629Z,11.80
2019-05-21T07:53:55.025Z,11.70
2019-05-21T07:56:22.320Z,11.80
2019-05-21T07:58:49.820Z,11.80
2019-05-21T08:01:17.290Z,11.80
2019-05-21T08:03:44.703Z,11.80
2019-05-21T08:06:14.873Z,11.80
2019-05-21T08:08:41.480Z,11.80
2019-05-21T08:11:08.740Z,11.80
2019-05-21T08:13:36.199Z,11.80
2019-05-21T08:16:03.667Z,11.80
2019-05-21T08:18:31.206Z,11.80
2019-05-21T08:20:58.616Z,11.80
2019-05-21T08:23:26.043Z,11.80
2019-05-21T08:25:54.514Z,11.80
2019-05-21T08:28:21.879Z,11.80
2019-05-21T08:30:49.179Z,11.80
2019-05-21T08:33:16.657Z,11.80
2019-05-21T08:35:44.178Z,11.80
2019-05-21T08:38:11.419Z,11.80
2019-05-21T08:40:38.928Z,11.80
2019-05-21T08:43:07.472Z,11.80
2019-05-21T08:45:35.287Z,11.90
2019-05-21T08:48:02.619Z,11.90
2019-05-21T08:50:29.995Z,11.90
2019-05-21T08:52:57.505Z,11.90
2019-05-21T08:55:24.982Z,11.90
2019-05-21T08:58:06.470Z,11.90
2019-05-21T09:00:21.872Z,11.90
2019-05-21T09:02:49.416Z,11.90
2019-05-21T09:05:17.221Z,11.90
2019-05-21T09:07:44.794Z,11.90
2019-05-21T09:10:12.719Z,11.90
2019-05-21T09:12:40.095Z,11.90
2019-05-21T09:15:07.992Z,11.90
2019-05-21T09:17:35.322Z,11.90
2019-05-21T09:20:03.304Z,11.90
2019-05-21T09:22:30.901Z,12.00
2019-05-21T09:24:58.227Z,12.00
2019-05-21T09:27:25.775Z,12.00
2019-05-21T09:29:53.109Z,12.00
2019-05-21T09:32:20.478Z,12.00
2019-05-21T09:34:49.505Z,12.00
2019-05-21T09:37:20.013Z,12.00
2019-05-21T09:39:46.492Z,12.10
2019-05-21T09:42:13.881Z,12.10
2019-05-21T09:44:41.522Z,12.10
2019-05-21T09:47:09.182Z,12.10
2019-05-21T09:49:36.587Z,12.20
2019-05-21T09:52:04.181Z,12.20
2019-05-21T09:54:31.563Z,12.20
2019-05-21T09:56:59.571Z,12.20
2019-05-21T09:59:41.500Z,12.20
2019-05-21T10:02:12.445Z,12.30
2019-05-21T10:04:40.303Z,12.30
2019-05-21T10:07:08.121Z,12.30
2019-05-21T10:09:35.674Z,12.30
2019-05-21T10:12:03.962Z,12.30
2019-05-21T10:14:34.091Z,12.30
2019-05-21T10:17:00.542Z,12.40
2019-05-21T10:19:27.937Z,12.40
2019-05-21T10:21:57.079Z,12.30
2019-05-21T10:24:24.624Z,12.40
2019-05-21T10:26:52.055Z,12.40
2019-05-21T10:29:19.377Z,12.40
2019-05-21T10:31:46.763Z,12.40
2019-05-21T10:34:14.478Z,12.40
2019-05-21T10:36:42.019Z,12.40
2019-05-21T10:39:09.258Z,12.40
2019-05-21T10:41:36.690Z,12.50
2019-05-21T10:44:04.191Z,12.40
2019-05-21T10:46:31.540Z,12.40
2019-05-21T10:48:59.203Z,12.40
2019-05-21T10:51:26.735Z,12.50
2019-05-21T10:53:54.269Z,12.40
2019-05-21T10:56:22.147Z,12.50
2019-05-21T10:58:49.486Z,12.40
2019-05-21T11:01:36.514Z,12.40
2019-05-21T11:04:18.688Z,12.40
2019-05-21T11:06:46.278Z,12.40
2019-05-21T11:09:17.773Z,12.40
2019-05-21T11:11:45.405Z,12.40
2019-05-21T11:14:12.859Z,12.40
2019-05-21T11:16:40.177Z,12.40
2019-05-21T11:19:07.879Z,12.40
2019-05-21T11:21:35.334Z,12.40
2019-05-21T11:24:03.172Z,12.40
2019-05-21T11:26:30.864Z,12.40
2019-05-21T11:28:59.290Z,12.30
2019-05-21T11:31:26.689Z,12.40
2019-05-21T11:33:53.970Z,12.40
2019-05-21T11:36:21.390Z,12.40
2019-05-21T11:38:48.964Z,12.40
2019-05-21T11:41:16.478Z,12.40
2019-05-21T11:43:44.495Z,12.50
2019-05-21T11:46:11.936Z,12.50
2019-05-21T11:48:39.285Z,12.50
2019-05-21T11:51:06.685Z,12.60
2019-05-21T11:53:34.428Z,12.60
2019-05-21T11:56:01.900Z,12.60
2019-05-21T11:58:29.273Z,12.60
2019-05-21T12:00:56.675Z,12.70
2019-05-21T12:03:24.231Z,12.70
2019-05-21T12:05:51.555Z,12.70
2019-05-21T12:08:18.811Z,12.70
2019-05-21T12:10:46.105Z,12.60
2019-05-21T12:13:13.694Z,12.60
2019-05-21T12:15:41.371Z,12.70
2019-05-21T12:18:08.840Z,12.70
2019-05-21T12:20:37.511Z,12.70
2019-05-21T12:23:05.107Z,12.70
2019-05-21T12:25:32.776Z,12.70
2019-05-21T12:28:00.111Z,12.70
2019-05-21T12:30:27.546Z,12.70
2019-05-21T12:32:55.042Z,12.70
2019-05-21T12:35:22.502Z,12.70
2019-05-21T12:37:49.885Z,12.70
2019-05-21T12:40:18.034Z,12.70
2019-05-21T12:42:45.401Z,12.60
2019-05-21T12:45:13.512Z,12.60
2019-05-21T12:47:40.915Z,12.70
2019-05-21T12:50:09.360Z,12.70
2019-05-21T12:52:36.757Z,12.70
2019-05-21T12:55:04.696Z,12.70
2019-05-21T12:57:32.181Z,12.80
2019-05-21T12:59:59.434Z,12.80
2019-05-21T13:02:26.935Z,12.80
2019-05-21T13:04:54.283Z,12.80
2019-05-21T13:07:22.013Z,12.80
2019-05-21T13:09:49.930Z,12.80
2019-05-21T13:12:18.244Z,12.80
2019-05-21T13:14:45.747Z,12.80
2019-05-21T13:17:13.338Z,12.90
2019-05-21T13:19:40.822Z,12.90
2019-05-21T13:22:08.248Z,12.90
2019-05-21T13:24:35.839Z,12.90
2019-05-21T13:27:03.939Z,12.90
2019-05-21T13:29:31.216Z,12.90
2019-05-21T13:31:58.945Z,12.90
2019-05-21T13:34:26.550Z,12.90
2019-05-21T13:36:53.924Z,12.90
2019-05-21T13:39:24.971Z,12.80
2019-05-21T13:41:50.794Z,12.90
2019-05-21T13:44:18.008Z,12.80
2019-05-21T13:46:45.748Z,12.90
2019-05-21T13:49:13.232Z,12.80
2019-05-21T13:51:40.656Z,12.80
2019-05-21T13:54:08.143Z,12.70
2019-05-21T13:56:35.765Z,12.80
2019-05-21T13:59:03.213Z,12.70
2019-05-21T14:01:40.721Z,12.80
2019-05-21T14:03:59.735Z,12.70
2019-05-21T14:06:27.391Z,12.80
2019-05-21T14:08:55.037Z,12.80
2019-05-21T14:11:23.675Z,12.80
2019-05-21T14:13:52.343Z,12.70
2019-05-21T14:16:19.912Z,12.70
2019-05-21T14:18:47.376Z,12.60
2019-05-21T14:21:14.753Z,12.60
2019-05-21T14:23:42.143Z,12.60
2019-05-21T14:26:09.751Z,12.60
2019-05-21T14:28:37.386Z,12.60
2019-05-21T14:31:05.755Z,12.50
2019-05-21T14:33:33.302Z,12.50
2019-05-21T14:36:00.700Z,12.60
2019-05-21T14:38:28.155Z,12.50
2019-05-21T14:40:55.657Z,12.60
2019-05-21T14:43:22.979Z,12.60
2019-05-21T14:45:50.573Z,12.60
2019-05-21T14:48:17.844Z,12.60
2019-05-21T14:50:45.408Z,12.60
2019-05-21T14:53:13.516Z,12.60
2019-05-21T14:55:40.888Z,12.60
2019-05-21T14:58:08.470Z,12.60
2019-05-21T15:00:36.504Z,12.60
2019-05-21T15:03:04.132Z,12.60
2019-05-21T15:05:33.163Z,12.60
2019-05-21T15:08:00.548Z,12.60
2019-05-21T15:10:29.110Z,12.60
2019-05-21T15:12:57.396Z,12.60
2019-05-21T15:15:24.787Z,12.50
2019-05-21T15:17:52.176Z,12.50
2019-05-21T15:20:29.475Z,12.50
2019-05-21T15:22:57.226Z,12.50
2019-05-21T15:25:24.640Z,12.50
2019-05-21T15:27:52.036Z,12.50
2019-05-21T15:30:19.392Z,12.50
2019-05-21T15:32:46.791Z,12.50
2019-05-21T15:35:14.207Z,12.50
2019-05-21T15:37:44.959Z,12.50
2019-05-21T15:40:11.413Z,12.50
2019-05-21T15:42:38.660Z,12.40
2019-05-21T15:45:07.085Z,12.40
2019-05-21T15:47:34.368Z,12.40
2019-05-21T15:50:01.744Z,12.40
2019-05-21T15:52:29.686Z,12.40
2019-05-21T15:54:57.123Z,12.50
2019-05-21T15:57:24.774Z,12.40
2019-05-21T15:59:52.124Z,12.40
2019-05-21T16:02:19.881Z,12.30
2019-05-21T16:04:47.255Z,12.40
2019-05-21T16:07:14.498Z,12.40
2019-05-21T16:09:42.565Z,12.40
2019-05-21T16:12:09.901Z,12.30
2019-05-21T16:14:37.274Z,12.30
2019-05-21T16:17:04.563Z,12.30
2019-05-21T16:19:32.164Z,12.40
2019-05-21T16:21:59.798Z,12.30
2019-05-21T16:24:27.176Z,12.30
2019-05-21T16:26:54.655Z,12.40
2019-05-21T16:29:22.004Z,12.30
2019-05-21T16:31:49.472Z,12.30
2019-05-21T16:34:16.774Z,12.30
2019-05-21T16:36:44.509Z,12.30
2019-05-21T16:39:14.082Z,12.30
2019-05-21T16:41:45.182Z,12.30
2019-05-21T16:44:11.426Z,12.30
2019-05-21T16:46:42.382Z,12.30
2019-05-21T16:49:08.491Z,12.30
2019-05-21T16:51:35.932Z,12.30
2019-05-21T16:54:03.371Z,12.30
2019-05-21T16:56:30.793Z,12.30
2019-05-21T16:58:58.015Z,12.30
2019-05-21T17:01:25.390Z,12.30
2019-05-21T17:04:00.017Z,12.30
2019-05-21T17:06:22.114Z,12.30
2019-05-21T17:08:49.685Z,12.30
2019-05-21T17:11:16.928Z,12.20
2019-05-21T17:13:44.220Z,12.30
2019-05-21T17:16:11.652Z,12.20
2019-05-21T17:18:38.992Z,12.30
2019-05-21T17:21:06.506Z,12.20
2019-05-21T17:23:33.858Z,12.20
2019-05-21T17:26:01.282Z,12.20
2019-05-21T17:28:28.823Z,12.20
2019-05-21T17:30:56.294Z,12.20
2019-05-21T17:33:23.712Z,12.20
2019-05-21T17:35:51.004Z,12.20
2019-05-21T17:38:18.482Z,12.20
2019-05-21T17:40:46.152Z,12.20
2019-05-21T17:43:13.988Z,12.20
2019-05-21T17:45:41.516Z,12.20
2019-05-21T17:48:09.266Z,12.20
2019-05-21T17:50:36.579Z,12.20
2019-05-21T17:53:04.035Z,12.20
2019-05-21T17:55:32.088Z,12.20
2019-05-21T17:57:59.658Z,12.20
2019-05-21T18:00:46.683Z,12.10
2019-05-21T18:03:14.593Z,12.10
2019-05-21T18:05:42.003Z,12.10
2019-05-21T18:08:09.859Z,12.10
2019-05-21T18:10:37.899Z,12.10
2019-05-21T18:13:05.727Z,12.10
2019-05-21T18:15:33.214Z,12.10
2019-05-21T18:18:02.084Z,12.10
2019-05-21T18:20:30.513Z,12.00
2019-05-21T18:22:57.978Z,12.10
2019-05-21T18:25:25.296Z,12.10
2019-05-21T18:27:52.658Z,12.00
2019-05-21T18:30:20.312Z,12.00
2019-05-21T18:32:48.415Z,12.00
2019-05-21T18:35:16.130Z,12.00
2019-05-21T18:37:44.140Z,12.00
2019-05-21T18:40:12.298Z,12.00
2019-05-21T18:42:39.992Z,12.00
2019-05-21T18:45:07.854Z,12.00
2019-05-21T18:47:36.789Z,12.00
2019-05-21T18:50:04.401Z,12.00
2019-05-21T18:52:32.443Z,12.00
2019-05-21T18:54:59.727Z,12.00
2019-05-21T18:57:27.092Z,11.90
2019-05-21T18:59:54.538Z,12.00
2019-05-21T19:02:22.008Z,11.90
2019-05-21T19:04:49.363Z,11.90
2019-05-21T19:07:16.795Z,11.90
2019-05-21T19:09:44.511Z,11.90
2019-05-21T19:12:12.329Z,11.90
2019-05-21T19:14:44.874Z,11.90
2019-05-21T19:17:08.777Z,11.90
2019-05-21T19:19:36.800Z,11.80
2019-05-21T19:22:04.310Z,11.90
2019-05-21T19:24:31.805Z,11.80
2019-05-21T19:26:59.279Z,11.90
2019-05-21T19:29:26.625Z,11.90
2019-05-21T19:31:54.033Z,11.80
2019-05-21T19:34:21.581Z,11.80
2019-05-21T19:36:49.971Z,11.80
2019-05-21T19:39:17.617Z,11.80
2019-05-21T19:41:45.007Z,11.80
2019-05-21T19:44:12.356Z,11.80
2019-05-21T19:46:39.628Z,11.80
2019-05-21T19:49:07.017Z,11.80
2019-05-21T19:51:34.286Z,11.80
2019-05-21T19:54:01.635Z,11.80
2019-05-21T19:56:29.568Z,11.80
2019-05-21T19:58:57.087Z,11.80
2019-05-21T20:01:24.995Z,11.80
2019-05-21T20:03:53.077Z,11.80
2019-05-21T20:06:21.202Z,11.80
2019-05-21T20:08:49.090Z,11.80
2019-05-21T20:11:17.497Z,11.80
2019-05-21T20:13:45.079Z,11.80
2019-05-21T20:16:14.142Z,11.80
2019-05-21T20:18:41.561Z,11.80
2019-05-21T20:21:10.523Z,11.80
2019-05-21T20:23:37.964Z,11.80
2019-05-21T20:26:07.243Z,11.80
2019-05-21T20:28:34.884Z,11.80
2019-05-21T20:31:02.254Z,11.80
2019-05-21T20:33:31.474Z,11.70
2019-05-21T20:35:59.992Z,11.70
2019-05-21T20:38:28.259Z,11.70
2019-05-21T20:40:56.643Z,11.70
2019-05-21T20:43:24.016Z,11.70
2019-05-21T20:45:52.307Z,11.70
2019-05-21T20:48:23.243Z,11.70
2019-05-21T20:50:51.493Z,11.70
2019-05-21T20:53:19.546Z,11.70
2019-05-21T20:55:46.924Z,11.70
2019-05-21T20:58:14.206Z,11.70
2019-05-21T21:00:48.278Z,11.70
2019-05-21T21:03:16.772Z,11.70
2019-05-21T21:05:44.128Z,11.70
2019-05-21T21:08:11.806Z,11.70
2019-05-21T21:10:39.374Z,11.80
2019-05-21T21:13:08.227Z,11.70
2019-05-21T21:15:36.208Z,11.70
2019-05-21T21:18:04.362Z,11.70
2019-05-21T21:20:32.362Z,11.70
2019-05-21T21:23:00.007Z,11.70
2019-05-21T21:25:27.995Z,11.80
2019-05-21T21:27:55.304Z,11.80
2019-05-21T21:30:23.038Z,11.70
2019-05-21T21:32:51.100Z,11.80
2019-05-21T21:35:18.621Z,11.70
2019-05-21T21:37:46.483Z,11.80
2019-05-21T21:40:16.172Z,11.70
2019-05-21T21:42:43.600Z,11.80
2019-05-21T21:45:12.298Z,11.80
2019-05-21T21:47:41.139Z,11.80
2019-05-21T21:50:10.812Z,11.80
2019-05-21T21:52:38.962Z,11.80
2019-05-21T21:55:06.680Z,11.80
2019-05-21T21:57:33.926Z,11.80
2019-05-21T22:00:04.742Z,11.80
2019-05-21T22:02:34.489Z,11.80
2019-05-21T22:05:02.514Z,11.80
2019-05-21T22:07:30.885Z,11.80
2019-05-21T22:09:58.541Z,11.80
2019-05-21T22:12:26.476Z,11.80
2019-05-21T22:14:57.575Z,11.80
2019-05-21T22:17:25.217Z,11.80
2019-05-21T22:19:52.884Z,11.80
2019-05-21T22:22:20.618Z,11.80
2019-05-21T22:24:48.770Z,11.80
2019-05-21T22:27:17.237Z,11.80
2019-05-21T22:29:44.629Z,11.80
2019-05-21T22:32:12.078Z,11.80
2019-05-21T22:34:39.502Z,11.80
2019-05-21T22:37:08.754Z,11.80
2019-05-21T22:39:37.139Z,11.80
2019-05-21T22:42:06.432Z,11.80
2019-05-21T22:44:34.253Z,11.80
2019-05-21T22:47:01.924Z,11.80
2019-05-21T22:49:33.569Z,11.80
2019-05-21T22:51:58.786Z,11.80
2019-05-21T22:54:26.617Z,11.80
2019-05-21T22:56:54.013Z,11.90
2019-05-21T22:59:21.619Z,11.80
2019-05-21T23:01:52.129Z,11.80
2019-05-21T23:04:19.543Z,11.90
2019-05-21T23:06:49.194Z,11.80
2019-05-21T23:09:16.419Z,11.90
2019-05-21T23:11:43.947Z,11.90
2019-05-21T23:14:11.461Z,11.90
2019-05-21T23:16:40.392Z,11.90
2019-05-21T23:19:12.456Z,11.90
2019-05-21T23:21:41.826Z,11.90
2019-05-21T23:24:15.920Z,11.90
2019-05-21T23:26:43.433Z,11.90
2019-05-21T23:29:11.216Z,11.90
2019-05-21T23:31:38.633Z,11.90
2019-05-21T23:34:06.279Z,11.90
2019-05-21T23:36:35.418Z,11.90
2019-05-21T23:39:04.294Z,11.90
2019-05-21T23:41:33.520Z,11.90
2019-05-21T23:44:01.126Z,11.90
2019-05-21T23:46:29.308Z,11.90
2019-05-21T23:48:56.707Z,11.90
2019-05-21T23:51:24.002Z,12.00
2019-05-21T23:53:52.124Z,12.00
2019-05-21T23:56:19.540Z,12.00
2019-05-21T23:58:48.111Z,12.00
