createdAt,value
2023-02-09T00:04:18.872Z,23.07
2023-02-09T00:14:23.591Z,21.63
2023-02-09T00:24:27.068Z,22.00
2023-02-09T00:34:31.696Z,22.27
2023-02-09T00:44:35.281Z,23.20
2023-02-09T00:54:39.859Z,23.10
2023-02-09T01:04:43.306Z,22.23
2023-02-09T01:14:47.968Z,23.03
2023-02-09T01:24:51.435Z,22.70
2023-02-09T01:34:56.054Z,23.53
2023-02-09T01:45:23.206Z,22.97
2023-02-09T01:55:30.803Z,22.83
2023-02-09T02:05:38.128Z,23.10
2023-02-09T02:15:49.609Z,22.33
2023-02-09T02:26:37.697Z,22.07
2023-02-09T02:36:56.462Z,21.27
2023-02-09T02:47:04.227Z,22.63
2023-02-09T02:57:12.713Z,22.77
2023-02-09T03:07:18.775Z,21.43
2023-02-09T03:17:32.704Z,22.00
2023-02-09T03:27:40.451Z,22.97
2023-02-09T03:37:45.325Z,23.03
2023-02-09T03:47:48.927Z,23.33
2023-02-09T03:57:53.616Z,22.67
2023-02-09T04:08:00.500Z,22.50
2023-02-09T04:18:05.179Z,21.77
2023-02-09T04:28:09.604Z,20.87
2023-02-09T04:38:14.238Z,21.17
2023-02-09T04:48:19.968Z,20.87
2023-02-09T04:58:41.622Z,21.60
2023-02-09T05:08:44.973Z,20.57
2023-02-09T05:18:50.365Z,20.97
2023-02-09T05:28:53.528Z,21.50
2023-02-09T05:38:58.045Z,21.03
2023-02-09T05:49:01.176Z,19.77
2023-02-09T05:59:05.778Z,19.13
2023-02-09T06:09:08.936Z,19.40
2023-02-09T06:19:14.744Z,20.03
2023-02-09T06:29:17.965Z,19.20
2023-02-09T06:39:22.567Z,18.93
2023-02-09T06:49:26.630Z,18.93
2023-02-09T06:59:31.409Z,18.00
2023-02-09T07:09:34.809Z,17.30
2023-02-09T07:19:39.427Z,18.33
2023-02-09T07:29:42.745Z,19.27
2023-02-09T07:39:47.362Z,20.87
2023-02-09T07:49:50.723Z,21.00
2023-02-09T07:59:55.312Z,22.17
2023-02-09T08:09:58.800Z,20.73
2023-02-09T08:20:07.589Z,21.07
2023-02-09T08:30:12.504Z,20.47
2023-02-09T08:40:17.294Z,21.90
2023-02-09T08:50:20.854Z,19.20
2023-02-09T09:00:25.548Z,18.60
2023-02-09T09:10:28.782Z,19.13
2023-02-09T09:20:33.335Z,18.17
2023-02-09T09:30:37.516Z,20.03
2023-02-09T09:40:45.625Z,19.97
2023-02-09T09:50:49.025Z,20.33
2023-02-09T10:00:54.553Z,20.00
2023-02-09T10:11:00.895Z,18.33
2023-02-09T10:21:08.214Z,18.10
2023-02-09T10:31:16.182Z,17.97
2023-02-09T10:41:22.600Z,17.73
2023-02-09T10:51:29.954Z,16.10
2023-02-09T11:01:42.040Z,17.50
2023-02-09T11:11:46.942Z,18.97
2023-02-09T11:22:02.279Z,17.73
2023-02-09T11:32:13.286Z,17.40
2023-02-09T11:42:40.188Z,18.73
2023-02-09T11:52:50.138Z,17.43
2023-02-09T12:03:00.244Z,17.80
2023-02-09T12:13:14.392Z,16.20
2023-02-09T12:23:21.974Z,15.47
2023-02-09T12:33:30.877Z,15.80
2023-02-09T12:43:36.870Z,15.50
2023-02-09T12:53:47.927Z,14.17
2023-02-09T13:03:58.634Z,13.27
2023-02-09T13:14:05.859Z,12.87
2023-02-09T13:24:14.049Z,16.60
2023-02-09T13:34:28.928Z,16.07
2023-02-09T13:44:35.384Z,16.40
2023-02-09T13:54:39.158Z,14.03
2023-02-09T14:04:44.078Z,15.23
2023-02-09T14:15:12.501Z,15.70
2023-02-09T14:25:25.096Z,15.73
2023-02-09T14:35:30.340Z,15.23
2023-02-09T14:45:40.278Z,14.87
2023-02-09T14:55:44.559Z,14.77
2023-02-09T15:05:50.869Z,15.50
2023-02-09T15:15:54.504Z,16.40
2023-02-09T15:26:00.232Z,16.63
2023-02-09T15:36:03.522Z,17.40
2023-02-09T15:46:28.537Z,19.23
2023-02-09T15:56:32.062Z,20.37
2023-02-09T16:06:36.697Z,20.93
2023-02-09T16:16:39.929Z,22.73
2023-02-09T16:26:44.585Z,21.47
2023-02-09T16:36:48.849Z,23.50
2023-02-09T16:46:55.407Z,22.23
2023-02-09T16:56:58.723Z,22.77
2023-02-09T17:07:03.293Z,23.07
2023-02-09T17:17:06.481Z,23.63
2023-02-09T17:27:11.207Z,24.20
2023-02-09T17:37:16.675Z,24.10
2023-02-09T17:47:23.402Z,23.23
2023-02-09T17:57:27.543Z,24.37
2023-02-09T18:07:32.119Z,23.57
2023-02-09T18:17:35.297Z,23.30
2023-02-09T18:27:39.811Z,23.93
2023-02-09T18:37:42.995Z,23.40
2023-02-09T18:47:47.973Z,24.07
2023-02-09T18:57:51.420Z,26.33
2023-02-09T19:07:57.112Z,24.73
2023-02-09T19:18:00.532Z,24.57
2023-02-09T19:28:05.255Z,23.37
2023-02-09T19:38:08.559Z,24.47
2023-02-09T19:48:13.705Z,23.70
2023-02-09T19:58:16.930Z,32.13
2023-02-09T20:08:22.717Z,20.73
2023-02-09T20:18:25.969Z,18.70
2023-02-09T20:28:30.676Z,17.90
2023-02-09T20:38:33.951Z,21.57
2023-02-09T20:48:38.530Z,20.67
2023-02-09T20:58:41.785Z,19.13
2023-02-09T21:08:46.382Z,19.60
2023-02-09T21:18:50.501Z,17.23
2023-02-09T21:28:57.881Z,15.67
2023-02-09T21:39:01.121Z,16.10
2023-02-09T21:49:05.989Z,16.73
2023-02-09T21:59:09.270Z,15.30
2023-02-09T22:09:14.230Z,16.73
2023-02-09T22:19:17.416Z,18.37
2023-02-09T22:29:22.001Z,15.70
2023-02-09T22:39:25.219Z,14.00
2023-02-09T22:49:29.780Z,13.20
2023-02-09T22:59:33.130Z,13.83
2023-02-09T23:09:37.883Z,13.70
2023-02-09T23:19:41.334Z,12.27
2023-02-09T23:29:45.978Z,12.53
2023-02-09T23:39:49.105Z,12.97
2023-02-09T23:49:54.111Z,12.93
2023-02-09T23:59:57.404Z,11.77
