createdAt,value
2022-09-18T00:02:05.348Z,16.10
2022-09-18T00:04:36.357Z,15.70
2022-09-18T00:07:07.353Z,15.70
2022-09-18T00:09:38.518Z,15.90
2022-09-18T00:12:09.469Z,16.10
2022-09-18T00:14:40.344Z,16.90
2022-09-18T00:17:11.332Z,16.90
2022-09-18T00:19:42.211Z,16.20
2022-09-18T00:22:13.018Z,15.80
2022-09-18T00:24:44.294Z,15.90
2022-09-18T00:27:15.211Z,16.30
2022-09-18T00:29:46.308Z,15.80
2022-09-18T00:32:17.165Z,16.00
2022-09-18T00:34:48.027Z,16.00
2022-09-18T00:37:18.861Z,15.60
2022-09-18T00:39:49.736Z,15.90
2022-09-18T00:42:21.075Z,15.80
2022-09-18T00:44:51.933Z,15.70
2022-09-18T00:47:30.695Z,15.50
2022-09-18T00:50:28.150Z,15.50
2022-09-18T00:53:02.112Z,16.10
2022-09-18T00:55:36.025Z,16.30
2022-09-18T00:58:07.359Z,16.30
2022-09-18T01:00:38.558Z,16.10
2022-09-18T01:03:09.633Z,16.50
2022-09-18T01:05:57.497Z,16.00
2022-09-18T01:08:51.689Z,16.60
2022-09-18T01:11:36.753Z,16.50
2022-09-18T01:14:38.237Z,15.90
2022-09-18T01:17:44.905Z,16.50
2022-09-18T01:20:52.697Z,16.50
2022-09-18T01:24:00.977Z,15.70
2022-09-18T01:26:59.367Z,16.00
2022-09-18T01:30:02.888Z,15.80
2022-09-18T01:32:47.696Z,15.60
2022-09-18T01:35:40.540Z,15.80
2022-09-18T01:38:26.743Z,15.80
2022-09-18T01:41:07.570Z,15.60
2022-09-18T01:43:40.618Z,16.10
2022-09-18T01:46:16.765Z,16.10
2022-09-18T01:49:10.251Z,16.10
2022-09-18T01:51:51.189Z,16.40
2022-09-18T01:54:28.131Z,17.00
2022-09-18T01:57:23.481Z,16.80
2022-09-18T01:59:57.442Z,15.50
2022-09-18T02:02:37.324Z,16.20
2022-09-18T02:05:16.384Z,16.10
2022-09-18T02:08:22.757Z,15.60
2022-09-18T02:11:06.748Z,15.90
2022-09-18T02:14:05.575Z,15.80
2022-09-18T02:16:50.548Z,16.30
2022-09-18T02:19:56.369Z,16.00
2022-09-18T02:22:30.560Z,16.00
2022-09-18T02:25:06.557Z,15.80
2022-09-18T02:27:39.714Z,16.00
2022-09-18T02:30:11.887Z,16.20
2022-09-18T02:32:42.742Z,16.40
2022-09-18T02:35:15.457Z,16.20
2022-09-18T02:38:04.740Z,16.00
2022-09-18T02:41:42.624Z,16.10
2022-09-18T02:44:59.091Z,16.40
2022-09-18T02:48:00.029Z,16.70
2022-09-18T02:50:58.468Z,16.30
2022-09-18T02:53:51.352Z,16.10
2022-09-18T02:56:48.948Z,16.30
2022-09-18T02:59:31.143Z,15.60
2022-09-18T03:02:03.248Z,15.60
2022-09-18T03:04:34.434Z,16.30
2022-09-18T03:07:05.505Z,16.80
2022-09-18T03:09:37.275Z,17.00
2022-09-18T03:12:08.861Z,16.40
2022-09-18T03:14:39.736Z,16.10
2022-09-18T03:17:10.989Z,15.80
2022-09-18T03:19:44.632Z,15.70
2022-09-18T03:22:15.840Z,16.30
2022-09-18T03:24:46.729Z,15.80
2022-09-18T03:27:18.386Z,15.70
2022-09-18T03:29:49.287Z,15.90
2022-09-18T03:32:20.155Z,15.90
2022-09-18T03:34:51.086Z,15.90
2022-09-18T03:37:21.903Z,16.60
2022-09-18T03:39:52.788Z,15.60
2022-09-18T03:42:23.611Z,15.70
2022-09-18T03:44:54.521Z,15.60
2022-09-18T03:47:26.768Z,16.10
2022-09-18T03:49:58.199Z,16.40
2022-09-18T03:52:30.162Z,16.60
2022-09-18T03:55:01.148Z,16.10
2022-09-18T03:57:32.099Z,16.70
2022-09-18T04:00:04.259Z,16.80
2022-09-18T04:02:35.160Z,16.90
2022-09-18T04:05:06.644Z,16.20
2022-09-18T04:07:37.488Z,16.30
2022-09-18T04:10:09.167Z,16.00
2022-09-18T04:12:40.205Z,15.60
2022-09-18T04:15:11.365Z,16.30
2022-09-18T04:17:42.736Z,15.70
2022-09-18T04:20:13.646Z,15.20
2022-09-18T04:22:44.492Z,15.80
2022-09-18T04:25:15.651Z,16.00
2022-09-18T04:27:46.466Z,16.20
2022-09-18T04:30:17.622Z,15.30
2022-09-18T04:32:48.436Z,15.50
2022-09-18T04:35:19.631Z,15.20
2022-09-18T04:37:50.460Z,15.20
2022-09-18T04:40:21.470Z,15.50
2022-09-18T04:42:52.360Z,15.40
2022-09-18T04:45:23.272Z,15.60
2022-09-18T04:47:54.158Z,15.50
2022-09-18T04:50:25.097Z,15.80
2022-09-18T04:52:56.220Z,16.20
2022-09-18T04:55:27.723Z,16.40
2022-09-18T04:57:58.542Z,15.80
2022-09-18T05:00:29.460Z,16.20
2022-09-18T05:03:00.321Z,15.70
2022-09-18T05:05:31.457Z,16.20
2022-09-18T05:08:03.474Z,16.70
2022-09-18T05:10:34.354Z,16.30
2022-09-18T05:13:05.751Z,16.50
2022-09-18T05:15:36.602Z,16.90
2022-09-18T05:18:11.561Z,16.80
2022-09-18T05:20:42.818Z,16.70
2022-09-18T05:23:14.725Z,17.00
2022-09-18T05:25:45.581Z,16.40
2022-09-18T05:28:19.187Z,16.30
2022-09-18T05:30:50.294Z,15.90
2022-09-18T05:33:21.153Z,15.90
2022-09-18T05:35:55.091Z,16.60
2022-09-18T05:38:26.826Z,16.50
2022-09-18T05:41:01.847Z,15.90
2022-09-18T05:43:32.903Z,15.50
2022-09-18T05:46:03.891Z,16.00
2022-09-18T05:48:34.740Z,15.40
2022-09-18T05:51:05.855Z,15.60
2022-09-18T05:53:36.738Z,15.80
2022-09-18T05:56:07.588Z,16.00
2022-09-18T05:58:38.439Z,16.20
2022-09-18T06:01:09.991Z,16.50
2022-09-18T06:03:41.566Z,16.10
2022-09-18T06:06:12.389Z,15.90
2022-09-18T06:08:43.294Z,15.40
2022-09-18T06:11:14.228Z,15.40
2022-09-18T06:13:48.971Z,15.70
2022-09-18T06:16:20.644Z,16.20
2022-09-18T06:18:51.644Z,16.50
2022-09-18T06:21:22.576Z,16.30
2022-09-18T06:23:53.445Z,16.00
2022-09-18T06:26:24.309Z,15.90
2022-09-18T06:28:55.152Z,15.60
2022-09-18T06:31:26.115Z,16.20
2022-09-18T06:34:00.078Z,16.30
2022-09-18T06:36:30.955Z,15.90
2022-09-18T06:39:01.962Z,16.30
2022-09-18T06:41:32.818Z,16.40
2022-09-18T06:44:03.650Z,16.10
2022-09-18T06:46:34.695Z,16.50
2022-09-18T06:49:05.944Z,16.00
2022-09-18T06:51:36.809Z,16.20
2022-09-18T06:54:07.641Z,16.40
2022-09-18T06:56:38.536Z,16.50
2022-09-18T06:59:09.429Z,16.40
2022-09-18T07:01:40.343Z,16.20
2022-09-18T07:04:11.302Z,16.40
2022-09-18T07:06:46.256Z,16.50
2022-09-18T07:09:17.470Z,16.50
2022-09-18T07:11:48.291Z,16.30
2022-09-18T07:14:19.126Z,16.30
2022-09-18T07:16:50.024Z,16.20
2022-09-18T07:19:20.900Z,16.50
2022-09-18T07:21:52.876Z,16.60
2022-09-18T07:24:23.837Z,17.00
2022-09-18T07:26:54.662Z,17.10
2022-09-18T07:29:25.519Z,16.90
2022-09-18T07:31:56.353Z,15.80
2022-09-18T07:34:27.450Z,16.40
2022-09-18T07:36:58.278Z,17.00
2022-09-18T07:39:29.141Z,16.60
2022-09-18T07:41:59.969Z,16.50
2022-09-18T07:44:34.291Z,16.40
2022-09-18T07:47:06.174Z,16.70
2022-09-18T07:49:38.906Z,16.00
2022-09-18T07:52:09.939Z,16.00
2022-09-18T07:54:40.790Z,16.80
2022-09-18T07:57:11.639Z,16.90
2022-09-18T07:59:42.573Z,16.80
2022-09-18T08:02:13.598Z,16.70
2022-09-18T08:04:44.672Z,16.60
2022-09-18T08:07:15.497Z,16.00
2022-09-18T08:09:46.367Z,16.20
2022-09-18T08:12:17.261Z,16.00
2022-09-18T08:14:48.126Z,16.40
2022-09-18T08:17:18.942Z,16.10
2022-09-18T08:19:49.816Z,16.60
2022-09-18T08:22:20.638Z,16.30
2022-09-18T08:24:51.512Z,16.30
2022-09-18T08:27:22.856Z,16.20
2022-09-18T08:29:54.289Z,16.10
2022-09-18T08:32:25.528Z,16.40
2022-09-18T08:34:56.672Z,16.70
2022-09-18T08:37:29.627Z,16.40
2022-09-18T08:40:00.990Z,16.30
2022-09-18T08:42:40.699Z,16.70
2022-09-18T08:45:17.624Z,16.50
2022-09-18T08:48:04.517Z,16.40
2022-09-18T08:50:40.723Z,17.00
2022-09-18T08:53:30.508Z,17.10
2022-09-18T08:56:04.570Z,16.50
2022-09-18T08:59:00.870Z,16.80
2022-09-18T09:01:52.506Z,17.20
2022-09-18T09:04:28.526Z,16.70
2022-09-18T09:07:43.286Z,17.00
2022-09-18T09:11:01.334Z,16.80
2022-09-18T09:14:30.239Z,16.40
2022-09-18T09:17:39.410Z,17.20
2022-09-18T09:20:25.512Z,17.10
2022-09-18T09:23:07.872Z,17.00
2022-09-18T09:25:53.488Z,17.50
2022-09-18T09:28:33.056Z,16.70
2022-09-18T09:31:09.273Z,17.00
2022-09-18T09:33:53.352Z,17.10
2022-09-18T09:36:30.171Z,16.80
2022-09-18T09:39:13.111Z,17.20
2022-09-18T09:42:05.459Z,17.10
2022-09-18T09:45:13.650Z,17.70
2022-09-18T09:48:15.051Z,18.00
2022-09-18T09:51:43.823Z,17.30
2022-09-18T09:54:14.743Z,17.70
2022-09-18T09:56:59.462Z,17.50
2022-09-18T10:00:14.597Z,18.20
2022-09-18T10:03:31.066Z,18.00
2022-09-18T10:06:31.580Z,17.70
2022-09-18T10:09:19.905Z,17.80
2022-09-18T10:12:09.186Z,18.50
2022-09-18T10:14:45.851Z,18.00
2022-09-18T10:17:20.245Z,17.50
2022-09-18T10:19:51.206Z,17.80
2022-09-18T10:22:26.705Z,17.60
2022-09-18T10:25:15.905Z,18.40
2022-09-18T10:27:46.733Z,18.70
2022-09-18T10:30:17.855Z,18.30
2022-09-18T10:32:49.325Z,18.00
2022-09-18T10:35:29.752Z,19.00
2022-09-18T10:38:00.599Z,18.00
2022-09-18T10:40:37.316Z,18.80
2022-09-18T10:43:18.141Z,18.40
2022-09-18T10:45:54.868Z,18.90
2022-09-18T10:48:27.382Z,18.70
2022-09-18T10:51:03.315Z,18.90
2022-09-18T10:53:41.563Z,18.80
2022-09-18T10:56:20.557Z,18.90
2022-09-18T10:58:51.492Z,19.30
2022-09-18T11:01:25.240Z,18.60
2022-09-18T11:04:01.777Z,18.70
2022-09-18T11:06:35.943Z,19.00
2022-09-18T11:09:11.103Z,19.30
2022-09-18T11:11:51.292Z,19.50
2022-09-18T11:14:33.656Z,19.50
2022-09-18T11:17:05.154Z,19.70
2022-09-18T11:19:39.070Z,19.50
2022-09-18T11:22:44.300Z,19.70
2022-09-18T11:25:28.067Z,19.50
2022-09-18T11:28:00.952Z,19.40
2022-09-18T11:30:35.858Z,19.10
2022-09-18T11:33:25.306Z,19.60
2022-09-18T11:36:05.870Z,19.90
2022-09-18T11:38:47.508Z,19.50
2022-09-18T11:41:33.234Z,19.80
2022-09-18T11:44:19.435Z,20.20
2022-09-18T11:47:20.953Z,19.80
2022-09-18T11:50:11.943Z,20.20
2022-09-18T11:52:45.453Z,19.90
2022-09-18T11:55:33.803Z,19.70
2022-09-18T11:58:33.967Z,20.20
2022-09-18T12:01:42.825Z,19.90
2022-09-18T12:04:21.470Z,20.00
2022-09-18T12:07:10.104Z,19.80
2022-09-18T12:10:07.194Z,19.10
2022-09-18T12:12:46.239Z,19.10
2022-09-18T12:15:24.417Z,19.30
2022-09-18T12:18:18.295Z,19.50
2022-09-18T12:20:58.375Z,19.70
2022-09-18T12:23:29.445Z,20.10
2022-09-18T12:26:18.404Z,20.30
2022-09-18T12:29:18.004Z,20.00
2022-09-18T12:32:04.343Z,19.70
2022-09-18T12:35:05.341Z,19.20
2022-09-18T12:38:08.879Z,19.50
2022-09-18T12:41:26.418Z,19.70
2022-09-18T12:44:23.658Z,20.10
2022-09-18T12:47:18.404Z,20.10
2022-09-18T12:50:15.469Z,20.00
2022-09-18T12:53:09.045Z,20.00
2022-09-18T12:56:24.530Z,19.90
2022-09-18T12:59:27.150Z,19.90
2022-09-18T13:02:07.080Z,19.90
2022-09-18T13:04:46.565Z,20.00
2022-09-18T13:08:06.409Z,19.70
2022-09-18T13:10:45.053Z,19.50
2022-09-18T13:13:39.892Z,19.40
2022-09-18T13:16:20.615Z,19.00
2022-09-18T13:19:10.281Z,19.00
2022-09-18T13:21:43.935Z,19.40
2022-09-18T13:24:24.207Z,19.30
2022-09-18T13:26:57.006Z,19.70
2022-09-18T13:29:52.856Z,19.40
2022-09-18T13:32:37.221Z,19.20
2022-09-18T13:35:23.413Z,19.30
2022-09-18T13:38:26.583Z,19.30
2022-09-18T13:41:07.404Z,19.70
2022-09-18T13:43:46.109Z,19.40
2022-09-18T13:46:39.974Z,19.20
2022-09-18T13:49:35.781Z,19.30
2022-09-18T13:52:40.317Z,19.30
2022-09-18T13:55:13.900Z,19.40
2022-09-18T13:57:45.375Z,19.30
2022-09-18T14:00:21.235Z,18.90
2022-09-18T14:03:13.123Z,19.60
2022-09-18T14:05:46.796Z,19.30
2022-09-18T14:08:23.585Z,18.70
2022-09-18T14:11:16.114Z,19.10
2022-09-18T14:13:55.725Z,18.90
2022-09-18T14:16:33.129Z,19.50
2022-09-18T14:19:31.861Z,20.00
2022-09-18T14:22:03.690Z,20.10
2022-09-18T14:24:56.399Z,19.90
2022-09-18T14:27:30.496Z,19.60
2022-09-18T14:30:25.015Z,19.60
2022-09-18T14:33:19.841Z,19.30
2022-09-18T14:36:00.049Z,19.00
2022-09-18T14:38:40.991Z,18.80
2022-09-18T14:41:29.368Z,19.20
2022-09-18T14:44:04.134Z,19.40
2022-09-18T14:46:53.643Z,19.70
2022-09-18T14:49:44.830Z,19.80
2022-09-18T14:52:27.015Z,19.80
2022-09-18T14:55:11.832Z,19.40
2022-09-18T14:57:53.577Z,19.00
2022-09-18T15:00:30.163Z,19.00
2022-09-18T15:03:08.010Z,19.70
2022-09-18T15:05:38.992Z,19.40
2022-09-18T15:08:26.635Z,19.60
2022-09-18T15:11:00.698Z,19.40
2022-09-18T15:13:35.665Z,20.00
2022-09-18T15:16:07.161Z,19.50
2022-09-18T15:18:42.242Z,19.80
2022-09-18T15:21:33.543Z,19.40
2022-09-18T15:24:05.000Z,19.50
2022-09-18T15:26:56.371Z,19.50
2022-09-18T15:30:09.809Z,19.80
2022-09-18T15:32:47.547Z,19.60
2022-09-18T15:35:25.215Z,19.40
2022-09-18T15:38:04.606Z,19.20
2022-09-18T15:40:38.525Z,19.00
2022-09-18T15:43:31.683Z,19.40
2022-09-18T15:46:16.187Z,19.20
2022-09-18T15:48:53.810Z,19.20
2022-09-18T15:51:36.387Z,19.50
2022-09-18T15:54:13.492Z,19.70
2022-09-18T15:56:55.257Z,19.80
2022-09-18T15:59:36.062Z,19.60
2022-09-18T16:02:22.322Z,20.00
2022-09-18T16:04:56.434Z,19.80
2022-09-18T16:07:30.419Z,19.60
2022-09-18T16:10:01.353Z,19.70
2022-09-18T16:12:32.624Z,20.10
2022-09-18T16:15:15.627Z,19.90
2022-09-18T16:17:46.479Z,20.20
2022-09-18T16:20:43.203Z,19.90
2022-09-18T16:23:29.302Z,19.70
2022-09-18T16:26:11.930Z,19.70
2022-09-18T16:29:01.359Z,19.70
2022-09-18T16:31:37.680Z,19.50
2022-09-18T16:34:27.296Z,19.90
2022-09-18T16:36:58.431Z,19.40
2022-09-18T16:39:34.409Z,19.90
2022-09-18T16:42:27.513Z,19.60
2022-09-18T16:45:01.567Z,19.60
2022-09-18T16:47:42.009Z,19.50
2022-09-18T16:50:18.407Z,19.90
2022-09-18T16:52:51.298Z,20.20
2022-09-18T16:55:22.910Z,20.60
2022-09-18T16:57:55.355Z,20.30
2022-09-18T17:00:34.387Z,19.80
2022-09-18T17:03:07.329Z,19.80
2022-09-18T17:05:41.608Z,19.70
2022-09-18T17:08:15.953Z,19.90
2022-09-18T17:10:47.152Z,19.50
2022-09-18T17:13:20.843Z,20.00
2022-09-18T17:15:51.807Z,20.40
2022-09-18T17:18:22.773Z,20.30
2022-09-18T17:20:53.891Z,20.40
2022-09-18T17:23:24.822Z,19.70
2022-09-18T17:26:11.419Z,20.30
2022-09-18T17:28:42.281Z,20.30
2022-09-18T17:31:19.161Z,20.20
2022-09-18T17:34:00.727Z,20.00
2022-09-18T17:36:31.807Z,19.70
2022-09-18T17:39:03.797Z,20.20
2022-09-18T17:41:43.593Z,20.20
2022-09-18T17:44:20.839Z,19.90
2022-09-18T17:46:52.834Z,19.20
2022-09-18T17:49:23.905Z,19.90
2022-09-18T17:51:57.675Z,20.20
2022-09-18T17:54:33.458Z,19.90
2022-09-18T17:57:11.587Z,19.50
2022-09-18T17:59:44.601Z,20.10
2022-09-18T18:02:18.297Z,19.70
2022-09-18T18:04:49.240Z,19.60
2022-09-18T18:07:21.360Z,19.70
2022-09-18T18:09:55.177Z,20.30
2022-09-18T18:12:26.152Z,19.50
2022-09-18T18:14:59.358Z,19.80
2022-09-18T18:17:34.745Z,19.30
2022-09-18T18:20:05.993Z,19.40
2022-09-18T18:22:40.454Z,19.70
2022-09-18T18:25:17.609Z,19.50
2022-09-18T18:28:01.667Z,19.20
2022-09-18T18:30:33.542Z,19.60
2022-09-18T18:33:05.932Z,19.30
2022-09-18T18:35:39.171Z,19.20
2022-09-18T18:38:19.605Z,19.60
2022-09-18T18:40:52.143Z,19.80
2022-09-18T18:43:24.742Z,19.20
2022-09-18T18:45:57.565Z,18.90
2022-09-18T18:48:34.126Z,19.20
2022-09-18T18:51:15.046Z,18.90
2022-09-18T18:53:52.900Z,18.90
2022-09-18T18:56:28.177Z,19.10
2022-09-18T18:59:02.193Z,18.80
2022-09-18T19:01:38.606Z,18.50
2022-09-18T19:04:22.815Z,18.90
2022-09-18T19:07:14.786Z,19.00
2022-09-18T19:09:46.225Z,18.50
2022-09-18T19:12:17.732Z,19.10
2022-09-18T19:14:49.410Z,18.70
2022-09-18T19:17:21.022Z,18.90
2022-09-18T19:19:54.509Z,19.20
2022-09-18T19:22:25.996Z,19.10
2022-09-18T19:24:58.293Z,19.00
2022-09-18T19:27:29.221Z,19.10
2022-09-18T19:30:00.268Z,18.70
2022-09-18T19:32:31.550Z,18.80
2022-09-18T19:35:03.067Z,19.30
2022-09-18T19:37:34.383Z,19.20
2022-09-18T19:40:05.918Z,19.00
2022-09-18T19:42:38.642Z,18.70
2022-09-18T19:45:14.487Z,18.90
2022-09-18T19:47:48.555Z,18.70
2022-09-18T19:50:25.200Z,18.80
2022-09-18T19:52:56.443Z,19.30
2022-09-18T19:55:28.014Z,18.70
2022-09-18T19:57:59.521Z,18.20
2022-09-18T20:00:31.386Z,18.80
2022-09-18T20:03:02.263Z,18.90
2022-09-18T20:05:36.770Z,18.50
2022-09-18T20:08:08.196Z,18.00
2022-09-18T20:10:40.861Z,17.40
2022-09-18T20:13:13.177Z,17.00
2022-09-18T20:15:45.493Z,16.80
2022-09-18T20:18:16.401Z,17.20
2022-09-18T20:20:49.840Z,16.90
2022-09-18T20:23:20.877Z,16.40
2022-09-18T20:25:52.887Z,16.10
2022-09-18T20:28:23.881Z,15.90
2022-09-18T20:30:54.773Z,15.80
2022-09-18T20:33:25.599Z,16.10
2022-09-18T20:36:00.800Z,15.70
2022-09-18T20:38:34.124Z,15.60
2022-09-18T20:41:13.530Z,15.70
2022-09-18T20:43:45.104Z,15.90
2022-09-18T20:46:18.036Z,15.90
2022-09-18T20:48:55.244Z,15.40
2022-09-18T20:51:30.115Z,15.90
2022-09-18T20:54:02.179Z,15.80
2022-09-18T20:56:36.817Z,15.80
2022-09-18T20:59:08.536Z,16.30
2022-09-18T21:01:41.499Z,15.80
2022-09-18T21:04:19.274Z,16.10
2022-09-18T21:06:56.454Z,15.70
2022-09-18T21:09:30.828Z,15.90
2022-09-18T21:12:02.098Z,15.90
2022-09-18T21:14:33.040Z,15.80
2022-09-18T21:17:07.267Z,16.40
2022-09-18T21:19:38.800Z,16.30
2022-09-18T21:22:09.705Z,16.10
2022-09-18T21:24:40.604Z,16.30
2022-09-18T21:27:11.521Z,16.00
2022-09-18T21:29:42.403Z,16.20
2022-09-18T21:32:13.274Z,16.00
2022-09-18T21:34:45.018Z,16.00
2022-09-18T21:37:15.964Z,16.00
2022-09-18T21:39:46.831Z,15.90
2022-09-18T21:42:17.799Z,16.10
2022-09-18T21:44:48.801Z,15.80
2022-09-18T21:47:21.345Z,15.60
2022-09-18T21:49:52.175Z,16.40
2022-09-18T21:52:23.003Z,16.20
2022-09-18T21:54:53.879Z,15.90
2022-09-18T21:57:24.759Z,15.80
2022-09-18T21:59:56.118Z,15.50
2022-09-18T22:02:27.326Z,15.50
2022-09-18T22:04:59.492Z,15.70
2022-09-18T22:07:31.197Z,15.70
2022-09-18T22:10:02.063Z,15.60
2022-09-18T22:12:32.892Z,15.70
2022-09-18T22:15:04.098Z,15.60
2022-09-18T22:17:34.990Z,15.70
2022-09-18T22:20:06.806Z,15.40
2022-09-18T22:22:38.216Z,15.30
2022-09-18T22:25:09.551Z,16.20
2022-09-18T22:27:45.206Z,15.60
2022-09-18T22:30:16.164Z,16.20
2022-09-18T22:32:47.107Z,15.80
2022-09-18T22:35:17.970Z,15.80
2022-09-18T22:37:48.814Z,15.60
2022-09-18T22:40:19.721Z,15.50
2022-09-18T22:42:50.804Z,15.50
2022-09-18T22:45:21.710Z,16.10
2022-09-18T22:47:52.563Z,15.80
2022-09-18T22:50:23.482Z,16.20
2022-09-18T22:52:54.311Z,15.70
2022-09-18T22:55:25.167Z,15.80
2022-09-18T22:57:56.600Z,15.50
2022-09-18T23:00:27.451Z,15.30
2022-09-18T23:02:58.300Z,15.40
2022-09-18T23:05:29.160Z,16.00
2022-09-18T23:08:00.001Z,15.70
2022-09-18T23:10:31.003Z,16.30
2022-09-18T23:13:01.932Z,16.10
2022-09-18T23:15:36.677Z,14.70
2022-09-18T23:18:07.696Z,15.60
2022-09-18T23:20:38.578Z,15.70
2022-09-18T23:23:09.416Z,15.80
2022-09-18T23:25:40.320Z,15.40
2022-09-18T23:28:11.192Z,15.00
2022-09-18T23:30:42.056Z,15.00
2022-09-18T23:33:12.912Z,14.80
2022-09-18T23:35:43.907Z,14.80
2022-09-18T23:38:14.762Z,15.40
2022-09-18T23:40:45.648Z,15.80
2022-09-18T23:43:16.482Z,15.90
2022-09-18T23:45:47.363Z,15.80
2022-09-18T23:48:18.650Z,14.90
2022-09-18T23:50:52.073Z,15.10
2022-09-18T23:53:23.922Z,15.30
2022-09-18T23:56:06.671Z,15.60
2022-09-18T23:58:38.764Z,15.10
