createdAt,value
2023-01-08T00:01:14.531Z,1.32
2023-01-08T00:03:50.002Z,1.37
2023-01-08T00:06:21.432Z,1.43
2023-01-08T00:08:49.805Z,1.48
2023-01-08T00:11:18.114Z,1.51
2023-01-08T00:13:46.569Z,1.56
2023-01-08T00:16:17.868Z,1.59
2023-01-08T00:18:47.469Z,1.62
2023-01-08T00:21:15.833Z,1.64
2023-01-08T00:23:44.141Z,1.65
2023-01-08T00:26:13.518Z,1.67
2023-01-08T00:28:42.567Z,1.68
2023-01-08T00:31:12.779Z,1.70
2023-01-08T00:33:41.530Z,1.72
2023-01-08T00:36:12.916Z,1.74
2023-01-08T00:38:42.514Z,1.77
2023-01-08T00:41:13.341Z,1.78
2023-01-08T00:43:41.731Z,1.82
2023-01-08T00:46:10.606Z,1.85
2023-01-08T00:48:39.273Z,1.87
2023-01-08T00:51:08.978Z,1.89
2023-01-08T00:53:40.788Z,1.93
2023-01-08T00:56:10.575Z,1.95
2023-01-08T00:58:39.234Z,1.97
2023-01-08T01:01:12.893Z,1.97
2023-01-08T01:03:42.363Z,1.98
2023-01-08T01:06:12.759Z,2.00
2023-01-08T01:08:41.441Z,2.02
2023-01-08T01:11:17.655Z,2.02
2023-01-08T01:13:46.105Z,2.02
2023-01-08T01:16:14.722Z,2.02
2023-01-08T01:18:43.345Z,2.02
2023-01-08T01:21:23.433Z,2.03
2023-01-08T01:23:55.669Z,2.03
2023-01-08T01:26:25.610Z,2.04
2023-01-08T01:28:56.179Z,2.04
2023-01-08T01:31:26.560Z,2.04
2023-01-08T01:33:55.088Z,2.04
2023-01-08T01:36:24.931Z,2.04
2023-01-08T01:38:55.771Z,2.03
2023-01-08T01:41:28.063Z,2.04
2023-01-08T01:43:58.691Z,2.05
2023-01-08T01:46:29.760Z,2.04
2023-01-08T01:49:01.977Z,2.05
2023-01-08T01:51:33.879Z,2.07
2023-01-08T01:54:05.399Z,2.08
2023-01-08T01:56:34.810Z,2.08
2023-01-08T01:59:04.345Z,2.11
2023-01-08T02:01:34.315Z,2.13
2023-01-08T02:04:02.865Z,2.16
2023-01-08T02:06:45.978Z,2.18
2023-01-08T02:09:49.454Z,2.19
2023-01-08T02:12:31.257Z,2.21
2023-01-08T02:15:28.661Z,2.24
2023-01-08T02:18:09.001Z,2.25
2023-01-08T02:20:51.029Z,2.26
2023-01-08T02:23:26.211Z,2.29
2023-01-08T02:25:57.453Z,2.30
2023-01-08T02:28:26.657Z,2.31
2023-01-08T02:30:55.609Z,2.33
2023-01-08T02:33:27.199Z,2.34
2023-01-08T02:36:18.422Z,2.35
2023-01-08T02:39:00.214Z,2.37
2023-01-08T02:42:11.225Z,2.40
2023-01-08T02:44:55.432Z,2.41
2023-01-08T02:47:34.022Z,2.40
2023-01-08T02:50:24.480Z,2.38
2023-01-08T02:53:07.963Z,2.38
2023-01-08T02:55:39.321Z,2.38
2023-01-08T02:58:08.250Z,2.40
2023-01-08T03:00:38.266Z,2.41
2023-01-08T03:03:15.973Z,2.43
2023-01-08T03:05:48.603Z,2.43
2023-01-08T03:08:19.672Z,2.44
2023-01-08T03:11:00.780Z,2.45
2023-01-08T03:13:40.572Z,2.45
2023-01-08T03:16:16.599Z,2.46
2023-01-08T03:18:52.372Z,2.47
2023-01-08T03:21:22.531Z,2.50
2023-01-08T03:23:51.327Z,2.51
2023-01-08T03:26:26.287Z,2.52
2023-01-08T03:28:57.853Z,2.53
2023-01-08T03:31:29.403Z,2.55
2023-01-08T03:33:59.588Z,2.56
2023-01-08T03:36:30.121Z,2.54
2023-01-08T03:39:10.912Z,2.53
2023-01-08T03:41:39.654Z,2.51
2023-01-08T03:44:08.322Z,2.49
2023-01-08T03:46:44.487Z,2.47
2023-01-08T03:49:13.884Z,2.44
2023-01-08T03:51:44.607Z,2.42
2023-01-08T03:54:16.983Z,2.39
2023-01-08T03:56:46.440Z,2.37
2023-01-08T03:59:15.581Z,2.34
2023-01-08T04:01:44.404Z,2.31
2023-01-08T04:04:13.128Z,2.29
2023-01-08T04:06:41.672Z,2.28
2023-01-08T04:09:10.542Z,2.26
2023-01-08T04:11:38.840Z,2.24
2023-01-08T04:14:07.304Z,2.21
2023-01-08T04:16:35.563Z,2.18
2023-01-08T04:19:03.894Z,2.17
2023-01-08T04:21:32.432Z,2.15
2023-01-08T04:24:00.655Z,2.13
2023-01-08T04:26:28.961Z,2.11
2023-01-08T04:28:57.313Z,2.10
2023-01-08T04:31:25.611Z,2.08
2023-01-08T04:33:53.851Z,2.07
2023-01-08T04:36:22.464Z,2.06
2023-01-08T04:38:50.824Z,2.05
2023-01-08T04:41:19.251Z,2.04
2023-01-08T04:43:47.631Z,2.03
2023-01-08T04:46:15.999Z,2.03
2023-01-08T04:48:44.320Z,2.03
2023-01-08T04:51:12.707Z,2.01
2023-01-08T04:53:41.574Z,2.00
2023-01-08T04:56:11.910Z,1.96
2023-01-08T04:58:40.702Z,1.95
2023-01-08T05:01:26.494Z,1.93
2023-01-08T05:03:57.301Z,1.87
2023-01-08T05:06:26.917Z,1.81
2023-01-08T05:08:55.271Z,1.76
2023-01-08T05:11:24.188Z,1.69
2023-01-08T05:13:54.945Z,1.63
2023-01-08T05:16:23.804Z,1.60
2023-01-08T05:18:52.119Z,1.57
2023-01-08T05:21:20.503Z,1.56
2023-01-08T05:23:48.870Z,1.53
2023-01-08T05:26:19.400Z,1.49
2023-01-08T05:28:47.794Z,1.43
2023-01-08T05:31:16.725Z,1.37
2023-01-08T05:33:45.202Z,1.32
2023-01-08T05:36:13.541Z,1.26
2023-01-08T05:38:41.992Z,1.24
2023-01-08T05:41:10.676Z,1.21
2023-01-08T05:43:38.919Z,1.16
2023-01-08T05:46:07.387Z,1.12
2023-01-08T05:48:37.451Z,1.12
2023-01-08T05:51:05.948Z,1.11
2023-01-08T05:53:34.540Z,1.09
2023-01-08T05:56:07.166Z,1.05
2023-01-08T05:58:37.035Z,1.03
2023-01-08T06:01:08.681Z,1.01
2023-01-08T06:03:37.912Z,0.99
2023-01-08T06:06:08.050Z,0.98
2023-01-08T06:08:36.488Z,0.94
2023-01-08T06:11:07.869Z,0.91
2023-01-08T06:13:38.198Z,0.88
2023-01-08T06:16:06.976Z,0.86
2023-01-08T06:18:35.918Z,0.82
2023-01-08T06:21:05.360Z,0.78
2023-01-08T06:23:33.824Z,0.74
2023-01-08T06:26:04.360Z,0.69
2023-01-08T06:28:33.296Z,0.64
2023-01-08T06:31:01.793Z,0.61
2023-01-08T06:33:32.195Z,0.57
2023-01-08T06:36:05.309Z,0.54
2023-01-08T06:38:35.406Z,0.49
2023-01-08T06:41:06.418Z,0.44
2023-01-08T06:43:36.091Z,0.40
2023-01-08T06:46:06.508Z,0.37
2023-01-08T06:48:35.547Z,0.34
2023-01-08T06:51:04.787Z,0.30
2023-01-08T06:53:33.701Z,0.28
2023-01-08T06:56:04.102Z,0.26
2023-01-08T06:58:32.437Z,0.24
2023-01-08T07:01:00.820Z,0.20
2023-01-08T07:03:29.175Z,0.16
2023-01-08T07:05:58.045Z,0.13
2023-01-08T07:08:26.523Z,0.13
2023-01-08T07:10:54.830Z,0.15
2023-01-08T07:13:24.113Z,0.19
2023-01-08T07:15:52.644Z,0.24
2023-01-08T07:18:20.936Z,0.29
2023-01-08T07:20:49.490Z,0.33
2023-01-08T07:23:17.857Z,0.37
2023-01-08T07:25:47.554Z,0.43
2023-01-08T07:28:16.279Z,0.54
2023-01-08T07:30:44.880Z,0.60
2023-01-08T07:33:13.205Z,0.68
2023-01-08T07:35:41.622Z,0.78
2023-01-08T07:38:10.516Z,0.91
2023-01-08T07:40:39.592Z,1.04
2023-01-08T07:43:12.600Z,1.16
2023-01-08T07:45:41.782Z,1.27
2023-01-08T07:48:17.741Z,1.38
2023-01-08T07:50:46.241Z,1.50
2023-01-08T07:53:17.386Z,1.59
2023-01-08T07:55:46.222Z,1.68
2023-01-08T07:58:14.918Z,1.78
2023-01-08T08:00:43.246Z,1.89
2023-01-08T08:03:37.840Z,2.01
2023-01-08T08:06:06.807Z,2.14
2023-01-08T08:08:36.363Z,2.26
2023-01-08T08:11:04.828Z,2.38
2023-01-08T08:13:33.286Z,2.48
2023-01-08T08:16:05.670Z,2.58
2023-01-08T08:18:34.096Z,2.68
2023-01-08T08:21:02.588Z,2.79
2023-01-08T08:23:32.719Z,2.92
2023-01-08T08:26:04.518Z,3.04
2023-01-08T08:28:32.755Z,3.13
2023-01-08T08:31:01.156Z,3.21
2023-01-08T08:33:29.483Z,3.30
2023-01-08T08:35:57.805Z,3.40
2023-01-08T08:38:26.616Z,3.49
2023-01-08T08:40:54.964Z,3.58
2023-01-08T08:43:23.325Z,3.65
2023-01-08T08:45:51.732Z,3.72
2023-01-08T08:48:20.010Z,3.81
2023-01-08T08:50:48.292Z,3.89
2023-01-08T08:53:16.656Z,3.97
2023-01-08T08:55:44.924Z,4.05
2023-01-08T08:58:13.975Z,4.13
2023-01-08T09:00:43.829Z,4.20
2023-01-08T09:03:16.019Z,4.28
2023-01-08T09:06:03.592Z,4.38
2023-01-08T09:08:31.977Z,4.49
2023-01-08T09:11:02.585Z,4.61
2023-01-08T09:13:30.811Z,4.77
2023-01-08T09:16:00.009Z,4.93
2023-01-08T09:18:28.485Z,5.08
2023-01-08T09:20:56.811Z,5.26
2023-01-08T09:23:25.048Z,5.44
2023-01-08T09:26:00.301Z,5.61
2023-01-08T09:28:29.406Z,5.81
2023-01-08T09:31:01.856Z,5.98
2023-01-08T09:33:31.513Z,6.15
2023-01-08T09:35:59.944Z,6.29
2023-01-08T09:38:29.959Z,6.43
2023-01-08T09:41:04.489Z,6.56
2023-01-08T09:43:37.503Z,6.69
2023-01-08T09:46:07.605Z,6.81
2023-01-08T09:48:38.443Z,6.93
2023-01-08T09:51:14.310Z,7.06
2023-01-08T09:53:44.242Z,7.20
2023-01-08T09:56:18.303Z,7.34
2023-01-08T09:58:54.554Z,7.48
2023-01-08T10:01:28.417Z,7.60
2023-01-08T10:04:07.954Z,7.72
2023-01-08T10:06:36.442Z,7.85
2023-01-08T10:09:07.575Z,7.95
2023-01-08T10:11:49.196Z,8.02
2023-01-08T10:14:25.579Z,8.11
2023-01-08T10:17:24.222Z,8.21
2023-01-08T10:20:01.163Z,8.34
2023-01-08T10:22:34.195Z,8.47
2023-01-08T10:25:10.052Z,8.58
2023-01-08T10:27:56.045Z,8.67
2023-01-08T10:30:48.922Z,8.70
2023-01-08T10:33:41.123Z,8.72
2023-01-08T10:36:14.959Z,8.71
2023-01-08T10:39:00.248Z,8.68
2023-01-08T10:41:36.907Z,8.67
2023-01-08T10:44:18.073Z,8.63
2023-01-08T10:46:50.517Z,8.59
2023-01-08T10:49:36.212Z,8.59
2023-01-08T10:52:28.521Z,8.60
2023-01-08T10:55:24.830Z,8.57
2023-01-08T10:58:18.817Z,8.53
2023-01-08T11:00:59.199Z,8.53
2023-01-08T11:03:36.095Z,8.53
2023-01-08T11:06:21.397Z,8.48
2023-01-08T11:09:02.057Z,8.44
2023-01-08T11:11:42.595Z,8.35
2023-01-08T11:14:40.542Z,8.27
2023-01-08T11:17:38.126Z,8.19
2023-01-08T11:20:37.858Z,8.15
2023-01-08T11:23:20.747Z,8.12
2023-01-08T11:26:18.872Z,8.12
2023-01-08T11:29:00.849Z,8.14
2023-01-08T11:31:53.215Z,8.18
2023-01-08T11:34:54.499Z,8.20
2023-01-08T11:37:35.824Z,8.27
2023-01-08T11:40:16.761Z,8.39
2023-01-08T11:43:39.708Z,8.50
2023-01-08T11:46:24.079Z,8.60
2023-01-08T11:49:14.732Z,8.67
2023-01-08T11:52:04.451Z,8.75
2023-01-08T11:54:45.121Z,8.82
2023-01-08T11:57:57.512Z,8.90
2023-01-08T12:00:47.048Z,8.93
2023-01-08T12:03:54.588Z,8.91
2023-01-08T12:07:28.699Z,8.93
2023-01-08T12:10:41.236Z,8.94
2023-01-08T12:14:06.749Z,8.94
2023-01-08T12:17:29.419Z,8.90
2023-01-08T12:20:47.460Z,8.86
2023-01-08T12:23:48.759Z,8.83
2023-01-08T12:30:24.840Z,8.89
2023-01-08T12:33:28.492Z,9.01
2023-01-08T12:36:34.512Z,9.17
2023-01-08T12:39:17.948Z,9.32
2023-01-08T12:42:06.590Z,9.47
2023-01-08T12:44:50.470Z,9.55
2023-01-08T12:47:38.670Z,9.63
2023-01-08T12:50:52.638Z,9.73
2023-01-08T12:53:31.010Z,9.78
2023-01-08T12:56:37.030Z,9.83
2023-01-08T12:59:50.213Z,9.93
2023-01-08T13:03:08.169Z,10.05
2023-01-08T13:06:13.451Z,10.04
2023-01-08T13:08:59.964Z,10.08
2023-01-08T13:11:42.353Z,10.09
2023-01-08T13:14:19.247Z,10.13
2023-01-08T13:17:19.010Z,10.14
2023-01-08T13:20:21.767Z,10.09
2023-01-08T13:22:55.772Z,10.03
2023-01-08T13:25:39.627Z,10.00
2023-01-08T13:28:34.668Z,9.93
2023-01-08T13:31:36.415Z,9.83
2023-01-08T13:34:47.816Z,9.79
2023-01-08T13:37:27.827Z,9.75
2023-01-08T13:41:09.084Z,9.82
2023-01-08T13:44:27.149Z,9.87
2023-01-08T13:47:34.176Z,9.86
2023-01-08T13:50:30.155Z,9.86
2023-01-08T13:53:13.926Z,9.87
2023-01-08T13:56:14.506Z,9.78
2023-01-08T13:59:05.438Z,9.66
2023-01-08T14:02:12.526Z,9.60
2023-01-08T14:04:56.175Z,9.50
2023-01-08T14:07:30.822Z,9.40
2023-01-08T14:10:14.662Z,9.30
2023-01-08T14:13:13.731Z,9.19
2023-01-08T14:15:52.356Z,9.08
2023-01-08T14:18:37.814Z,9.00
2023-01-08T14:21:14.245Z,8.88
2023-01-08T14:23:49.950Z,8.74
2023-01-08T14:26:38.204Z,8.58
2023-01-08T14:29:41.197Z,8.40
2023-01-08T14:32:26.906Z,8.19
2023-01-08T14:35:10.553Z,7.98
2023-01-08T14:37:50.934Z,7.79
2023-01-08T14:40:32.650Z,7.61
2023-01-08T14:43:27.666Z,7.42
2023-01-08T14:49:35.354Z,6.96
2023-01-08T14:52:18.139Z,6.74
2023-01-08T14:54:59.628Z,6.53
2023-01-08T14:57:57.168Z,6.29
2023-01-08T15:04:07.240Z,5.89
2023-01-08T15:06:48.969Z,5.72
2023-01-08T15:09:35.995Z,5.53
2023-01-08T15:12:08.921Z,5.37
2023-01-08T15:14:43.552Z,5.21
2023-01-08T15:17:22.303Z,5.04
2023-01-08T15:19:59.585Z,4.86
2023-01-08T15:22:35.147Z,4.70
2023-01-08T15:25:15.878Z,4.58
2023-01-08T15:28:03.949Z,4.47
2023-01-08T15:30:45.576Z,4.32
2023-01-08T15:33:29.070Z,4.16
2023-01-08T15:35:58.824Z,4.00
2023-01-08T15:38:27.375Z,3.89
2023-01-08T15:40:55.932Z,3.79
2023-01-08T15:43:29.316Z,3.68
2023-01-08T15:45:58.060Z,3.57
2023-01-08T15:48:26.545Z,3.45
2023-01-08T15:50:58.369Z,3.33
2023-01-08T15:53:26.935Z,3.21
2023-01-08T15:55:55.456Z,3.10
2023-01-08T15:58:26.022Z,3.00
2023-01-08T16:00:57.069Z,2.93
2023-01-08T16:03:25.942Z,2.86
2023-01-08T16:05:54.527Z,2.80
2023-01-08T16:08:23.294Z,2.74
2023-01-08T16:10:53.305Z,2.67
2023-01-08T16:13:23.009Z,2.59
2023-01-08T16:15:51.295Z,2.50
2023-01-08T16:18:19.855Z,2.41
2023-01-08T16:20:48.283Z,2.32
2023-01-08T16:23:16.809Z,2.27
2023-01-08T16:25:50.984Z,2.23
2023-01-08T16:28:19.434Z,2.17
2023-01-08T16:30:47.999Z,2.08
2023-01-08T16:33:22.296Z,2.04
2023-01-08T16:36:05.163Z,1.99
2023-01-08T16:38:37.207Z,1.92
2023-01-08T16:41:09.360Z,1.87
2023-01-08T16:43:41.865Z,1.81
2023-01-08T16:46:16.478Z,1.76
2023-01-08T16:48:46.827Z,1.71
2023-01-08T16:51:15.709Z,1.61
2023-01-08T16:53:44.108Z,1.49
2023-01-08T16:56:12.523Z,1.39
2023-01-08T16:58:40.923Z,1.31
2023-01-08T17:01:11.229Z,1.27
2023-01-08T17:03:39.985Z,1.24
2023-01-08T17:06:12.916Z,1.20
2023-01-08T17:08:44.303Z,1.15
2023-01-08T17:11:16.853Z,1.10
2023-01-08T17:13:50.760Z,1.05
2023-01-08T17:16:28.048Z,1.02
2023-01-08T17:18:59.112Z,0.99
2023-01-08T17:21:27.761Z,0.99
2023-01-08T17:23:56.174Z,1.10
2023-01-08T17:26:24.931Z,1.29
2023-01-08T17:28:58.803Z,1.42
2023-01-08T17:31:27.543Z,1.54
2023-01-08T17:33:56.292Z,1.66
2023-01-08T17:36:29.115Z,1.66
2023-01-08T17:39:01.278Z,1.59
2023-01-08T17:41:53.257Z,1.52
2023-01-08T17:44:32.755Z,1.41
2023-01-08T17:47:04.012Z,1.31
2023-01-08T17:49:32.503Z,1.27
2023-01-08T17:52:02.042Z,1.23
2023-01-08T17:54:31.706Z,1.16
2023-01-08T17:57:00.119Z,1.07
2023-01-08T17:59:28.521Z,0.99
2023-01-08T18:01:58.978Z,0.91
2023-01-08T18:04:27.824Z,0.86
2023-01-08T18:06:56.256Z,0.85
2023-01-08T18:09:24.563Z,0.85
2023-01-08T18:11:52.960Z,0.87
2023-01-08T18:14:21.382Z,0.84
2023-01-08T18:16:51.167Z,0.82
2023-01-08T18:19:20.231Z,0.78
2023-01-08T18:21:48.654Z,0.74
2023-01-08T18:24:17.037Z,0.71
2023-01-08T18:26:46.674Z,0.69
2023-01-08T18:29:15.099Z,0.68
2023-01-08T18:31:45.970Z,0.68
2023-01-08T18:34:15.417Z,0.68
2023-01-08T18:36:43.800Z,0.66
2023-01-08T18:39:13.282Z,0.66
2023-01-08T18:42:00.743Z,0.67
2023-01-08T18:44:29.132Z,0.68
2023-01-08T18:46:58.527Z,0.69
2023-01-08T18:49:27.724Z,0.68
2023-01-08T18:51:56.057Z,0.65
2023-01-08T18:54:24.531Z,0.63
2023-01-08T18:56:52.759Z,0.62
2023-01-08T18:59:21.176Z,0.64
2023-01-08T19:01:49.675Z,0.64
2023-01-08T19:04:20.851Z,0.65
2023-01-08T19:06:49.392Z,0.65
2023-01-08T19:09:18.580Z,0.65
2023-01-08T19:11:47.065Z,0.64
2023-01-08T19:14:17.561Z,0.62
2023-01-08T19:16:51.478Z,0.62
2023-01-08T19:19:21.525Z,0.61
2023-01-08T19:21:50.109Z,0.61
2023-01-08T19:24:18.505Z,0.59
2023-01-08T19:26:46.944Z,0.57
2023-01-08T19:29:15.315Z,0.56
2023-01-08T19:31:44.565Z,0.56
2023-01-08T19:34:13.166Z,0.56
2023-01-08T19:36:43.935Z,0.57
2023-01-08T19:39:13.450Z,0.58
2023-01-08T19:42:01.409Z,0.59
2023-01-08T19:44:30.904Z,0.55
2023-01-08T19:46:59.213Z,0.50
2023-01-08T19:49:28.182Z,0.47
2023-01-08T19:51:56.759Z,0.46
2023-01-08T19:54:26.087Z,0.46
2023-01-08T19:56:58.967Z,0.48
2023-01-08T19:59:28.395Z,0.47
2023-01-08T20:01:57.118Z,0.44
2023-01-08T20:04:27.010Z,0.43
2023-01-08T20:06:58.224Z,0.44
2023-01-08T20:09:29.468Z,0.44
2023-01-08T20:11:59.076Z,0.44
2023-01-08T20:14:30.530Z,0.41
2023-01-08T20:16:58.966Z,0.39
2023-01-08T20:19:30.835Z,0.39
2023-01-08T20:22:01.010Z,0.38
2023-01-08T20:24:30.376Z,0.37
2023-01-08T20:26:58.706Z,0.37
2023-01-08T20:29:28.460Z,0.37
2023-01-08T20:31:59.560Z,0.39
2023-01-08T20:34:29.646Z,0.36
2023-01-08T20:36:58.403Z,0.32
2023-01-08T20:39:26.729Z,0.31
2023-01-08T20:42:01.226Z,0.31
2023-01-08T20:44:33.501Z,0.30
2023-01-08T20:47:02.615Z,0.30
2023-01-08T20:49:31.454Z,0.30
2023-01-08T20:52:00.672Z,0.29
2023-01-08T20:54:30.313Z,0.31
2023-01-08T20:57:00.084Z,0.31
2023-01-08T20:59:29.157Z,0.27
2023-01-08T21:01:58.038Z,0.24
2023-01-08T21:04:27.160Z,0.21
2023-01-08T21:06:55.485Z,0.19
2023-01-08T21:09:23.844Z,0.17
2023-01-08T21:11:52.212Z,0.16
2023-01-08T21:14:20.481Z,0.15
2023-01-08T21:16:50.966Z,0.14
2023-01-08T21:19:19.502Z,0.10
2023-01-08T21:21:47.953Z,0.04
2023-01-08T21:24:16.459Z,0.03
2023-01-08T21:26:45.748Z,0.02
2023-01-08T21:29:16.966Z,0.01
2023-01-08T21:31:46.531Z,-0.06
2023-01-08T21:34:14.892Z,-0.10
2023-01-08T21:36:46.156Z,-0.11
2023-01-08T21:39:14.519Z,-0.11
2023-01-08T21:42:01.425Z,-0.10
2023-01-08T21:44:48.733Z,-0.12
2023-01-08T21:47:18.585Z,-0.16
2023-01-08T21:49:47.065Z,-0.17
2023-01-08T21:52:34.737Z,-0.18
2023-01-08T21:55:03.266Z,-0.21
2023-01-08T21:57:38.631Z,-0.22
2023-01-08T22:00:07.795Z,-0.20
2023-01-08T22:02:37.138Z,-0.16
2023-01-08T22:05:06.774Z,-0.10
2023-01-08T22:07:35.525Z,-0.07
2023-01-08T22:10:05.574Z,-0.10
2023-01-08T22:12:34.929Z,-0.13
2023-01-08T22:15:03.602Z,-0.15
2023-01-08T22:17:31.989Z,-0.15
2023-01-08T22:20:01.966Z,-0.14
2023-01-08T22:22:30.348Z,-0.13
2023-01-08T22:24:58.708Z,-0.12
2023-01-08T22:27:27.065Z,-0.09
2023-01-08T22:29:55.450Z,-0.06
2023-01-08T22:32:23.795Z,-0.06
2023-01-08T22:34:52.247Z,-0.05
2023-01-08T22:37:22.051Z,0.02
2023-01-08T22:39:50.507Z,0.12
2023-01-08T22:42:18.859Z,0.18
2023-01-08T22:44:49.386Z,0.25
2023-01-08T22:47:17.720Z,0.32
2023-01-08T22:49:48.385Z,0.35
2023-01-08T22:52:17.081Z,0.37
2023-01-08T22:54:45.604Z,0.34
2023-01-08T22:57:13.870Z,0.32
2023-01-08T22:59:42.203Z,0.28
2023-01-08T23:02:10.579Z,0.26
2023-01-08T23:04:38.841Z,0.21
2023-01-08T23:07:07.396Z,0.21
2023-01-08T23:09:35.699Z,0.23
2023-01-08T23:12:04.155Z,0.29
2023-01-08T23:14:32.547Z,0.34
2023-01-08T23:17:00.854Z,0.41
2023-01-08T23:19:29.143Z,0.50
2023-01-08T23:21:57.583Z,0.61
2023-01-08T23:24:27.888Z,0.84
2023-01-08T23:26:56.803Z,1.00
2023-01-08T23:29:29.624Z,1.11
2023-01-08T23:31:58.206Z,1.12
2023-01-08T23:34:26.647Z,1.01
2023-01-08T23:36:54.971Z,0.94
2023-01-08T23:39:26.747Z,0.91
2023-01-08T23:41:56.200Z,0.88
2023-01-08T23:44:24.508Z,0.85
2023-01-08T23:46:52.859Z,0.82
2023-01-08T23:49:21.623Z,0.79
2023-01-08T23:51:49.858Z,0.77
2023-01-08T23:54:19.591Z,0.74
2023-01-08T23:56:48.946Z,0.73
2023-01-08T23:59:17.280Z,0.71
