createdAt,value
2018-12-05T00:03:53.197Z,0.00
2018-12-05T00:13:53.294Z,0.02
2018-12-05T00:23:53.219Z,0.00
2018-12-05T00:33:57.037Z,0.01
2018-12-05T00:43:53.311Z,0.00
2018-12-05T00:53:53.280Z,0.00
2018-12-05T01:03:53.261Z,0.00
2018-12-05T01:13:53.219Z,0.00
2018-12-05T01:23:53.245Z,0.00
2018-12-05T01:33:53.185Z,0.00
2018-12-05T01:43:53.116Z,0.00
2018-12-05T01:53:53.196Z,0.03
2018-12-05T02:03:53.183Z,0.00
2018-12-05T02:13:53.265Z,0.00
2018-12-05T02:23:53.262Z,0.00
2018-12-05T02:33:53.350Z,0.00
2018-12-05T02:43:53.291Z,0.00
2018-12-05T02:53:53.285Z,0.00
2018-12-05T03:03:53.186Z,0.00
2018-12-05T03:13:53.257Z,0.00
2018-12-05T03:23:53.097Z,0.00
2018-12-05T03:33:53.231Z,0.00
2018-12-05T03:43:53.939Z,0.08
2018-12-05T03:53:53.738Z,0.02
2018-12-05T04:03:53.339Z,0.01
2018-12-05T04:13:53.139Z,0.11
2018-12-05T04:23:53.233Z,0.03
2018-12-05T04:33:53.151Z,0.00
2018-12-05T04:43:53.192Z,0.01
2018-12-05T04:53:53.122Z,0.01
2018-12-05T05:03:53.188Z,0.13
2018-12-05T05:13:53.140Z,0.00
2018-12-05T05:23:53.138Z,0.01
2018-12-05T05:33:53.205Z,0.00
2018-12-05T05:43:54.060Z,0.01
2018-12-05T05:53:53.143Z,0.00
2018-12-05T06:03:53.165Z,0.03
2018-12-05T06:13:53.139Z,0.19
2018-12-05T06:23:53.147Z,0.37
2018-12-05T06:33:54.150Z,1.28
2018-12-05T06:43:53.311Z,1.49
2018-12-05T06:53:53.265Z,2.28
2018-12-05T07:03:53.261Z,2.40
2018-12-05T07:13:53.258Z,3.07
2018-12-05T07:23:53.196Z,1.73
2018-12-05T07:33:53.842Z,1.64
2018-12-05T07:43:53.148Z,1.93
2018-12-05T07:53:53.187Z,1.84
2018-12-05T08:03:53.211Z,1.45
2018-12-05T08:13:53.269Z,0.98
2018-12-05T08:23:53.230Z,1.05
2018-12-05T08:33:53.217Z,1.60
2018-12-05T08:43:53.234Z,1.90
2018-12-05T08:53:53.046Z,1.50
2018-12-05T09:03:53.147Z,1.91
2018-12-05T09:13:53.106Z,1.59
2018-12-05T09:23:53.090Z,1.70
2018-12-05T09:33:53.162Z,1.85
2018-12-05T09:43:53.175Z,1.58
2018-12-05T09:53:53.125Z,1.16
2018-12-05T10:03:54.249Z,1.34
2018-12-05T10:13:54.063Z,1.15
2018-12-05T10:23:53.327Z,1.79
2018-12-05T10:33:53.224Z,1.51
2018-12-05T10:43:53.076Z,1.56
2018-12-05T10:53:53.165Z,1.52
2018-12-05T11:03:53.190Z,1.24
2018-12-05T11:13:53.183Z,1.47
2018-12-05T11:23:53.091Z,1.98
2018-12-05T11:33:53.837Z,1.57
2018-12-05T11:43:53.044Z,1.05
2018-12-05T11:53:53.205Z,1.31
2018-12-05T12:03:53.091Z,2.05
2018-12-05T12:13:53.231Z,2.17
2018-12-05T12:23:53.399Z,2.34
2018-12-05T12:33:53.800Z,1.51
2018-12-05T12:43:53.026Z,1.66
2018-12-05T12:53:53.151Z,1.35
2018-12-05T13:03:53.084Z,1.67
2018-12-05T13:13:53.202Z,2.51
2018-12-05T13:23:53.252Z,2.38
2018-12-05T13:33:53.978Z,1.65
2018-12-05T13:43:53.231Z,1.44
2018-12-05T13:53:53.268Z,1.50
2018-12-05T14:03:56.205Z,1.96
2018-12-05T14:13:53.112Z,2.37
2018-12-05T14:23:53.278Z,2.39
2018-12-05T14:33:53.203Z,2.26
2018-12-05T14:43:53.250Z,2.34
2018-12-05T14:53:53.148Z,2.35
2018-12-05T15:03:53.264Z,3.47
2018-12-05T15:13:53.285Z,3.08
2018-12-05T15:23:53.211Z,2.17
2018-12-05T15:33:53.178Z,2.05
2018-12-05T15:43:53.017Z,1.34
2018-12-05T15:53:53.191Z,1.81
2018-12-05T16:03:53.130Z,1.18
2018-12-05T16:13:53.172Z,1.18
2018-12-05T16:23:53.182Z,1.17
2018-12-05T16:33:53.055Z,1.16
2018-12-05T16:43:53.160Z,1.71
2018-12-05T16:53:53.221Z,1.08
2018-12-05T17:03:53.183Z,0.78
2018-12-05T17:13:53.125Z,0.49
2018-12-05T17:23:53.124Z,0.52
2018-12-05T17:33:53.053Z,0.50
2018-12-05T17:43:53.251Z,0.97
2018-12-05T17:53:53.148Z,1.21
2018-12-05T18:03:53.232Z,2.22
2018-12-05T18:13:53.957Z,2.17
2018-12-05T18:23:54.008Z,3.08
2018-12-05T18:33:53.155Z,2.84
2018-12-05T18:43:53.107Z,2.57
2018-12-05T18:53:53.183Z,3.11
2018-12-05T19:03:53.106Z,2.91
2018-12-05T19:13:53.082Z,2.77
2018-12-05T19:23:53.183Z,1.52
2018-12-05T19:33:53.089Z,0.31
2018-12-05T19:43:53.068Z,1.53
2018-12-05T19:53:53.130Z,2.20
2018-12-05T20:03:52.953Z,1.97
2018-12-05T20:13:53.123Z,2.33
2018-12-05T20:23:53.202Z,2.69
2018-12-05T20:33:53.733Z,3.74
2018-12-05T20:43:53.101Z,4.06
2018-12-05T20:53:53.666Z,5.26
2018-12-05T21:03:53.137Z,5.61
2018-12-05T21:13:53.056Z,5.43
2018-12-05T21:23:53.765Z,5.36
2018-12-05T21:33:53.122Z,5.52
2018-12-05T21:43:53.068Z,4.28
2018-12-05T21:53:53.079Z,3.68
2018-12-05T22:03:53.109Z,4.85
2018-12-05T22:13:53.086Z,3.75
2018-12-05T22:23:53.144Z,4.69
2018-12-05T22:33:53.106Z,3.88
2018-12-05T22:43:53.125Z,3.46
2018-12-05T22:53:53.370Z,3.24
2018-12-05T23:03:53.037Z,3.91
2018-12-05T23:13:53.182Z,4.00
2018-12-05T23:23:53.163Z,3.65
2018-12-05T23:33:53.077Z,4.87
2018-12-05T23:43:53.155Z,3.97
2018-12-05T23:53:53.300Z,4.41
