createdAt,value
2017-03-12T00:00:17.577Z,46.23
2017-03-12T00:01:17.206Z,46.42
2017-03-12T00:02:17.248Z,46.23
2017-03-12T00:03:17.673Z,46.33
2017-03-12T00:04:17.289Z,46.51
2017-03-12T00:05:17.318Z,46.42
2017-03-12T00:06:17.738Z,46.42
2017-03-12T00:07:17.777Z,46.61
2017-03-12T00:08:17.416Z,46.42
2017-03-12T00:09:17.429Z,46.42
2017-03-12T00:10:17.853Z,46.33
2017-03-12T00:11:17.509Z,46.42
2017-03-12T00:12:17.915Z,46.71
2017-03-12T00:13:17.936Z,46.61
2017-03-12T00:14:17.965Z,46.61
2017-03-12T00:15:17.593Z,46.61
2017-03-12T00:16:18.017Z,46.51
2017-03-12T00:17:18.047Z,46.42
2017-03-12T00:18:18.100Z,46.51
2017-03-12T00:19:18.103Z,46.23
2017-03-12T00:20:17.733Z,46.51
2017-03-12T00:21:18.158Z,46.42
2017-03-12T00:22:18.194Z,46.61
2017-03-12T00:23:17.815Z,46.9
2017-03-12T00:24:17.844Z,46.33
2017-03-12T00:25:17.876Z,46.51
2017-03-12T00:26:17.900Z,46.71
2017-03-12T00:27:18.342Z,46.51
2017-03-12T00:28:18.351Z,46.51
2017-03-12T00:29:18.000Z,46.51
2017-03-12T00:30:18.408Z,46.51
2017-03-12T00:31:18.036Z,46.61
2017-03-12T00:32:18.067Z,46.42
2017-03-12T00:33:18.095Z,46.42
2017-03-12T00:34:18.123Z,46.4
2017-03-12T00:35:18.156Z,46.71
2017-03-12T00:36:18.445Z,46.42
2017-03-12T00:37:18.205Z,46.81
2017-03-12T00:38:18.642Z,46.42
2017-03-12T00:39:18.659Z,46.81
2017-03-12T00:40:18.680Z,46.81
2017-03-12T00:41:18.963Z,46.4
2017-03-12T00:42:18.754Z,46.42
2017-03-12T00:43:18.783Z,46.33
2017-03-12T00:44:18.804Z,46.33
2017-03-12T00:45:18.432Z,46.33
2017-03-12T00:46:18.709Z,46.33
2017-03-12T00:47:18.897Z,46.3
2017-03-12T00:48:18.909Z,46.2
2017-03-12T00:49:18.939Z,46.3
2017-03-12T00:50:18.968Z,46.4
2017-03-12T00:51:19.245Z,46.4
2017-03-12T00:52:19.016Z,46.3
2017-03-12T00:53:19.044Z,46.59
2017-03-12T00:54:18.678Z,46.3
2017-03-12T00:55:18.706Z,46.11
2017-03-12T00:56:19.380Z,46.01
2017-03-12T00:57:19.155Z,46.01
2017-03-12T00:58:18.785Z,46.11
2017-03-12T00:59:18.810Z,45.72
2017-03-12T01:00:19.238Z,46.2
2017-03-12T01:01:19.126Z,46.01
2017-03-12T01:02:19.307Z,46.11
2017-03-12T01:03:19.331Z,45.92
2017-03-12T01:04:18.958Z,45.92
2017-03-12T01:05:19.377Z,45.92
2017-03-12T01:06:19.655Z,46.01
2017-03-12T01:07:19.036Z,45.92
2017-03-12T01:08:19.480Z,46.01
2017-03-12T01:09:19.498Z,46.11
2017-03-12T01:10:19.118Z,46.01
2017-03-12T01:11:19.398Z,45.72
2017-03-12T01:12:19.572Z,46.01
2017-03-12T01:13:19.609Z,46.01
2017-03-12T01:14:19.629Z,46.11
2017-03-12T01:15:19.645Z,46.01
2017-03-12T01:16:19.533Z,45.92
2017-03-12T01:17:19.711Z,46.11
2017-03-12T01:18:19.351Z,46.01
2017-03-12T01:19:19.363Z,46.2
2017-03-12T01:20:19.396Z,46.3
2017-03-12T01:21:19.673Z,46.4
2017-03-12T01:22:19.448Z,46.59
2017-03-12T01:23:19.872Z,46.4
2017-03-12T01:24:19.900Z,46.2
2017-03-12T01:25:19.930Z,46.01
2017-03-12T01:26:20.207Z,46.59
2017-03-12T01:27:19.586Z,46.49
2017-03-12T01:28:19.620Z,46.3
2017-03-12T01:29:20.047Z,45.72
2017-03-12T01:30:19.669Z,45.82
2017-03-12T01:31:19.957Z,46.11
2017-03-12T01:32:19.734Z,45.92
2017-03-12T01:33:19.764Z,46.01
2017-03-12T01:34:20.173Z,46.11
2017-03-12T01:35:20.205Z,46.11
2017-03-12T01:36:20.484Z,45.82
2017-03-12T01:37:19.866Z,45.92
2017-03-12T01:38:20.285Z,45.92
2017-03-12T01:39:20.323Z,45.82
2017-03-12T01:40:20.345Z,46.01
2017-03-12T01:41:19.973Z,45.82
2017-03-12T01:42:20.394Z,46.01
2017-03-12T01:43:20.039Z,46.01
2017-03-12T01:44:20.067Z,45.92
2017-03-12T01:45:20.476Z,45.92
2017-03-12T01:46:20.514Z,46.01
2017-03-12T01:47:20.542Z,45.72
2017-03-12T01:48:20.571Z,46.2
2017-03-12T01:49:20.595Z,46.3
2017-03-12T01:50:20.656Z,46.18
2017-03-12T01:51:20.248Z,46.28
2017-03-12T01:52:20.669Z,46.18
2017-03-12T01:53:20.694Z,46.11
2017-03-12T01:54:20.323Z,46.28
2017-03-12T01:55:20.756Z,46.01
2017-03-12T01:56:20.381Z,45.89
2017-03-12T01:57:20.812Z,46.2
2017-03-12T01:58:20.838Z,46.08
2017-03-12T01:59:20.858Z,45.89
2017-03-12T02:00:20.888Z,46.18
2017-03-12T02:01:20.532Z,46.18
2017-03-12T02:02:20.559Z,46.11
2017-03-12T02:03:20.974Z,46.2
2017-03-12T02:04:21.006Z,46.18
2017-03-12T02:05:21.023Z,46.11
2017-03-12T02:06:21.048Z,46.18
2017-03-12T02:07:20.685Z,46.08
2017-03-12T02:08:20.713Z,46.18
2017-03-12T02:09:20.739Z,46.08
2017-03-12T02:10:21.204Z,45.99
2017-03-12T02:11:21.188Z,45.99
2017-03-12T02:12:21.221Z,45.41
2017-03-12T02:13:21.245Z,45.99
2017-03-12T02:14:20.874Z,46.08
2017-03-12T02:15:21.303Z,45.99
2017-03-12T02:16:21.332Z,45.79
2017-03-12T02:17:20.956Z,45.7
2017-03-12T02:18:20.989Z,46.08
2017-03-12T02:19:21.442Z,45.41
2017-03-12T02:20:21.440Z,46.08
2017-03-12T02:21:21.468Z,46.18
2017-03-12T02:22:21.498Z,45.79
2017-03-12T02:23:21.516Z,45.92
2017-03-12T02:24:21.566Z,46.18
2017-03-12T02:25:21.574Z,46.08
2017-03-12T02:26:21.232Z,46.08
2017-03-12T02:27:21.229Z,46.01
2017-03-12T02:28:21.252Z,45.41
2017-03-12T02:29:21.686Z,46.18
2017-03-12T02:30:21.713Z,45.31
2017-03-12T02:31:21.747Z,46.08
2017-03-12T02:32:21.775Z,46.18
2017-03-12T02:33:21.417Z,45.7
2017-03-12T02:34:21.417Z,46.08
2017-03-12T02:35:21.453Z,46.08
2017-03-12T02:36:21.869Z,45.41
2017-03-12T02:37:21.895Z,46.08
2017-03-12T02:38:21.943Z,46.08
2017-03-12T02:39:21.570Z,46.08
2017-03-12T02:40:21.985Z,45.99
2017-03-12T02:41:21.622Z,45.7
2017-03-12T02:42:22.034Z,45.7
2017-03-12T02:43:22.066Z,46.18
2017-03-12T02:44:21.700Z,46.08
2017-03-12T02:45:21.725Z,46.08
2017-03-12T02:46:22.145Z,46.08
2017-03-12T02:47:22.170Z,45.6
2017-03-12T02:48:21.799Z,45.51
2017-03-12T02:49:22.241Z,45.51
2017-03-12T02:50:21.860Z,46.08
2017-03-12T02:51:21.893Z,45.79
2017-03-12T02:52:22.313Z,45.7
2017-03-12T02:53:22.335Z,45.79
2017-03-12T02:54:21.975Z,45.6
2017-03-12T02:55:22.393Z,45.79
2017-03-12T02:56:22.429Z,45.6
2017-03-12T02:57:22.458Z,45.6
2017-03-12T02:58:22.084Z,45.7
2017-03-12T02:59:22.103Z,45.7
2017-03-12T03:00:22.140Z,45.99
2017-03-12T03:01:22.156Z,45.99
2017-03-12T03:02:22.186Z,45.79
2017-03-12T03:03:22.214Z,45.7
2017-03-12T03:04:22.636Z,45.51
2017-03-12T03:05:22.671Z,45.7
2017-03-12T03:06:22.689Z,45.89
2017-03-12T03:07:22.720Z,45.51
2017-03-12T03:08:22.374Z,45.89
2017-03-12T03:09:22.783Z,45.89
2017-03-12T03:10:22.407Z,45.6
2017-03-12T03:11:22.427Z,45.51
2017-03-12T03:12:22.710Z,45.89
2017-03-12T03:13:22.490Z,45.89
2017-03-12T03:14:22.515Z,45.6
2017-03-12T03:15:22.543Z,45.6
2017-03-12T03:16:22.960Z,45.6
2017-03-12T03:17:22.841Z,45.6
2017-03-12T03:18:23.017Z,45.79
2017-03-12T03:19:23.050Z,45.89
2017-03-12T03:20:22.671Z,45.79
2017-03-12T03:21:22.708Z,45.79
2017-03-12T03:22:22.980Z,45.6
2017-03-12T03:23:23.149Z,45.79
2017-03-12T03:24:22.786Z,45.79
2017-03-12T03:25:22.819Z,45.58
2017-03-12T03:26:23.236Z,45.89
2017-03-12T03:27:23.542Z,45.58
2017-03-12T03:28:23.304Z,45.77
2017-03-12T03:29:23.313Z,45.7
2017-03-12T03:30:23.367Z,45.79
2017-03-12T03:31:23.371Z,45.79
2017-03-12T03:32:23.279Z,45.77
2017-03-12T03:33:23.032Z,45.79
2017-03-12T03:34:23.062Z,45.79
2017-03-12T03:35:23.479Z,45.77
2017-03-12T03:36:23.511Z,45.77
2017-03-12T03:37:23.402Z,45.77
2017-03-12T03:38:23.568Z,45.77
2017-03-12T03:39:23.589Z,45.68
2017-03-12T03:40:23.614Z,45.77
2017-03-12T03:41:23.639Z,45.6
2017-03-12T03:42:23.952Z,45.77
2017-03-12T03:43:23.695Z,45.77
2017-03-12T03:44:23.725Z,45.77
2017-03-12T03:45:23.746Z,45.97
2017-03-12T03:46:23.793Z,45.68
2017-03-12T03:47:23.657Z,45.58
2017-03-12T03:48:23.439Z,45.77
2017-03-12T03:49:23.865Z,45.77
2017-03-12T03:50:23.901Z,45.58
2017-03-12T03:51:23.522Z,45.68
2017-03-12T03:52:24.191Z,45.68
2017-03-12T03:53:23.967Z,45.77
2017-03-12T03:54:23.993Z,45.68
2017-03-12T03:55:24.029Z,45.87
2017-03-12T03:56:23.650Z,45.58
2017-03-12T03:57:23.930Z,45.97
2017-03-12T03:58:24.098Z,45.87
2017-03-12T03:59:24.128Z,45.58
2017-03-12T04:00:24.154Z,45.97
2017-03-12T04:01:23.785Z,45.97
2017-03-12T04:02:24.066Z,45.87
2017-03-12T04:03:24.228Z,45.58
2017-03-12T04:04:24.263Z,45.97
2017-03-12T04:05:23.900Z,45.87
2017-03-12T04:06:24.321Z,45.48
2017-03-12T04:07:24.197Z,45.2
2017-03-12T04:08:24.378Z,45.58
2017-03-12T04:09:24.395Z,45.39
2017-03-12T04:10:24.434Z,45.29
2017-03-12T04:11:24.457Z,45.48
2017-03-12T04:12:24.733Z,45.48
2017-03-12T04:13:24.518Z,45.39
2017-03-12T04:14:24.526Z,45
2017-03-12T04:15:24.167Z,45.29
2017-03-12T04:16:24.188Z,45.39
2017-03-12T04:17:24.225Z,45.29
2017-03-12T04:18:24.238Z,45.29
2017-03-12T04:19:24.279Z,45.39
2017-03-12T04:20:24.704Z,45.58
2017-03-12T04:21:24.721Z,45.48
2017-03-12T04:22:24.765Z,45.68
2017-03-12T04:23:24.386Z,45
2017-03-12T04:24:24.406Z,45.39
2017-03-12T04:25:24.835Z,45.39
2017-03-12T04:26:24.856Z,45.1
2017-03-12T04:27:24.881Z,45.1
2017-03-12T04:28:24.909Z,45
2017-03-12T04:29:24.930Z,45.39
2017-03-12T04:30:24.967Z,45.1
2017-03-12T04:31:24.995Z,45.2
2017-03-12T04:32:24.654Z,45.1
2017-03-12T04:33:24.644Z,45
2017-03-12T04:34:25.074Z,45.1
2017-03-12T04:35:25.099Z,45.39
2017-03-12T04:36:24.727Z,45.29
2017-03-12T04:37:24.767Z,45.1
2017-03-12T04:38:25.191Z,45.1
2017-03-12T04:39:25.202Z,45
2017-03-12T04:40:24.846Z,45.1
2017-03-12T04:41:24.867Z,45.29
2017-03-12T04:42:24.896Z,45.39
2017-03-12T04:43:25.317Z,45.1
2017-03-12T04:44:24.946Z,45.29
2017-03-12T04:45:25.366Z,45.2
2017-03-12T04:46:25.011Z,45.39
2017-03-12T04:47:25.443Z,45.29
2017-03-12T04:48:25.051Z,45.29
2017-03-12T04:49:25.477Z,45.58
2017-03-12T04:50:25.110Z,45.29
2017-03-12T04:51:25.135Z,45.29
2017-03-12T04:52:25.560Z,45.29
2017-03-12T04:53:25.584Z,45.39
2017-03-12T04:54:25.605Z,45.1
2017-03-12T04:55:25.229Z,45.39
2017-03-12T04:56:25.659Z,45.29
2017-03-12T04:57:25.298Z,45.39
2017-03-12T04:58:25.739Z,45.36
2017-03-12T04:59:25.348Z,45.39
2017-03-12T05:00:25.404Z,45.29
2017-03-12T05:01:25.421Z,45.29
2017-03-12T05:02:25.824Z,45.29
2017-03-12T05:03:25.460Z,45.29
2017-03-12T05:04:25.882Z,45.29
2017-03-12T05:05:25.909Z,45.29
2017-03-12T05:06:25.925Z,45.29
2017-03-12T05:07:25.962Z,45.29
2017-03-12T05:08:25.587Z,45.2
2017-03-12T05:09:26.012Z,45.29
2017-03-12T05:10:26.040Z,45.29
2017-03-12T05:11:26.068Z,45.2
2017-03-12T05:12:26.102Z,45.2
2017-03-12T05:13:25.727Z,45.29
2017-03-12T05:14:25.771Z,45.48
2017-03-12T05:15:26.169Z,45.2
2017-03-12T05:16:26.197Z,45.58
2017-03-12T05:17:25.829Z,45.2
2017-03-12T05:18:26.510Z,45.17
2017-03-12T05:19:25.884Z,45.68
2017-03-12T05:20:25.919Z,45.58
2017-03-12T05:21:26.353Z,45.56
2017-03-12T05:22:26.369Z,45.39
2017-03-12T05:23:26.245Z,45.48
2017-03-12T05:24:26.423Z,45.48
2017-03-12T05:25:26.043Z,45.29
2017-03-12T05:26:26.464Z,45.2
2017-03-12T05:27:26.108Z,45.29
2017-03-12T05:28:26.776Z,45.29
2017-03-12T05:29:26.551Z,45.58
2017-03-12T05:30:26.179Z,45.2
2017-03-12T05:31:26.612Z,45.2
2017-03-12T05:32:26.243Z,45.39
2017-03-12T05:33:26.521Z,45.29
2017-03-12T05:34:26.290Z,45.29
2017-03-12T05:35:26.711Z,45.2
2017-03-12T05:36:26.740Z,45.39
2017-03-12T05:37:26.772Z,45.29
2017-03-12T05:38:27.041Z,45.2
2017-03-12T05:39:26.426Z,45.29
2017-03-12T05:40:26.446Z,45.1
2017-03-12T05:41:26.479Z,45.2
2017-03-12T05:42:26.896Z,45.2
2017-03-12T05:43:26.782Z,45.48
2017-03-12T05:44:26.954Z,45.39
2017-03-12T05:45:26.987Z,45.48
2017-03-12T05:46:27.000Z,45.29
2017-03-12T05:47:27.034Z,45.48
2017-03-12T05:48:27.304Z,45.2
2017-03-12T05:49:27.094Z,45.29
2017-03-12T05:50:27.118Z,45
2017-03-12T05:51:26.747Z,45.29
2017-03-12T05:52:27.167Z,45
2017-03-12T05:53:27.052Z,44.32
2017-03-12T05:54:26.825Z,44.52
2017-03-12T05:55:26.849Z,44.45
2017-03-12T05:56:27.276Z,44.83
2017-03-12T05:57:27.315Z,44.62
2017-03-12T05:58:27.582Z,44.83
2017-03-12T05:59:27.353Z,44.83
2017-03-12T06:00:27.377Z,44.52
2017-03-12T06:01:27.414Z,44.73
2017-03-12T06:02:27.430Z,44.45
2017-03-12T06:03:27.071Z,44.06
2017-03-12T06:04:27.092Z,44.25
2017-03-12T06:05:27.121Z,44.25
2017-03-12T06:06:27.546Z,44.35
2017-03-12T06:07:27.175Z,44.35
2017-03-12T06:08:27.200Z,44.25
2017-03-12T06:09:27.236Z,44.15
2017-03-12T06:10:27.656Z,44.35
2017-03-12T06:11:27.672Z,44.45
2017-03-12T06:12:27.702Z,44.54
2017-03-12T06:13:27.339Z,44.73
2017-03-12T06:14:27.772Z,44.54
2017-03-12T06:15:27.792Z,44.35
2017-03-12T06:16:27.421Z,44.25
2017-03-12T06:17:27.839Z,44.35
2017-03-12T06:18:27.858Z,44.25
2017-03-12T06:19:27.891Z,43.77
2017-03-12T06:20:27.521Z,43.87
2017-03-12T06:21:27.557Z,43.77
2017-03-12T06:22:27.966Z,43.67
2017-03-12T06:23:28.002Z,43.77
2017-03-12T06:24:28.031Z,43.58
2017-03-12T06:25:28.068Z,43.96
2017-03-12T06:26:28.097Z,44.06
2017-03-12T06:27:28.114Z,44.06
2017-03-12T06:28:27.741Z,44.06
2017-03-12T06:29:28.167Z,43.87
2017-03-12T06:30:28.196Z,43.79
2017-03-12T06:31:27.834Z,43.77
2017-03-12T06:32:27.843Z,43.41
2017-03-12T06:33:28.270Z,43.6
2017-03-12T06:34:28.299Z,43.6
2017-03-12T06:35:28.320Z,43.67
2017-03-12T06:36:28.361Z,43.79
2017-03-12T06:37:28.389Z,43.6
2017-03-12T06:38:28.410Z,43.7
2017-03-12T06:39:28.043Z,43.31
2017-03-12T06:40:28.459Z,43.31
2017-03-12T06:41:28.088Z,43.41
2017-03-12T06:42:28.117Z,43.31
2017-03-12T06:43:28.142Z,43.21
2017-03-12T06:44:28.567Z,43.41
2017-03-12T06:45:28.199Z,43.21
2017-03-12T06:46:28.224Z,43.31
2017-03-12T06:47:28.653Z,43.31
2017-03-12T06:48:28.678Z,43.31
2017-03-12T06:49:28.702Z,43.21
2017-03-12T06:50:28.331Z,43.02
2017-03-12T06:51:28.371Z,43.21
2017-03-12T06:52:28.811Z,42.63
2017-03-12T06:53:28.411Z,42.63
2017-03-12T06:54:28.706Z,43.02
2017-03-12T06:55:28.461Z,43.6
2017-03-12T06:56:28.499Z,43.21
2017-03-12T06:57:28.917Z,43.12
2017-03-12T06:58:28.549Z,42.93
2017-03-12T06:59:28.841Z,43.12
2017-03-12T07:00:28.614Z,42.83
2017-03-12T07:01:29.048Z,43.31
2017-03-12T07:02:29.056Z,43.21
2017-03-12T07:03:29.092Z,43.21
2017-03-12T07:04:29.367Z,43.41
2017-03-12T07:05:29.150Z,43.31
2017-03-12T07:06:29.170Z,43.31
2017-03-12T07:07:28.796Z,42.63
2017-03-12T07:08:28.822Z,42.75
2017-03-12T07:09:29.489Z,42.94
2017-03-12T07:10:28.874Z,42.54
2017-03-12T07:11:28.903Z,42.75
2017-03-12T07:12:29.333Z,42.66
2017-03-12T07:13:28.960Z,42.36
2017-03-12T07:14:29.237Z,42.27
2017-03-12T07:15:29.401Z,42.36
2017-03-12T07:16:29.434Z,42.18
2017-03-12T07:17:29.079Z,42.08
2017-03-12T07:18:29.096Z,41.42
2017-03-12T07:19:29.372Z,41.33
2017-03-12T07:20:29.553Z,41.03
2017-03-12T07:21:29.186Z,40.96
2017-03-12T07:22:29.605Z,40.67
2017-03-12T07:23:29.234Z,40.09
2017-03-12T07:24:29.504Z,39.92
2017-03-12T07:25:29.703Z,40.11
2017-03-12T07:26:29.718Z,39.34
2017-03-12T07:27:29.747Z,39.04
2017-03-12T07:28:29.763Z,39.04
2017-03-12T07:29:30.059Z,38.78
2017-03-12T07:30:29.422Z,38.97
2017-03-12T07:31:29.458Z,38.78
2017-03-12T07:32:29.474Z,38.1
2017-03-12T07:33:29.506Z,38.12
2017-03-12T07:34:30.188Z,37.92
2017-03-12T07:35:29.953Z,38.12
2017-03-12T07:36:29.592Z,37.54
2017-03-12T07:37:29.621Z,37.82
2017-03-12T07:38:29.638Z,37.63
2017-03-12T07:39:30.323Z,37.34
2017-03-12T07:40:30.113Z,37.44
2017-03-12T07:41:29.733Z,37.73
2017-03-12T07:42:29.754Z,37.73
2017-03-12T07:43:29.786Z,38.02
2017-03-12T07:44:30.496Z,38.12
2017-03-12T07:45:29.852Z,38.31
2017-03-12T07:46:29.865Z,37.9
2017-03-12T07:47:30.298Z,37.9
2017-03-12T07:48:29.922Z,38.1
2017-03-12T07:49:30.345Z,38.2
2017-03-12T07:50:29.984Z,38
2017-03-12T07:51:30.413Z,38.1
2017-03-12T07:52:30.433Z,37.9
2017-03-12T07:53:30.466Z,38.39
2017-03-12T07:54:30.488Z,37.9
2017-03-12T07:55:30.527Z,38.08
2017-03-12T07:56:30.152Z,38.1
2017-03-12T07:57:30.189Z,38.1
2017-03-12T07:58:30.602Z,38
2017-03-12T07:59:30.631Z,37.98
2017-03-12T08:00:30.263Z,37.79
2017-03-12T08:01:30.296Z,38.18
2017-03-12T08:02:30.713Z,37.88
2017-03-12T08:03:30.745Z,37.98
2017-03-12T08:04:30.775Z,38.46
2017-03-12T08:05:30.811Z,38.28
2017-03-12T08:06:30.840Z,37.79
2017-03-12T08:07:30.853Z,37.88
2017-03-12T08:08:30.877Z,37.79
2017-03-12T08:09:30.906Z,38.08
2017-03-12T08:10:30.961Z,37.88
2017-03-12T08:11:30.964Z,37.79
2017-03-12T08:12:30.989Z,38.08
2017-03-12T08:13:31.021Z,37.79
2017-03-12T08:14:30.644Z,38.28
2017-03-12T08:15:30.675Z,38.28
2017-03-12T08:16:31.099Z,38.28
2017-03-12T08:17:31.136Z,38.46
2017-03-12T08:18:31.193Z,37.98
2017-03-12T08:19:31.183Z,38.28
2017-03-12T08:20:31.235Z,39.04
2017-03-12T08:21:31.243Z,38.76
2017-03-12T08:22:30.868Z,38.85
2017-03-12T08:23:31.317Z,39.04
2017-03-12T08:24:31.322Z,38.56
2017-03-12T08:25:31.358Z,38.37
2017-03-12T08:26:31.392Z,38.95
2017-03-12T08:27:31.407Z,38.76
2017-03-12T08:28:31.442Z,39.04
2017-03-12T08:29:31.106Z,39.04
2017-03-12T08:30:31.743Z,37.02
2017-03-12T08:31:31.539Z,38.28
2017-03-12T08:32:31.552Z,37.88
2017-03-12T08:33:31.576Z,36.72
2017-03-12T08:34:31.613Z,37.7
2017-03-12T08:35:31.893Z,36.82
2017-03-12T08:36:31.258Z,36.82
2017-03-12T08:37:31.717Z,35.86
2017-03-12T08:38:31.732Z,37.02
2017-03-12T08:39:31.749Z,37.5
2017-03-12T08:40:32.030Z,37.6
2017-03-12T08:41:31.818Z,35.36
2017-03-12T08:42:31.832Z,36.42
2017-03-12T08:43:31.860Z,38.06
2017-03-12T08:44:31.889Z,37.87
2017-03-12T08:45:32.166Z,38.25
2017-03-12T08:46:31.946Z,38.45
2017-03-12T08:47:31.971Z,36.8
2017-03-12T08:48:31.996Z,37.58
2017-03-12T08:49:32.028Z,37.48
2017-03-12T08:50:32.321Z,37.67
2017-03-12T08:51:32.090Z,37.67
2017-03-12T08:52:32.111Z,36.9
2017-03-12T08:53:31.739Z,36.63
2017-03-12T08:54:32.169Z,36.82
2017-03-12T08:55:32.444Z,36.05
2017-03-12T08:56:31.822Z,35.86
2017-03-12T08:57:32.254Z,35.78
2017-03-12T08:58:32.274Z,35.49
2017-03-12T08:59:32.316Z,34.92
2017-03-12T09:00:31.939Z,34.05
2017-03-12T09:01:32.357Z,34.17
2017-03-12T09:02:32.402Z,34.07
2017-03-12T09:03:32.016Z,33.02
2017-03-12T09:04:32.052Z,33.41
2017-03-12T09:05:32.472Z,30.79
2017-03-12T09:06:32.508Z,31.18
2017-03-12T09:07:32.538Z,32.06
2017-03-12T09:08:32.163Z,31.96
2017-03-12T09:09:32.578Z,32.44
2017-03-12T09:10:32.621Z,30.02
2017-03-12T09:11:32.644Z,31.47
2017-03-12T09:12:32.676Z,32.15
2017-03-12T09:13:32.710Z,31.96
2017-03-12T09:14:32.332Z,30.6
2017-03-12T09:15:32.377Z,30.68
2017-03-12T09:16:32.786Z,31.46
2017-03-12T09:17:32.429Z,32.33
2017-03-12T09:18:32.834Z,32.6
2017-03-12T09:19:32.879Z,32.7
2017-03-12T09:20:32.895Z,33.18
2017-03-12T09:21:32.928Z,32.89
2017-03-12T09:22:32.956Z,33.09
2017-03-12T09:23:32.982Z,33.47
2017-03-12T09:24:33.026Z,33.28
2017-03-12T09:25:33.041Z,33.86
2017-03-12T09:26:32.680Z,33.75
2017-03-12T09:27:32.709Z,32.49
2017-03-12T09:28:32.725Z,33.26
2017-03-12T09:29:33.150Z,33.65
2017-03-12T09:30:33.180Z,33.84
2017-03-12T09:31:32.812Z,34.23
2017-03-12T09:32:33.231Z,34.13
2017-03-12T09:33:33.276Z,34.23
2017-03-12T09:34:33.335Z,34.13
2017-03-12T09:35:33.330Z,34.62
2017-03-12T09:36:33.347Z,33.94
2017-03-12T09:37:33.380Z,33.94
2017-03-12T09:38:33.401Z,33.94
2017-03-12T09:39:33.441Z,34.13
2017-03-12T09:40:33.464Z,34.04
2017-03-12T09:41:33.107Z,34.31
2017-03-12T09:42:33.520Z,34.12
2017-03-12T09:43:33.548Z,33.36
2017-03-12T09:44:33.178Z,33.73
2017-03-12T09:45:33.615Z,33.45
2017-03-12T09:46:33.653Z,33.45
2017-03-12T09:47:33.672Z,33.84
2017-03-12T09:48:33.297Z,33.55
2017-03-12T09:49:33.726Z,34.02
2017-03-12T09:50:33.759Z,32.47
2017-03-12T09:51:33.791Z,32.68
2017-03-12T09:52:33.402Z,33.25
2017-03-12T09:53:33.432Z,33.07
2017-03-12T09:54:33.466Z,33.65
2017-03-12T09:55:33.886Z,33.54
2017-03-12T09:56:33.915Z,32.86
2017-03-12T09:57:33.956Z,33.36
2017-03-12T09:58:33.973Z,33.07
2017-03-12T09:59:34.006Z,33.25
2017-03-12T10:00:34.041Z,33.55
2017-03-12T10:01:33.659Z,32.97
2017-03-12T10:02:34.090Z,33.17
2017-03-12T10:03:34.133Z,33.07
2017-03-12T10:04:34.157Z,33.07
2017-03-12T10:05:33.773Z,33.17
2017-03-12T10:06:34.451Z,32.87
2017-03-12T10:07:33.839Z,33.26
2017-03-12T10:08:34.272Z,32.97
2017-03-12T10:09:34.297Z,32.78
2017-03-12T10:10:33.921Z,32.87
2017-03-12T10:11:34.206Z,32.29
2017-03-12T10:12:33.971Z,32.59
2017-03-12T10:13:34.412Z,32.49
2017-03-12T10:14:34.425Z,32.39
2017-03-12T10:15:34.073Z,31.25
2017-03-12T10:16:34.346Z,32.01
2017-03-12T10:17:34.535Z,32.21
2017-03-12T10:18:34.545Z,32.21
2017-03-12T10:19:34.569Z,30.76
2017-03-12T10:20:34.601Z,31.13
2017-03-12T10:21:34.482Z,29.8
2017-03-12T10:22:34.656Z,31.15
2017-03-12T10:23:34.295Z,31.73
2017-03-12T10:24:34.740Z,31.05
2017-03-12T10:25:34.732Z,31.83
2017-03-12T10:26:35.024Z,29.41
2017-03-12T10:27:34.811Z,31.05
2017-03-12T10:28:34.828Z,31.44
2017-03-12T10:29:34.852Z,31.15
2017-03-12T10:30:34.493Z,30.28
2017-03-12T10:31:35.166Z,30.86
2017-03-12T10:32:34.553Z,30.96
2017-03-12T10:33:34.572Z,32.31
2017-03-12T10:34:34.625Z,30.86
2017-03-12T10:35:35.038Z,31.54
2017-03-12T10:36:35.299Z,31.83
2017-03-12T10:37:35.079Z,31.34
2017-03-12T10:38:34.714Z,31.44
2017-03-12T10:39:34.748Z,31.15
2017-03-12T10:40:34.767Z,31.73
2017-03-12T10:41:35.477Z,31.44
2017-03-12T10:42:34.822Z,31.34
2017-03-12T10:43:35.261Z,31.73
2017-03-12T10:44:34.880Z,32.21
2017-03-12T10:45:34.912Z,32.12
2017-03-12T10:46:35.342Z,32.12
2017-03-12T10:47:34.974Z,32.51
2017-03-12T10:48:34.998Z,31.73
2017-03-12T10:49:35.027Z,32.12
2017-03-12T10:50:35.061Z,32.6
2017-03-12T10:51:35.499Z,32.79
2017-03-12T10:52:35.522Z,32.6
2017-03-12T10:53:35.543Z,32.89
2017-03-12T10:54:35.168Z,33.18
2017-03-12T10:55:35.592Z,33.18
2017-03-12T10:56:35.624Z,32.89
2017-03-12T10:57:35.652Z,33.28
2017-03-12T10:58:35.679Z,32.89
2017-03-12T10:59:35.324Z,32.99
2017-03-12T11:00:35.751Z,32.99
2017-03-12T11:01:35.769Z,33.28
2017-03-12T11:02:35.793Z,32.7
2017-03-12T11:03:35.830Z,31.25
2017-03-12T11:04:35.876Z,32.31
2017-03-12T11:05:35.483Z,31.93
2017-03-12T11:06:35.529Z,32.21
2017-03-12T11:07:35.938Z,32.12
2017-03-12T11:08:35.579Z,32.41
2017-03-12T11:09:35.615Z,32.12
2017-03-12T11:10:36.028Z,32.12
2017-03-12T11:11:36.053Z,32.21
2017-03-12T11:12:36.097Z,30.38
2017-03-12T11:13:36.119Z,31.73
2017-03-12T11:14:36.159Z,31.93
2017-03-12T11:15:36.180Z,32.31
2017-03-12T11:16:36.204Z,32.41
2017-03-12T11:17:36.229Z,31.93
2017-03-12T11:18:36.259Z,31.15
2017-03-12T11:19:36.296Z,31.54
2017-03-12T11:20:36.324Z,31.44
2017-03-12T11:21:35.956Z,31.34
2017-03-12T11:22:36.381Z,31.05
2017-03-12T11:23:36.006Z,31.15
2017-03-12T11:24:36.039Z,31.65
2017-03-12T11:25:36.473Z,32.23
2017-03-12T11:26:36.497Z,32.62
2017-03-12T11:27:36.528Z,32.62
2017-03-12T11:28:36.546Z,32.14
2017-03-12T11:29:36.591Z,31.36
2017-03-12T11:30:36.615Z,30.39
2017-03-12T11:31:36.636Z,30.49
2017-03-12T11:32:36.677Z,30.49
2017-03-12T11:33:36.702Z,31.56
2017-03-12T11:34:36.718Z,31.56
2017-03-12T11:35:36.746Z,32.14
2017-03-12T11:36:36.788Z,31.94
2017-03-12T11:37:36.810Z,31.56
2017-03-12T11:38:36.838Z,30.69
2017-03-12T11:39:36.471Z,30.49
2017-03-12T11:40:36.503Z,30.6
2017-03-12T11:41:37.157Z,30.99
2017-03-12T11:42:37.215Z,31.18
2017-03-12T11:43:36.981Z,30.41
2017-03-12T11:44:36.618Z,30.41
2017-03-12T11:45:37.054Z,30.69
2017-03-12T11:46:36.687Z,29.63
2017-03-12T11:47:37.356Z,29.24
2017-03-12T11:48:37.133Z,29.24
2017-03-12T11:49:37.157Z,29.44
2017-03-12T11:50:37.191Z,28.76
2017-03-12T11:51:36.811Z,29.44
2017-03-12T11:52:37.496Z,29.24
2017-03-12T11:53:36.881Z,29.26
2017-03-12T11:54:37.314Z,29.55
2017-03-12T11:55:37.341Z,30.62
2017-03-12T11:56:37.359Z,30.62
2017-03-12T11:57:37.648Z,31.2
2017-03-12T11:58:37.027Z,33.04
2017-03-12T11:59:37.453Z,34.01
2017-03-12T12:00:37.479Z,34.89
2017-03-12T12:01:37.517Z,35.19
2017-03-12T12:02:37.396Z,35.09
2017-03-12T12:03:37.569Z,35.38
2017-03-12T12:04:37.606Z,34.8
2017-03-12T12:05:37.626Z,34.72
2017-03-12T12:06:37.659Z,35.3
2017-03-12T12:07:37.943Z,34.72
2017-03-12T12:08:37.718Z,34.44
2017-03-12T12:09:37.749Z,33.96
2017-03-12T12:10:37.386Z,32.41
2017-03-12T12:11:37.418Z,31.15
2017-03-12T12:12:38.096Z,31.45
2017-03-12T12:13:37.480Z,32.62
2017-03-12T12:14:37.910Z,33.29
2017-03-12T12:15:37.938Z,33.11
2017-03-12T12:16:37.569Z,33.41
2017-03-12T12:17:38.261Z,33.31
2017-03-12T12:18:38.022Z,33.61
2017-03-12T12:19:38.061Z,33.41
2017-03-12T12:20:37.687Z,33.23
2017-03-12T12:21:38.121Z,33.33
2017-03-12T12:22:38.403Z,33.33
2017-03-12T12:23:37.792Z,32.55
2017-03-12T12:24:37.829Z,32.94
2017-03-12T12:25:38.465Z,33.15
2017-03-12T12:26:38.270Z,32.86
2017-03-12T12:27:38.546Z,32.76
2017-03-12T12:28:37.937Z,32.28
2017-03-12T12:29:37.968Z,32.96
2017-03-12T12:30:38.015Z,32.68
2017-03-12T12:31:38.430Z,31.41
2017-03-12T12:32:38.080Z,31.71
2017-03-12T12:33:38.483Z,32.39
2017-03-12T12:34:38.525Z,32.39
2017-03-12T12:35:38.545Z,32.4
2017-03-12T12:36:38.190Z,32.11
2017-03-12T12:37:38.614Z,31.82
2017-03-12T12:38:38.871Z,31.53
2017-03-12T12:39:38.680Z,31.92
2017-03-12T12:40:38.709Z,31.43
2017-03-12T12:41:38.746Z,31.53
2017-03-12T12:42:38.770Z,31.14
2017-03-12T12:43:38.807Z,31.06
2017-03-12T12:44:38.848Z,30.87
2017-03-12T12:45:38.469Z,30.47
2017-03-12T12:46:38.894Z,29.69
2017-03-12T12:47:38.535Z,29.11
2017-03-12T12:48:38.972Z,29.5
2017-03-12T12:49:39.002Z,29.89
2017-03-12T12:50:38.622Z,30.87
2017-03-12T12:51:38.658Z,30.87
2017-03-12T12:52:39.086Z,30.68
2017-03-12T12:53:38.719Z,29.71
2017-03-12T12:54:39.150Z,28.34
2017-03-12T12:55:39.193Z,27.47
2017-03-12T12:56:38.833Z,28.64