createdAt,value
2018-05-25T00:02:24.103Z,3.30
2018-05-25T00:04:51.948Z,3.80
2018-05-25T00:07:20.429Z,3.43
2018-05-25T00:09:48.617Z,3.30
2018-05-25T00:12:16.468Z,3.60
2018-05-25T00:14:44.642Z,3.30
2018-05-25T00:17:13.260Z,3.43
2018-05-25T00:19:41.117Z,4.03
2018-05-25T00:22:09.271Z,3.50
2018-05-25T00:24:38.039Z,3.33
2018-05-25T00:27:05.923Z,3.50
2018-05-25T00:29:34.298Z,3.50
2018-05-25T00:32:03.084Z,3.30
2018-05-25T00:34:30.881Z,3.67
2018-05-25T00:36:58.926Z,3.77
2018-05-25T00:39:27.304Z,3.50
2018-05-25T00:41:55.272Z,3.50
2018-05-25T00:44:23.338Z,3.40
2018-05-25T00:46:51.867Z,3.60
2018-05-25T00:49:19.866Z,3.90
2018-05-25T00:51:47.961Z,3.63
2018-05-25T00:54:16.259Z,3.13
2018-05-25T00:56:44.229Z,3.73
2018-05-25T00:59:12.591Z,3.63
2018-05-25T01:01:40.784Z,3.20
2018-05-25T01:04:08.934Z,3.40
2018-05-25T01:06:37.126Z,3.70
2018-05-25T01:09:06.124Z,3.70
2018-05-25T01:11:34.192Z,3.50
2018-05-25T01:14:02.342Z,3.43
2018-05-25T01:16:30.417Z,3.77
2018-05-25T01:18:58.526Z,3.63
2018-05-25T01:21:26.509Z,3.40
2018-05-25T01:23:54.612Z,3.40
2018-05-25T01:26:22.718Z,3.40
2018-05-25T01:28:50.793Z,3.70
2018-05-25T01:31:18.947Z,3.63
2018-05-25T01:33:47.046Z,3.50
2018-05-25T01:36:15.808Z,3.57
2018-05-25T01:38:43.880Z,3.77
2018-05-25T01:41:11.708Z,3.67
2018-05-25T01:43:40.101Z,3.50
2018-05-25T01:46:08.399Z,3.50
2018-05-25T01:48:36.228Z,3.53
2018-05-25T01:51:04.647Z,3.33
2018-05-25T01:53:32.711Z,3.77
2018-05-25T01:56:00.530Z,3.50
2018-05-25T01:58:29.109Z,3.83
2018-05-25T02:00:57.213Z,5.40
2018-05-25T02:03:25.101Z,4.17
2018-05-25T02:05:53.380Z,3.77
2018-05-25T02:08:22.477Z,3.60
2018-05-25T02:10:50.300Z,3.67
2018-05-25T02:13:18.615Z,4.03
2018-05-25T02:15:46.579Z,3.80
2018-05-25T02:18:14.434Z,3.60
2018-05-25T02:20:43.095Z,4.00
2018-05-25T02:23:11.429Z,3.73
2018-05-25T02:25:39.287Z,3.73
2018-05-25T02:28:07.351Z,3.70
2018-05-25T02:30:35.754Z,3.77
2018-05-25T02:33:03.594Z,4.00
2018-05-25T02:35:31.547Z,4.13
2018-05-25T02:37:59.945Z,4.30
2018-05-25T02:40:27.985Z,4.00
2018-05-25T02:42:56.091Z,4.10
2018-05-25T02:45:24.254Z,4.10
2018-05-25T02:47:52.428Z,4.00
2018-05-25T02:50:20.467Z,4.57
2018-05-25T02:52:48.517Z,4.07
2018-05-25T02:55:16.409Z,4.20
2018-05-25T02:57:44.615Z,4.07
2018-05-25T03:00:12.653Z,4.40
2018-05-25T03:02:40.592Z,5.30
2018-05-25T03:05:08.576Z,5.07
2018-05-25T03:07:36.791Z,4.43
2018-05-25T03:10:04.978Z,4.77
2018-05-25T03:12:33.243Z,4.80
2018-05-25T03:15:01.318Z,5.20
2018-05-25T03:17:29.288Z,4.80
2018-05-25T03:19:57.356Z,5.00
2018-05-25T03:22:25.527Z,5.30
2018-05-25T03:24:53.700Z,4.73
2018-05-25T03:27:21.773Z,5.23
2018-05-25T03:29:49.810Z,5.60
2018-05-25T03:32:17.939Z,4.90
2018-05-25T03:34:45.986Z,5.40
2018-05-25T03:37:14.057Z,4.93
2018-05-25T03:39:42.195Z,4.83
2018-05-25T03:42:10.305Z,4.60
2018-05-25T03:44:38.476Z,4.97
2018-05-25T03:47:07.058Z,4.27
2018-05-25T03:49:35.544Z,4.80
2018-05-25T03:52:03.616Z,5.53
2018-05-25T03:54:31.841Z,5.33
2018-05-25T03:56:59.720Z,4.77
2018-05-25T03:59:39.715Z,4.83
2018-05-25T04:02:08.121Z,4.50
2018-05-25T04:04:37.025Z,5.20
2018-05-25T04:07:05.023Z,6.70
2018-05-25T04:09:33.449Z,5.87
2018-05-25T04:12:01.288Z,6.80
2018-05-25T04:14:29.323Z,6.60
2018-05-25T04:16:57.693Z,6.37
2018-05-25T04:19:25.708Z,5.17
2018-05-25T04:21:53.882Z,3.93
2018-05-25T04:24:21.992Z,4.60
2018-05-25T04:26:50.034Z,4.50
2018-05-25T04:29:18.419Z,4.03
2018-05-25T04:31:46.782Z,4.07
2018-05-25T04:34:14.658Z,4.20
2018-05-25T04:36:42.803Z,3.70
2018-05-25T04:39:11.704Z,3.70
2018-05-25T04:41:39.536Z,3.50
2018-05-25T04:44:07.747Z,3.20
2018-05-25T04:46:35.868Z,3.83
2018-05-25T04:49:03.689Z,3.70
2018-05-25T04:51:31.727Z,3.50
2018-05-25T04:53:59.932Z,3.43
2018-05-25T04:56:27.766Z,3.37
2018-05-25T04:58:55.879Z,3.77
2018-05-25T05:01:24.501Z,3.10
2018-05-25T05:03:52.394Z,3.10
2018-05-25T05:06:20.437Z,3.50
2018-05-25T05:08:48.977Z,6.20
2018-05-25T05:11:16.839Z,2.97
2018-05-25T05:13:45.351Z,3.30
2018-05-25T05:16:13.490Z,2.77
2018-05-25T05:18:41.464Z,3.40
2018-05-25T05:21:10.247Z,3.13
2018-05-25T05:23:38.321Z,3.30
2018-05-25T05:26:06.233Z,3.30
2018-05-25T05:28:34.516Z,3.03
2018-05-25T05:31:02.812Z,3.20
2018-05-25T05:33:31.395Z,3.23
2018-05-25T05:36:00.020Z,3.50
2018-05-25T05:38:28.079Z,2.80
2018-05-25T05:40:56.208Z,3.00
2018-05-25T05:43:25.044Z,3.17
2018-05-25T05:45:53.345Z,3.00
2018-05-25T05:48:21.185Z,3.93
2018-05-25T05:50:49.521Z,3.47
2018-05-25T05:53:18.252Z,2.83
2018-05-25T05:55:46.116Z,3.27
2018-05-25T05:58:14.183Z,9.20
2018-05-25T06:00:42.505Z,3.57
2018-05-25T06:03:10.324Z,2.80
2018-05-25T06:05:38.396Z,2.90
2018-05-25T06:08:11.277Z,2.70
2018-05-25T06:10:39.456Z,2.80
2018-05-25T06:13:07.528Z,2.73
2018-05-25T06:15:35.600Z,3.00
2018-05-25T06:18:03.741Z,2.60
2018-05-25T06:20:31.639Z,2.67
2018-05-25T06:23:00.231Z,2.50
2018-05-25T06:25:28.672Z,2.60
2018-05-25T06:27:56.568Z,2.60
2018-05-25T06:30:24.639Z,2.67
2018-05-25T06:32:52.888Z,2.30
2018-05-25T06:35:21.058Z,2.47
2018-05-25T06:37:49.055Z,2.50
2018-05-25T06:40:17.533Z,2.60
2018-05-25T06:42:45.648Z,2.70
2018-05-25T06:45:13.668Z,2.53
2018-05-25T06:47:42.058Z,2.70
2018-05-25T06:50:10.194Z,2.50
2018-05-25T06:52:38.161Z,2.27
2018-05-25T06:55:06.273Z,2.70
2018-05-25T06:57:34.523Z,2.37
2018-05-25T07:00:02.760Z,2.67
2018-05-25T07:02:31.135Z,2.53
2018-05-25T07:04:59.330Z,2.63
2018-05-25T07:07:27.439Z,2.70
2018-05-25T07:09:55.417Z,2.53
2018-05-25T07:12:23.340Z,2.60
2018-05-25T07:14:51.495Z,2.83
2018-05-25T07:17:19.580Z,2.70
2018-05-25T07:19:47.678Z,2.70
2018-05-25T07:22:16.202Z,2.57
2018-05-25T07:24:44.354Z,2.80
2018-05-25T07:27:12.124Z,2.83
2018-05-25T07:29:40.513Z,3.03
2018-05-25T07:32:08.679Z,2.60
2018-05-25T07:34:36.639Z,2.80
2018-05-25T07:37:05.260Z,2.70
2018-05-25T07:39:33.190Z,2.53
2018-05-25T07:42:01.198Z,2.90
2018-05-25T07:44:29.671Z,3.03
2018-05-25T07:46:57.861Z,2.80
2018-05-25T07:49:26.056Z,2.53
2018-05-25T07:51:54.470Z,2.77
2018-05-25T07:54:22.683Z,2.53
2018-05-25T07:56:50.578Z,2.57
2018-05-25T07:59:18.809Z,2.50
2018-05-25T08:01:47.324Z,2.67
2018-05-25T08:04:15.236Z,2.80
2018-05-25T08:06:43.718Z,2.50
2018-05-25T08:09:12.094Z,2.70
2018-05-25T08:11:40.072Z,2.73
2018-05-25T08:14:08.488Z,3.20
2018-05-25T08:16:36.588Z,2.80
2018-05-25T08:19:04.438Z,2.77
2018-05-25T08:21:32.757Z,2.63
2018-05-25T08:24:01.170Z,3.00
2018-05-25T08:26:28.924Z,2.80
2018-05-25T08:28:56.976Z,2.77
2018-05-25T08:31:25.379Z,2.77
2018-05-25T08:33:53.217Z,2.90
2018-05-25T08:36:21.292Z,2.57
2018-05-25T08:38:49.468Z,2.57
2018-05-25T08:41:17.894Z,2.93
2018-05-25T08:43:45.938Z,2.53
2018-05-25T08:46:13.982Z,2.77
2018-05-25T08:48:42.301Z,2.87
2018-05-25T08:51:10.741Z,2.70
2018-05-25T08:53:38.839Z,2.50
2018-05-25T08:56:06.828Z,3.10
2018-05-25T08:58:34.832Z,3.17
2018-05-25T09:01:03.182Z,2.60
2018-05-25T09:03:31.112Z,3.10
2018-05-25T09:05:59.389Z,2.30
2018-05-25T09:08:27.451Z,2.57
2018-05-25T09:10:55.452Z,2.77
2018-05-25T09:13:23.730Z,2.40
2018-05-25T09:15:51.859Z,2.97
2018-05-25T09:18:19.678Z,2.63
2018-05-25T09:20:47.830Z,2.63
2018-05-25T09:23:16.185Z,2.83
2018-05-25T09:25:44.040Z,2.50
2018-05-25T09:28:12.458Z,2.60
2018-05-25T09:30:40.548Z,2.50
2018-05-25T09:33:08.365Z,2.90
2018-05-25T09:35:36.985Z,2.43
2018-05-25T09:38:05.073Z,2.20
2018-05-25T09:40:32.941Z,2.47
2018-05-25T09:43:01.079Z,2.30
2018-05-25T09:45:29.193Z,2.60
2018-05-25T09:47:57.104Z,2.30
2018-05-25T09:50:25.879Z,2.50
2018-05-25T09:52:54.373Z,2.23
2018-05-25T09:55:22.187Z,2.53
2018-05-25T09:57:57.590Z,2.70
2018-05-25T10:00:25.639Z,2.30
2018-05-25T10:02:53.508Z,2.40
2018-05-25T10:05:21.999Z,2.90
2018-05-25T10:07:50.195Z,2.37
2018-05-25T10:10:18.230Z,2.33
2018-05-25T10:12:46.505Z,2.53
2018-05-25T10:15:14.909Z,2.63
2018-05-25T10:17:42.753Z,2.57
2018-05-25T10:20:10.847Z,2.67
2018-05-25T10:22:38.924Z,2.37
2018-05-25T10:25:06.760Z,2.40
2018-05-25T10:27:35.038Z,2.90
2018-05-25T10:30:03.166Z,2.50
2018-05-25T10:32:31.109Z,2.90
2018-05-25T10:34:59.483Z,2.17
2018-05-25T10:37:27.298Z,2.50
2018-05-25T10:39:55.395Z,2.53
2018-05-25T10:42:23.884Z,2.40
2018-05-25T10:44:51.946Z,2.67
2018-05-25T10:47:20.158Z,2.53
2018-05-25T10:49:48.837Z,2.77
2018-05-25T10:52:16.675Z,2.93
2018-05-25T10:54:44.842Z,2.60
2018-05-25T10:57:14.042Z,2.90
2018-05-25T10:59:41.912Z,2.73
2018-05-25T11:02:09.779Z,2.43
2018-05-25T11:04:38.728Z,2.60
2018-05-25T11:07:07.049Z,3.53
2018-05-25T11:09:34.847Z,3.03
2018-05-25T11:12:03.087Z,3.10
2018-05-25T11:14:31.097Z,2.70
2018-05-25T11:16:59.026Z,2.57
2018-05-25T11:19:27.603Z,2.60
2018-05-25T11:21:55.598Z,2.50
2018-05-25T11:24:23.645Z,2.90
2018-05-25T11:26:51.929Z,2.60
2018-05-25T11:29:20.355Z,2.60
2018-05-25T11:31:49.069Z,2.53
2018-05-25T11:34:17.286Z,2.30
2018-05-25T11:36:45.664Z,2.40
2018-05-25T11:39:13.708Z,3.07
2018-05-25T11:41:42.397Z,2.83
2018-05-25T11:44:10.468Z,2.93
2018-05-25T11:46:38.337Z,2.40
2018-05-25T11:49:06.507Z,2.83
2018-05-25T11:51:34.509Z,2.90
2018-05-25T11:54:02.457Z,2.70
2018-05-25T11:56:31.028Z,3.00
2018-05-25T11:58:58.891Z,2.87
2018-05-25T12:01:27.355Z,3.00
2018-05-25T12:03:55.765Z,2.50
2018-05-25T12:06:23.860Z,2.67
2018-05-25T12:08:52.184Z,2.80
2018-05-25T12:11:20.737Z,3.20
2018-05-25T12:13:48.552Z,2.60
2018-05-25T12:16:16.515Z,2.90
2018-05-25T12:18:44.853Z,2.73
2018-05-25T12:21:12.674Z,2.67
2018-05-25T12:23:40.975Z,2.60
2018-05-25T12:26:09.678Z,3.20
2018-05-25T12:28:37.500Z,3.17
2018-05-25T12:31:05.449Z,3.37
2018-05-25T12:33:33.777Z,3.23
2018-05-25T12:36:01.853Z,3.20
2018-05-25T12:38:29.745Z,3.63
2018-05-25T12:40:58.186Z,3.50
2018-05-25T12:43:26.016Z,3.60
2018-05-25T12:45:53.872Z,3.67
2018-05-25T12:48:22.600Z,3.80
2018-05-25T12:50:50.541Z,3.70
2018-05-25T12:53:18.407Z,4.00
2018-05-25T12:55:46.990Z,3.93
2018-05-25T12:58:14.858Z,3.93
2018-05-25T13:00:42.758Z,3.93
2018-05-25T13:03:11.351Z,3.70
2018-05-25T13:05:39.173Z,3.50
2018-05-25T13:08:07.042Z,3.70
2018-05-25T13:10:35.943Z,4.10
2018-05-25T13:13:04.304Z,3.70
2018-05-25T13:15:32.072Z,3.90
2018-05-25T13:18:00.658Z,3.90
2018-05-25T13:20:28.735Z,3.87
2018-05-25T13:22:56.570Z,4.20
2018-05-25T13:25:24.896Z,6.03
2018-05-25T13:27:52.936Z,3.10
2018-05-25T13:30:20.765Z,3.57
2018-05-25T13:32:49.184Z,3.50
2018-05-25T13:35:17.464Z,4.20
2018-05-25T13:37:45.331Z,4.20
2018-05-25T13:40:13.703Z,3.87
2018-05-25T13:42:41.686Z,3.60
2018-05-25T13:45:09.712Z,3.70
2018-05-25T13:47:38.227Z,4.03
2018-05-25T13:50:06.088Z,4.30
2018-05-25T13:52:34.037Z,3.67
2018-05-25T13:55:02.871Z,3.97
2018-05-25T13:57:30.800Z,4.03
2018-05-25T13:59:58.943Z,4.13
2018-05-25T14:02:27.267Z,3.77
2018-05-25T14:04:55.129Z,3.70
2018-05-25T14:07:23.062Z,3.80
2018-05-25T14:09:51.558Z,4.03
2018-05-25T14:12:19.447Z,4.17
2018-05-25T14:14:47.422Z,3.63
2018-05-25T14:17:15.823Z,4.50
2018-05-25T14:19:43.517Z,4.60
2018-05-25T14:22:11.539Z,4.20
2018-05-25T14:24:40.217Z,3.83
2018-05-25T14:27:08.082Z,4.20
2018-05-25T14:29:36.152Z,3.87
2018-05-25T14:32:04.641Z,4.60
2018-05-25T14:34:32.495Z,4.00
2018-05-25T14:37:00.643Z,3.83
2018-05-25T14:39:29.257Z,3.97
2018-05-25T14:41:57.128Z,3.90
2018-05-25T14:44:25.430Z,4.30
2018-05-25T14:46:53.671Z,4.20
2018-05-25T14:49:21.539Z,3.73
2018-05-25T14:51:49.443Z,3.90
2018-05-25T14:54:18.001Z,3.93
2018-05-25T14:56:45.853Z,4.00
2018-05-25T14:59:13.968Z,4.10
2018-05-25T15:01:42.686Z,3.80
2018-05-25T15:04:10.547Z,3.07
2018-05-25T15:06:38.661Z,3.50
2018-05-25T15:09:07.138Z,3.73
2018-05-25T15:11:35.205Z,3.50
2018-05-25T15:14:03.441Z,3.77
2018-05-25T15:16:31.860Z,3.70
2018-05-25T15:18:59.643Z,3.70
2018-05-25T15:21:27.904Z,4.00
2018-05-25T15:23:56.274Z,4.53
2018-05-25T15:26:25.368Z,3.87
2018-05-25T15:28:54.546Z,3.60
2018-05-25T15:31:24.700Z,3.33
2018-05-25T15:33:52.590Z,3.10
2018-05-25T15:36:20.734Z,3.10
2018-05-25T15:38:50.135Z,3.33
2018-05-25T15:41:18.201Z,3.33
2018-05-25T15:43:46.475Z,3.00
2018-05-25T15:46:14.957Z,3.10
2018-05-25T15:48:42.827Z,3.20
2018-05-25T15:51:11.224Z,3.37
2018-05-25T15:53:39.684Z,3.37
2018-05-25T15:56:07.549Z,3.13
2018-05-25T15:58:35.621Z,3.90
2018-05-25T16:01:03.674Z,3.80
2018-05-25T16:03:31.559Z,3.53
2018-05-25T16:05:59.651Z,3.17
2018-05-25T16:08:28.214Z,3.30
2018-05-25T16:10:56.186Z,3.30
2018-05-25T16:13:24.051Z,3.27
2018-05-25T16:15:52.911Z,3.67
2018-05-25T16:18:21.015Z,3.60
2018-05-25T16:20:48.937Z,3.47
2018-05-25T16:23:17.714Z,3.50
2018-05-25T16:25:45.633Z,3.40
2018-05-25T16:28:13.497Z,3.40
2018-05-25T16:30:42.214Z,3.77
2018-05-25T16:33:10.160Z,3.50
2018-05-25T16:35:37.979Z,4.53
2018-05-25T16:38:06.705Z,3.23
2018-05-25T16:40:34.692Z,3.20
2018-05-25T16:43:02.543Z,3.07
2018-05-25T16:45:30.765Z,3.63
2018-05-25T16:47:58.757Z,3.43
2018-05-25T16:50:26.552Z,3.47
2018-05-25T16:52:55.314Z,3.17
2018-05-25T16:55:23.669Z,3.40
2018-05-25T16:57:51.482Z,4.93
2018-05-25T17:00:19.575Z,3.47
2018-05-25T17:02:48.441Z,3.40
2018-05-25T17:05:16.167Z,3.40
2018-05-25T17:07:44.401Z,4.40
2018-05-25T17:10:12.499Z,3.67
2018-05-25T17:12:40.370Z,3.30
2018-05-25T17:15:09.005Z,4.80
2018-05-25T17:17:37.050Z,4.30
2018-05-25T17:20:04.945Z,3.50
2018-05-25T17:22:33.421Z,4.37
2018-05-25T17:25:01.448Z,4.30
2018-05-25T17:27:29.568Z,4.13
2018-05-25T17:29:58.252Z,3.70
2018-05-25T17:32:26.225Z,4.37
2018-05-25T17:34:54.315Z,5.00
2018-05-25T17:37:22.819Z,4.00
2018-05-25T17:39:50.741Z,4.00
2018-05-25T17:42:18.743Z,3.43
2018-05-25T17:44:47.400Z,3.80
2018-05-25T17:47:15.248Z,3.40
2018-05-25T17:49:43.561Z,3.37
2018-05-25T17:52:11.918Z,2.97
2018-05-25T17:54:39.785Z,3.60
2018-05-25T17:57:07.981Z,3.30
2018-05-25T17:59:36.540Z,3.70
2018-05-25T18:02:04.405Z,3.53
2018-05-25T18:04:32.783Z,3.60
2018-05-25T18:07:01.537Z,3.30
2018-05-25T18:09:29.649Z,3.20
2018-05-25T18:11:57.920Z,3.10
2018-05-25T18:14:26.402Z,3.00
2018-05-25T18:16:54.365Z,4.10
2018-05-25T18:19:22.188Z,2.80
2018-05-25T18:21:50.965Z,3.00
2018-05-25T18:24:18.786Z,3.13
2018-05-25T18:26:46.800Z,2.80
2018-05-25T18:29:15.580Z,2.77
2018-05-25T18:31:43.374Z,4.30
2018-05-25T18:34:11.280Z,2.83
2018-05-25T18:36:39.774Z,2.80
2018-05-25T18:39:07.622Z,2.97
2018-05-25T18:41:35.490Z,2.63
2018-05-25T18:44:04.394Z,2.83
2018-05-25T18:46:32.760Z,3.10
2018-05-25T18:49:00.625Z,2.50
2018-05-25T18:51:28.925Z,3.00
2018-05-25T18:54:08.756Z,3.00
2018-05-25T18:56:37.400Z,2.80
2018-05-25T18:59:05.483Z,3.50
2018-05-25T19:01:33.573Z,2.90
2018-05-25T19:04:01.949Z,2.73
2018-05-25T19:06:29.883Z,3.17
2018-05-25T19:08:58.156Z,5.47
2018-05-25T19:11:26.390Z,3.07
2018-05-25T19:13:54.131Z,3.10
2018-05-25T19:16:22.239Z,3.20
2018-05-25T19:18:50.486Z,3.17
2018-05-25T19:21:18.349Z,3.10
2018-05-25T19:23:46.538Z,3.40
2018-05-25T19:26:14.828Z,3.77
2018-05-25T19:28:42.566Z,3.90
2018-05-25T19:31:10.751Z,4.70
2018-05-25T19:33:39.269Z,5.47
2018-05-25T19:36:07.093Z,4.03
2018-05-25T19:38:34.851Z,4.23
2018-05-25T19:41:03.179Z,5.20
2018-05-25T19:43:31.096Z,3.97
2018-05-25T19:45:58.962Z,4.40
2018-05-25T19:48:27.798Z,3.87
2018-05-25T19:50:55.717Z,4.30
2018-05-25T19:53:23.552Z,4.73
2018-05-25T19:55:52.374Z,3.87
2018-05-25T19:58:20.163Z,5.13
2018-05-25T20:00:48.000Z,5.33
2018-05-25T20:03:16.408Z,4.40
2018-05-25T20:05:44.560Z,3.93
2018-05-25T20:08:12.421Z,3.80
2018-05-25T20:10:41.027Z,3.97
2018-05-25T20:13:09.082Z,3.63
2018-05-25T20:15:36.958Z,3.90
2018-05-25T20:18:05.729Z,3.87
2018-05-25T20:20:33.856Z,4.37
2018-05-25T20:23:01.856Z,3.70
2018-05-25T20:25:30.925Z,4.50
2018-05-25T20:27:59.957Z,4.80
2018-05-25T20:30:28.775Z,4.20
2018-05-25T20:32:57.238Z,4.40
2018-05-25T20:35:25.709Z,3.77
2018-05-25T20:37:53.488Z,4.00
2018-05-25T20:40:22.094Z,4.40
2018-05-25T20:42:54.840Z,4.23
2018-05-25T20:45:23.215Z,7.07
2018-05-25T20:47:51.089Z,3.40
2018-05-25T20:50:19.227Z,3.27
2018-05-25T20:52:47.633Z,3.33
2018-05-25T20:55:15.434Z,3.90
2018-05-25T20:57:43.776Z,3.43
2018-05-25T21:00:12.128Z,3.27
2018-05-25T21:02:40.020Z,3.70
2018-05-25T21:05:08.195Z,3.53
2018-05-25T21:07:36.421Z,5.07
2018-05-25T21:10:04.288Z,5.17
2018-05-25T21:12:32.409Z,5.00
2018-05-25T21:15:01.097Z,6.20
2018-05-25T21:17:28.961Z,6.00
2018-05-25T21:19:57.238Z,5.80
2018-05-25T21:22:25.439Z,5.60
2018-05-25T21:24:53.275Z,4.00
2018-05-25T21:27:21.703Z,3.73
2018-05-25T21:29:50.206Z,3.70
2018-05-25T21:32:18.110Z,3.70
2018-05-25T21:34:46.470Z,3.47
2018-05-25T21:37:15.135Z,3.60
2018-05-25T21:39:43.418Z,3.13
2018-05-25T21:42:11.433Z,3.17
2018-05-25T21:44:39.870Z,3.30
2018-05-25T21:47:07.965Z,2.80
2018-05-25T21:49:35.980Z,3.40
2018-05-25T21:52:04.135Z,3.40
2018-05-25T21:54:32.077Z,3.77
2018-05-25T21:57:00.154Z,3.40
2018-05-25T21:59:28.325Z,4.00
2018-05-25T22:01:56.191Z,4.00
2018-05-25T22:04:24.363Z,3.40
2018-05-25T22:06:53.032Z,3.30
2018-05-25T22:09:20.814Z,3.83
2018-05-25T22:11:49.092Z,3.73
2018-05-25T22:14:17.604Z,3.60
2018-05-25T22:16:45.497Z,2.73
2018-05-25T22:19:13.507Z,3.07
2018-05-25T22:21:41.907Z,3.10
2018-05-25T22:24:09.752Z,3.23
2018-05-25T22:26:37.725Z,3.43
2018-05-25T22:29:06.224Z,3.40
2018-05-25T22:31:34.101Z,4.40
2018-05-25T22:34:02.027Z,4.10
2018-05-25T22:36:30.660Z,3.57
2018-05-25T22:38:58.696Z,3.17
2018-05-25T22:41:27.168Z,3.90
2018-05-25T22:44:07.220Z,4.30
2018-05-25T22:46:46.913Z,3.57
2018-05-25T22:49:26.955Z,4.93
2018-05-25T22:52:06.557Z,5.17
2018-05-25T22:54:40.669Z,4.50
2018-05-25T22:57:08.790Z,4.27
2018-05-25T22:59:37.023Z,4.27
2018-05-25T23:02:04.985Z,3.70
2018-05-25T23:04:32.955Z,4.30
2018-05-25T23:07:01.129Z,4.50
2018-05-25T23:09:29.464Z,4.63
2018-05-25T23:11:57.576Z,5.47
2018-05-25T23:14:25.748Z,4.93
2018-05-25T23:16:54.016Z,5.47
2018-05-25T23:19:22.056Z,4.30
2018-05-25T23:21:50.169Z,3.97
2018-05-25T23:24:18.171Z,4.00
2018-05-25T23:26:46.311Z,4.13
2018-05-25T23:29:14.387Z,3.50
2018-05-25T23:31:42.388Z,4.30
2018-05-25T23:34:10.628Z,3.90
2018-05-25T23:36:38.831Z,3.40
2018-05-25T23:39:07.077Z,3.97
2018-05-25T23:41:35.249Z,4.10
2018-05-25T23:44:03.092Z,3.90
2018-05-25T23:46:31.289Z,4.33
2018-05-25T23:48:59.896Z,4.07
2018-05-25T23:51:27.744Z,5.00
2018-05-25T23:53:55.815Z,4.50
2018-05-25T23:56:24.073Z,5.27
2018-05-25T23:58:51.792Z,4.70
