createdAt,value
2018-10-12T00:01:06.759Z,6.05
2018-10-12T00:03:34.265Z,7.10
2018-10-12T00:06:01.724Z,6.90
2018-10-12T00:08:29.179Z,6.62
2018-10-12T00:10:56.652Z,5.80
2018-10-12T00:13:24.997Z,7.57
2018-10-12T00:15:52.448Z,6.47
2018-10-12T00:18:19.940Z,7.15
2018-10-12T00:20:47.397Z,5.80
2018-10-12T00:23:14.922Z,5.90
2018-10-12T00:25:42.452Z,7.85
2018-10-12T00:28:09.892Z,6.22
2018-10-12T00:30:37.364Z,7.95
2018-10-12T00:33:04.774Z,6.35
2018-10-12T00:35:32.831Z,7.00
2018-10-12T00:38:00.329Z,6.47
2018-10-12T00:40:28.929Z,6.70
2018-10-12T00:42:56.497Z,7.95
2018-10-12T00:45:23.933Z,7.80
2018-10-12T00:47:51.363Z,6.60
2018-10-12T00:50:18.857Z,7.45
2018-10-12T00:52:46.320Z,7.50
2018-10-12T00:55:13.776Z,6.47
2018-10-12T00:57:41.217Z,7.10
2018-10-12T01:00:08.651Z,7.45
2018-10-12T01:02:36.057Z,7.65
2018-10-12T01:05:03.532Z,5.85
2018-10-12T01:07:31.002Z,7.35
2018-10-12T01:09:58.512Z,6.68
2018-10-12T01:12:25.953Z,6.93
2018-10-12T01:14:53.363Z,6.65
2018-10-12T01:17:20.816Z,6.07
2018-10-12T01:19:48.234Z,6.90
2018-10-12T01:22:15.721Z,7.20
2018-10-12T01:24:43.134Z,6.90
2018-10-12T01:27:10.599Z,6.90
2018-10-12T01:29:38.040Z,6.12
2018-10-12T01:32:05.459Z,6.53
2018-10-12T01:34:32.977Z,6.10
2018-10-12T01:37:00.455Z,8.63
2018-10-12T01:39:27.885Z,7.35
2018-10-12T01:41:55.331Z,7.55
2018-10-12T01:44:22.839Z,6.78
2018-10-12T01:46:50.395Z,6.93
2018-10-12T01:49:17.864Z,5.78
2018-10-12T01:51:45.300Z,7.10
2018-10-12T01:54:13.368Z,7.57
2018-10-12T01:56:40.889Z,5.97
2018-10-12T01:59:08.394Z,6.37
2018-10-12T02:01:35.835Z,8.15
2018-10-12T02:04:03.241Z,6.65
2018-10-12T02:06:30.666Z,5.90
2018-10-12T02:08:58.082Z,6.30
2018-10-12T02:11:25.495Z,7.80
2018-10-12T02:13:52.984Z,8.13
2018-10-12T02:16:20.447Z,8.27
2018-10-12T02:18:47.916Z,6.93
2018-10-12T02:21:15.325Z,6.07
2018-10-12T02:23:42.795Z,8.45
2018-10-12T02:26:10.264Z,7.32
2018-10-12T02:28:37.744Z,6.50
2018-10-12T02:31:05.236Z,7.78
2018-10-12T02:33:32.982Z,6.60
2018-10-12T02:36:00.425Z,7.10
2018-10-12T02:38:27.874Z,6.50
2018-10-12T02:40:55.343Z,6.65
2018-10-12T02:43:22.818Z,6.93
2018-10-12T02:45:50.314Z,6.72
2018-10-12T02:48:17.838Z,7.82
2018-10-12T02:50:45.316Z,6.70
2018-10-12T02:53:12.819Z,6.85
2018-10-12T02:55:40.243Z,6.05
2018-10-12T02:58:07.748Z,6.10
2018-10-12T03:00:35.173Z,7.15
2018-10-12T03:03:02.600Z,6.12
2018-10-12T03:05:29.988Z,6.28
2018-10-12T03:07:57.482Z,7.55
2018-10-12T03:10:24.980Z,6.57
2018-10-12T03:12:52.532Z,6.47
2018-10-12T03:15:19.975Z,6.43
2018-10-12T03:17:47.426Z,7.05
2018-10-12T03:20:15.516Z,8.18
2018-10-12T03:22:42.934Z,6.25
2018-10-12T03:25:10.439Z,5.47
2018-10-12T03:27:37.916Z,5.50
2018-10-12T03:30:05.336Z,5.55
2018-10-12T03:32:32.825Z,6.85
2018-10-12T03:35:00.255Z,6.65
2018-10-12T03:37:27.656Z,5.90
2018-10-12T03:39:55.141Z,5.90
2018-10-12T03:42:22.541Z,6.18
2018-10-12T03:44:50.039Z,5.93
2018-10-12T03:47:17.448Z,7.37
2018-10-12T03:49:44.906Z,7.20
2018-10-12T03:52:12.392Z,6.15
2018-10-12T03:54:39.801Z,6.40
2018-10-12T03:57:07.203Z,6.03
2018-10-12T03:59:34.673Z,5.82
2018-10-12T04:02:02.215Z,7.18
2018-10-12T04:04:29.656Z,5.40
2018-10-12T04:06:57.107Z,7.30
2018-10-12T04:09:24.545Z,6.80
2018-10-12T04:11:52.063Z,5.80
2018-10-12T04:14:19.468Z,7.47
2018-10-12T04:16:46.916Z,6.90
2018-10-12T04:19:14.333Z,5.32
2018-10-12T04:21:41.784Z,6.60
2018-10-12T04:24:09.190Z,6.47
2018-10-12T04:26:36.659Z,7.18
2018-10-12T04:29:04.114Z,8.05
2018-10-12T04:31:31.507Z,5.87
2018-10-12T04:33:59.639Z,5.47
2018-10-12T04:36:27.135Z,6.45
2018-10-12T04:38:54.561Z,6.95
2018-10-12T04:41:22.054Z,6.05
2018-10-12T04:43:49.458Z,5.05
2018-10-12T04:46:16.907Z,6.75
2018-10-12T04:48:44.382Z,7.78
2018-10-12T04:51:11.806Z,8.27
2018-10-12T04:53:39.269Z,7.32
2018-10-12T04:56:06.727Z,6.65
2018-10-12T04:58:34.188Z,5.30
2018-10-12T05:01:01.683Z,7.28
2018-10-12T05:03:29.120Z,6.43
2018-10-12T05:05:56.542Z,6.07
2018-10-12T05:08:24.039Z,7.47
2018-10-12T05:10:51.620Z,8.18
2018-10-12T05:13:19.156Z,5.53
2018-10-12T05:15:46.826Z,6.85
2018-10-12T05:18:14.245Z,7.60
2018-10-12T05:20:41.716Z,8.50
2018-10-12T05:23:09.163Z,6.40
2018-10-12T05:25:36.725Z,7.37
2018-10-12T05:28:04.202Z,7.45
2018-10-12T05:30:31.755Z,6.65
2018-10-12T05:32:59.303Z,6.43
2018-10-12T05:35:26.775Z,6.90
2018-10-12T05:37:54.458Z,7.20
2018-10-12T05:40:21.883Z,6.43
2018-10-12T05:42:49.360Z,6.93
2018-10-12T05:45:16.826Z,5.50
2018-10-12T05:47:44.235Z,7.03
2018-10-12T05:50:11.732Z,7.95
2018-10-12T05:52:39.196Z,6.57
2018-10-12T05:55:06.754Z,6.35
2018-10-12T05:57:34.292Z,7.00
2018-10-12T06:00:01.856Z,5.90
2018-10-12T06:02:29.334Z,6.40
2018-10-12T06:04:56.805Z,5.55
2018-10-12T06:07:24.289Z,5.10
2018-10-12T06:09:51.930Z,5.95
2018-10-12T06:12:19.610Z,9.50
2018-10-12T06:14:47.081Z,8.10
2018-10-12T06:17:14.563Z,6.70
2018-10-12T06:19:41.979Z,6.90
2018-10-12T06:22:09.440Z,6.68
2018-10-12T06:24:37.004Z,6.40
2018-10-12T06:27:04.508Z,6.30
2018-10-12T06:29:32.003Z,6.05
2018-10-12T06:31:59.686Z,6.10
2018-10-12T06:34:27.166Z,5.85
2018-10-12T06:36:54.590Z,7.53
2018-10-12T06:39:22.032Z,9.73
2018-10-12T06:41:49.648Z,6.78
2018-10-12T06:44:17.034Z,7.32
2018-10-12T06:46:45.259Z,6.82
2018-10-12T06:49:12.780Z,6.43
2018-10-12T06:51:40.236Z,7.60
2018-10-12T06:54:07.703Z,7.12
2018-10-12T06:56:35.246Z,9.27
2018-10-12T06:59:02.857Z,5.80
2018-10-12T07:01:30.320Z,6.03
2018-10-12T07:03:57.855Z,7.87
2018-10-12T07:06:25.307Z,7.43
2018-10-12T07:08:52.857Z,7.80
2018-10-12T07:11:20.283Z,8.02
2018-10-12T07:13:47.767Z,8.77
2018-10-12T07:16:15.166Z,8.60
2018-10-12T07:18:42.889Z,10.25
2018-10-12T07:21:10.579Z,10.18
2018-10-12T07:23:38.060Z,12.25
2018-10-12T07:26:05.593Z,10.98
2018-10-12T07:28:33.025Z,8.23
2018-10-12T07:31:00.560Z,9.45
2018-10-12T07:33:27.996Z,9.05
2018-10-12T07:35:55.544Z,10.20
2018-10-12T07:38:22.985Z,8.57
2018-10-12T07:40:50.693Z,9.48
2018-10-12T07:43:18.193Z,10.77
2018-10-12T07:45:45.665Z,10.10
2018-10-12T07:50:40.188Z,9.90
2018-10-12T07:53:07.788Z,12.07
2018-10-12T07:55:35.244Z,9.73
2018-10-12T07:58:02.818Z,11.57
2018-10-12T08:00:30.248Z,11.10
2018-10-12T08:02:57.699Z,10.45
2018-10-12T08:05:25.153Z,13.95
2018-10-12T08:07:52.607Z,13.07
2018-10-12T08:10:20.095Z,14.63
2018-10-12T08:12:47.588Z,12.48
2018-10-12T08:15:15.011Z,15.40
2018-10-12T08:17:42.571Z,14.52
2018-10-12T08:22:37.199Z,13.15
2018-10-12T08:29:58.871Z,19.20
2018-10-12T08:42:14.266Z,17.60
2018-10-12T08:44:41.772Z,17.40
2018-10-12T08:47:09.299Z,19.10
2018-10-12T08:54:30.787Z,18.87
2018-10-12T09:02:23.483Z,19.60
2018-10-12T09:04:50.980Z,21.45
2018-10-12T09:07:18.399Z,20.80
2018-10-12T09:09:46.142Z,21.90
2018-10-12T09:12:13.541Z,19.55
2018-10-12T09:14:40.997Z,19.65
2018-10-12T09:17:08.831Z,18.55
2018-10-12T09:19:36.900Z,20.35
2018-10-12T09:22:04.502Z,18.05
2018-10-12T09:24:32.447Z,20.60
2018-10-12T09:46:38.098Z,17.62
2018-10-12T09:49:05.696Z,15.77
2018-10-12T09:51:33.327Z,13.32
2018-10-12T09:54:00.922Z,11.07
2018-10-12T09:56:28.465Z,12.13
2018-10-12T09:58:55.986Z,9.20
2018-10-12T10:04:16.354Z,13.37
2018-10-12T10:06:44.091Z,11.27
2018-10-12T10:09:12.600Z,9.38
2018-10-12T10:11:40.165Z,9.60
2018-10-12T10:14:07.752Z,10.38
2018-10-12T10:16:35.241Z,10.48
2018-10-12T10:19:02.744Z,10.85
2018-10-12T10:21:30.286Z,11.25
2018-10-12T10:23:57.885Z,10.07
2018-10-12T10:26:25.470Z,9.95
2018-10-12T10:28:53.051Z,7.20
2018-10-12T10:31:21.429Z,7.87
2018-10-12T10:33:48.887Z,10.90
2018-10-12T10:36:16.307Z,9.25
2018-10-12T10:38:43.879Z,9.40
2018-10-12T10:41:11.311Z,8.65
2018-10-12T10:43:38.788Z,9.98
2018-10-12T10:46:06.425Z,8.05
2018-10-12T10:48:33.987Z,12.80
2018-10-12T10:51:01.457Z,12.45
2018-10-12T10:53:28.913Z,7.05
2018-10-12T10:55:56.357Z,7.90
2018-10-12T10:58:23.819Z,8.80
2018-10-12T11:00:51.294Z,8.38
2018-10-12T11:03:19.236Z,9.70
2018-10-12T11:05:46.697Z,9.38
2018-10-12T11:08:14.172Z,11.10
2018-10-12T11:10:41.674Z,11.15
2018-10-12T11:13:09.147Z,10.35
2018-10-12T11:15:36.561Z,10.18
2018-10-12T11:18:04.603Z,11.80
2018-10-12T11:20:32.936Z,13.07
2018-10-12T11:23:00.404Z,8.48
2018-10-12T11:25:27.900Z,9.10
2018-10-12T11:27:55.471Z,9.60
2018-10-12T11:30:23.026Z,9.30
2018-10-12T11:32:50.557Z,8.18
2018-10-12T11:35:18.693Z,8.95
2018-10-12T11:37:46.095Z,8.30
2018-10-12T11:40:13.701Z,8.70
2018-10-12T11:42:41.163Z,9.25
2018-10-12T11:45:08.778Z,7.30
2018-10-12T11:47:36.267Z,8.88
2018-10-12T11:50:03.908Z,7.90
2018-10-12T11:52:31.329Z,9.35
2018-10-12T11:54:58.779Z,8.07
2018-10-12T11:57:31.095Z,9.93
2018-10-12T11:59:58.551Z,9.52
2018-10-12T12:02:26.069Z,8.35
2018-10-12T12:04:53.596Z,8.95
2018-10-12T12:07:22.124Z,6.93
2018-10-12T12:09:49.580Z,7.60
2018-10-12T12:12:17.021Z,8.13
2018-10-12T12:14:45.056Z,9.30
2018-10-12T12:17:12.698Z,8.73
2018-10-12T12:19:40.235Z,9.00
2018-10-12T12:22:07.762Z,6.37
2018-10-12T12:24:35.215Z,7.15
2018-10-12T12:27:02.960Z,9.60
2018-10-12T12:29:30.478Z,8.60
2018-10-12T12:31:57.920Z,6.90
2018-10-12T12:34:25.419Z,6.93
2018-10-12T12:36:53.061Z,8.90
2018-10-12T12:39:21.735Z,7.73
2018-10-12T12:41:49.412Z,8.90
2018-10-12T12:44:17.707Z,8.20
2018-10-12T12:46:45.176Z,7.82
2018-10-12T12:49:13.012Z,8.27
2018-10-12T12:51:40.058Z,9.60
2018-10-12T12:54:08.039Z,7.43
2018-10-12T12:56:35.502Z,8.88
2018-10-12T12:59:03.344Z,7.97
2018-10-12T13:01:30.470Z,9.20
2018-10-12T13:03:57.938Z,9.93
2018-10-12T13:06:25.857Z,8.68
2018-10-12T13:08:53.244Z,8.35
2018-10-12T13:11:20.763Z,7.43
2018-10-12T13:13:48.291Z,8.43
2018-10-12T13:16:15.866Z,7.87
2018-10-12T13:18:43.357Z,9.77
2018-10-12T13:21:11.539Z,8.25
2018-10-12T13:23:39.056Z,10.38
2018-10-12T13:26:06.706Z,8.67
2018-10-12T13:28:33.970Z,8.63
2018-10-12T13:31:01.440Z,8.98
2018-10-12T13:33:29.115Z,10.30
2018-10-12T13:35:56.788Z,9.60
2018-10-12T13:38:24.464Z,9.70
2018-10-12T13:40:51.892Z,10.98
2018-10-12T13:43:19.358Z,8.75
2018-10-12T13:45:46.838Z,10.40
2018-10-12T13:48:14.303Z,9.65
2018-10-12T13:50:41.745Z,8.50
2018-10-12T13:53:09.234Z,9.30
2018-10-12T13:55:36.683Z,7.80
2018-10-12T13:58:04.158Z,8.45
2018-10-12T14:00:31.615Z,7.40
2018-10-12T14:02:59.142Z,8.80
2018-10-12T14:05:26.590Z,10.32
2018-10-12T14:07:54.096Z,8.90
2018-10-12T14:10:21.580Z,10.48
2018-10-12T14:12:49.039Z,8.80
2018-10-12T14:15:16.500Z,8.40
2018-10-12T14:17:44.000Z,10.02
2018-10-12T14:20:11.616Z,8.07
2018-10-12T14:22:39.098Z,10.70
2018-10-12T14:25:06.577Z,8.90
2018-10-12T14:27:34.150Z,8.65
2018-10-12T14:30:01.588Z,9.07
2018-10-12T14:32:29.117Z,9.10
2018-10-12T14:34:56.613Z,9.52
2018-10-12T15:46:02.284Z,22.70
2018-10-12T15:48:29.797Z,17.17
2018-10-12T15:50:57.288Z,21.93
2018-10-12T15:53:24.809Z,21.63
2018-10-12T15:55:52.371Z,39.97
2018-10-12T15:58:19.975Z,32.13
2018-10-12T16:00:47.584Z,42.27
2018-10-12T16:03:15.173Z,32.70
2018-10-12T16:05:42.799Z,67.87
2018-10-12T16:08:10.261Z,39.47
2018-10-12T16:10:37.741Z,34.17
2018-10-12T16:13:05.231Z,33.33
2018-10-12T16:15:32.797Z,29.77
2018-10-12T16:18:00.271Z,29.00
2018-10-12T16:20:27.713Z,18.75
2018-10-12T16:22:55.255Z,12.60
2018-10-12T16:28:21.521Z,6.53
2018-10-12T16:30:49.086Z,7.37
2018-10-12T16:33:16.572Z,6.62
2018-10-12T16:35:44.062Z,6.62
2018-10-12T16:38:12.342Z,7.93
2018-10-12T16:40:40.009Z,7.43
2018-10-12T16:43:07.560Z,6.60
2018-10-12T16:45:35.255Z,5.28
2018-10-12T16:48:02.749Z,9.32
2018-10-12T16:50:30.297Z,7.72
2018-10-12T16:52:57.930Z,4.07
2018-10-12T16:55:25.435Z,6.32
2018-10-12T16:57:53.113Z,5.55
2018-10-12T17:00:20.569Z,3.85
2018-10-12T17:02:48.235Z,4.32
2018-10-12T17:05:15.704Z,4.78
2018-10-12T17:07:43.163Z,6.75
2018-10-12T17:10:11.131Z,3.80
2018-10-12T17:12:38.610Z,5.75
2018-10-12T17:15:06.173Z,4.30
2018-10-12T17:17:33.726Z,5.55
2018-10-12T17:20:01.286Z,7.80
2018-10-12T17:22:28.723Z,5.85
2018-10-12T17:24:56.201Z,6.62
2018-10-12T17:27:23.674Z,5.03
2018-10-12T17:29:51.328Z,6.95
2018-10-12T17:32:19.678Z,5.62
2018-10-12T17:34:47.139Z,5.40
2018-10-12T17:37:14.687Z,4.45
2018-10-12T17:39:42.160Z,5.32
2018-10-12T17:42:09.668Z,4.57
2018-10-12T17:44:37.306Z,5.10
2018-10-12T17:47:04.768Z,5.47
2018-10-12T17:49:32.645Z,4.50
2018-10-12T17:52:00.131Z,4.32
2018-10-12T17:54:28.351Z,3.75
2018-10-12T17:56:55.793Z,3.28
2018-10-12T17:59:23.266Z,6.05
2018-10-12T18:01:50.765Z,4.45
2018-10-12T18:04:19.422Z,5.37
2018-10-12T18:06:46.881Z,4.55
2018-10-12T18:09:14.350Z,3.53
2018-10-12T18:11:41.876Z,5.05
2018-10-12T18:14:09.417Z,4.20
2018-10-12T18:16:36.968Z,5.80
2018-10-12T18:19:05.207Z,7.12
2018-10-12T18:21:33.017Z,6.60
2018-10-12T18:24:00.769Z,3.75
2018-10-12T18:26:28.374Z,7.15
2018-10-12T18:28:55.856Z,6.75
2018-10-12T18:31:23.331Z,9.15
2018-10-12T18:33:50.867Z,9.02
2018-10-12T18:36:18.361Z,6.35
2018-10-12T18:38:45.843Z,5.35
2018-10-12T18:41:13.394Z,6.18
2018-10-12T18:43:40.977Z,6.87
2018-10-12T18:46:08.422Z,6.65
2018-10-12T18:48:35.937Z,6.60
2018-10-12T18:51:04.992Z,4.93
2018-10-12T18:53:32.723Z,6.40
2018-10-12T18:56:00.297Z,6.62
2018-10-12T18:58:27.775Z,7.50
2018-10-12T19:00:55.366Z,7.90
2018-10-12T19:03:22.827Z,7.22
2018-10-12T19:05:50.312Z,7.05
2018-10-12T19:08:17.840Z,7.37
2018-10-12T19:10:45.679Z,6.40
2018-10-12T19:13:13.271Z,6.55
2018-10-12T19:15:40.720Z,7.97
2018-10-12T19:18:08.932Z,8.00
2018-10-12T19:20:36.448Z,8.18
2018-10-12T19:23:04.920Z,7.97
2018-10-12T19:25:32.365Z,6.35
2018-10-12T19:27:59.792Z,6.50
2018-10-12T19:33:31.019Z,6.28
2018-10-12T19:35:59.477Z,6.30
2018-10-12T19:41:30.408Z,4.68
2018-10-12T19:43:57.932Z,5.32
2018-10-12T19:46:25.366Z,5.87
2018-10-12T19:48:52.969Z,7.00
2018-10-12T19:51:20.414Z,5.32
2018-10-12T19:53:47.898Z,6.37
2018-10-12T19:56:15.422Z,6.18
2018-10-12T19:58:42.999Z,5.55
2018-10-12T20:01:11.551Z,5.12
2018-10-12T20:03:39.013Z,4.40
2018-10-12T20:06:06.580Z,6.90
2018-10-12T20:08:34.120Z,5.22
2018-10-12T20:11:01.580Z,6.55
2018-10-12T20:13:29.015Z,5.65
2018-10-12T20:15:56.533Z,6.35
2018-10-12T20:18:24.126Z,5.97
2018-10-12T20:20:51.691Z,6.65
2018-10-12T20:23:19.144Z,5.72
2018-10-12T20:25:46.672Z,6.47
2018-10-12T20:28:14.113Z,7.47
2018-10-12T20:30:41.618Z,6.68
2018-10-12T20:33:09.103Z,7.65
2018-10-12T20:35:36.658Z,6.60
2018-10-12T20:38:04.161Z,4.72
2018-10-12T20:40:32.205Z,6.50
2018-10-12T20:42:59.727Z,8.15
2018-10-12T20:45:27.176Z,6.05
2018-10-12T20:47:54.659Z,5.78
2018-10-12T20:50:22.156Z,6.25
2018-10-12T20:52:50.289Z,7.43
2018-10-12T20:55:17.742Z,10.45
2018-10-12T20:57:45.308Z,7.18
2018-10-12T21:00:12.790Z,6.35
2018-10-12T21:02:40.287Z,6.90
2018-10-12T21:05:07.790Z,9.07
2018-10-12T21:07:35.231Z,7.20
2018-10-12T21:10:02.932Z,6.00
2018-10-12T21:12:30.334Z,7.75
2018-10-12T21:14:57.774Z,7.55
2018-10-12T21:17:25.163Z,6.75
2018-10-12T21:19:52.716Z,7.22
2018-10-12T21:22:20.236Z,5.57
2018-10-12T21:24:47.685Z,5.70
2018-10-12T21:27:15.212Z,6.50
2018-10-12T21:29:42.912Z,5.87
2018-10-12T21:32:10.339Z,7.22
2018-10-12T21:34:37.760Z,5.72
2018-10-12T21:37:05.395Z,7.85
2018-10-12T21:39:32.853Z,6.80
2018-10-12T21:42:00.307Z,5.30
2018-10-12T21:44:27.741Z,6.70
2018-10-12T21:46:56.053Z,6.10
2018-10-12T21:49:23.499Z,5.45
2018-10-12T21:51:51.013Z,5.60
2018-10-12T21:54:18.462Z,7.62
2018-10-12T21:56:45.912Z,5.43
2018-10-12T21:59:13.429Z,6.37
2018-10-12T22:01:41.737Z,5.10
2018-10-12T22:04:09.259Z,6.25
2018-10-12T22:06:36.697Z,5.05
2018-10-12T22:09:04.255Z,6.18
2018-10-12T22:11:31.726Z,5.40
2018-10-12T22:13:59.272Z,5.28
2018-10-12T22:16:26.651Z,4.60
2018-10-12T22:18:54.133Z,5.00
2018-10-12T22:21:21.535Z,5.25
2018-10-12T22:23:49.099Z,5.30
2018-10-12T22:26:16.668Z,4.93
2018-10-12T22:28:44.156Z,4.50
2018-10-12T22:31:12.630Z,5.37
2018-10-12T22:33:41.383Z,4.12
2018-10-12T22:36:08.886Z,5.85
2018-10-12T22:38:36.400Z,5.07
2018-10-12T22:41:03.949Z,5.28
2018-10-12T22:43:31.465Z,5.45
2018-10-12T22:45:58.893Z,6.10
2018-10-12T22:48:26.352Z,6.18
2018-10-12T22:50:53.794Z,3.92
2018-10-12T22:53:21.594Z,4.65
2018-10-12T22:55:49.225Z,4.32
2018-10-12T22:58:16.708Z,4.03
2018-10-12T23:00:44.136Z,4.18
2018-10-12T23:03:11.622Z,4.12
2018-10-12T23:05:39.079Z,4.68
2018-10-12T23:08:06.675Z,4.75
2018-10-12T23:10:34.137Z,5.10
2018-10-12T23:13:01.739Z,4.05
2018-10-12T23:15:29.134Z,5.25
2018-10-12T23:17:56.583Z,5.50
2018-10-12T23:20:24.028Z,6.20
2018-10-12T23:22:51.457Z,4.75
2018-10-12T23:25:19.996Z,6.03
2018-10-12T23:27:47.412Z,4.68
2018-10-12T23:30:14.882Z,5.37
2018-10-12T23:32:42.293Z,4.50
2018-10-12T23:35:09.762Z,6.43
2018-10-12T23:37:37.205Z,5.53
2018-10-12T23:40:04.605Z,5.18
2018-10-12T23:42:32.101Z,4.60
2018-10-12T23:44:59.498Z,5.03
2018-10-12T23:47:26.999Z,6.40
2018-10-12T23:49:54.414Z,4.80
2018-10-12T23:52:21.845Z,4.70
2018-10-12T23:57:22.144Z,4.00
2018-10-12T23:59:49.628Z,4.97
